createdAt,value
2019-02-19T00:01:26.436Z,15.50
2019-02-19T00:03:52.602Z,15.50
2019-02-19T00:06:18.756Z,15.40
2019-02-19T00:08:44.909Z,15.40
2019-02-19T00:11:11.074Z,15.40
2019-02-19T00:13:37.231Z,15.40
2019-02-19T00:16:03.380Z,15.40
2019-02-19T00:18:29.538Z,15.40
2019-02-19T00:20:55.692Z,15.40
2019-02-19T00:23:21.865Z,15.40
2019-02-19T00:25:48.009Z,15.40
2019-02-19T00:28:14.164Z,15.40
2019-02-19T00:30:40.311Z,15.40
2019-02-19T00:33:06.452Z,15.40
2019-02-19T00:35:32.616Z,15.40
2019-02-19T00:37:58.769Z,15.40
2019-02-19T00:40:24.928Z,15.40
2019-02-19T00:42:51.080Z,15.40
2019-02-19T00:45:17.265Z,15.40
2019-02-19T00:47:43.417Z,15.40
2019-02-19T00:50:09.609Z,15.40
2019-02-19T00:52:35.784Z,15.40
2019-02-19T00:55:01.925Z,15.40
2019-02-19T00:57:28.085Z,15.40
2019-02-19T00:59:54.236Z,15.40
2019-02-19T01:02:20.384Z,15.40
2019-02-19T01:04:46.537Z,15.40
2019-02-19T01:07:12.688Z,15.40
2019-02-19T01:09:38.857Z,15.40
2019-02-19T01:12:05.020Z,15.40
2019-02-19T01:14:31.168Z,15.40
2019-02-19T01:16:57.320Z,15.40
2019-02-19T01:19:23.475Z,15.40
2019-02-19T01:21:49.630Z,15.40
2019-02-19T01:24:15.780Z,15.40
2019-02-19T01:26:41.948Z,15.40
2019-02-19T01:29:08.097Z,15.40
2019-02-19T01:31:34.269Z,15.40
2019-02-19T01:34:00.424Z,15.40
2019-02-19T01:36:26.603Z,15.40
2019-02-19T01:38:52.772Z,15.40
2019-02-19T01:41:18.933Z,15.40
2019-02-19T01:43:45.081Z,15.40
2019-02-19T01:46:11.231Z,15.40
2019-02-19T01:48:37.386Z,15.40
2019-02-19T01:51:03.536Z,15.40
2019-02-19T01:53:29.688Z,15.40
2019-02-19T01:55:56.608Z,15.40
2019-02-19T01:58:22.931Z,15.30
2019-02-19T02:00:49.085Z,15.40
2019-02-19T02:03:15.236Z,15.40
2019-02-19T02:05:41.392Z,15.40
2019-02-19T02:08:07.538Z,15.40
2019-02-19T02:10:33.713Z,15.40
2019-02-19T02:12:59.868Z,15.30
2019-02-19T02:15:26.020Z,15.40
2019-02-19T02:17:52.185Z,15.30
2019-02-19T02:20:18.336Z,15.40
2019-02-19T02:22:44.537Z,15.30
2019-02-19T02:25:10.680Z,15.30
2019-02-19T02:27:37.517Z,15.30
2019-02-19T02:30:03.670Z,15.30
2019-02-19T02:32:29.823Z,15.30
2019-02-19T02:34:55.977Z,15.40
2019-02-19T02:37:22.896Z,15.30
2019-02-19T02:39:49.046Z,15.30
2019-02-19T02:42:15.197Z,15.30
2019-02-19T02:44:41.345Z,15.30
2019-02-19T02:47:07.498Z,15.30
2019-02-19T02:49:33.656Z,15.30
2019-02-19T02:51:59.823Z,15.30
2019-02-19T02:54:25.974Z,15.30
2019-02-19T02:56:52.116Z,15.30
2019-02-19T02:59:18.264Z,15.30
2019-02-19T03:01:45.189Z,15.30
2019-02-19T03:04:11.348Z,15.30
2019-02-19T03:06:37.516Z,15.30
2019-02-19T03:09:03.686Z,15.30
2019-02-19T03:11:29.853Z,15.30
2019-02-19T03:13:56.022Z,15.30
2019-02-19T03:16:22.174Z,15.30
2019-02-19T03:18:48.383Z,15.30
2019-02-19T03:21:14.543Z,15.30
2019-02-19T03:23:40.724Z,15.30
2019-02-19T03:26:07.280Z,15.30
2019-02-19T03:28:33.443Z,15.30
2019-02-19T03:30:59.599Z,15.30
2019-02-19T03:33:25.746Z,15.30
2019-02-19T03:35:51.914Z,15.30
2019-02-19T03:38:18.066Z,15.20
2019-02-19T03:40:44.208Z,15.30
2019-02-19T03:43:10.365Z,15.30
2019-02-19T03:45:37.279Z,15.30
2019-02-19T03:48:03.440Z,15.20
2019-02-19T03:50:29.594Z,15.30
2019-02-19T03:52:55.752Z,15.30
2019-02-19T03:55:21.906Z,15.30
2019-02-19T03:57:48.056Z,15.30
2019-02-19T04:00:14.265Z,15.20
2019-02-19T04:02:40.450Z,15.30
2019-02-19T04:05:06.636Z,15.30
2019-02-19T04:07:32.810Z,15.30
2019-02-19T04:09:58.961Z,15.30
2019-02-19T04:12:25.127Z,15.20
2019-02-19T04:14:51.281Z,15.20
2019-02-19T04:17:17.438Z,15.20
2019-02-19T04:19:43.595Z,15.20
2019-02-19T04:22:09.744Z,15.20
2019-02-19T04:24:35.944Z,15.20
2019-02-19T04:27:02.095Z,15.30
2019-02-19T04:29:28.252Z,15.20
2019-02-19T04:31:54.422Z,15.20
2019-02-19T04:34:20.584Z,15.20
2019-02-19T04:36:46.743Z,15.20
2019-02-19T04:39:12.903Z,15.20
2019-02-19T04:41:39.041Z,15.20
2019-02-19T04:44:05.197Z,15.20
2019-02-19T04:46:31.904Z,15.20
2019-02-19T04:48:57.576Z,15.20
2019-02-19T04:51:23.749Z,15.20
2019-02-19T04:53:49.909Z,15.20
2019-02-19T04:56:16.116Z,15.20
2019-02-19T04:58:42.263Z,15.20
2019-02-19T05:01:08.413Z,15.20
2019-02-19T05:03:34.565Z,15.20
2019-02-19T05:06:00.717Z,15.20
2019-02-19T05:08:26.864Z,15.20
2019-02-19T05:10:53.005Z,15.20
2019-02-19T05:13:19.152Z,15.20
2019-02-19T05:15:46.029Z,15.20
2019-02-19T05:18:12.216Z,15.20
2019-02-19T05:20:38.360Z,15.20
2019-02-19T05:23:04.506Z,15.20
2019-02-19T05:25:31.436Z,15.20
2019-02-19T05:27:57.602Z,15.20
2019-02-19T05:30:23.761Z,15.20
2019-02-19T05:32:49.920Z,15.20
2019-02-19T05:35:16.075Z,15.20
2019-02-19T05:37:42.261Z,15.20
2019-02-19T05:40:08.403Z,15.20
2019-02-19T05:42:34.594Z,15.20
2019-02-19T05:45:00.746Z,15.20
2019-02-19T05:47:26.897Z,15.20
2019-02-19T05:49:53.052Z,15.20
2019-02-19T05:52:19.211Z,15.20
2019-02-19T05:54:45.389Z,15.20
2019-02-19T05:57:11.546Z,15.20
2019-02-19T05:59:37.694Z,15.20
2019-02-19T06:02:03.841Z,15.20
2019-02-19T06:04:29.985Z,15.20
2019-02-19T06:06:56.130Z,15.20
2019-02-19T06:09:22.288Z,15.20
2019-02-19T06:11:48.437Z,15.10
2019-02-19T06:14:14.594Z,15.10
2019-02-19T06:16:40.756Z,15.10
2019-02-19T06:19:08.786Z,15.10
2019-02-19T06:21:34.950Z,15.10
2019-02-19T06:24:01.112Z,15.10
2019-02-19T06:26:27.265Z,15.10
2019-02-19T06:28:53.417Z,15.10
2019-02-19T06:31:19.575Z,15.10
2019-02-19T06:33:45.740Z,15.10
2019-02-19T06:36:11.895Z,15.10
2019-02-19T06:38:38.063Z,15.10
2019-02-19T06:41:04.225Z,15.10
2019-02-19T06:43:30.376Z,15.10
2019-02-19T06:45:56.534Z,15.10
2019-02-19T06:48:22.683Z,15.10
2019-02-19T06:50:48.852Z,15.10
2019-02-19T06:53:15.001Z,15.10
2019-02-19T06:55:41.155Z,15.10
2019-02-19T06:58:08.068Z,15.10
2019-02-19T07:00:34.221Z,15.10
2019-02-19T07:03:00.398Z,15.10
2019-02-19T07:05:26.578Z,15.10
2019-02-19T07:07:52.726Z,15.10
2019-02-19T07:10:18.886Z,15.10
2019-02-19T07:12:45.041Z,15.10
2019-02-19T07:15:11.195Z,15.10
2019-02-19T07:17:37.346Z,15.10
2019-02-19T07:20:03.500Z,15.10
2019-02-19T07:22:29.661Z,15.10
2019-02-19T07:24:55.813Z,15.10
2019-02-19T07:27:21.964Z,15.10
2019-02-19T07:29:48.129Z,15.10
2019-02-19T07:32:14.289Z,15.10
2019-02-19T07:34:41.042Z,15.10
2019-02-19T07:37:06.671Z,15.10
2019-02-19T07:39:32.815Z,15.10
2019-02-19T07:41:58.956Z,15.10
2019-02-19T07:44:25.105Z,15.10
2019-02-19T07:46:51.279Z,15.10
2019-02-19T07:49:17.435Z,15.10
2019-02-19T07:51:44.225Z,15.10
2019-02-19T07:54:10.379Z,15.10
2019-02-19T07:56:37.309Z,15.10
2019-02-19T07:59:03.497Z,15.10
2019-02-19T08:01:30.412Z,15.10
2019-02-19T08:03:56.565Z,15.00
2019-02-19T08:06:22.736Z,15.10
2019-02-19T08:08:48.890Z,15.10
2019-02-19T08:11:15.046Z,15.10
2019-02-19T08:13:41.226Z,15.10
2019-02-19T08:16:07.383Z,15.10
2019-02-19T08:18:33.538Z,15.10
2019-02-19T08:20:59.699Z,15.10
2019-02-19T08:23:25.853Z,15.10
2019-02-19T08:25:52.048Z,15.10
2019-02-19T08:28:18.191Z,15.10
2019-02-19T08:30:44.344Z,15.00
2019-02-19T08:33:10.504Z,15.00
2019-02-19T08:35:36.659Z,15.00
2019-02-19T08:38:02.816Z,15.00
2019-02-19T08:40:28.970Z,15.00
2019-02-19T08:42:55.884Z,15.00
2019-02-19T08:45:22.042Z,15.00
2019-02-19T08:47:48.206Z,15.00
2019-02-19T08:50:14.400Z,15.00
2019-02-19T08:52:40.548Z,15.00
2019-02-19T08:55:06.716Z,15.00
2019-02-19T08:57:32.909Z,15.00
2019-02-19T08:59:59.058Z,15.00
2019-02-19T09:02:25.233Z,15.00
2019-02-19T09:04:51.396Z,15.00
2019-02-19T09:07:17.573Z,15.00
2019-02-19T09:09:43.733Z,15.00
2019-02-19T09:12:11.529Z,15.00
2019-02-19T09:14:36.093Z,15.00
2019-02-19T09:17:02.246Z,15.00
2019-02-19T09:19:28.406Z,15.00
2019-02-19T09:21:54.604Z,15.00
2019-02-19T09:24:20.754Z,15.10
2019-02-19T09:26:46.929Z,15.00
2019-02-19T09:29:13.083Z,15.00
2019-02-19T09:31:39.234Z,15.00
2019-02-19T09:34:05.403Z,15.00
2019-02-19T09:36:31.577Z,15.00
2019-02-19T09:38:57.742Z,15.00
2019-02-19T09:41:23.902Z,15.00
2019-02-19T09:43:50.074Z,15.00
2019-02-19T09:46:16.994Z,15.00
2019-02-19T09:48:43.155Z,15.00
2019-02-19T09:51:09.304Z,15.00
2019-02-19T09:53:35.466Z,15.10
2019-02-19T09:56:01.620Z,15.00
2019-02-19T09:58:28.555Z,15.00
2019-02-19T10:00:54.718Z,15.00
2019-02-19T10:03:20.870Z,15.00
2019-02-19T10:05:48.168Z,15.00
2019-02-19T10:08:13.232Z,15.00
2019-02-19T10:10:39.387Z,15.00
2019-02-19T10:13:05.538Z,15.00
2019-02-19T10:15:31.717Z,15.00
2019-02-19T10:17:57.893Z,15.00
2019-02-19T10:20:24.044Z,15.00
2019-02-19T10:22:50.193Z,15.00
2019-02-19T10:25:16.341Z,15.00
2019-02-19T10:27:42.502Z,15.00
2019-02-19T10:30:08.657Z,15.00
2019-02-19T10:32:34.804Z,15.00
2019-02-19T10:35:00.964Z,15.00
2019-02-19T10:37:27.116Z,15.00
2019-02-19T10:39:53.297Z,15.00
2019-02-19T10:42:19.478Z,15.00
2019-02-19T10:44:45.659Z,15.00
2019-02-19T10:47:11.836Z,15.00
2019-02-19T10:49:38.005Z,15.00
2019-02-19T10:52:04.158Z,15.00
2019-02-19T10:54:30.342Z,15.00
2019-02-19T10:56:56.666Z,15.00
2019-02-19T10:59:22.816Z,15.00
2019-02-19T11:01:51.236Z,15.00
2019-02-19T11:04:17.390Z,15.00
2019-02-19T11:06:43.566Z,15.00
2019-02-19T11:09:09.719Z,15.00
2019-02-19T11:11:35.868Z,15.00
2019-02-19T11:14:02.023Z,15.00
2019-02-19T11:16:28.176Z,15.00
2019-02-19T11:18:54.328Z,15.00
2019-02-19T11:21:20.481Z,15.00
2019-02-19T11:23:46.796Z,15.00
2019-02-19T11:26:12.968Z,15.00
2019-02-19T11:28:41.015Z,15.00
2019-02-19T11:31:05.375Z,15.00
2019-02-19T11:33:31.542Z,15.00
2019-02-19T11:35:57.713Z,15.00
2019-02-19T11:38:23.887Z,15.00
2019-02-19T11:40:50.064Z,15.00
2019-02-19T11:43:16.230Z,15.00
2019-02-19T11:45:42.385Z,15.00
2019-02-19T11:48:08.547Z,15.00
2019-02-19T11:50:34.715Z,15.00
2019-02-19T11:53:00.876Z,15.00
2019-02-19T11:55:27.032Z,15.00
2019-02-19T11:57:53.191Z,15.00
2019-02-19T12:00:19.354Z,15.00
2019-02-19T12:02:45.511Z,15.00
2019-02-19T12:05:11.700Z,15.00
2019-02-19T12:07:37.867Z,15.00
2019-02-19T12:10:04.003Z,15.00
2019-02-19T12:12:30.179Z,15.00
2019-02-19T12:14:56.342Z,15.00
2019-02-19T12:17:22.502Z,15.00
2019-02-19T12:19:48.654Z,15.00
2019-02-19T12:22:15.583Z,15.00
2019-02-19T12:24:41.753Z,15.00
2019-02-19T12:27:08.915Z,15.00
2019-02-19T12:29:34.139Z,15.00
2019-02-19T12:32:00.312Z,15.00
2019-02-19T12:34:27.301Z,15.00
2019-02-19T12:36:53.477Z,15.00
2019-02-19T12:39:20.392Z,15.00
2019-02-19T12:41:46.570Z,15.00
2019-02-19T12:44:12.723Z,15.00
2019-02-19T12:46:38.878Z,15.00
2019-02-19T12:49:05.026Z,15.00
2019-02-19T12:51:32.004Z,15.00
2019-02-19T12:53:58.160Z,15.00
2019-02-19T12:56:24.306Z,15.00
2019-02-19T12:58:50.463Z,15.00
2019-02-19T13:01:16.621Z,15.00
2019-02-19T13:03:42.776Z,15.00
2019-02-19T13:06:08.932Z,15.00
2019-02-19T13:08:35.083Z,15.00
2019-02-19T13:11:01.263Z,15.00
2019-02-19T13:13:27.433Z,15.00
2019-02-19T13:15:53.595Z,15.00
2019-02-19T13:18:19.780Z,15.00
2019-02-19T13:20:46.696Z,15.00
2019-02-19T13:23:12.877Z,15.00
2019-02-19T13:25:39.032Z,15.00
2019-02-19T13:28:05.184Z,15.00
2019-02-19T13:30:31.332Z,15.00
2019-02-19T13:32:57.494Z,15.00
2019-02-19T13:35:23.635Z,15.00
2019-02-19T13:37:49.785Z,15.00
2019-02-19T13:40:15.958Z,15.00
2019-02-19T13:42:42.156Z,15.00
2019-02-19T13:45:08.316Z,15.00
2019-02-19T13:47:34.483Z,15.00
2019-02-19T13:50:00.656Z,15.00
2019-02-19T13:52:26.803Z,15.00
2019-02-19T13:54:52.961Z,15.00
2019-02-19T13:57:19.111Z,15.00
2019-02-19T13:59:45.269Z,15.00
2019-02-19T14:02:11.425Z,15.00
2019-02-19T14:04:37.607Z,15.00
2019-02-19T14:07:03.748Z,15.00
2019-02-19T14:09:29.908Z,15.00
2019-02-19T14:11:56.073Z,15.00
2019-02-19T14:14:22.250Z,15.00
2019-02-19T14:16:48.434Z,15.00
2019-02-19T14:19:21.107Z,15.00
2019-02-19T14:21:41.641Z,15.00
2019-02-19T14:24:07.817Z,15.00
2019-02-19T14:26:34.024Z,15.00
2019-02-19T14:29:00.195Z,15.00
2019-02-19T14:31:26.345Z,15.00
2019-02-19T14:33:52.583Z,15.00
2019-02-19T14:36:18.765Z,15.00
2019-02-19T14:38:44.938Z,15.00
2019-02-19T14:41:11.104Z,15.00
2019-02-19T14:43:37.265Z,15.00
2019-02-19T14:46:03.581Z,15.00
2019-02-19T14:48:30.501Z,15.00
2019-02-19T14:50:56.671Z,15.00
2019-02-19T14:53:22.997Z,15.00
2019-02-19T14:55:49.164Z,15.00
2019-02-19T14:58:15.341Z,15.00
2019-02-19T15:00:41.507Z,15.00
2019-02-19T15:03:07.652Z,15.00
2019-02-19T15:05:33.838Z,15.00
2019-02-19T15:07:59.984Z,15.00
2019-02-19T15:10:26.488Z,15.00
2019-02-19T15:12:52.653Z,15.00
2019-02-19T15:15:18.807Z,15.00
2019-02-19T15:17:44.972Z,15.00
2019-02-19T15:20:11.130Z,15.00
2019-02-19T15:22:37.303Z,15.00
2019-02-19T15:25:03.456Z,14.90
2019-02-19T15:27:29.625Z,15.00
2019-02-19T15:29:55.778Z,15.00
2019-02-19T15:32:21.945Z,15.00
2019-02-19T15:34:48.131Z,15.00
2019-02-19T15:37:14.302Z,14.90
2019-02-19T15:39:40.456Z,15.00
2019-02-19T15:42:06.628Z,15.00
2019-02-19T15:44:32.788Z,15.00
2019-02-19T15:46:58.977Z,15.00
2019-02-19T15:49:25.136Z,15.00
2019-02-19T15:51:51.293Z,15.00
2019-02-19T15:54:17.440Z,15.00
2019-02-19T15:56:44.139Z,15.00
2019-02-19T15:59:10.306Z,14.90
2019-02-19T16:01:36.477Z,15.00
2019-02-19T16:04:02.635Z,14.90
2019-02-19T16:06:28.784Z,14.90
2019-02-19T16:08:54.970Z,14.90
2019-02-19T16:11:21.124Z,14.90
2019-02-19T16:13:47.276Z,14.90
2019-02-19T16:16:13.435Z,14.90
2019-02-19T16:18:39.584Z,14.90
2019-02-19T16:21:05.746Z,14.90
2019-02-19T16:23:31.929Z,14.90
2019-02-19T16:25:58.094Z,14.90
2019-02-19T16:28:24.261Z,14.90
2019-02-19T16:30:50.447Z,14.90
2019-02-19T16:33:16.664Z,14.90
2019-02-19T16:35:42.833Z,14.90
2019-02-19T16:38:08.988Z,14.90
2019-02-19T16:40:35.173Z,14.90
2019-02-19T16:43:02.237Z,14.90
2019-02-19T16:45:28.388Z,15.00
2019-02-19T16:47:54.557Z,14.90
2019-02-19T16:50:20.696Z,14.90
2019-02-19T16:52:46.899Z,14.90
2019-02-19T16:55:13.056Z,14.90
2019-02-19T16:57:39.224Z,14.90
2019-02-19T17:00:05.399Z,15.00
2019-02-19T17:02:31.553Z,14.90
2019-02-19T17:04:57.725Z,15.00
2019-02-19T17:07:23.883Z,15.00
2019-02-19T17:09:50.061Z,14.90
2019-02-19T17:12:16.217Z,15.00
2019-02-19T17:14:42.390Z,14.90
2019-02-19T17:17:08.537Z,14.90
2019-02-19T17:19:34.690Z,14.90
2019-02-19T17:22:00.845Z,14.90
2019-02-19T17:24:27.180Z,14.90
2019-02-19T17:26:53.487Z,14.90
2019-02-19T17:29:19.642Z,14.90
2019-02-19T17:31:46.556Z,14.90
2019-02-19T17:34:12.708Z,14.90
2019-02-19T17:36:38.853Z,14.90
2019-02-19T17:39:05.004Z,14.90
2019-02-19T17:41:31.165Z,14.90
2019-02-19T17:43:57.315Z,14.90
2019-02-19T17:46:23.487Z,14.90
2019-02-19T17:48:49.678Z,14.90
2019-02-19T17:51:15.853Z,14.90
2019-02-19T17:53:42.025Z,14.90
2019-02-19T17:56:08.196Z,14.90
2019-02-19T17:58:34.418Z,14.90
2019-02-19T18:01:00.580Z,14.90
2019-02-19T18:03:26.753Z,14.90
2019-02-19T18:05:52.904Z,14.90
2019-02-19T18:08:19.097Z,14.90
2019-02-19T18:10:45.237Z,14.90
2019-02-19T18:13:11.384Z,14.90
2019-02-19T18:15:37.532Z,14.90
2019-02-19T18:18:03.695Z,14.90
2019-02-19T18:20:29.871Z,14.90
2019-02-19T18:22:56.043Z,14.90
2019-02-19T18:27:53.587Z,14.90
2019-02-19T18:30:19.742Z,14.90
2019-02-19T18:32:45.900Z,14.90
2019-02-19T18:35:12.046Z,14.90
2019-02-19T18:37:38.240Z,14.90
2019-02-19T18:40:04.384Z,14.90
2019-02-19T18:42:30.544Z,14.90
2019-02-19T18:44:56.906Z,15.00
2019-02-19T18:47:22.880Z,14.90
2019-02-19T18:49:49.034Z,14.90
2019-02-19T18:52:15.189Z,14.90
2019-02-19T18:54:41.379Z,14.90
2019-02-19T18:57:07.696Z,14.90
2019-02-19T18:59:33.867Z,14.90
2019-02-19T19:02:00.042Z,14.90
2019-02-19T19:04:26.672Z,14.90
2019-02-19T19:06:52.890Z,14.90
2019-02-19T19:09:19.024Z,14.90
2019-02-19T19:11:45.177Z,14.90
2019-02-19T19:14:11.355Z,14.90
2019-02-19T19:16:37.518Z,14.90
2019-02-19T19:19:03.702Z,14.90
2019-02-19T19:21:29.848Z,14.90
2019-02-19T19:23:56.008Z,14.90
2019-02-19T19:26:22.171Z,14.90
2019-02-19T19:28:48.340Z,14.90
2019-02-19T19:31:14.562Z,14.90
2019-02-19T19:33:40.760Z,14.90
2019-02-19T19:36:06.912Z,14.80
2019-02-19T19:38:33.064Z,14.90
2019-02-19T19:40:59.216Z,14.90
2019-02-19T19:43:26.127Z,14.90
2019-02-19T19:45:52.283Z,14.90
2019-02-19T19:48:18.440Z,14.90
2019-02-19T19:50:44.603Z,14.90
2019-02-19T19:53:10.831Z,14.80
2019-02-19T19:55:37.172Z,14.80
2019-02-19T19:58:03.350Z,14.90
2019-02-19T20:00:33.356Z,14.90
2019-02-19T20:02:59.532Z,14.90
2019-02-19T20:05:25.711Z,14.90
2019-02-19T20:07:57.352Z,14.90
2019-02-19T20:10:23.515Z,14.90
2019-02-19T20:15:21.291Z,14.90
2019-02-19T20:20:21.622Z,14.90
2019-02-19T20:22:47.801Z,14.80
2019-02-19T20:25:13.968Z,14.80
2019-02-19T20:27:40.154Z,14.80
2019-02-19T20:30:08.012Z,14.90
2019-02-19T20:32:34.183Z,14.90
2019-02-19T20:35:00.350Z,14.90
2019-02-19T20:37:27.379Z,14.90
2019-02-19T20:39:54.304Z,14.90
2019-02-19T20:42:20.468Z,14.90
2019-02-19T20:44:46.627Z,14.90
2019-02-19T20:47:12.793Z,14.90
2019-02-19T20:49:38.950Z,14.90
2019-02-19T20:52:05.128Z,14.80
2019-02-19T20:54:31.311Z,14.80
2019-02-19T20:56:57.491Z,14.80
2019-02-19T20:59:23.666Z,14.80
2019-02-19T21:01:50.779Z,14.80
2019-02-19T21:04:16.942Z,14.80
2019-02-19T21:06:43.116Z,14.90
2019-02-19T21:09:09.286Z,14.90
2019-02-19T21:11:35.453Z,14.90
2019-02-19T21:14:01.606Z,14.90
2019-02-19T21:16:27.786Z,14.90
2019-02-19T21:18:53.970Z,14.90
2019-02-19T21:21:20.165Z,14.90
2019-02-19T21:23:46.319Z,14.90
2019-02-19T21:26:12.536Z,14.90
2019-02-19T21:28:38.697Z,14.80
2019-02-19T21:31:04.865Z,14.80
2019-02-19T21:33:31.025Z,14.80
2019-02-19T21:35:57.991Z,14.80
2019-02-19T21:38:24.156Z,14.90
2019-02-19T21:40:50.343Z,14.80
2019-02-19T21:43:16.502Z,14.90
2019-02-19T21:45:42.682Z,14.90
2019-02-19T21:48:08.838Z,14.90
2019-02-19T21:50:34.991Z,14.90
2019-02-19T21:53:01.918Z,14.90
2019-02-19T21:55:28.084Z,14.90
2019-02-19T21:57:54.229Z,14.90
2019-02-19T22:00:20.394Z,14.80
2019-02-19T22:02:46.549Z,14.80
2019-02-19T22:05:12.721Z,14.80
2019-02-19T22:07:38.882Z,14.80
2019-02-19T22:10:05.048Z,14.80
2019-02-19T22:12:31.256Z,14.80
2019-02-19T22:14:57.401Z,14.80
2019-02-19T22:17:24.043Z,14.80
2019-02-19T22:19:50.217Z,14.80
2019-02-19T22:22:16.370Z,14.80
2019-02-19T22:24:42.529Z,14.80
2019-02-19T22:27:08.677Z,14.80
2019-02-19T22:29:34.830Z,14.80
2019-02-19T22:32:00.983Z,14.80
2019-02-19T22:34:27.173Z,14.80
2019-02-19T22:36:53.337Z,14.80
2019-02-19T22:39:19.510Z,14.80
2019-02-19T22:41:45.674Z,14.80
2019-02-19T22:44:11.869Z,14.80
2019-02-19T22:46:38.029Z,14.80
2019-02-19T22:49:04.203Z,14.80
2019-02-19T22:51:30.412Z,14.80
2019-02-19T22:53:56.598Z,14.80
2019-02-19T22:56:22.772Z,14.80
2019-02-19T22:58:48.960Z,14.80
2019-02-19T23:01:15.113Z,14.80
2019-02-19T23:03:42.046Z,14.80
2019-02-19T23:06:08.243Z,14.80
2019-02-19T23:08:34.411Z,14.80
2019-02-19T23:11:00.622Z,14.80
2019-02-19T23:13:26.760Z,14.80
2019-02-19T23:15:52.909Z,14.80
2019-02-19T23:18:19.089Z,14.80
2019-02-19T23:20:45.237Z,14.80
2019-02-19T23:23:11.387Z,14.80
2019-02-19T23:25:37.545Z,14.80
2019-02-19T23:28:03.708Z,14.80
2019-02-19T23:30:29.875Z,14.80
2019-02-19T23:32:56.047Z,14.80
2019-02-19T23:35:22.985Z,14.80
2019-02-19T23:37:49.163Z,14.80
2019-02-19T23:40:15.336Z,14.80
2019-02-19T23:42:41.488Z,14.80
2019-02-19T23:45:07.658Z,14.80
2019-02-19T23:47:33.810Z,14.80
2019-02-19T23:50:00.767Z,14.80
2019-02-19T23:52:30.450Z,14.70
2019-02-19T23:54:53.911Z,14.70
2019-02-19T23:57:20.075Z,14.70
2019-02-19T23:59:51.745Z,14.70
