createdAt,value
2023-03-15T00:03:57.406Z,33.50
2023-03-15T00:56:18.201Z,34.63
2023-03-15T01:00:19.263Z,33.46
2023-03-15T01:04:19.312Z,33.27
2023-03-15T01:08:19.287Z,33.20
2023-03-15T01:12:19.409Z,33.19
2023-03-15T01:16:19.415Z,33.15
2023-03-15T01:20:19.344Z,33.10
2023-03-15T01:24:19.364Z,33.08
2023-03-15T01:28:19.489Z,33.03
2023-03-15T01:32:19.398Z,33.07
2023-03-15T01:36:19.414Z,33.04
2023-03-15T01:40:19.445Z,33.03
2023-03-15T01:44:19.520Z,32.94
2023-03-15T01:48:19.524Z,32.97
2023-03-15T01:52:19.572Z,32.92
2023-03-15T01:56:19.599Z,32.89
2023-03-15T02:00:19.657Z,32.88
2023-03-15T02:04:19.663Z,32.86
2023-03-15T02:08:19.667Z,32.81
2023-03-15T02:12:19.697Z,32.83
2023-03-15T02:16:19.840Z,32.80
2023-03-15T02:20:19.750Z,32.77
2023-03-15T02:24:19.771Z,32.78
2023-03-15T02:28:19.792Z,32.77
2023-03-15T02:32:19.831Z,32.79
2023-03-15T02:36:19.831Z,32.77
2023-03-15T02:40:19.844Z,32.74
2023-03-15T02:44:19.866Z,32.71
2023-03-15T02:48:19.914Z,32.69
2023-03-15T02:52:19.971Z,32.66
2023-03-15T02:56:19.918Z,32.63
2023-03-15T03:00:19.938Z,32.58
2023-03-15T03:04:19.986Z,32.59
2023-03-15T03:08:19.987Z,32.59
2023-03-15T03:12:20.025Z,32.56
2023-03-15T03:16:20.089Z,32.51
2023-03-15T03:20:20.116Z,32.50
2023-03-15T03:24:20.112Z,32.50
2023-03-15T03:28:20.151Z,32.52
2023-03-15T03:32:20.188Z,32.45
2023-03-15T03:36:20.372Z,32.45
2023-03-15T03:40:20.246Z,32.40
2023-03-15T03:44:20.286Z,32.41
2023-03-15T03:48:20.326Z,32.41
2023-03-15T03:52:20.387Z,32.39
2023-03-15T03:56:20.386Z,32.37
2023-03-15T04:00:20.411Z,32.31
2023-03-15T04:04:20.466Z,32.31
2023-03-15T04:08:20.502Z,32.26
2023-03-15T04:12:20.559Z,32.25
2023-03-15T04:16:20.610Z,32.19
2023-03-15T04:20:20.546Z,32.20
2023-03-15T04:24:20.628Z,32.22
2023-03-15T04:28:20.618Z,32.18
2023-03-15T04:32:20.816Z,32.15
2023-03-15T04:36:20.689Z,32.15
2023-03-15T04:40:20.723Z,32.13
2023-03-15T04:44:20.750Z,32.10
2023-03-15T04:48:20.771Z,32.06
2023-03-15T04:52:20.859Z,32.04
2023-03-15T04:56:20.845Z,32.01
2023-03-15T05:00:20.849Z,31.98
2023-03-15T05:04:20.884Z,32.03
2023-03-15T05:08:20.938Z,31.93
2023-03-15T05:12:20.973Z,31.90
2023-03-15T05:16:21.055Z,31.89
2023-03-15T05:20:20.986Z,31.84
2023-03-15T05:24:21.013Z,31.86
2023-03-15T05:28:21.064Z,31.85
2023-03-15T05:32:21.103Z,31.85
2023-03-15T05:36:21.061Z,31.81
2023-03-15T05:40:21.107Z,31.80
2023-03-15T05:44:21.265Z,31.78
2023-03-15T05:48:21.150Z,31.78
2023-03-15T05:52:21.178Z,31.72
2023-03-15T05:56:21.189Z,31.73
2023-03-15T06:00:21.260Z,31.71
2023-03-15T06:04:21.313Z,31.71
2023-03-15T06:08:21.322Z,31.65
2023-03-15T06:12:21.353Z,31.66
2023-03-15T06:16:21.824Z,31.65
2023-03-15T06:20:21.397Z,31.62
2023-03-15T06:24:21.773Z,31.66
2023-03-15T06:28:21.767Z,31.61
2023-03-15T06:32:22.026Z,31.58
2023-03-15T06:36:21.783Z,31.60
2023-03-15T06:40:21.782Z,31.60
2023-03-15T06:44:21.778Z,31.79
2023-03-15T06:48:21.812Z,31.89
2023-03-15T06:52:21.780Z,32.06
2023-03-15T06:56:21.798Z,32.97
2023-03-15T07:00:21.647Z,33.78
2023-03-15T07:04:21.819Z,34.23
2023-03-15T07:08:21.826Z,34.70
2023-03-15T07:12:21.874Z,35.05
2023-03-15T07:16:22.159Z,35.48
2023-03-15T07:20:22.880Z,35.72
2023-03-15T07:24:21.957Z,35.98
2023-03-15T07:28:22.329Z,36.24
2023-03-15T07:32:21.995Z,36.51
2023-03-15T07:36:21.840Z,36.84
2023-03-15T07:40:21.815Z,37.04
2023-03-15T07:44:21.882Z,37.29
2023-03-15T07:48:21.627Z,37.46
2023-03-15T07:52:21.836Z,37.12
2023-03-15T07:56:21.791Z,36.95
2023-03-15T08:00:21.811Z,36.86
2023-03-15T08:04:21.825Z,36.68
2023-03-15T08:08:21.871Z,36.57
2023-03-15T08:12:21.820Z,36.50
2023-03-15T08:16:22.098Z,36.42
2023-03-15T08:20:21.822Z,36.30
2023-03-15T08:24:21.538Z,36.24
2023-03-15T08:28:21.829Z,36.08
2023-03-15T08:32:21.514Z,36.00
2023-03-15T08:36:21.952Z,36.01
2023-03-15T08:48:21.828Z,36.48
2023-03-15T08:52:21.853Z,36.80
2023-03-15T08:56:21.867Z,36.42
2023-03-15T09:00:21.830Z,36.26
2023-03-15T09:04:21.967Z,36.19
2023-03-15T09:08:21.865Z,36.07
2023-03-15T09:12:21.363Z,35.99
2023-03-15T09:16:21.330Z,35.96
2023-03-15T09:20:21.372Z,35.77
2023-03-15T09:24:22.094Z,35.66
2023-03-15T09:28:22.361Z,35.64
2023-03-15T09:32:22.183Z,35.64
2023-03-15T09:36:21.855Z,35.55
2023-03-15T09:40:21.536Z,35.42
2023-03-15T09:44:22.889Z,35.34
2023-03-15T09:48:21.860Z,35.18
2023-03-15T09:52:21.870Z,35.17
2023-03-15T09:56:21.874Z,35.09
2023-03-15T10:00:21.910Z,35.05
2023-03-15T10:04:21.869Z,34.86
2023-03-15T10:08:21.870Z,34.86
2023-03-15T10:12:21.882Z,34.78
2023-03-15T10:16:22.035Z,34.72
2023-03-15T10:20:21.913Z,34.61
2023-03-15T10:24:21.889Z,34.60
2023-03-15T10:28:21.885Z,34.49
2023-03-15T10:32:22.492Z,24.85
2023-03-15T10:36:22.421Z,26.15
2023-03-15T10:40:22.381Z,26.81
2023-03-15T10:44:22.391Z,30.03
2023-03-15T10:48:22.457Z,31.41
2023-03-15T10:52:22.485Z,32.29
2023-03-15T10:56:22.699Z,32.80
2023-03-15T11:00:22.894Z,33.30
2023-03-15T11:04:22.914Z,33.65
2023-03-15T11:08:22.971Z,34.03
2023-03-15T11:12:23.064Z,34.28
2023-03-15T11:16:23.440Z,34.46
2023-03-15T11:20:23.426Z,34.78
2023-03-15T11:24:23.419Z,35.06
2023-03-15T11:28:22.898Z,35.37
2023-03-15T11:32:22.973Z,35.53
2023-03-15T11:36:23.421Z,35.73
2023-03-15T11:40:23.403Z,36.02
2023-03-15T11:44:23.906Z,36.34
2023-03-15T11:48:23.905Z,36.63
2023-03-15T11:52:23.996Z,36.90
2023-03-15T11:56:23.938Z,36.89
2023-03-15T12:00:24.428Z,37.04
2023-03-15T12:04:24.920Z,37.22
2023-03-15T12:08:24.289Z,37.51
2023-03-15T12:12:24.460Z,37.61
2023-03-15T12:16:24.959Z,37.19
2023-03-15T12:20:24.925Z,36.62
2023-03-15T12:24:25.455Z,36.63
2023-03-15T12:28:25.426Z,36.64
2023-03-15T12:32:25.446Z,36.81
2023-03-15T12:36:25.922Z,36.81
2023-03-15T12:40:26.916Z,36.95
2023-03-15T12:44:25.701Z,37.12
2023-03-15T12:48:25.969Z,37.26
2023-03-15T12:52:25.952Z,37.34
2023-03-15T12:56:26.460Z,37.43
2023-03-15T13:00:26.429Z,37.65
2023-03-15T13:04:26.434Z,37.81
2023-03-15T13:08:26.485Z,27.83
2023-03-15T13:12:26.963Z,28.44
2023-03-15T13:16:27.026Z,27.24
2023-03-15T13:20:26.565Z,26.66
2023-03-15T13:24:26.529Z,28.01
2023-03-15T13:28:26.516Z,30.08
2023-03-15T13:32:26.980Z,30.84
2023-03-15T13:36:26.421Z,31.05
2023-03-15T13:40:26.403Z,31.31
2023-03-15T13:44:26.483Z,31.65
2023-03-15T13:48:26.465Z,31.98
2023-03-15T13:52:26.460Z,32.14
2023-03-15T13:56:26.467Z,32.44
2023-03-15T14:00:26.504Z,31.87
2023-03-15T14:04:26.218Z,31.71
2023-03-15T14:08:26.462Z,31.67
2023-03-15T14:12:26.471Z,31.59
2023-03-15T14:16:26.558Z,31.29
2023-03-15T14:20:26.484Z,31.50
2023-03-15T14:24:26.168Z,31.47
2023-03-15T14:28:26.483Z,31.21
2023-03-15T14:32:26.608Z,30.94
2023-03-15T14:36:26.093Z,29.91
2023-03-15T14:40:26.483Z,28.93
2023-03-15T14:44:26.487Z,27.83
2023-03-15T14:48:26.030Z,28.19
2023-03-15T14:52:25.984Z,28.64
2023-03-15T14:56:25.989Z,29.09
2023-03-15T15:00:25.998Z,27.62
2023-03-15T15:04:26.033Z,27.04
2023-03-15T15:08:25.993Z,27.27
2023-03-15T15:12:25.993Z,27.43
2023-03-15T15:16:25.813Z,26.47
2023-03-15T15:20:25.700Z,27.26
2023-03-15T15:24:26.007Z,27.70
2023-03-15T15:28:34.685Z,27.83
2023-03-15T15:32:26.055Z,27.93
2023-03-15T15:36:25.759Z,28.19
2023-03-15T15:40:26.004Z,28.59
2023-03-15T15:44:25.707Z,28.96
2023-03-15T15:48:26.007Z,29.31
2023-03-15T15:52:26.037Z,29.52
2023-03-15T15:56:25.476Z,29.80
2023-03-15T16:00:25.514Z,29.88
2023-03-15T16:04:25.395Z,30.13
2023-03-15T16:08:25.588Z,30.28
2023-03-15T16:12:25.344Z,30.43
2023-03-15T16:16:25.512Z,30.50
2023-03-15T16:20:25.519Z,30.50
2023-03-15T16:24:25.237Z,30.61
2023-03-15T16:28:25.527Z,30.59
2023-03-15T16:32:41.091Z,30.57
2023-03-15T16:36:25.104Z,30.63
2023-03-15T16:40:25.563Z,30.62
2023-03-15T16:44:25.034Z,30.61
2023-03-15T16:48:24.984Z,30.59
2023-03-15T16:52:24.943Z,30.59
2023-03-15T16:56:24.935Z,30.55
2023-03-15T17:00:24.880Z,30.57
2023-03-15T17:04:24.856Z,30.55
2023-03-15T17:08:24.804Z,30.55
2023-03-15T17:12:24.972Z,30.43
2023-03-15T17:16:24.756Z,30.46
2023-03-15T17:20:24.689Z,30.52
2023-03-15T17:24:24.649Z,30.46
2023-03-15T17:28:24.647Z,30.39
2023-03-15T17:32:24.701Z,30.39
2023-03-15T17:36:24.553Z,30.32
2023-03-15T17:40:24.545Z,30.28
2023-03-15T17:44:24.495Z,30.33
2023-03-15T17:48:24.430Z,30.22
2023-03-15T17:52:24.390Z,30.17
2023-03-15T17:56:24.401Z,30.17
2023-03-15T18:00:24.385Z,30.11
2023-03-15T18:04:24.433Z,30.09
2023-03-15T18:08:24.383Z,30.14
2023-03-15T18:12:24.420Z,30.06
2023-03-15T18:16:24.489Z,30.03
2023-03-15T18:20:24.482Z,30.02
2023-03-15T18:24:24.453Z,30.02
2023-03-15T18:28:24.485Z,30.00
2023-03-15T18:32:24.621Z,30.01
2023-03-15T18:36:24.551Z,29.96
2023-03-15T18:40:24.574Z,29.96
2023-03-15T18:44:24.604Z,29.98
2023-03-15T18:48:34.236Z,29.95
2023-03-15T18:52:24.583Z,29.97
2023-03-15T18:56:24.548Z,29.98
2023-03-15T19:00:24.518Z,29.97
2023-03-15T19:04:24.504Z,30.00
2023-03-15T19:08:24.444Z,29.98
2023-03-15T19:12:24.417Z,29.95
2023-03-15T19:16:24.461Z,29.95
2023-03-15T19:20:24.356Z,29.93
2023-03-15T19:24:24.288Z,29.88
2023-03-15T19:28:24.264Z,29.88
2023-03-15T19:32:24.337Z,29.91
2023-03-15T19:36:24.218Z,29.91
2023-03-15T19:40:24.151Z,29.87
2023-03-15T19:44:24.117Z,29.86
2023-03-15T19:48:24.066Z,29.84
2023-03-15T19:52:24.052Z,29.84
2023-03-15T19:56:23.989Z,29.79
2023-03-15T20:00:24.352Z,29.82
2023-03-15T20:04:23.990Z,29.78
2023-03-15T20:08:26.249Z,29.78
2023-03-15T20:12:23.879Z,29.77
2023-03-15T20:16:23.932Z,29.76
2023-03-15T20:20:24.299Z,29.72
2023-03-15T20:24:23.791Z,29.71
2023-03-15T20:28:23.753Z,29.69
2023-03-15T20:32:23.743Z,29.74
2023-03-15T20:36:23.666Z,29.71
2023-03-15T20:40:24.181Z,29.71
2023-03-15T20:44:23.600Z,29.68
2023-03-15T20:48:23.544Z,29.71
2023-03-15T20:52:23.512Z,29.72
2023-03-15T20:56:23.598Z,29.67
2023-03-15T21:00:24.042Z,29.65
2023-03-15T21:04:23.680Z,29.63
2023-03-15T21:08:23.721Z,29.62
2023-03-15T21:12:23.811Z,29.61
2023-03-15T21:16:26.006Z,29.60
2023-03-15T21:20:24.234Z,29.63
2023-03-15T21:24:23.779Z,29.64
2023-03-15T21:28:23.776Z,29.62
2023-03-15T21:32:23.726Z,29.60
2023-03-15T21:36:23.663Z,29.60
2023-03-15T21:40:23.918Z,29.56
2023-03-15T21:44:23.628Z,29.60
2023-03-15T21:48:23.552Z,29.53
2023-03-15T21:52:23.518Z,29.54
2023-03-15T21:56:25.938Z,29.50
2023-03-15T22:00:23.790Z,29.56
2023-03-15T22:04:23.420Z,29.52
2023-03-15T22:08:23.376Z,29.52
2023-03-15T22:12:23.337Z,29.50
2023-03-15T22:16:23.403Z,29.49
2023-03-15T22:20:23.608Z,29.46
2023-03-15T22:24:23.229Z,29.51
2023-03-15T22:28:23.197Z,29.47
2023-03-15T22:32:23.300Z,29.48
2023-03-15T22:36:23.120Z,29.45
2023-03-15T22:40:23.552Z,29.41
2023-03-15T22:44:23.071Z,29.45
2023-03-15T22:48:23.183Z,29.45
2023-03-15T22:52:23.231Z,29.46
2023-03-15T22:56:23.299Z,29.41
2023-03-15T23:00:23.667Z,29.44
2023-03-15T23:04:23.588Z,29.42
2023-03-15T23:08:23.489Z,29.43
2023-03-15T23:12:33.887Z,29.40
2023-03-15T23:16:23.714Z,29.40
2023-03-15T23:20:23.511Z,29.38
2023-03-15T23:24:23.447Z,29.43
2023-03-15T23:28:23.411Z,29.42
2023-03-15T23:32:23.465Z,29.45
2023-03-15T23:36:23.373Z,29.40
2023-03-15T23:40:23.352Z,29.41
2023-03-15T23:44:23.277Z,29.42
2023-03-15T23:48:23.239Z,29.41
2023-03-15T23:52:25.578Z,29.40
2023-03-15T23:56:23.168Z,29.44
