createdAt,value
2017-12-27T00:00:02.894Z,0
2017-12-27T00:00:43.472Z,0
2017-12-27T00:01:24.037Z,0
2017-12-27T00:02:04.603Z,0
2017-12-27T00:02:45.186Z,0
2017-12-27T00:03:25.747Z,0
2017-12-27T00:04:06.317Z,0
2017-12-27T00:04:46.911Z,0
2017-12-27T00:05:27.506Z,0
2017-12-27T00:06:08.071Z,0
2017-12-27T00:06:48.630Z,0
2017-12-27T00:07:29.210Z,0
2017-12-27T00:08:09.770Z,0
2017-12-27T00:08:50.331Z,0
2017-12-27T00:09:30.923Z,0
2017-12-27T00:10:11.492Z,0
2017-12-27T00:10:52.050Z,0
2017-12-27T00:11:32.617Z,0
2017-12-27T00:12:13.186Z,0
2017-12-27T00:12:53.737Z,0
2017-12-27T00:13:34.306Z,0
2017-12-27T00:14:14.875Z,0
2017-12-27T00:14:55.429Z,0
2017-12-27T00:15:35.997Z,0
2017-12-27T00:16:16.565Z,0
2017-12-27T00:16:57.136Z,0
2017-12-27T00:17:37.734Z,0
2017-12-27T00:18:18.308Z,0
2017-12-27T00:18:58.867Z,0
2017-12-27T00:19:39.436Z,0
2017-12-27T00:20:20.004Z,0
2017-12-27T00:21:00.576Z,0
2017-12-27T00:21:41.143Z,0
2017-12-27T00:22:21.728Z,0
2017-12-27T00:23:02.300Z,0
2017-12-27T00:23:42.859Z,0
2017-12-27T00:24:23.422Z,0
2017-12-27T00:25:03.982Z,0
2017-12-27T00:25:44.540Z,0
2017-12-27T00:26:25.166Z,0
2017-12-27T00:27:05.745Z,0
2017-12-27T00:27:46.302Z,0
2017-12-27T00:28:26.876Z,0
2017-12-27T00:29:07.477Z,0
2017-12-27T00:29:48.048Z,0
2017-12-27T00:30:28.620Z,0
2017-12-27T00:31:09.188Z,0
2017-12-27T00:31:49.753Z,0
2017-12-27T00:32:30.317Z,0
2017-12-27T00:33:10.889Z,0
2017-12-27T00:33:51.453Z,0
2017-12-27T00:34:32.017Z,0
2017-12-27T00:35:12.599Z,0
2017-12-27T00:35:53.166Z,0
2017-12-27T00:36:33.743Z,0
2017-12-27T00:37:14.310Z,0
2017-12-27T00:37:54.878Z,0
2017-12-27T00:38:35.451Z,0
2017-12-27T00:39:16.021Z,0
2017-12-27T00:39:56.586Z,0
2017-12-27T00:40:37.170Z,0
2017-12-27T00:41:17.712Z,0
2017-12-27T00:41:58.280Z,0
2017-12-27T00:42:38.855Z,0
2017-12-27T00:43:19.427Z,0
2017-12-27T00:43:59.987Z,0
2017-12-27T00:44:40.547Z,0
2017-12-27T00:45:21.107Z,0
2017-12-27T00:46:01.679Z,0
2017-12-27T00:46:42.277Z,0
2017-12-27T00:47:22.856Z,0
2017-12-27T00:48:03.418Z,0
2017-12-27T00:48:43.991Z,0
2017-12-27T00:49:24.551Z,0
2017-12-27T00:50:05.118Z,0
2017-12-27T00:50:45.692Z,0
2017-12-27T00:51:26.252Z,0
2017-12-27T00:52:06.808Z,0
2017-12-27T00:52:47.362Z,0
2017-12-27T00:53:27.927Z,0
2017-12-27T00:54:08.487Z,0
2017-12-27T00:54:49.042Z,0
2017-12-27T00:55:29.608Z,0
2017-12-27T00:56:10.204Z,0
2017-12-27T00:56:50.786Z,0
2017-12-27T00:57:31.346Z,0
2017-12-27T00:58:11.903Z,0
2017-12-27T00:58:52.467Z,0
2017-12-27T00:59:33.079Z,0
2017-12-27T01:00:13.649Z,0
2017-12-27T01:00:54.216Z,0
2017-12-27T01:01:34.769Z,0
2017-12-27T01:02:15.331Z,0
2017-12-27T01:02:55.933Z,0
2017-12-27T01:03:36.457Z,0
2017-12-27T01:04:17.024Z,0
2017-12-27T01:04:57.590Z,0
2017-12-27T01:05:38.164Z,0
2017-12-27T01:06:18.727Z,0
2017-12-27T01:06:59.296Z,0
2017-12-27T01:07:39.865Z,0
2017-12-27T01:08:20.424Z,0
2017-12-27T01:09:00.976Z,0
2017-12-27T01:09:41.531Z,0
2017-12-27T01:10:22.097Z,0
2017-12-27T01:11:02.676Z,0
2017-12-27T01:11:43.255Z,0
2017-12-27T01:12:23.819Z,0
2017-12-27T01:13:04.405Z,0
2017-12-27T01:13:44.974Z,0
2017-12-27T01:14:25.534Z,0
2017-12-27T01:15:06.096Z,0
2017-12-27T01:15:47.629Z,0
2017-12-27T01:16:28.213Z,0
2017-12-27T01:17:08.801Z,0
2017-12-27T01:17:49.388Z,0
2017-12-27T01:18:29.961Z,0
2017-12-27T01:19:10.542Z,0
2017-12-27T01:19:51.101Z,0
2017-12-27T01:20:31.678Z,0
2017-12-27T01:21:12.281Z,0
2017-12-27T01:21:52.844Z,0
2017-12-27T01:22:33.420Z,0
2017-12-27T01:23:13.978Z,0
2017-12-27T01:23:54.585Z,0
2017-12-27T01:24:35.142Z,0
2017-12-27T01:25:15.715Z,0
2017-12-27T01:25:56.294Z,0
2017-12-27T01:26:36.853Z,0
2017-12-27T01:27:17.419Z,0
2017-12-27T01:27:57.981Z,0
2017-12-27T01:28:38.557Z,0
2017-12-27T01:29:19.157Z,0
2017-12-27T01:29:59.753Z,0
2017-12-27T01:30:40.344Z,0
2017-12-27T01:31:20.953Z,0
2017-12-27T01:32:01.558Z,0
2017-12-27T01:32:42.124Z,0
2017-12-27T01:33:22.698Z,0
2017-12-27T01:34:03.268Z,0
2017-12-27T01:34:43.840Z,0
2017-12-27T01:35:24.410Z,0
2017-12-27T01:36:04.970Z,0
2017-12-27T01:36:45.530Z,0
2017-12-27T01:37:26.084Z,0
2017-12-27T01:38:06.636Z,0
2017-12-27T01:38:47.203Z,0
2017-12-27T01:39:27.790Z,0
2017-12-27T01:40:08.364Z,0
2017-12-27T01:40:48.926Z,0
2017-12-27T01:41:29.481Z,0
2017-12-27T01:42:10.044Z,0
2017-12-27T01:42:50.607Z,0
2017-12-27T01:43:31.168Z,0
2017-12-27T01:44:11.722Z,0
2017-12-27T01:44:52.283Z,0
2017-12-27T01:45:32.845Z,0
2017-12-27T01:46:14.276Z,0
2017-12-27T01:46:54.836Z,0
2017-12-27T01:47:35.396Z,0
2017-12-27T01:48:15.960Z,0
2017-12-27T01:48:56.509Z,0
2017-12-27T01:49:37.081Z,0
2017-12-27T01:50:17.631Z,0
2017-12-27T01:50:58.197Z,0
2017-12-27T01:51:38.781Z,0
2017-12-27T01:52:19.340Z,0
2017-12-27T01:52:59.914Z,0
2017-12-27T01:53:40.466Z,0
2017-12-27T01:54:21.030Z,0
2017-12-27T01:55:01.585Z,0
2017-12-27T01:55:42.173Z,0
2017-12-27T01:56:22.749Z,0
2017-12-27T01:57:03.351Z,0
2017-12-27T01:57:43.921Z,0
2017-12-27T01:58:24.479Z,0
2017-12-27T01:59:05.032Z,0
2017-12-27T01:59:45.600Z,0
2017-12-27T02:00:26.157Z,0
2017-12-27T02:01:06.725Z,0
2017-12-27T02:01:47.321Z,0
2017-12-27T02:02:27.913Z,0
2017-12-27T02:03:08.468Z,0
2017-12-27T02:03:49.110Z,0
2017-12-27T02:04:29.711Z,0
2017-12-27T02:05:10.278Z,0
2017-12-27T02:05:50.840Z,0
2017-12-27T02:06:31.402Z,0
2017-12-27T02:07:11.970Z,0
2017-12-27T02:07:52.552Z,0
2017-12-27T02:08:33.121Z,0
2017-12-27T02:09:13.694Z,0
2017-12-27T02:09:54.270Z,0
2017-12-27T02:10:34.826Z,0
2017-12-27T02:11:15.396Z,0
2017-12-27T02:11:55.970Z,0
2017-12-27T02:12:36.545Z,0
2017-12-27T02:13:17.113Z,0
2017-12-27T02:13:57.698Z,0
2017-12-27T02:14:38.254Z,0
2017-12-27T02:15:18.816Z,0
2017-12-27T02:15:59.374Z,0
2017-12-27T02:16:39.930Z,0
2017-12-27T02:17:20.487Z,0
2017-12-27T02:18:01.049Z,0
2017-12-27T02:18:41.624Z,0
2017-12-27T02:19:22.180Z,0
2017-12-27T02:20:02.727Z,0
2017-12-27T02:20:43.289Z,0
2017-12-27T02:21:23.876Z,0
2017-12-27T02:22:04.441Z,0
2017-12-27T02:22:44.994Z,0
2017-12-27T02:23:25.562Z,0
2017-12-27T02:24:06.133Z,0
2017-12-27T02:24:46.694Z,0
2017-12-27T02:25:27.256Z,0
2017-12-27T02:26:07.822Z,0
2017-12-27T02:26:48.382Z,0
2017-12-27T02:27:28.947Z,0
2017-12-27T02:28:09.529Z,0
2017-12-27T02:28:50.093Z,0
2017-12-27T02:29:30.654Z,0
2017-12-27T02:30:11.224Z,0
2017-12-27T02:30:51.785Z,0
2017-12-27T02:31:32.377Z,0
2017-12-27T02:32:12.934Z,0
2017-12-27T02:32:53.495Z,0
2017-12-27T02:33:34.062Z,0
2017-12-27T02:34:14.628Z,0
2017-12-27T02:34:55.184Z,0
2017-12-27T02:35:35.769Z,0
2017-12-27T02:36:16.341Z,0
2017-12-27T02:36:56.893Z,0
2017-12-27T02:37:37.459Z,0
2017-12-27T02:38:18.004Z,0
2017-12-27T02:38:58.575Z,0
2017-12-27T02:39:39.166Z,0
2017-12-27T02:40:19.722Z,0
2017-12-27T02:41:00.281Z,0
2017-12-27T02:41:40.857Z,0
2017-12-27T02:42:21.419Z,0
2017-12-27T02:43:01.989Z,0
2017-12-27T02:43:42.544Z,0
2017-12-27T02:44:23.099Z,0
2017-12-27T02:45:03.667Z,0
2017-12-27T02:45:44.237Z,0
2017-12-27T02:46:24.809Z,0
2017-12-27T02:47:05.381Z,0
2017-12-27T02:47:45.962Z,0
2017-12-27T02:48:26.513Z,0
2017-12-27T02:49:07.074Z,0
2017-12-27T02:49:47.632Z,0
2017-12-27T02:50:28.192Z,0
2017-12-27T02:51:08.754Z,0
2017-12-27T02:51:49.318Z,0
2017-12-27T02:52:29.879Z,0
2017-12-27T02:53:10.452Z,0
2017-12-27T02:53:51.020Z,0
2017-12-27T02:54:31.581Z,0
2017-12-27T02:55:12.159Z,0
2017-12-27T02:55:52.726Z,0
2017-12-27T02:56:33.287Z,0
2017-12-27T02:57:13.858Z,0
2017-12-27T02:57:54.416Z,0
2017-12-27T02:58:34.969Z,0
2017-12-27T02:59:15.520Z,0
2017-12-27T02:59:56.084Z,0
2017-12-27T03:00:36.661Z,0
2017-12-27T03:01:17.211Z,0
2017-12-27T03:01:57.768Z,0
2017-12-27T03:02:38.326Z,0
2017-12-27T03:03:18.898Z,0
2017-12-27T03:03:59.488Z,0
2017-12-27T03:04:40.059Z,0
2017-12-27T03:05:20.632Z,0
2017-12-27T03:06:01.209Z,0
2017-12-27T03:06:41.825Z,0
2017-12-27T03:07:22.396Z,0
2017-12-27T03:08:02.962Z,0
2017-12-27T03:08:43.534Z,0
2017-12-27T03:09:24.104Z,0
2017-12-27T03:10:04.691Z,0
2017-12-27T03:10:45.258Z,0
2017-12-27T03:11:25.828Z,0
2017-12-27T03:12:06.395Z,0
2017-12-27T03:12:46.983Z,0
2017-12-27T03:13:27.549Z,0
2017-12-27T03:14:08.116Z,0
2017-12-27T03:14:48.680Z,0
2017-12-27T03:15:29.246Z,0
2017-12-27T03:16:09.851Z,0
2017-12-27T03:16:50.428Z,0
2017-12-27T03:17:31.007Z,0
2017-12-27T03:18:11.598Z,0
2017-12-27T03:18:52.170Z,0
2017-12-27T03:19:32.753Z,0
2017-12-27T03:20:13.317Z,0
2017-12-27T03:20:53.901Z,0
2017-12-27T03:21:34.473Z,0
2017-12-27T03:22:15.042Z,0
2017-12-27T03:22:55.604Z,0
2017-12-27T03:23:36.215Z,0
2017-12-27T03:24:16.786Z,0
2017-12-27T03:24:57.349Z,0
2017-12-27T03:25:37.928Z,0
2017-12-27T03:26:18.489Z,0
2017-12-27T03:26:59.050Z,0
2017-12-27T03:27:39.609Z,0
2017-12-27T03:28:20.181Z,0
2017-12-27T03:29:00.748Z,0
2017-12-27T03:29:41.308Z,0
2017-12-27T03:30:21.876Z,0
2017-12-27T03:31:02.443Z,0
2017-12-27T03:31:43.001Z,0
2017-12-27T03:32:23.550Z,0
2017-12-27T03:33:04.114Z,0
2017-12-27T03:33:44.701Z,0
2017-12-27T03:34:25.263Z,0
2017-12-27T03:35:05.823Z,0
2017-12-27T03:35:46.383Z,0
2017-12-27T03:36:26.933Z,0
2017-12-27T03:37:07.515Z,0
2017-12-27T03:37:48.064Z,0
2017-12-27T03:38:28.633Z,0
2017-12-27T03:39:09.197Z,0
2017-12-27T03:39:49.816Z,0
2017-12-27T03:40:30.313Z,0
2017-12-27T03:41:10.868Z,0
2017-12-27T03:41:51.436Z,0
2017-12-27T03:42:31.994Z,0
2017-12-27T03:43:12.568Z,0
2017-12-27T03:43:53.118Z,0
2017-12-27T03:44:33.690Z,0
2017-12-27T03:45:14.267Z,0
2017-12-27T03:45:54.827Z,0
2017-12-27T03:46:35.396Z,0
2017-12-27T03:47:15.969Z,0
2017-12-27T03:47:56.523Z,0
2017-12-27T03:48:37.075Z,0
2017-12-27T03:49:17.643Z,0
2017-12-27T03:49:58.201Z,0
2017-12-27T03:50:38.777Z,0
2017-12-27T03:51:19.334Z,0
2017-12-27T03:51:59.952Z,0
2017-12-27T03:52:40.489Z,0
2017-12-27T03:53:21.056Z,0
2017-12-27T03:54:01.655Z,0
2017-12-27T03:54:42.203Z,0
2017-12-27T03:55:22.756Z,0
2017-12-27T03:56:03.319Z,0
2017-12-27T03:56:43.875Z,0
2017-12-27T03:57:24.434Z,0
2017-12-27T03:58:05.000Z,0
2017-12-27T03:58:45.564Z,0
2017-12-27T03:59:26.131Z,0
2017-12-27T04:00:06.689Z,0
2017-12-27T04:00:48.272Z,0
2017-12-27T04:01:28.886Z,0
2017-12-27T04:02:09.454Z,0
2017-12-27T04:02:50.010Z,0
2017-12-27T04:03:30.593Z,0
2017-12-27T04:04:11.164Z,0
2017-12-27T04:04:51.752Z,0
2017-12-27T04:05:32.329Z,0
2017-12-27T04:06:12.918Z,0
2017-12-27T04:06:53.487Z,0
2017-12-27T04:07:34.063Z,0
2017-12-27T04:08:14.623Z,0
2017-12-27T04:08:55.182Z,0
2017-12-27T04:09:35.753Z,0
2017-12-27T04:10:16.326Z,0
2017-12-27T04:10:56.930Z,0
2017-12-27T04:11:37.502Z,0
2017-12-27T04:12:18.078Z,0
2017-12-27T04:12:58.667Z,0
2017-12-27T04:13:39.221Z,0
2017-12-27T04:14:19.789Z,0
2017-12-27T04:15:00.343Z,0
2017-12-27T04:15:40.913Z,0
2017-12-27T04:16:21.482Z,0
2017-12-27T04:17:02.051Z,0
2017-12-27T04:17:42.616Z,0
2017-12-27T04:18:23.176Z,0
2017-12-27T04:19:03.753Z,0
2017-12-27T04:19:44.321Z,0
2017-12-27T04:20:26.769Z,0
2017-12-27T04:21:07.347Z,0
2017-12-27T04:21:47.914Z,0
2017-12-27T04:22:28.470Z,0
2017-12-27T04:23:09.037Z,0
2017-12-27T04:23:49.601Z,0
2017-12-27T04:24:30.157Z,0
2017-12-27T04:25:10.717Z,0
2017-12-27T04:25:51.278Z,0
2017-12-27T04:26:31.851Z,0
2017-12-27T04:27:12.432Z,0
2017-12-27T04:27:53.003Z,0
2017-12-27T04:28:33.573Z,0
2017-12-27T04:29:14.137Z,0
2017-12-27T04:29:54.698Z,0
2017-12-27T04:30:35.269Z,0
2017-12-27T04:31:15.856Z,0
2017-12-27T04:31:56.425Z,0
2017-12-27T04:32:36.988Z,0
2017-12-27T04:33:17.553Z,0
2017-12-27T04:33:58.127Z,0
2017-12-27T04:34:38.701Z,0
2017-12-27T04:35:19.253Z,0
2017-12-27T04:36:00.623Z,0
2017-12-27T04:36:41.204Z,0
2017-12-27T04:37:21.759Z,0
2017-12-27T04:38:02.317Z,0
2017-12-27T04:38:42.877Z,0
2017-12-27T04:39:23.442Z,0
2017-12-27T04:40:04.007Z,0
2017-12-27T04:40:44.573Z,0
2017-12-27T04:41:25.127Z,0
2017-12-27T04:42:05.693Z,0
2017-12-27T04:42:46.256Z,0
2017-12-27T04:43:26.823Z,0
2017-12-27T04:44:07.385Z,0
2017-12-27T04:44:47.958Z,0
2017-12-27T04:45:28.509Z,0
2017-12-27T04:46:09.087Z,0
2017-12-27T04:46:49.655Z,0
2017-12-27T04:47:30.216Z,0
2017-12-27T04:48:10.775Z,0
2017-12-27T04:48:51.343Z,0
2017-12-27T04:49:31.938Z,0
2017-12-27T04:50:12.541Z,0
2017-12-27T04:50:53.099Z,0
2017-12-27T04:51:33.664Z,0
2017-12-27T04:52:14.243Z,0
2017-12-27T04:52:54.828Z,0
2017-12-27T04:53:35.385Z,0
2017-12-27T04:54:15.950Z,0
2017-12-27T04:54:56.517Z,0
2017-12-27T04:55:37.099Z,0
2017-12-27T04:56:17.655Z,0
2017-12-27T04:56:58.223Z,0
2017-12-27T04:57:38.802Z,0
2017-12-27T04:58:19.389Z,0
2017-12-27T04:58:59.958Z,0
2017-12-27T04:59:40.528Z,0
2017-12-27T05:00:21.094Z,0
2017-12-27T05:01:01.662Z,0
2017-12-27T05:01:42.234Z,0
2017-12-27T05:02:22.804Z,0
2017-12-27T05:03:03.367Z,0
2017-12-27T05:03:43.938Z,0
2017-12-27T05:04:24.499Z,0
2017-12-27T05:05:05.063Z,0
2017-12-27T05:05:45.635Z,0
2017-12-27T05:06:26.210Z,0
2017-12-27T05:07:06.772Z,0
2017-12-27T05:07:47.340Z,0
2017-12-27T05:08:27.925Z,0
2017-12-27T05:09:08.487Z,0
2017-12-27T05:09:49.067Z,0
2017-12-27T05:10:30.375Z,0
2017-12-27T05:11:10.949Z,0
2017-12-27T05:11:51.545Z,0
2017-12-27T05:12:32.116Z,0
2017-12-27T05:13:12.680Z,0
2017-12-27T05:13:53.245Z,0
2017-12-27T05:14:33.857Z,0
2017-12-27T05:15:14.443Z,0
2017-12-27T05:15:54.999Z,0
2017-12-27T05:16:35.564Z,0
2017-12-27T05:17:16.135Z,0
2017-12-27T05:17:56.704Z,0
2017-12-27T05:18:37.276Z,0
2017-12-27T05:19:17.846Z,0
2017-12-27T05:19:58.403Z,0
2017-12-27T05:20:38.981Z,0
2017-12-27T05:21:19.549Z,0
2017-12-27T05:22:00.102Z,0
2017-12-27T05:22:40.670Z,0
2017-12-27T05:23:21.230Z,0
2017-12-27T05:24:01.805Z,0
2017-12-27T05:24:42.369Z,0
2017-12-27T05:25:22.932Z,0
2017-12-27T05:26:03.499Z,0
2017-12-27T05:26:44.066Z,0
2017-12-27T05:27:24.624Z,0
2017-12-27T05:28:05.193Z,0
2017-12-27T05:28:45.742Z,0
2017-12-27T05:29:26.304Z,0
2017-12-27T05:30:06.875Z,0
2017-12-27T05:30:47.430Z,0
2017-12-27T05:31:27.982Z,0
2017-12-27T05:32:08.554Z,0
2017-12-27T05:32:49.110Z,0
2017-12-27T05:33:29.672Z,0
2017-12-27T05:34:10.236Z,0
2017-12-27T05:34:50.794Z,0
2017-12-27T05:35:31.345Z,0
2017-12-27T05:36:11.915Z,0
2017-12-27T05:36:52.489Z,0
2017-12-27T05:37:33.049Z,0
2017-12-27T05:38:13.608Z,0
2017-12-27T05:38:54.170Z,0
2017-12-27T05:39:34.735Z,0
2017-12-27T05:40:15.304Z,0
2017-12-27T05:40:55.858Z,0
2017-12-27T05:41:36.417Z,0
2017-12-27T05:42:16.964Z,0
2017-12-27T05:42:57.548Z,0
2017-12-27T05:43:38.107Z,0
2017-12-27T05:44:18.655Z,0
2017-12-27T05:44:59.227Z,0
2017-12-27T05:45:39.783Z,0
2017-12-27T05:46:20.344Z,0
2017-12-27T05:47:00.917Z,0
2017-12-27T05:47:41.479Z,0
2017-12-27T05:48:22.031Z,0
2017-12-27T05:49:02.592Z,0
2017-12-27T05:49:43.151Z,0
2017-12-27T05:50:23.725Z,0
2017-12-27T05:51:04.282Z,0
2017-12-27T05:51:44.851Z,0
2017-12-27T05:52:25.443Z,0
2017-12-27T05:53:06.033Z,0
2017-12-27T05:53:46.588Z,0
2017-12-27T05:54:27.158Z,0
2017-12-27T05:55:07.717Z,0
2017-12-27T05:55:49.141Z,0
2017-12-27T05:56:29.684Z,0
2017-12-27T05:57:10.246Z,0
2017-12-27T05:57:50.825Z,0
2017-12-27T05:58:31.398Z,0
2017-12-27T05:59:11.994Z,0
2017-12-27T05:59:52.573Z,0
2017-12-27T06:00:33.138Z,0
2017-12-27T06:01:13.708Z,0
2017-12-27T06:01:54.278Z,0
2017-12-27T06:02:34.855Z,0
2017-12-27T06:03:15.417Z,0
2017-12-27T06:03:55.983Z,0
2017-12-27T06:04:36.554Z,0
2017-12-27T06:05:17.118Z,0
2017-12-27T06:05:57.696Z,0
2017-12-27T06:06:38.253Z,0
2017-12-27T06:07:18.850Z,0
2017-12-27T06:07:59.411Z,4
2017-12-27T06:08:39.973Z,4
2017-12-27T06:09:20.539Z,4
2017-12-27T06:10:01.103Z,4
2017-12-27T06:10:42.513Z,4
2017-12-27T06:11:23.073Z,4
2017-12-27T06:12:03.664Z,4
2017-12-27T06:12:44.248Z,4
2017-12-27T06:13:24.801Z,4
2017-12-27T06:14:05.377Z,4
2017-12-27T06:14:45.950Z,4
2017-12-27T06:15:26.517Z,4
2017-12-27T06:16:07.076Z,4
2017-12-27T06:16:47.632Z,4
2017-12-27T06:17:28.198Z,4
2017-12-27T06:18:08.756Z,4
2017-12-27T06:18:49.333Z,4
2017-12-27T06:19:29.894Z,4
2017-12-27T06:20:10.475Z,4
2017-12-27T06:20:51.047Z,4
2017-12-27T06:21:31.641Z,4
2017-12-27T06:22:12.210Z,4
2017-12-27T06:22:52.788Z,4
2017-12-27T06:23:33.361Z,4
2017-12-27T06:24:13.927Z,4
2017-12-27T06:24:54.483Z,4
2017-12-27T06:25:35.039Z,4
2017-12-27T06:26:15.605Z,4
2017-12-27T06:26:56.176Z,4
2017-12-27T06:27:36.745Z,4
2017-12-27T06:28:17.349Z,4
2017-12-27T06:28:57.941Z,0
2017-12-27T06:29:38.497Z,0
2017-12-27T06:30:19.060Z,0
2017-12-27T06:30:59.630Z,0
2017-12-27T06:31:40.256Z,0
2017-12-27T06:32:20.829Z,0
2017-12-27T06:33:01.421Z,0
2017-12-27T06:33:41.986Z,0
2017-12-27T06:34:22.573Z,0
2017-12-27T06:35:03.177Z,4
2017-12-27T06:35:43.765Z,4
2017-12-27T06:36:24.343Z,4
2017-12-27T06:37:04.903Z,4
2017-12-27T06:37:45.460Z,4
2017-12-27T06:38:26.049Z,4
2017-12-27T06:39:06.612Z,4
2017-12-27T06:39:47.182Z,4
2017-12-27T06:40:27.775Z,4
2017-12-27T06:41:08.385Z,4
2017-12-27T06:41:48.949Z,4
2017-12-27T06:42:29.528Z,4
2017-12-27T06:43:10.106Z,4
2017-12-27T06:43:50.662Z,8
2017-12-27T06:44:31.270Z,4
2017-12-27T06:45:11.836Z,4
2017-12-27T06:45:52.411Z,8
2017-12-27T06:46:32.971Z,8
2017-12-27T06:47:13.546Z,8
2017-12-27T06:47:54.109Z,8
2017-12-27T06:48:34.720Z,8
2017-12-27T06:49:15.304Z,8
2017-12-27T06:49:55.911Z,12
2017-12-27T06:50:36.481Z,12
2017-12-27T06:51:17.055Z,12
2017-12-27T06:51:57.683Z,16
2017-12-27T06:52:38.280Z,16
2017-12-27T06:53:19.018Z,16
2017-12-27T06:53:59.619Z,20
2017-12-27T06:54:41.299Z,20
2017-12-27T06:55:21.874Z,20
2017-12-27T06:56:02.442Z,24
2017-12-27T06:56:43.016Z,28
2017-12-27T06:57:23.577Z,28
2017-12-27T06:58:04.178Z,32
2017-12-27T06:58:44.754Z,36
2017-12-27T06:59:25.334Z,44
2017-12-27T07:00:05.885Z,48
2017-12-27T07:00:46.449Z,52
2017-12-27T07:01:27.011Z,56
2017-12-27T07:02:07.568Z,60
2017-12-27T07:02:48.211Z,60
2017-12-27T07:03:28.789Z,60
2017-12-27T07:04:09.353Z,68
2017-12-27T07:04:49.932Z,76
2017-12-27T07:05:30.515Z,84
2017-12-27T07:06:11.087Z,88
2017-12-27T07:06:51.661Z,100
2017-12-27T07:07:32.224Z,108
2017-12-27T07:08:12.786Z,116
2017-12-27T07:08:53.355Z,124
2017-12-27T07:09:33.914Z,132
2017-12-27T07:10:14.480Z,140
2017-12-27T07:10:55.043Z,152
2017-12-27T07:11:35.635Z,160
2017-12-27T07:12:16.198Z,172
2017-12-27T07:14:46.996Z,204
2017-12-27T07:15:27.572Z,212
2017-12-27T07:16:08.124Z,220
2017-12-27T07:16:48.710Z,232
2017-12-27T07:17:29.269Z,240
2017-12-27T07:18:09.826Z,252
2017-12-27T07:18:50.401Z,264
2017-12-27T07:19:30.975Z,272
2017-12-27T07:20:11.527Z,280
2017-12-27T07:20:52.078Z,292
2017-12-27T07:21:32.636Z,300
2017-12-27T07:22:13.207Z,316
2017-12-27T07:22:53.756Z,328
2017-12-27T07:23:34.305Z,344
2017-12-27T07:24:14.865Z,364
2017-12-27T07:24:55.429Z,384
2017-12-27T07:25:36.003Z,404
2017-12-27T07:26:16.563Z,432
2017-12-27T07:26:57.136Z,452
2017-12-27T07:27:37.705Z,476
2017-12-27T07:28:18.280Z,496
2017-12-27T07:28:58.848Z,520
2017-12-27T07:29:39.430Z,540
2017-12-27T07:30:19.989Z,556
2017-12-27T07:31:00.563Z,576
2017-12-27T07:31:41.139Z,584
2017-12-27T07:32:21.728Z,600
2017-12-27T07:33:02.302Z,620
2017-12-27T07:33:42.875Z,636
2017-12-27T07:34:23.429Z,656
2017-12-27T07:35:04.007Z,676
2017-12-27T07:35:44.573Z,696
2017-12-27T07:36:25.145Z,716
2017-12-27T07:37:05.740Z,736
2017-12-27T07:37:46.300Z,756
2017-12-27T07:38:26.864Z,776
2017-12-27T07:39:07.426Z,800
2017-12-27T07:39:47.984Z,824
2017-12-27T07:40:28.556Z,848
2017-12-27T07:41:09.119Z,872
2017-12-27T07:41:49.680Z,888
2017-12-27T07:42:30.240Z,912
2017-12-27T07:43:10.792Z,932
2017-12-27T07:43:51.356Z,956
2017-12-27T07:44:31.930Z,976
2017-12-27T07:45:12.510Z,996
2017-12-27T07:45:53.067Z,1012
2017-12-27T07:46:33.650Z,1032
2017-12-27T07:47:14.218Z,1056
2017-12-27T07:47:54.796Z,1076
2017-12-27T07:48:35.361Z,1100
2017-12-27T07:49:15.937Z,1124
2017-12-27T07:49:56.504Z,1148
2017-12-27T07:50:37.066Z,1176
2017-12-27T07:51:17.644Z,1200
2017-12-27T07:51:58.208Z,1220
2017-12-27T07:52:38.785Z,1244
2017-12-27T07:53:19.336Z,1272
2017-12-27T07:53:59.898Z,1296
2017-12-27T07:54:40.460Z,1320
2017-12-27T07:55:21.022Z,1340
2017-12-27T07:56:01.607Z,1368
2017-12-27T07:56:42.175Z,1388
2017-12-27T07:57:22.731Z,1412
2017-12-27T07:58:03.318Z,1424
2017-12-27T07:58:43.876Z,1448
2017-12-27T07:59:24.446Z,1480
2017-12-27T08:00:05.003Z,1512
2017-12-27T08:00:45.564Z,1536
2017-12-27T08:01:26.130Z,1568
2017-12-27T08:02:06.685Z,1600
2017-12-27T08:02:47.250Z,1632
2017-12-27T08:03:27.818Z,1668
2017-12-27T08:04:08.394Z,1704
2017-12-27T08:04:48.963Z,1736
2017-12-27T08:05:29.564Z,1768
2017-12-27T08:06:10.124Z,1792
2017-12-27T08:06:50.692Z,1816
2017-12-27T08:07:31.287Z,1844
2017-12-27T08:08:11.864Z,1868
2017-12-27T08:08:52.431Z,1900
2017-12-27T08:09:32.990Z,1928
2017-12-27T08:10:13.565Z,1952
2017-12-27T08:10:54.136Z,1984
2017-12-27T08:11:34.697Z,2008
2017-12-27T08:12:15.280Z,2036
2017-12-27T08:12:55.852Z,2060
2017-12-27T08:13:36.428Z,2084
2017-12-27T08:14:16.999Z,2104
2017-12-27T08:14:57.564Z,2120
2017-12-27T08:15:38.123Z,2140
2017-12-27T08:16:18.692Z,2168
2017-12-27T08:16:59.264Z,2192
2017-12-27T08:17:39.828Z,2212
2017-12-27T08:18:20.423Z,2236
2017-12-27T08:19:01.004Z,2256
2017-12-27T08:19:41.562Z,2280
2017-12-27T08:20:22.134Z,2304
2017-12-27T08:21:02.720Z,2316
2017-12-27T08:21:43.288Z,2328
2017-12-27T08:22:23.847Z,2340
2017-12-27T08:23:04.418Z,2336
2017-12-27T08:23:44.988Z,2348
2017-12-27T08:24:25.564Z,2364
2017-12-27T08:25:06.131Z,2368
2017-12-27T08:25:46.697Z,2364
2017-12-27T08:26:27.271Z,2352
2017-12-27T08:27:07.825Z,2348
2017-12-27T08:27:48.374Z,2352
2017-12-27T08:28:28.946Z,2352
2017-12-27T08:29:09.519Z,2368
2017-12-27T08:29:50.076Z,2364
2017-12-27T08:30:30.659Z,2364
2017-12-27T08:31:11.237Z,2372
2017-12-27T08:31:51.787Z,2380
2017-12-27T08:32:32.360Z,2388
2017-12-27T08:33:12.946Z,2404
2017-12-27T08:33:53.517Z,2412
2017-12-27T08:34:34.090Z,2408
2017-12-27T08:35:14.670Z,2404
2017-12-27T08:35:55.239Z,2404
2017-12-27T08:36:35.809Z,2404
2017-12-27T08:37:16.376Z,2412
2017-12-27T08:37:56.961Z,2424
2017-12-27T08:38:37.522Z,2440
2017-12-27T08:39:18.089Z,2452
2017-12-27T08:39:58.673Z,2460
2017-12-27T08:40:39.276Z,2468
2017-12-27T08:41:19.853Z,2488
2017-12-27T08:42:00.451Z,2504
2017-12-27T08:42:41.038Z,2528
2017-12-27T08:43:21.597Z,2552
2017-12-27T08:44:02.182Z,2536
2017-12-27T08:44:42.792Z,2568
2017-12-27T08:45:23.354Z,2652
2017-12-27T08:46:03.918Z,2736
2017-12-27T08:46:44.479Z,2792
2017-12-27T08:47:25.035Z,2864
2017-12-27T08:48:05.592Z,2948
2017-12-27T08:48:46.312Z,3040
2017-12-27T08:49:26.906Z,3132
2017-12-27T08:50:07.481Z,3216
2017-12-27T08:50:48.052Z,3300
2017-12-27T08:51:28.616Z,3384
2017-12-27T08:52:09.183Z,3532
2017-12-27T08:52:49.781Z,3720
2017-12-27T08:53:30.363Z,4336
2017-12-27T08:54:10.927Z,5712
2017-12-27T08:54:51.485Z,7720
2017-12-27T08:55:32.047Z,9268
2017-12-27T08:56:12.609Z,10372
2017-12-27T08:56:53.175Z,10940
2017-12-27T08:57:33.734Z,11480
2017-12-27T08:58:14.317Z,10344
2017-12-27T08:58:54.901Z,9584
2017-12-27T08:59:35.469Z,10224
2017-12-27T09:00:16.067Z,10920
2017-12-27T09:00:56.639Z,11952
2017-12-27T09:01:37.204Z,12248
2017-12-27T09:02:17.775Z,12172
2017-12-27T09:02:58.345Z,11500
2017-12-27T09:03:38.912Z,11904
2017-12-27T09:04:19.494Z,10244
2017-12-27T09:05:00.085Z,9096
2017-12-27T09:05:40.654Z,9164
2017-12-27T09:06:21.212Z,11036
2017-12-27T09:07:01.776Z,11980
2017-12-27T09:07:42.367Z,11456
2017-12-27T09:08:22.941Z,11988
2017-12-27T09:09:03.501Z,13072
2017-12-27T09:09:44.076Z,14048
2017-12-27T09:10:24.651Z,13000
2017-12-27T09:11:05.225Z,12704
2017-12-27T09:11:45.786Z,14528
2017-12-27T09:12:26.345Z,14848
2017-12-27T09:13:06.921Z,14784
2017-12-27T09:13:47.517Z,16000
2017-12-27T09:14:28.073Z,17792
2017-12-27T09:15:08.641Z,17952
2017-12-27T09:15:49.200Z,18720
2017-12-27T09:16:29.769Z,15296
2017-12-27T09:17:10.335Z,13632
2017-12-27T09:17:50.901Z,13304
2017-12-27T09:18:31.484Z,13760
2017-12-27T09:19:12.049Z,14496
2017-12-27T09:19:52.624Z,14560
2017-12-27T09:20:33.227Z,13256
2017-12-27T09:21:13.792Z,12084
2017-12-27T09:21:54.355Z,11156
2017-12-27T09:22:34.917Z,10464
2017-12-27T09:23:15.502Z,9740
2017-12-27T09:23:56.087Z,9916
2017-12-27T09:24:36.675Z,9648
2017-12-27T09:25:17.242Z,9608
2017-12-27T09:25:57.809Z,9008
2017-12-27T09:26:38.378Z,8520
2017-12-27T09:27:18.953Z,7488
2017-12-27T09:27:59.516Z,7012
2017-12-27T09:28:40.099Z,6544
2017-12-27T09:29:20.653Z,6044
2017-12-27T09:30:01.234Z,5928
2017-12-27T09:30:41.808Z,5884
2017-12-27T09:31:22.377Z,6196
2017-12-27T09:32:02.974Z,6128
2017-12-27T09:32:43.537Z,6048
2017-12-27T09:33:24.136Z,5748
2017-12-27T09:34:04.683Z,5520
2017-12-27T09:34:45.251Z,5660
2017-12-27T09:35:25.826Z,6296
2017-12-27T09:36:06.422Z,7396
2017-12-27T09:36:47.002Z,8884
2017-12-27T09:37:27.577Z,10416
2017-12-27T09:38:08.177Z,11804
2017-12-27T09:38:48.763Z,12076
2017-12-27T09:39:29.350Z,11096
2017-12-27T09:40:09.921Z,10528
2017-12-27T09:40:50.486Z,10668
2017-12-27T09:41:31.062Z,11060
2017-12-27T09:42:11.633Z,11532
2017-12-27T09:42:52.203Z,11624
2017-12-27T09:43:32.786Z,11616