createdAt,value
2022-09-04T00:00:11.253Z,56.45
2022-09-04T00:01:11.258Z,56.56
2022-09-04T00:02:11.240Z,56.45
2022-09-04T00:03:11.204Z,56.45
2022-09-04T00:04:11.283Z,56.56
2022-09-04T00:05:11.380Z,56.65
2022-09-04T00:06:11.170Z,56.76
2022-09-04T00:07:11.202Z,56.56
2022-09-04T00:08:11.148Z,56.76
2022-09-04T00:09:11.164Z,56.76
2022-09-04T00:10:11.133Z,56.96
2022-09-04T00:11:11.141Z,56.96
2022-09-04T00:12:11.137Z,56.96
2022-09-04T00:13:11.157Z,56.98
2022-09-04T00:14:11.107Z,57.18
2022-09-04T00:15:11.092Z,57.39
2022-09-04T00:16:11.091Z,57.69
2022-09-04T00:17:11.061Z,57.29
2022-09-04T00:18:11.042Z,57.29
2022-09-04T00:19:11.082Z,57.39
2022-09-04T00:20:11.038Z,57.59
2022-09-04T00:21:11.015Z,57.59
2022-09-04T00:22:11.009Z,57.79
2022-09-04T00:23:11.011Z,57.69
2022-09-04T00:24:11.003Z,57.72
2022-09-04T00:25:10.991Z,57.92
2022-09-04T00:26:10.961Z,58.02
2022-09-04T00:27:10.967Z,58.00
2022-09-04T00:28:10.954Z,58.02
2022-09-04T00:29:10.968Z,58.09
2022-09-04T00:30:10.921Z,58.09
2022-09-04T00:31:11.096Z,58.09
2022-09-04T00:32:10.918Z,58.09
2022-09-04T00:33:10.912Z,58.09
2022-09-04T00:34:10.910Z,58.00
2022-09-04T00:35:10.920Z,58.00
2022-09-04T00:36:10.860Z,58.12
2022-09-04T00:37:10.844Z,58.23
2022-09-04T00:38:10.895Z,58.23
2022-09-04T00:39:11.972Z,58.43
2022-09-04T00:40:10.835Z,58.53
2022-09-04T00:41:10.865Z,58.43
2022-09-04T00:42:10.913Z,58.43
2022-09-04T00:43:10.783Z,58.43
2022-09-04T00:44:10.834Z,58.63
2022-09-04T00:45:12.033Z,58.53
2022-09-04T00:46:10.935Z,58.63
2022-09-04T00:47:10.738Z,58.53
2022-09-04T00:48:10.736Z,58.73
2022-09-04T00:49:10.981Z,58.83
2022-09-04T00:50:10.714Z,58.93
2022-09-04T00:51:10.700Z,58.83
2022-09-04T00:52:10.699Z,58.73
2022-09-04T00:53:10.703Z,58.73
2022-09-04T00:54:10.689Z,58.83
2022-09-04T00:55:10.659Z,58.93
2022-09-04T00:56:10.678Z,59.14
2022-09-04T00:57:10.658Z,59.14
2022-09-04T00:58:10.650Z,58.93
2022-09-04T00:59:10.674Z,59.64
2022-09-04T01:00:10.674Z,59.23
2022-09-04T01:01:10.734Z,59.03
2022-09-04T01:02:10.704Z,59.03
2022-09-04T01:03:10.576Z,58.93
2022-09-04T01:04:10.585Z,58.96
2022-09-04T01:05:14.374Z,59.16
2022-09-04T01:06:10.556Z,59.16
2022-09-04T01:07:10.538Z,59.56
2022-09-04T01:08:13.338Z,59.36
2022-09-04T01:09:10.539Z,59.06
2022-09-04T01:10:10.522Z,59.27
2022-09-04T01:11:10.506Z,59.67
2022-09-04T01:12:10.485Z,59.36
2022-09-04T01:13:10.477Z,59.47
2022-09-04T01:14:10.480Z,59.47
2022-09-04T01:15:10.454Z,59.67
2022-09-04T01:16:10.532Z,59.56
2022-09-04T01:17:10.427Z,59.67
2022-09-04T01:18:10.423Z,59.56
2022-09-04T01:19:10.429Z,59.67
2022-09-04T01:20:10.415Z,59.27
2022-09-04T01:21:10.408Z,59.47
2022-09-04T01:22:10.386Z,59.47
2022-09-04T01:23:10.370Z,59.67
2022-09-04T01:24:10.380Z,59.67
2022-09-04T01:25:10.353Z,59.56
2022-09-04T01:26:10.342Z,59.47
2022-09-04T01:27:10.327Z,59.67
2022-09-04T01:28:10.327Z,59.67
2022-09-04T01:29:10.316Z,59.67
2022-09-04T01:30:10.300Z,59.56
2022-09-04T01:31:10.296Z,59.56
2022-09-04T01:32:10.282Z,59.77
2022-09-04T01:33:10.392Z,59.47
2022-09-04T01:34:10.356Z,59.56
2022-09-04T01:35:10.279Z,59.59
2022-09-04T01:36:10.239Z,59.80
2022-09-04T01:37:10.220Z,59.70
2022-09-04T01:38:10.221Z,60.10
2022-09-04T01:39:10.220Z,59.80
2022-09-04T01:40:10.207Z,59.59
2022-09-04T01:41:10.179Z,59.59
2022-09-04T01:42:10.183Z,59.59
2022-09-04T01:43:10.154Z,59.70
2022-09-04T01:44:10.202Z,59.80
2022-09-04T01:45:10.144Z,59.90
2022-09-04T01:46:10.162Z,60.00
2022-09-04T01:47:10.115Z,59.70
2022-09-04T01:48:10.126Z,59.70
2022-09-04T01:49:10.121Z,60.00
2022-09-04T01:50:10.090Z,60.00
2022-09-04T01:51:10.087Z,59.90
2022-09-04T01:52:10.073Z,59.90
2022-09-04T01:53:10.060Z,59.70
2022-09-04T01:54:10.092Z,59.80
2022-09-04T01:55:10.034Z,59.80
2022-09-04T01:56:10.036Z,59.80
2022-09-04T01:57:10.014Z,59.80
2022-09-04T01:58:10.021Z,59.90
2022-09-04T01:59:10.001Z,59.80
2022-09-04T02:00:10.003Z,59.90
2022-09-04T02:01:10.018Z,59.90
2022-09-04T02:02:10.013Z,59.70
2022-09-04T02:03:09.954Z,59.90
2022-09-04T02:04:09.957Z,59.80
2022-09-04T02:05:09.937Z,59.90
2022-09-04T02:06:09.935Z,59.80
2022-09-04T02:07:09.916Z,59.70
2022-09-04T02:08:09.933Z,59.80
2022-09-04T02:09:09.915Z,59.70
2022-09-04T02:10:09.884Z,59.72
2022-09-04T02:11:09.873Z,59.92
2022-09-04T02:12:09.860Z,60.13
2022-09-04T02:13:09.852Z,60.13
2022-09-04T02:14:09.865Z,59.90
2022-09-04T02:15:09.842Z,59.90
2022-09-04T02:16:09.892Z,59.90
2022-09-04T02:17:09.808Z,59.90
2022-09-04T02:18:09.803Z,60.20
2022-09-04T02:19:09.824Z,59.83
2022-09-04T02:20:09.786Z,59.83
2022-09-04T02:21:09.760Z,60.03
2022-09-04T02:22:09.758Z,59.92
2022-09-04T02:23:09.747Z,59.72
2022-09-04T02:24:09.871Z,60.13
2022-09-04T02:25:09.732Z,60.03
2022-09-04T02:26:09.722Z,60.03
2022-09-04T02:27:09.707Z,60.13
2022-09-04T02:28:09.695Z,60.33
2022-09-04T02:29:09.706Z,59.92
2022-09-04T02:30:09.667Z,60.33
2022-09-04T02:31:09.688Z,60.03
2022-09-04T02:32:09.796Z,60.13
2022-09-04T02:33:09.634Z,60.03
2022-09-04T02:34:09.652Z,60.33
2022-09-04T02:35:09.620Z,59.92
2022-09-04T02:36:09.626Z,59.92
2022-09-04T02:37:09.641Z,60.33
2022-09-04T02:38:09.594Z,60.23
2022-09-04T02:39:09.585Z,60.13
2022-09-04T02:40:09.573Z,60.26
2022-09-04T02:41:09.559Z,60.16
2022-09-04T02:42:09.564Z,60.26
2022-09-04T02:43:09.538Z,60.26
2022-09-04T02:44:09.549Z,60.46
2022-09-04T02:45:09.525Z,60.57
2022-09-04T02:46:09.506Z,60.57
2022-09-04T02:47:09.640Z,60.36
2022-09-04T02:48:09.495Z,60.26
2022-09-04T02:49:09.482Z,60.26
2022-09-04T02:50:09.475Z,60.36
2022-09-04T02:51:09.446Z,60.26
2022-09-04T02:52:09.443Z,60.33
2022-09-04T02:53:10.347Z,60.03
2022-09-04T02:54:09.476Z,60.06
2022-09-04T02:55:09.434Z,60.06
2022-09-04T02:56:09.414Z,59.95
2022-09-04T02:57:09.390Z,60.26
2022-09-04T02:58:09.381Z,59.95
2022-09-04T02:59:09.377Z,60.16
2022-09-04T03:00:09.378Z,60.06
2022-09-04T03:01:09.371Z,60.26
2022-09-04T03:02:09.371Z,60.36
2022-09-04T03:03:09.328Z,60.36
2022-09-04T03:04:09.354Z,60.46
2022-09-04T03:05:09.308Z,60.46
2022-09-04T03:06:09.602Z,60.16
2022-09-04T03:07:09.291Z,60.36
2022-09-04T03:08:09.274Z,60.26
2022-09-04T03:09:09.293Z,60.26
2022-09-04T03:10:09.258Z,60.06
2022-09-04T03:11:09.262Z,60.06
2022-09-04T03:12:09.238Z,60.36
2022-09-04T03:13:09.483Z,60.57
2022-09-04T03:14:09.230Z,60.36
2022-09-04T03:15:09.208Z,60.36
2022-09-04T03:16:09.248Z,60.46
2022-09-04T03:17:09.186Z,60.16
2022-09-04T03:18:12.660Z,60.46
2022-09-04T03:19:09.230Z,60.46
2022-09-04T03:20:09.176Z,60.39
2022-09-04T03:21:09.142Z,60.59
2022-09-04T03:22:09.128Z,60.69
2022-09-04T03:23:09.111Z,60.79
2022-09-04T03:24:09.123Z,60.89
2022-09-04T03:25:09.096Z,61.00
2022-09-04T03:26:09.091Z,60.89
2022-09-04T03:27:09.078Z,60.89
2022-09-04T03:28:09.067Z,60.79
2022-09-04T03:29:09.107Z,60.69
2022-09-04T03:30:09.047Z,61.10
2022-09-04T03:31:09.054Z,61.00
2022-09-04T03:32:16.059Z,60.89
2022-09-04T03:33:09.024Z,60.69
2022-09-04T03:34:09.103Z,60.69
2022-09-04T03:35:08.989Z,60.69
2022-09-04T03:36:08.985Z,60.79
2022-09-04T03:37:08.976Z,60.79
2022-09-04T03:38:08.977Z,60.79
2022-09-04T03:39:08.964Z,60.79
2022-09-04T03:40:08.942Z,61.30
2022-09-04T03:41:08.926Z,60.79
2022-09-04T03:42:09.037Z,60.69
2022-09-04T03:43:09.071Z,60.69
2022-09-04T03:44:08.913Z,60.89
2022-09-04T03:45:08.893Z,61.00
2022-09-04T03:46:08.916Z,61.00
2022-09-04T03:47:08.869Z,60.89
2022-09-04T03:48:08.860Z,61.00
2022-09-04T03:49:09.161Z,61.00
2022-09-04T03:50:08.835Z,61.40
2022-09-04T03:51:08.785Z,60.89
2022-09-04T03:52:08.938Z,61.00
2022-09-04T03:53:08.819Z,60.89
2022-09-04T03:54:08.808Z,60.89
2022-09-04T03:55:08.869Z,60.79
2022-09-04T03:56:08.889Z,60.79
2022-09-04T03:57:08.872Z,60.89
2022-09-04T03:58:08.782Z,61.02
2022-09-04T03:59:08.749Z,60.82
2022-09-04T04:00:08.704Z,61.33
2022-09-04T04:01:08.846Z,61.23
2022-09-04T04:02:09.551Z,61.33
2022-09-04T04:03:08.818Z,61.56
2022-09-04T04:04:08.650Z,61.76
2022-09-04T04:05:08.748Z,61.76
2022-09-04T04:06:08.620Z,61.97
2022-09-04T04:07:08.618Z,61.76
2022-09-04T04:08:08.626Z,61.97
2022-09-04T04:09:08.581Z,61.97
2022-09-04T04:10:08.574Z,61.76
2022-09-04T04:11:08.564Z,61.56
2022-09-04T04:12:08.560Z,61.56
2022-09-04T04:13:08.555Z,61.56
2022-09-04T04:14:08.531Z,61.66
2022-09-04T04:15:08.532Z,61.66
2022-09-04T04:16:08.582Z,61.76
2022-09-04T04:17:08.499Z,61.76
2022-09-04T04:18:08.512Z,61.87
2022-09-04T04:19:08.480Z,61.87
2022-09-04T04:20:08.475Z,61.97
2022-09-04T04:21:08.465Z,61.97
2022-09-04T04:22:08.470Z,61.76
2022-09-04T04:23:08.457Z,61.76
2022-09-04T04:24:08.427Z,61.87
2022-09-04T04:25:08.434Z,61.87
2022-09-04T04:26:08.408Z,61.97
2022-09-04T04:27:08.402Z,61.97
2022-09-04T04:28:08.406Z,62.07
2022-09-04T04:29:08.379Z,62.07
2022-09-04T04:30:08.387Z,62.17
2022-09-04T04:31:08.383Z,62.10
2022-09-04T04:32:08.365Z,62.20
2022-09-04T04:33:08.355Z,62.20
2022-09-04T04:34:08.330Z,62.40
2022-09-04T04:35:08.313Z,62.60
2022-09-04T04:36:08.303Z,62.71
2022-09-04T04:37:08.288Z,62.81
2022-09-04T04:38:08.300Z,62.60
2022-09-04T04:39:08.274Z,62.60
2022-09-04T04:40:08.284Z,62.60
2022-09-04T04:41:08.249Z,62.40
2022-09-04T04:42:08.240Z,62.30
2022-09-04T04:43:08.258Z,62.40
2022-09-04T04:44:08.222Z,62.51
2022-09-04T04:45:08.204Z,62.10
2022-09-04T04:46:08.240Z,62.30
2022-09-04T04:47:08.189Z,62.60
2022-09-04T04:48:08.186Z,62.60
2022-09-04T04:49:08.177Z,62.51
2022-09-04T04:50:08.155Z,62.71
2022-09-04T04:51:08.147Z,63.01
2022-09-04T04:52:08.154Z,62.71
2022-09-04T04:53:08.163Z,62.91
2022-09-04T04:54:09.915Z,62.71
2022-09-04T04:55:08.099Z,62.81
2022-09-04T04:56:08.112Z,62.71
2022-09-04T04:57:08.093Z,62.40
2022-09-04T04:58:08.088Z,62.51
2022-09-04T04:59:08.057Z,62.60
2022-09-04T05:00:08.065Z,62.51
2022-09-04T05:01:08.048Z,62.30
2022-09-04T05:02:08.266Z,62.40
2022-09-04T05:03:08.061Z,62.60
2022-09-04T05:04:08.205Z,62.51
2022-09-04T05:05:08.053Z,62.51
2022-09-04T05:06:07.983Z,62.51
2022-09-04T05:07:07.987Z,62.20
2022-09-04T05:08:08.619Z,62.51
2022-09-04T05:09:07.972Z,62.71
2022-09-04T05:10:07.941Z,62.91
2022-09-04T05:11:07.934Z,62.81
2022-09-04T05:12:07.923Z,62.84
2022-09-04T05:13:07.925Z,63.04
2022-09-04T05:14:07.908Z,63.14
2022-09-04T05:15:07.903Z,63.24
2022-09-04T05:16:09.270Z,62.91
2022-09-04T05:17:07.933Z,62.60
2022-09-04T05:18:07.875Z,62.91
2022-09-04T05:19:07.855Z,62.81
2022-09-04T05:20:07.861Z,62.81
2022-09-04T05:21:07.860Z,62.81
2022-09-04T05:22:07.819Z,62.71
2022-09-04T05:23:07.825Z,62.71
2022-09-04T05:24:07.799Z,62.81
2022-09-04T05:25:07.791Z,62.81
2022-09-04T05:26:07.794Z,62.40
2022-09-04T05:27:07.769Z,62.40
2022-09-04T05:28:07.767Z,62.60
2022-09-04T05:29:07.749Z,62.81
2022-09-04T05:30:07.736Z,62.91
2022-09-04T05:31:07.785Z,62.71
2022-09-04T05:32:07.709Z,62.71
2022-09-04T05:33:07.838Z,62.81
2022-09-04T05:34:07.690Z,62.40
2022-09-04T05:35:07.729Z,62.30
2022-09-04T05:36:07.667Z,62.40
2022-09-04T05:37:07.665Z,62.57
2022-09-04T05:38:07.662Z,62.48
2022-09-04T05:39:07.640Z,62.48
2022-09-04T05:40:07.632Z,62.68
2022-09-04T05:41:07.643Z,61.66
2022-09-04T05:42:07.615Z,61.74
2022-09-04T05:43:07.664Z,61.83
2022-09-04T05:44:07.662Z,61.94
2022-09-04T05:45:07.591Z,61.83
2022-09-04T05:46:07.648Z,61.74
2022-09-04T05:47:07.569Z,61.83
2022-09-04T05:48:07.658Z,61.63
2022-09-04T05:49:07.536Z,61.94
2022-09-04T05:50:07.646Z,61.83
2022-09-04T05:51:07.619Z,61.63
2022-09-04T05:52:07.501Z,61.74
2022-09-04T05:53:07.516Z,61.83
2022-09-04T05:54:07.516Z,62.24
2022-09-04T05:55:07.482Z,62.04
2022-09-04T05:56:07.461Z,62.04
2022-09-04T05:57:07.455Z,62.04
2022-09-04T05:58:07.711Z,61.83
2022-09-04T05:59:07.446Z,61.94
2022-09-04T06:00:07.425Z,61.74
2022-09-04T06:01:07.644Z,61.83
2022-09-04T06:02:07.493Z,62.04
2022-09-04T06:03:07.622Z,61.94
2022-09-04T06:04:07.381Z,61.83
2022-09-04T06:05:07.382Z,62.14
2022-09-04T06:06:07.579Z,62.21
2022-09-04T06:07:07.373Z,62.21
2022-09-04T06:08:07.358Z,61.51
2022-09-04T06:09:07.569Z,61.71
2022-09-04T06:10:07.470Z,61.60
2022-09-04T06:11:07.314Z,61.91
2022-09-04T06:12:07.584Z,61.91
2022-09-04T06:13:07.305Z,62.21
2022-09-04T06:14:07.532Z,62.41
2022-09-04T06:15:07.582Z,62.11
2022-09-04T06:16:07.301Z,61.78
2022-09-04T06:17:07.565Z,61.68
2022-09-04T06:18:07.285Z,61.17
2022-09-04T06:19:07.225Z,61.47
2022-09-04T06:20:07.216Z,61.27
2022-09-04T06:21:07.207Z,61.17
2022-09-04T06:22:07.210Z,61.37
2022-09-04T06:23:07.190Z,61.14
2022-09-04T06:24:07.173Z,60.94
2022-09-04T06:25:07.507Z,61.04
2022-09-04T06:26:07.158Z,60.63
2022-09-04T06:27:07.155Z,60.84
2022-09-04T06:28:07.130Z,61.04
2022-09-04T06:29:07.134Z,61.35
2022-09-04T06:30:07.108Z,60.63
2022-09-04T06:31:07.154Z,60.53
2022-09-04T06:32:07.122Z,60.84
2022-09-04T06:33:07.088Z,60.74
2022-09-04T06:34:07.071Z,60.84
2022-09-04T06:35:07.073Z,60.94
2022-09-04T06:36:07.084Z,61.35
2022-09-04T06:37:07.089Z,61.35
2022-09-04T06:38:07.050Z,61.75
2022-09-04T06:39:07.029Z,61.44
2022-09-04T06:40:07.059Z,60.94
2022-09-04T06:41:07.165Z,61.24
2022-09-04T06:42:07.110Z,61.24
2022-09-04T06:43:07.005Z,61.24
2022-09-04T06:44:07.020Z,61.41
2022-09-04T06:45:06.957Z,61.32
2022-09-04T06:46:06.995Z,61.01
2022-09-04T06:47:07.019Z,61.21
2022-09-04T06:48:06.925Z,61.32
2022-09-04T06:49:07.001Z,61.41
2022-09-04T06:50:06.958Z,61.11
2022-09-04T06:51:06.899Z,61.21
2022-09-04T06:52:06.905Z,61.29
2022-09-04T06:53:07.701Z,61.19
2022-09-04T06:54:06.986Z,61.08
2022-09-04T06:55:06.870Z,60.98
2022-09-04T06:56:06.973Z,61.08
2022-09-04T06:57:07.271Z,61.08
2022-09-04T06:58:06.966Z,60.88
2022-09-04T06:59:06.821Z,61.05
2022-09-04T07:00:06.795Z,60.96
2022-09-04T07:01:06.960Z,60.65
2022-09-04T07:02:07.884Z,60.65
2022-09-04T07:03:06.813Z,60.75
2022-09-04T07:04:06.892Z,60.42
2022-09-04T07:05:06.746Z,60.62
2022-09-04T07:06:07.719Z,60.02
2022-09-04T07:07:06.752Z,60.42
2022-09-04T07:08:06.769Z,59.99
2022-09-04T07:09:06.773Z,60.06
2022-09-04T07:10:10.336Z,59.33
2022-09-04T07:11:06.769Z,58.47
2022-09-04T07:12:06.698Z,57.43
2022-09-04T07:13:06.675Z,56.27
2022-09-04T07:14:06.687Z,54.80
2022-09-04T07:15:06.683Z,54.50
2022-09-04T07:16:06.740Z,53.97
2022-09-04T07:17:06.796Z,53.25
2022-09-04T07:18:06.616Z,53.02
2022-09-04T07:19:06.601Z,52.49
2022-09-04T07:20:06.607Z,51.84
2022-09-04T07:21:06.606Z,50.84
2022-09-04T07:22:06.605Z,50.71
2022-09-04T07:23:06.581Z,50.19
2022-09-04T07:24:06.549Z,49.87
2022-09-04T07:25:06.538Z,49.62
2022-09-04T07:26:06.545Z,48.61
2022-09-04T07:27:06.577Z,49.02
2022-09-04T07:28:06.513Z,48.99
2022-09-04T07:29:06.512Z,48.57
2022-09-04T07:30:06.521Z,47.95
2022-09-04T07:31:06.574Z,47.63
2022-09-04T07:32:06.480Z,47.10
2022-09-04T07:33:06.462Z,46.48
2022-09-04T07:34:06.506Z,46.38
2022-09-04T07:35:06.437Z,46.16
2022-09-04T07:36:06.454Z,45.76
2022-09-04T07:37:06.456Z,45.89
2022-09-04T07:38:06.402Z,46.38
2022-09-04T07:39:06.398Z,45.89
2022-09-04T07:40:06.534Z,46.36
2022-09-04T07:41:06.394Z,45.56
2022-09-04T07:42:06.381Z,46.04
2022-09-04T07:43:06.399Z,45.42
2022-09-04T07:44:06.344Z,45.10
2022-09-04T07:45:06.336Z,44.76
2022-09-04T07:46:06.372Z,44.04
2022-09-04T07:47:06.330Z,43.82
2022-09-04T07:48:06.315Z,43.13
2022-09-04T07:49:06.293Z,43.23
2022-09-04T07:50:06.278Z,43.30
2022-09-04T07:51:06.283Z,42.69
2022-09-04T07:52:06.279Z,42.71
2022-09-04T07:53:10.655Z,42.80
2022-09-04T07:54:06.253Z,42.71
2022-09-04T07:55:06.225Z,42.71
2022-09-04T07:56:06.225Z,42.58
2022-09-04T07:57:06.233Z,42.41
2022-09-04T07:58:06.198Z,42.49
2022-09-04T07:59:06.188Z,43.10
2022-09-04T08:00:06.174Z,43.08
2022-09-04T08:01:06.234Z,42.07
2022-09-04T08:02:06.281Z,42.58
2022-09-04T08:03:06.143Z,42.37
2022-09-04T08:04:06.417Z,42.25
2022-09-04T08:05:06.215Z,41.63
2022-09-04T08:06:06.998Z,41.41
2022-09-04T08:07:10.791Z,41.39
2022-09-04T08:08:06.115Z,41.46
2022-09-04T08:09:06.093Z,40.64
2022-09-04T08:10:06.092Z,40.34
2022-09-04T08:11:06.095Z,40.34
2022-09-04T08:12:06.051Z,39.87
2022-09-04T08:13:06.050Z,39.65
2022-09-04T08:14:06.059Z,40.78
2022-09-04T08:15:06.052Z,41.31
2022-09-04T08:16:06.067Z,41.75
2022-09-04T08:17:06.011Z,43.08
2022-09-04T08:18:05.994Z,44.22
2022-09-04T08:19:05.987Z,45.63
2022-09-04T08:20:05.977Z,44.85
2022-09-04T08:21:05.990Z,45.75
2022-09-04T08:22:05.951Z,46.01
2022-09-04T08:23:05.956Z,47.06
2022-09-04T08:24:05.941Z,47.45
2022-09-04T08:25:05.929Z,48.10
2022-09-04T08:26:05.929Z,49.15
2022-09-04T08:27:05.956Z,48.05
2022-09-04T08:28:05.902Z,48.23
2022-09-04T08:29:05.905Z,47.25
2022-09-04T08:30:05.894Z,44.99
2022-09-04T08:31:06.009Z,43.71
2022-09-04T08:32:05.865Z,41.61
2022-09-04T08:33:05.848Z,41.30
2022-09-04T08:34:05.837Z,41.08
2022-09-04T08:35:05.839Z,40.37
2022-09-04T08:36:05.858Z,40.25
2022-09-04T08:37:05.807Z,40.05
2022-09-04T08:38:05.794Z,40.25
2022-09-04T08:39:07.378Z,41.08
2022-09-04T08:40:05.833Z,41.49
2022-09-04T08:41:05.784Z,41.63
2022-09-04T08:42:05.769Z,43.88
2022-09-04T08:43:05.857Z,44.64
2022-09-04T08:44:05.737Z,45.37
2022-09-04T08:45:05.729Z,46.61
2022-09-04T08:46:05.802Z,46.96
2022-09-04T08:47:05.721Z,48.97
2022-09-04T08:48:05.698Z,49.22
2022-09-04T08:49:05.706Z,50.22
2022-09-04T08:50:05.671Z,50.35
2022-09-04T08:51:05.686Z,50.04
2022-09-04T08:52:05.718Z,50.65
2022-09-04T08:53:05.664Z,51.07
2022-09-04T08:54:05.631Z,51.67
2022-09-04T08:55:05.734Z,50.79
2022-09-04T08:56:05.636Z,51.59
2022-09-04T08:57:05.646Z,52.39
2022-09-04T08:58:05.640Z,52.19
2022-09-04T08:59:05.590Z,52.12
2022-09-04T09:00:05.646Z,52.44
2022-09-04T09:01:05.613Z,52.94
2022-09-04T09:02:05.693Z,52.64
2022-09-04T09:03:05.536Z,52.94
2022-09-04T09:04:05.535Z,53.44
2022-09-04T09:05:05.589Z,53.14
2022-09-04T09:06:05.529Z,52.34
2022-09-04T09:07:05.590Z,52.74
2022-09-04T09:08:05.694Z,52.64
2022-09-04T09:09:05.585Z,52.74
2022-09-04T09:10:05.647Z,53.05
2022-09-04T09:11:05.644Z,52.64
2022-09-04T09:12:05.456Z,52.55
2022-09-04T09:13:05.445Z,52.64
2022-09-04T09:14:05.425Z,52.64
2022-09-04T09:15:05.445Z,53.47
2022-09-04T09:16:05.455Z,53.37
2022-09-04T09:17:05.449Z,53.97
2022-09-04T09:18:05.422Z,54.17
2022-09-04T09:19:05.371Z,53.47
2022-09-04T09:20:05.395Z,53.27
2022-09-04T09:21:05.352Z,53.87
2022-09-04T09:22:05.584Z,53.77
2022-09-04T09:23:05.629Z,53.67
2022-09-04T09:24:05.330Z,53.07
2022-09-04T09:25:05.644Z,53.34
2022-09-04T09:26:05.306Z,53.14
2022-09-04T09:27:05.588Z,52.64
2022-09-04T09:28:05.281Z,52.34
2022-09-04T09:29:05.576Z,52.34
2022-09-04T09:30:05.568Z,52.44
2022-09-04T09:31:05.280Z,52.84
2022-09-04T09:32:05.580Z,52.64
2022-09-04T09:33:05.226Z,53.05
2022-09-04T09:34:05.226Z,52.64
2022-09-04T09:35:05.595Z,52.94
2022-09-04T09:36:05.201Z,52.94
2022-09-04T09:37:05.188Z,53.05
2022-09-04T09:38:05.186Z,53.34
2022-09-04T09:39:05.164Z,53.55
2022-09-04T09:40:05.290Z,53.44
2022-09-04T09:41:05.155Z,52.24
2022-09-04T09:42:05.157Z,52.34
2022-09-04T09:43:05.212Z,52.24
2022-09-04T09:44:05.119Z,52.44
2022-09-04T09:45:05.320Z,52.44
2022-09-04T09:46:05.163Z,52.34
2022-09-04T09:47:05.091Z,52.55
2022-09-04T09:48:07.757Z,52.14
2022-09-04T09:49:05.141Z,52.24
2022-09-04T09:50:05.087Z,52.62
2022-09-04T09:51:05.063Z,52.72
2022-09-04T09:52:05.037Z,52.22
2022-09-04T09:53:05.026Z,52.42
2022-09-04T09:54:05.102Z,51.62
2022-09-04T09:55:05.004Z,51.72
2022-09-04T09:56:04.995Z,52.22
2022-09-04T09:57:04.975Z,52.32
2022-09-04T09:58:04.972Z,52.49
2022-09-04T09:59:04.974Z,52.39
2022-09-04T10:00:04.965Z,51.39
2022-09-04T10:01:08.293Z,51.69
2022-09-04T10:02:05.015Z,51.79
2022-09-04T10:03:05.857Z,52.09
2022-09-04T10:04:05.521Z,52.00
2022-09-04T10:05:04.938Z,52.19
2022-09-04T10:06:04.885Z,52.29
2022-09-04T10:07:04.886Z,51.89
2022-09-04T10:08:04.870Z,51.97
2022-09-04T10:09:09.146Z,51.77
2022-09-04T10:10:04.854Z,51.29
2022-09-04T10:11:04.835Z,51.50
2022-09-04T10:12:04.838Z,51.09
2022-09-04T10:13:04.964Z,51.20
2022-09-04T10:14:04.831Z,50.49
2022-09-04T10:15:04.795Z,50.59
2022-09-04T10:16:04.853Z,50.59
2022-09-04T10:17:04.822Z,50.89
2022-09-04T10:18:04.812Z,50.79
2022-09-04T10:19:04.784Z,50.87
2022-09-04T10:20:04.758Z,50.77
2022-09-04T10:21:04.847Z,50.67
2022-09-04T10:22:04.836Z,50.57
2022-09-04T10:23:04.721Z,51.07
2022-09-04T10:24:04.764Z,50.97
2022-09-04T10:25:04.776Z,50.47
2022-09-04T10:26:04.831Z,49.97
2022-09-04T10:27:04.675Z,49.87
2022-09-04T10:28:04.708Z,49.97
2022-09-04T10:29:04.675Z,50.37
2022-09-04T10:30:04.639Z,50.47
2022-09-04T10:31:04.816Z,50.35
2022-09-04T10:32:05.153Z,49.95
2022-09-04T10:33:09.223Z,49.65
2022-09-04T10:34:04.626Z,49.65
2022-09-04T10:35:04.599Z,49.74
2022-09-04T10:36:04.581Z,49.85
2022-09-04T10:37:04.568Z,49.74
2022-09-04T10:38:04.569Z,49.85
2022-09-04T10:39:04.572Z,48.93
2022-09-04T10:40:04.565Z,49.02
2022-09-04T10:41:04.533Z,49.10
2022-09-04T10:42:04.519Z,49.10
2022-09-04T10:43:04.507Z,48.80
2022-09-04T10:44:04.519Z,48.70
2022-09-04T10:45:04.486Z,49.02
2022-09-04T10:46:04.539Z,49.52
2022-09-04T10:47:04.505Z,49.72
2022-09-04T10:48:04.451Z,49.82
2022-09-04T10:49:04.469Z,49.92
2022-09-04T10:50:04.441Z,49.90
2022-09-04T10:51:04.437Z,49.20
2022-09-04T10:52:04.465Z,49.00
2022-09-04T10:53:04.413Z,49.10
2022-09-04T10:54:07.662Z,49.20
2022-09-04T10:55:04.395Z,49.50
2022-09-04T10:56:04.475Z,49.40
2022-09-04T10:57:04.419Z,49.20
2022-09-04T10:58:04.346Z,49.00
2022-09-04T10:59:04.370Z,48.70
2022-09-04T11:00:04.345Z,49.00
2022-09-04T11:01:04.384Z,49.00
2022-09-04T11:02:04.442Z,49.10
2022-09-04T11:03:04.315Z,49.20
2022-09-04T11:04:04.316Z,49.50
2022-09-04T11:05:04.288Z,49.40
2022-09-04T11:06:04.297Z,49.20
2022-09-04T11:07:04.304Z,49.02
2022-09-04T11:08:04.264Z,49.22
2022-09-04T11:09:04.260Z,49.62
2022-09-04T11:10:04.225Z,49.72
2022-09-04T11:11:04.248Z,49.72
2022-09-04T11:12:04.241Z,49.90
2022-09-04T11:13:04.196Z,49.90
2022-09-04T11:14:04.324Z,49.50
2022-09-04T11:15:04.201Z,49.50
2022-09-04T11:16:04.252Z,49.50
2022-09-04T11:17:04.150Z,49.10
2022-09-04T11:18:04.152Z,49.40
2022-09-04T11:19:04.163Z,49.60
2022-09-04T11:20:04.163Z,49.50
2022-09-04T11:21:04.118Z,49.70
2022-09-04T11:22:04.105Z,49.70
2022-09-04T11:23:04.115Z,49.60
2022-09-04T11:24:04.123Z,49.92
2022-09-04T11:25:04.068Z,50.02
2022-09-04T11:26:04.063Z,49.92
2022-09-04T11:27:08.095Z,50.02
2022-09-04T11:28:04.039Z,50.12
2022-09-04T11:29:04.047Z,49.62
2022-09-04T11:30:04.023Z,49.80
2022-09-04T11:31:04.018Z,49.48
2022-09-04T11:32:04.070Z,49.38
2022-09-04T11:33:03.991Z,48.68
2022-09-04T11:34:03.998Z,48.75
2022-09-04T11:35:03.970Z,47.86
2022-09-04T11:36:03.963Z,47.96
2022-09-04T11:37:03.958Z,47.68
2022-09-04T11:38:03.953Z,47.98
2022-09-04T11:39:04.063Z,48.08
2022-09-04T11:40:03.971Z,48.28
2022-09-04T11:41:03.909Z,47.88
2022-09-04T11:42:03.932Z,48.08
2022-09-04T11:43:03.879Z,47.98
2022-09-04T11:44:03.987Z,48.08
2022-09-04T11:45:03.894Z,48.38
2022-09-04T11:46:03.961Z,48.78
2022-09-04T11:47:03.838Z,48.46
2022-09-04T11:48:03.834Z,48.75
2022-09-04T11:49:03.857Z,47.18
2022-09-04T11:50:03.827Z,47.58
2022-09-04T11:51:03.803Z,46.78
2022-09-04T11:52:03.798Z,46.76
2022-09-04T11:53:03.782Z,46.36
2022-09-04T11:54:03.794Z,46.54
2022-09-04T11:55:03.794Z,46.54
2022-09-04T11:56:03.761Z,46.01
2022-09-04T11:57:03.754Z,46.09
2022-09-04T11:58:03.736Z,45.70
2022-09-04T11:59:03.731Z,45.60
2022-09-04T12:00:03.738Z,46.00
2022-09-04T12:01:03.719Z,46.20
2022-09-04T12:02:03.830Z,46.49
2022-09-04T12:03:03.780Z,46.17
2022-09-04T12:04:03.711Z,45.37
2022-09-04T12:05:03.742Z,46.08
2022-09-04T12:06:03.649Z,46.08
2022-09-04T12:07:03.670Z,46.25
2022-09-04T12:08:03.684Z,46.35
2022-09-04T12:09:03.689Z,45.85
2022-09-04T12:10:03.625Z,45.18
2022-09-04T12:11:03.613Z,45.57
2022-09-04T12:12:03.583Z,45.28
2022-09-04T12:13:14.693Z,45.50
2022-09-04T12:14:03.572Z,45.90
2022-09-04T12:15:07.365Z,46.00
2022-09-04T12:16:03.601Z,46.39
2022-09-04T12:17:03.539Z,46.69
2022-09-04T12:18:03.584Z,46.89
2022-09-04T12:19:03.587Z,46.39
2022-09-04T12:20:07.615Z,46.81
2022-09-04T12:21:03.525Z,46.94
2022-09-04T12:22:03.487Z,47.53
2022-09-04T12:23:03.491Z,47.86
2022-09-04T12:24:03.463Z,47.83
2022-09-04T12:25:03.580Z,47.53
2022-09-04T12:26:03.443Z,47.81
2022-09-04T12:27:03.425Z,47.71
2022-09-04T12:28:03.444Z,47.51
2022-09-04T12:29:03.416Z,47.02
2022-09-04T12:30:03.425Z,46.72
2022-09-04T12:31:03.608Z,46.61
2022-09-04T12:32:03.416Z,46.84
2022-09-04T12:33:03.460Z,47.24
2022-09-04T12:34:03.421Z,46.54
2022-09-04T12:35:03.618Z,46.61
2022-09-04T12:36:03.334Z,46.51
2022-09-04T12:37:03.324Z,46.61
2022-09-04T12:38:03.426Z,46.42
2022-09-04T12:39:03.299Z,46.31
2022-09-04T12:40:04.089Z,46.22
2022-09-04T12:41:03.292Z,46.01
2022-09-04T12:42:03.277Z,45.82
2022-09-04T12:43:03.306Z,45.92
2022-09-04T12:44:03.489Z,45.62
2022-09-04T12:45:03.240Z,45.72
2022-09-04T12:46:04.477Z,46.12
2022-09-04T12:47:03.238Z,45.42
2022-09-04T12:48:03.229Z,45.32
2022-09-04T12:49:03.202Z,46.00
2022-09-04T12:50:03.229Z,45.50
2022-09-04T12:51:03.194Z,44.60
2022-09-04T12:52:03.191Z,44.40