createdAt,value
2022-10-08T00:00:50.051Z,99377.09
2022-10-08T00:03:57.631Z,99374.34
2022-10-08T00:07:03.901Z,99372.42
2022-10-08T00:10:09.242Z,99374.33
2022-10-08T00:13:15.156Z,99371.98
2022-10-08T00:16:23.390Z,99362.95
2022-10-08T00:19:29.634Z,99357.08
2022-10-08T00:22:34.205Z,99359.52
2022-10-08T00:25:44.443Z,99356.54
2022-10-08T00:28:50.965Z,99351.13
2022-10-08T00:31:57.248Z,99345.17
2022-10-08T00:35:03.938Z,99339.56
2022-10-08T00:38:10.312Z,99338.05
2022-10-08T00:41:25.930Z,99335.66
2022-10-08T00:44:54.389Z,99333.50
2022-10-08T00:48:01.237Z,99328.50
2022-10-08T00:51:08.225Z,99321.66
2022-10-08T00:54:15.699Z,99319.34
2022-10-08T00:57:23.565Z,99316.20
2022-10-08T01:00:30.477Z,99310.39
2022-10-08T01:03:36.571Z,99309.45
2022-10-08T01:06:51.274Z,99309.14
2022-10-08T01:10:07.175Z,99304.96
2022-10-08T01:13:24.659Z,99303.77
2022-10-08T01:16:38.778Z,99303.45
2022-10-08T01:20:07.429Z,99301.92
2022-10-08T01:23:31.015Z,99299.58
2022-10-08T01:26:54.098Z,99295.30
2022-10-08T01:30:05.961Z,99293.26
2022-10-08T01:33:19.111Z,99290.73
2022-10-08T01:36:27.000Z,99288.45
2022-10-08T01:39:37.968Z,99285.11
2022-10-08T01:42:46.342Z,99285.83
2022-10-08T01:45:58.983Z,99286.80
2022-10-08T01:49:10.432Z,99283.46
2022-10-08T01:52:22.704Z,99284.70
2022-10-08T01:55:33.123Z,99278.44
2022-10-08T01:58:47.582Z,99274.96
2022-10-08T02:02:00.149Z,99272.03
2022-10-08T02:05:07.458Z,99273.05
2022-10-08T02:08:14.506Z,99276.06
2022-10-08T02:11:20.949Z,99273.48
2022-10-08T02:14:29.084Z,99276.77
2022-10-08T02:17:40.819Z,99276.33
2022-10-08T02:20:54.360Z,99274.95
2022-10-08T02:24:09.913Z,99273.63
2022-10-08T02:27:18.009Z,99269.70
2022-10-08T02:30:25.435Z,99272.56
2022-10-08T02:33:37.732Z,99268.14
2022-10-08T02:36:47.376Z,99272.65
2022-10-08T02:39:59.719Z,99270.05
2022-10-08T02:43:13.124Z,99268.35
2022-10-08T02:46:21.872Z,99266.41
2022-10-08T02:49:31.689Z,99266.88
2022-10-08T02:52:41.988Z,99266.99
2022-10-08T02:55:58.026Z,99266.20
2022-10-08T02:59:02.948Z,99265.00
2022-10-08T03:02:10.832Z,99265.56
2022-10-08T03:05:20.422Z,99259.73
2022-10-08T03:08:27.918Z,99264.05
2022-10-08T03:11:35.398Z,99259.95
2022-10-08T03:14:45.043Z,99259.89
2022-10-08T03:17:51.822Z,99255.19
2022-10-08T03:20:58.395Z,99258.08
2022-10-08T03:24:04.751Z,99256.41
2022-10-08T03:27:09.392Z,99258.31
2022-10-08T03:30:16.534Z,99258.79
2022-10-08T03:33:22.592Z,99261.17
2022-10-08T03:36:30.033Z,99258.51
2022-10-08T03:39:36.219Z,99258.41
2022-10-08T03:42:42.329Z,99261.64
2022-10-08T03:45:54.496Z,99262.03
2022-10-08T03:49:00.693Z,99259.04
2022-10-08T03:52:07.024Z,99258.61
2022-10-08T03:55:11.408Z,99253.55
2022-10-08T03:58:17.791Z,99251.32
2022-10-08T04:01:22.498Z,99252.46
2022-10-08T04:04:28.983Z,99256.11
2022-10-08T04:07:33.532Z,99254.42
2022-10-08T04:10:42.123Z,99256.27
2022-10-08T04:13:48.508Z,99259.36
2022-10-08T04:16:54.578Z,99256.45
2022-10-08T04:20:00.826Z,99248.52
2022-10-08T04:23:06.967Z,99251.27
2022-10-08T04:26:14.522Z,99252.13
2022-10-08T04:29:20.757Z,99249.66
2022-10-08T04:32:25.313Z,99246.76
2022-10-08T04:35:31.412Z,99250.81
2022-10-08T04:38:37.742Z,99253.86
2022-10-08T04:41:42.238Z,99253.45
2022-10-08T04:44:48.215Z,99247.19
2022-10-08T04:47:54.340Z,99247.85
2022-10-08T04:51:02.077Z,99247.81
2022-10-08T04:54:08.286Z,99246.23
2022-10-08T04:57:14.510Z,99252.61
2022-10-08T05:00:19.563Z,99252.73
2022-10-08T05:03:25.767Z,99255.85
2022-10-08T05:06:33.265Z,99259.06
2022-10-08T05:09:39.411Z,99256.14
2022-10-08T05:12:45.903Z,99254.34
2022-10-08T05:15:52.297Z,99253.08
2022-10-08T05:18:59.088Z,99252.13
2022-10-08T05:22:05.207Z,99250.71
2022-10-08T05:25:12.452Z,99250.53
2022-10-08T05:28:18.553Z,99253.06
2022-10-08T05:31:25.701Z,99249.66
2022-10-08T05:34:31.911Z,99251.20
2022-10-08T05:37:37.952Z,99254.27
2022-10-08T05:40:44.035Z,99253.56
2022-10-08T05:43:50.951Z,99258.37
2022-10-08T05:46:57.183Z,99263.23
2022-10-08T05:50:01.775Z,99265.02
2022-10-08T05:53:09.359Z,99263.45
2022-10-08T05:56:16.939Z,99261.94
2022-10-08T05:59:24.445Z,99266.60
2022-10-08T06:02:30.633Z,99266.70
2022-10-08T06:05:36.814Z,99276.58
2022-10-08T06:08:42.869Z,99276.81
2022-10-08T06:11:50.390Z,99279.22
2022-10-08T06:14:56.536Z,99280.79
2022-10-08T06:18:02.815Z,99280.09
2022-10-08T06:21:10.870Z,99281.89
2022-10-08T06:24:17.121Z,99284.17
2022-10-08T06:27:23.394Z,99284.56
2022-10-08T06:30:27.974Z,99282.00
2022-10-08T06:33:34.588Z,99287.08
2022-10-08T06:36:40.965Z,99287.29
2022-10-08T06:39:48.476Z,99288.27
2022-10-08T06:42:54.814Z,99286.95
2022-10-08T06:46:04.879Z,99288.26
2022-10-08T06:49:12.497Z,99286.91
2022-10-08T06:52:18.631Z,99290.36
2022-10-08T06:55:24.893Z,99292.52
2022-10-08T06:58:31.682Z,99286.16
2022-10-08T07:01:38.074Z,99284.02
2022-10-08T07:04:44.279Z,99283.48
2022-10-08T07:07:50.354Z,99280.27
2022-10-08T07:10:56.505Z,99283.48
2022-10-08T07:14:02.823Z,99285.12
2022-10-08T07:17:07.332Z,99283.23
2022-10-08T07:20:13.473Z,99278.25
2022-10-08T07:23:19.523Z,99278.52
2022-10-08T07:26:26.986Z,99275.11
2022-10-08T07:29:33.088Z,99270.91
2022-10-08T07:32:39.130Z,99271.95
2022-10-08T07:35:45.444Z,99268.02
2022-10-08T07:38:54.102Z,99270.81
2022-10-08T07:42:00.329Z,99272.23
2022-10-08T07:45:05.079Z,99268.26
2022-10-08T07:48:11.168Z,99264.60
2022-10-08T07:51:19.630Z,99262.45
2022-10-08T07:54:25.755Z,99261.17
2022-10-08T07:57:32.053Z,99262.52
2022-10-08T08:00:36.623Z,99258.63
2022-10-08T08:03:42.951Z,99262.35
2022-10-08T08:06:49.569Z,99258.65
2022-10-08T08:09:55.736Z,99254.57
2022-10-08T08:13:00.343Z,99252.82
2022-10-08T08:16:08.512Z,99252.70
2022-10-08T08:19:14.950Z,99250.86
2022-10-08T08:22:21.203Z,99251.06
2022-10-08T08:25:25.700Z,99250.13
2022-10-08T08:28:32.269Z,99242.90
2022-10-08T08:31:40.425Z,99241.69
2022-10-08T08:34:47.127Z,99242.16
2022-10-08T08:37:53.184Z,99238.20
2022-10-08T08:41:11.838Z,99234.21
2022-10-08T08:44:25.520Z,99234.64
2022-10-08T08:47:36.736Z,99231.23
2022-10-08T08:50:48.629Z,99227.92
2022-10-08T08:53:55.285Z,99229.52
2022-10-08T08:57:24.980Z,99228.09
2022-10-08T09:00:36.415Z,99226.48
2022-10-08T09:03:45.527Z,99227.51
2022-10-08T09:06:53.611Z,99227.08
2022-10-08T09:10:05.610Z,99221.62
2022-10-08T09:13:15.678Z,99218.50
2022-10-08T09:16:21.968Z,99222.07
2022-10-08T09:19:28.087Z,99218.46
2022-10-08T09:22:33.554Z,99215.14
2022-10-08T09:25:40.216Z,99213.29
2022-10-08T09:28:48.245Z,99208.31
2022-10-08T09:31:54.592Z,99210.64
2022-10-08T09:35:08.035Z,99210.06
2022-10-08T09:38:26.368Z,99211.79
2022-10-08T09:41:32.587Z,99204.73
2022-10-08T09:44:45.108Z,99206.70
2022-10-08T09:48:17.827Z,99203.57
2022-10-08T09:51:24.727Z,99199.67
2022-10-08T09:54:35.823Z,99198.59
2022-10-08T09:57:47.200Z,99190.48
2022-10-08T10:01:03.876Z,99184.11
2022-10-08T10:04:21.629Z,99176.73
2022-10-08T10:07:39.992Z,99177.70
2022-10-08T10:10:48.804Z,99174.25
2022-10-08T10:13:56.403Z,99173.55
2022-10-08T10:17:08.483Z,99171.13
2022-10-08T10:20:19.035Z,99168.09
2022-10-08T10:23:29.648Z,99160.48
2022-10-08T10:26:40.623Z,99154.67
2022-10-08T10:29:59.279Z,99154.64
2022-10-08T10:33:10.715Z,99150.15
2022-10-08T10:36:20.307Z,99146.05
2022-10-08T10:39:37.097Z,99139.90
2022-10-08T10:42:50.742Z,99136.04
2022-10-08T10:46:01.889Z,99130.51
2022-10-08T10:49:15.582Z,99119.93
2022-10-08T10:52:48.008Z,99118.08
2022-10-08T10:56:05.297Z,99112.66
2022-10-08T10:59:29.503Z,99112.13
2022-10-08T11:02:44.383Z,99106.48
2022-10-08T11:05:57.786Z,99098.94
2022-10-08T11:09:10.535Z,99103.19
2022-10-08T11:12:35.095Z,99096.77
2022-10-08T11:15:47.901Z,99093.55
2022-10-08T11:18:57.103Z,99090.60
2022-10-08T11:22:09.528Z,99086.55
2022-10-08T11:25:25.076Z,99084.63
2022-10-08T11:28:44.422Z,99076.95
2022-10-08T11:31:52.244Z,99079.23
2022-10-08T11:35:05.227Z,99077.52
2022-10-08T11:38:19.516Z,99074.43
2022-10-08T11:41:33.567Z,99066.76
2022-10-08T11:44:43.074Z,99066.70
2022-10-08T11:47:54.603Z,99061.90
2022-10-08T11:51:33.863Z,99059.80
2022-10-08T11:54:42.032Z,99054.90
2022-10-08T11:58:08.174Z,99052.59
2022-10-08T12:01:15.853Z,99051.70
2022-10-08T12:04:24.574Z,99050.25
2022-10-08T12:07:37.468Z,99048.23
2022-10-08T12:10:43.604Z,99046.95
2022-10-08T12:14:25.973Z,99042.94
2022-10-08T12:17:55.888Z,99041.52
2022-10-08T12:21:41.789Z,99040.05
2022-10-08T12:24:58.715Z,99043.54
2022-10-08T12:28:50.680Z,99042.35
2022-10-08T12:32:03.538Z,99037.84
2022-10-08T12:35:25.088Z,99035.55
2022-10-08T12:38:40.893Z,99039.02
2022-10-08T12:41:57.324Z,99033.56
2022-10-08T12:45:09.998Z,99030.54
2022-10-08T12:48:29.580Z,99028.67
2022-10-08T12:51:45.839Z,99030.56
2022-10-08T12:54:53.786Z,99028.09
2022-10-08T12:58:00.050Z,99027.57
2022-10-08T13:01:07.525Z,99029.73
2022-10-08T13:04:19.999Z,99032.27
2022-10-08T13:07:31.152Z,99032.64
2022-10-08T13:10:37.473Z,99028.95
2022-10-08T13:13:50.479Z,99032.20
2022-10-08T13:16:56.860Z,99030.79
2022-10-08T13:20:19.374Z,99029.41
2022-10-08T13:23:34.230Z,99029.84
2022-10-08T13:26:45.013Z,99033.95
2022-10-08T13:29:51.176Z,99025.00
2022-10-08T13:33:04.988Z,99022.52
2022-10-08T13:36:24.481Z,99020.14
2022-10-08T13:39:34.243Z,99019.96
2022-10-08T13:42:45.002Z,99018.19
2022-10-08T13:45:51.212Z,99018.30
2022-10-08T13:48:57.304Z,99018.27
2022-10-08T13:52:03.944Z,99014.80
2022-10-08T13:55:19.293Z,99016.39
2022-10-08T13:58:25.743Z,99015.48
2022-10-08T14:01:31.908Z,99019.45
2022-10-08T14:04:38.119Z,99017.52
2022-10-08T14:07:46.216Z,99012.25
2022-10-08T14:10:57.672Z,99009.77
2022-10-08T14:14:04.122Z,99007.58
2022-10-08T14:17:10.203Z,99003.09
2022-10-08T14:20:16.530Z,99000.04
2022-10-08T14:23:22.699Z,98998.91
2022-10-08T14:26:30.574Z,98996.36
2022-10-08T14:29:36.704Z,98998.06
2022-10-08T14:32:43.667Z,98998.41
2022-10-08T14:35:53.684Z,98993.68
2022-10-08T14:38:59.812Z,98993.39
2022-10-08T14:42:06.138Z,98991.89
2022-10-08T14:45:13.492Z,98990.14
2022-10-08T14:48:19.690Z,98991.40
2022-10-08T14:51:25.763Z,98994.13
2022-10-08T14:54:31.772Z,98993.73
2022-10-08T14:57:37.877Z,98995.80
2022-10-08T15:00:44.025Z,98997.73
2022-10-08T15:03:50.188Z,98996.84
2022-10-08T15:06:56.449Z,99001.39
2022-10-08T15:10:02.567Z,99002.98
2022-10-08T15:13:08.931Z,99012.75
2022-10-08T15:16:15.877Z,99014.73
2022-10-08T15:19:24.008Z,99013.00
2022-10-08T15:22:30.460Z,99014.34
2022-10-08T15:25:36.630Z,99013.03
2022-10-08T15:28:43.642Z,99017.27
2022-10-08T15:31:52.542Z,99020.44
2022-10-08T15:34:58.654Z,99024.45
2022-10-08T15:38:04.787Z,99027.48
2022-10-08T15:41:10.939Z,99035.80
2022-10-08T15:44:19.939Z,99042.10
2022-10-08T15:47:26.087Z,99046.02
2022-10-08T15:50:32.204Z,99052.59
2022-10-08T15:53:39.615Z,99052.08
2022-10-08T15:56:45.485Z,99058.54
2022-10-08T15:59:50.019Z,99060.41
2022-10-08T16:02:58.338Z,99060.63
2022-10-08T16:06:04.747Z,99060.92
2022-10-08T16:09:10.737Z,99065.27
2022-10-08T16:12:15.370Z,99071.55
2022-10-08T16:15:21.699Z,99073.55
2022-10-08T16:18:27.763Z,99074.41
2022-10-08T16:21:35.282Z,99078.95
2022-10-08T16:24:41.408Z,99079.73
2022-10-08T16:27:47.647Z,99079.84
2022-10-08T16:30:53.993Z,99082.83
2022-10-08T16:34:01.819Z,99086.52
2022-10-08T16:37:07.996Z,99089.61
2022-10-08T16:40:14.623Z,99094.33
2022-10-08T16:43:20.876Z,99097.35
2022-10-08T16:46:28.790Z,99100.83
2022-10-08T16:49:35.032Z,99109.20
2022-10-08T16:52:41.118Z,99114.00
2022-10-08T16:55:47.159Z,99117.23
2022-10-08T16:58:53.882Z,99118.11
2022-10-08T17:02:01.313Z,99118.95
2022-10-08T17:05:08.733Z,99118.52
2022-10-08T17:08:14.611Z,99119.06
2022-10-08T17:11:21.870Z,99122.09
2022-10-08T17:14:28.196Z,99124.48
2022-10-08T17:17:34.103Z,99127.60
2022-10-08T17:20:41.355Z,99125.42
2022-10-08T17:23:48.624Z,99133.93
2022-10-08T17:26:54.881Z,99132.67
2022-10-08T17:30:01.172Z,99135.69
2022-10-08T17:33:07.341Z,99137.17
2022-10-08T17:36:15.971Z,99137.52
2022-10-08T17:39:22.360Z,99141.10
2022-10-08T17:42:28.590Z,99141.27
2022-10-08T17:45:34.698Z,99143.00
2022-10-08T17:48:40.851Z,99145.41
2022-10-08T17:51:47.501Z,99151.64
2022-10-08T17:54:53.546Z,99156.70
2022-10-08T17:57:58.083Z,99160.49
2022-10-08T18:01:10.299Z,99160.70
2022-10-08T18:04:17.871Z,99162.92
2022-10-08T18:07:24.007Z,99164.34
2022-10-08T18:10:30.042Z,99164.99
2022-10-08T18:13:34.975Z,99163.11
2022-10-08T18:16:45.562Z,99164.86
2022-10-08T18:19:54.200Z,99165.70
2022-10-08T18:23:00.119Z,99167.61
2022-10-08T18:26:18.728Z,99170.19
2022-10-08T18:29:25.068Z,99168.35
2022-10-08T18:32:30.915Z,99166.27
2022-10-08T18:35:37.105Z,99168.95
2022-10-08T18:38:44.422Z,99170.38
2022-10-08T18:41:52.059Z,99170.26
2022-10-08T18:44:58.363Z,99169.19
2022-10-08T18:48:04.519Z,99174.73
2022-10-08T18:51:13.049Z,99179.69
2022-10-08T18:54:19.408Z,99179.45
2022-10-08T18:57:25.628Z,99189.41
2022-10-08T19:00:31.542Z,99193.33
2022-10-08T19:03:37.819Z,99192.16
2022-10-08T19:06:45.182Z,99189.86
2022-10-08T19:09:51.261Z,99194.52
2022-10-08T19:12:55.890Z,99198.53
2022-10-08T19:16:05.797Z,99197.80
2022-10-08T19:19:16.782Z,99197.99
2022-10-08T19:22:22.992Z,99202.83
2022-10-08T19:25:31.889Z,99210.08
2022-10-08T19:28:39.476Z,99215.59
2022-10-08T19:31:47.852Z,99223.56
2022-10-08T19:34:53.984Z,99230.20
2022-10-08T19:37:58.512Z,99238.89
2022-10-08T19:41:07.554Z,99248.11
2022-10-08T19:44:14.540Z,99246.26
2022-10-08T19:47:21.000Z,99250.84
2022-10-08T19:50:27.295Z,99253.77
2022-10-08T19:53:34.160Z,99259.08
2022-10-08T19:56:40.594Z,99255.47
2022-10-08T19:59:46.680Z,99260.01
2022-10-08T20:02:52.839Z,99265.14
2022-10-08T20:05:57.473Z,99268.49
2022-10-08T20:09:05.643Z,99273.81
2022-10-08T20:12:11.727Z,99278.70
2022-10-08T20:15:16.476Z,99284.59
2022-10-08T20:18:22.618Z,99285.37
2022-10-08T20:21:27.385Z,99281.79
2022-10-08T20:24:33.635Z,99282.30
2022-10-08T20:27:39.785Z,99281.63
2022-10-08T20:30:44.361Z,99282.58
2022-10-08T20:33:55.885Z,99286.61
2022-10-08T20:37:02.565Z,99291.73
2022-10-08T20:40:09.687Z,99299.08
2022-10-08T20:43:15.816Z,99304.39
2022-10-08T20:46:20.738Z,99304.30
2022-10-08T20:49:26.899Z,99308.52
2022-10-08T20:52:31.363Z,99311.54
2022-10-08T20:55:39.262Z,99316.34
2022-10-08T20:58:45.568Z,99320.17
2022-10-08T21:01:52.628Z,99323.56
2022-10-08T21:04:58.740Z,99323.66
2022-10-08T21:08:04.811Z,99327.61
2022-10-08T21:11:16.234Z,99329.08
2022-10-08T21:14:24.174Z,99331.57
2022-10-08T21:17:30.322Z,99332.91
2022-10-08T21:20:38.471Z,99332.53
2022-10-08T21:23:44.762Z,99342.23
2022-10-08T21:26:51.045Z,99344.77
2022-10-08T21:29:57.189Z,99346.31
2022-10-08T21:33:01.733Z,99346.63
2022-10-08T21:36:09.640Z,99350.59
2022-10-08T21:39:18.721Z,99345.80
2022-10-08T21:42:24.694Z,99344.15
2022-10-08T21:45:30.808Z,99344.32
2022-10-08T21:48:35.420Z,99340.22
2022-10-08T21:51:41.755Z,99346.15
2022-10-08T21:54:47.935Z,99351.44
2022-10-08T21:57:52.379Z,99350.73
2022-10-08T22:00:59.050Z,99355.75
2022-10-08T22:04:06.697Z,99351.21
2022-10-08T22:07:12.788Z,99346.42
2022-10-08T22:10:17.492Z,99342.79
2022-10-08T22:13:23.950Z,99345.36
2022-10-08T22:16:30.049Z,99348.34
2022-10-08T22:19:35.643Z,99350.63
2022-10-08T22:22:41.751Z,99353.83
2022-10-08T22:25:52.984Z,99356.63
2022-10-08T22:28:59.954Z,99358.65
2022-10-08T22:32:06.561Z,99363.41
2022-10-08T22:35:13.594Z,99363.70
2022-10-08T22:38:19.668Z,99363.70
2022-10-08T22:41:28.233Z,99362.75
2022-10-08T22:44:34.393Z,99362.27
2022-10-08T22:47:38.986Z,99366.61
2022-10-08T22:50:45.211Z,99366.77
2022-10-08T22:53:52.244Z,99369.38
2022-10-08T22:56:58.458Z,99375.52
2022-10-08T23:00:05.127Z,99379.12
2022-10-08T23:03:11.293Z,99377.14
2022-10-08T23:06:19.670Z,99377.15
2022-10-08T23:09:25.792Z,99377.78
2022-10-08T23:12:30.424Z,99379.95
2022-10-08T23:15:36.651Z,99387.68
2022-10-08T23:18:44.924Z,99392.60
2022-10-08T23:21:50.940Z,99401.46
2022-10-08T23:24:57.014Z,99405.00
2022-10-08T23:28:03.148Z,99407.64
2022-10-08T23:31:11.448Z,99409.02
2022-10-08T23:34:17.547Z,99412.29
2022-10-08T23:37:22.019Z,99414.57
2022-10-08T23:40:28.075Z,99418.27
2022-10-08T23:43:35.388Z,99418.45
2022-10-08T23:46:41.837Z,99423.44
2022-10-08T23:49:47.998Z,99436.02
2022-10-08T23:52:52.547Z,99438.77
2022-10-08T23:55:58.730Z,99438.60
2022-10-08T23:59:04.834Z,99441.13
