createdAt,value
2017-10-09T00:00:33.985Z,99417
2017-10-09T00:02:38.544Z,99420
2017-10-09T00:04:46.930Z,99410
2017-10-09T00:06:54.404Z,99418
2017-10-09T00:09:05.906Z,99416
2017-10-09T00:11:15.519Z,99421
2017-10-09T00:13:20.772Z,99419
2017-10-09T00:15:32.110Z,99415
2017-10-09T00:17:38.587Z,99419
2017-10-09T00:19:44.658Z,99426
2017-10-09T00:21:50.639Z,99422
2017-10-09T00:24:03.532Z,99417
2017-10-09T00:26:11.531Z,99421
2017-10-09T00:28:19.591Z,99421
2017-10-09T00:30:31.456Z,99421
2017-10-09T00:32:41.199Z,99419
2017-10-09T00:34:51.794Z,99416
2017-10-09T00:37:04.685Z,99415
2017-10-09T00:39:11.466Z,99419
2017-10-09T00:41:22.568Z,99422
2017-10-09T00:43:46.709Z,99419
2017-10-09T00:45:52.777Z,99418
2017-10-09T00:47:57.967Z,99421
2017-10-09T00:50:03.496Z,99421
2017-10-09T00:52:10.876Z,99420
2017-10-09T00:54:17.531Z,99427
2017-10-09T00:56:23.185Z,99424
2017-10-09T00:58:28.282Z,99421
2017-10-09T01:00:42.088Z,99417
2017-10-09T01:02:47.175Z,99412
2017-10-09T01:04:52.084Z,99413
2017-10-09T01:06:58.871Z,99414
2017-10-09T01:09:05.201Z,99423
2017-10-09T01:11:10.919Z,99415
2017-10-09T01:13:17.247Z,99420
2017-10-09T01:15:25.936Z,99417
2017-10-09T01:17:30.389Z,99418
2017-10-09T01:19:36.332Z,99415
2017-10-09T01:21:43.020Z,99417
2017-10-09T01:23:47.961Z,99413
2017-10-09T01:25:55.780Z,99421
2017-10-09T01:27:59.846Z,99421
2017-10-09T01:30:07.174Z,99417
2017-10-09T01:32:12.032Z,99417
2017-10-09T01:34:16.354Z,99416
2017-10-09T01:36:21.106Z,99414
2017-10-09T01:41:48.443Z,99418
2017-10-09T01:54:54.600Z,99413
2017-10-09T01:57:27.811Z,99408
2017-10-09T02:03:22.553Z,99409
2017-10-09T02:14:14.372Z,99405
2017-10-09T02:16:35.942Z,99407
2017-10-09T02:19:03.187Z,99417
2017-10-09T02:24:34.466Z,99408
2017-10-09T02:29:32.570Z,99419
2017-10-09T02:31:58.121Z,99421
2017-10-09T02:34:29.308Z,99421
2017-10-09T02:36:50.548Z,99419
2017-10-09T02:39:17.405Z,99416
2017-10-09T02:41:53.169Z,99421
2017-10-09T02:47:00.267Z,99426
2017-10-09T02:49:29.267Z,99424
2017-10-09T02:51:52.508Z,99428
2017-10-09T02:54:15.829Z,99427
2017-10-09T02:56:35.740Z,99425
2017-10-09T02:58:47.645Z,99429
2017-10-09T03:03:25.362Z,99433
2017-10-09T03:05:40.810Z,99429
2017-10-09T03:07:59.569Z,99432
2017-10-09T03:10:33.523Z,99423
2017-10-09T03:13:15.653Z,99427
2017-10-09T03:15:28.333Z,99433
2017-10-09T03:20:16.502Z,99430
2017-10-09T03:27:31.134Z,99436
2017-10-09T03:29:47.278Z,99436
2017-10-09T03:32:03.941Z,99436
2017-10-09T03:34:20.551Z,99435
2017-10-09T03:36:38.964Z,99426
2017-10-09T03:39:07.076Z,99428
2017-10-09T03:46:54.846Z,99432
2017-10-09T03:49:18.584Z,99428
2017-10-09T03:51:37.308Z,99429
2017-10-09T03:54:29.783Z,99434
2017-10-09T04:02:16.537Z,99441
2017-10-09T04:04:44.623Z,99439
2017-10-09T04:07:07.694Z,99443
2017-10-09T04:09:25.742Z,99439
2017-10-09T04:11:50.181Z,99438
2017-10-09T04:16:30.422Z,99446
2017-10-09T04:18:53.787Z,99439
2017-10-09T04:21:18.274Z,99442
2017-10-09T04:23:29.890Z,99442
2017-10-09T04:28:33.842Z,99431
2017-10-09T04:31:15.841Z,99429
2017-10-09T04:34:01.252Z,99437
2017-10-09T04:36:32.280Z,99438
2017-10-09T04:38:56.045Z,99444
2017-10-09T04:41:07.532Z,99439
2017-10-09T04:43:40.131Z,99442
2017-10-09T04:46:01.425Z,99438
2017-10-09T04:50:52.632Z,99441
2017-10-09T04:53:15.240Z,99446
2017-10-09T04:57:59.454Z,99437
2017-10-09T05:00:23.943Z,99435
2017-10-09T05:05:07.778Z,99433
2017-10-09T05:07:27.654Z,99428
2017-10-09T05:09:46.435Z,99425
2017-10-09T05:12:15.306Z,99429
2017-10-09T05:21:53.147Z,99435
2017-10-09T05:24:18.780Z,99451
2017-10-09T05:29:44.462Z,99457
2017-10-09T05:32:11.229Z,99461
2017-10-09T05:34:29.037Z,99450
2017-10-09T05:36:58.477Z,99452
2017-10-09T05:41:54.543Z,99457
2017-10-09T05:44:06.089Z,99453
2017-10-09T05:46:28.174Z,99447
2017-10-09T05:48:45.959Z,99443
2017-10-09T05:51:00.010Z,99454
2017-10-09T05:53:27.834Z,99450
2017-10-09T05:56:00.423Z,99448
2017-10-09T05:58:55.944Z,99449
2017-10-09T06:01:10.206Z,99450
2017-10-09T06:03:33.256Z,99450
2017-10-09T06:05:59.701Z,99449
2017-10-09T06:08:30.884Z,99451
2017-10-09T06:10:52.685Z,99444
2017-10-09T06:13:17.997Z,99439
2017-10-09T06:15:44.564Z,99445
2017-10-09T06:18:03.378Z,99442
2017-10-09T06:20:20.366Z,99443
2017-10-09T06:22:58.694Z,99442
2017-10-09T06:25:15.803Z,99438
2017-10-09T06:27:26.964Z,99448
2017-10-09T06:29:47.300Z,99442
2017-10-09T06:32:03.771Z,99452
2017-10-09T06:34:14.465Z,99445
2017-10-09T06:36:27.424Z,99446
2017-10-09T06:38:38.283Z,99442
2017-10-09T06:40:57.524Z,99451
2017-10-09T06:43:14.315Z,99438
2017-10-09T06:45:24.431Z,99438
2017-10-09T06:47:41.895Z,99440
2017-10-09T06:50:12.886Z,99443
2017-10-09T06:55:09.186Z,99454
2017-10-09T06:57:21.728Z,99456
2017-10-09T06:59:33.897Z,99452
2017-10-09T07:02:15.617Z,99453
2017-10-09T07:07:02.386Z,99447
2017-10-09T07:09:26.760Z,99447
2017-10-09T07:11:44.993Z,99451
2017-10-09T07:16:37.972Z,99455
2017-10-09T07:18:55.143Z,99468
2017-10-09T07:21:23.081Z,99474
2017-10-09T07:23:44.768Z,99483
2017-10-09T07:26:13.834Z,99473
2017-10-09T07:28:54.980Z,99469
2017-10-09T07:34:02.103Z,99474
2017-10-09T07:36:15.749Z,99474
2017-10-09T07:41:07.134Z,99471
2017-10-09T07:43:26.929Z,99468
2017-10-09T07:45:48.545Z,99470
2017-10-09T07:48:13.854Z,99470
2017-10-09T07:50:47.095Z,99476
2017-10-09T07:53:22.968Z,99467
2017-10-09T07:55:56.933Z,99475
2017-10-09T08:01:10.926Z,99466
2017-10-09T08:03:35.188Z,99475
2017-10-09T08:06:25.267Z,99475
2017-10-09T08:09:20.873Z,99467
2017-10-09T08:14:32.275Z,99470
2017-10-09T08:17:03.618Z,99467
2017-10-09T08:19:44.473Z,99481
2017-10-09T08:24:59.417Z,99481
2017-10-09T08:27:38.148Z,99485
2017-10-09T08:30:13.069Z,99480
2017-10-09T08:32:52.538Z,99485
2017-10-09T08:44:06.471Z,99488
2017-10-09T08:49:05.668Z,99486
2017-10-09T08:51:33.498Z,99475
2017-10-09T08:56:47.589Z,99486
2017-10-09T08:59:26.477Z,99477
2017-10-09T09:02:02.045Z,99478
2017-10-09T09:07:35.371Z,99475
2017-10-09T09:09:58.092Z,99481
2017-10-09T09:12:37.586Z,99484
2017-10-09T09:18:19.063Z,99482
2017-10-09T09:23:32.200Z,99503
2017-10-09T09:26:21.676Z,99494
2017-10-09T09:33:59.358Z,99484
2017-10-09T09:36:27.393Z,99476
2017-10-09T09:44:30.921Z,99494
2017-10-09T09:53:15.265Z,99490
2017-10-09T09:55:51.312Z,99488
2017-10-09T10:01:37.321Z,99490
2017-10-09T10:04:26.359Z,99483
2017-10-09T10:12:46.662Z,99490
2017-10-09T10:15:24.376Z,99484
2017-10-09T10:17:57.175Z,99496
2017-10-09T10:26:11.498Z,99493
2017-10-09T10:28:53.187Z,99487
2017-10-09T10:39:22.916Z,99468
2017-10-09T10:41:50.170Z,99472
2017-10-09T10:44:16.604Z,99463
2017-10-09T10:49:28.833Z,99460
2017-10-09T10:54:51.175Z,99468
2017-10-09T11:02:18.440Z,99472
2017-10-09T11:04:50.090Z,99458
2017-10-09T11:10:25.479Z,99449
2017-10-09T11:15:43.670Z,99438
2017-10-09T11:18:23.317Z,99436
2017-10-09T11:23:45.748Z,99453
2017-10-09T11:26:04.425Z,99448
2017-10-09T11:36:16.181Z,99428
2017-10-09T11:41:36.514Z,99420
2017-10-09T11:46:31.834Z,99420
2017-10-09T11:49:12.141Z,99415
2017-10-09T11:51:51.470Z,99419
2017-10-09T11:57:24.245Z,99427
2017-10-09T12:09:26.305Z,99426
2017-10-09T12:15:21.691Z,99436
2017-10-09T12:17:59.816Z,99395
2017-10-09T12:25:32.622Z,99425
2017-10-09T12:28:11.634Z,99408
2017-10-09T12:37:19.947Z,99392
2017-10-09T12:47:41.166Z,99383
2017-10-09T12:55:48.356Z,99372
2017-10-09T13:01:04.187Z,99366
2017-10-09T13:12:21.939Z,99362
2017-10-09T13:24:14.101Z,99364
2017-10-09T13:26:24.851Z,99366
2017-10-09T13:28:39.369Z,99371
2017-10-09T13:30:46.943Z,99366
2017-10-09T13:32:54.533Z,99369
2017-10-09T13:35:09.273Z,99363
2017-10-09T13:37:17.416Z,99359
2017-10-09T13:39:23.136Z,99359
2017-10-09T13:41:34.220Z,99363
2017-10-09T13:43:44.819Z,99348
2017-10-09T13:45:52.129Z,99356
2017-10-09T13:48:05.412Z,99350
2017-10-09T13:52:36.827Z,99346
2017-10-09T13:59:06.681Z,99341
2017-10-09T14:01:13.024Z,99362
2017-10-09T14:05:35.152Z,99343
2017-10-09T14:07:44.165Z,99346
2017-10-09T14:10:07.389Z,99348
2017-10-09T14:12:13.522Z,99333
2017-10-09T14:14:20.730Z,99343
2017-10-09T14:16:26.032Z,99325
2017-10-09T14:18:30.853Z,99324
2017-10-09T14:20:38.137Z,99342
2017-10-09T14:22:46.704Z,99337
2017-10-09T14:24:52.893Z,99339
2017-10-09T14:27:00.595Z,99334
2017-10-09T14:29:07.575Z,99324
2017-10-09T14:31:12.383Z,99324
2017-10-09T14:41:42.005Z,99321
2017-10-09T14:43:46.546Z,99315
2017-10-09T14:45:51.052Z,99316
2017-10-09T14:47:56.581Z,99323
2017-10-09T14:50:02.373Z,99319
2017-10-09T14:52:07.451Z,99313
2017-10-09T14:54:13.841Z,99310
2017-10-09T14:56:20.575Z,99302
2017-10-09T14:58:29.991Z,99307
2017-10-09T15:00:37.262Z,99301
2017-10-09T15:02:44.344Z,99298
2017-10-09T15:04:55.618Z,99300
2017-10-09T15:07:00.844Z,99294
2017-10-09T15:09:05.959Z,99300
2017-10-09T15:11:13.210Z,99296
2017-10-09T15:13:20.960Z,99292
2017-10-09T15:15:27.213Z,99292
2017-10-09T15:17:37.256Z,99291
2017-10-09T15:19:44.896Z,99290
2017-10-09T15:21:53.940Z,99294
2017-10-09T15:24:06.090Z,99291
2017-10-09T15:26:16.502Z,99287
2017-10-09T15:28:24.059Z,99294
2017-10-09T15:30:29.173Z,99290
2017-10-09T15:32:34.519Z,99294
2017-10-09T15:34:42.579Z,99292
2017-10-09T15:36:48.639Z,99282
2017-10-09T15:38:55.679Z,99283
2017-10-09T15:41:03.610Z,99288
2017-10-09T15:43:08.639Z,99294
2017-10-09T15:45:18.649Z,99291
2017-10-09T15:47:27.266Z,99290
2017-10-09T15:49:35.338Z,99289
2017-10-09T15:51:46.578Z,99288
2017-10-09T15:54:07.246Z,99291
2017-10-09T15:58:32.438Z,99290
2017-10-09T16:00:55.926Z,99288
2017-10-09T16:03:07.752Z,99285
2017-10-09T16:05:14.429Z,99291
2017-10-09T16:07:22.559Z,99294
2017-10-09T16:09:59.173Z,99294
2017-10-09T16:12:04.103Z,99295
2017-10-09T16:14:12.731Z,99300
2017-10-09T16:16:19.485Z,99303
2017-10-09T16:18:23.939Z,99301
2017-10-09T16:20:28.859Z,99314
2017-10-09T16:22:35.146Z,99304
2017-10-09T16:35:09.778Z,99304
2017-10-09T16:37:45.604Z,99302
2017-10-09T16:39:52.002Z,99302
2017-10-09T16:42:12.957Z,99306
2017-10-09T16:44:26.361Z,99296
2017-10-09T16:46:34.218Z,99297
2017-10-09T16:48:42.749Z,99298
2017-10-09T16:50:54.599Z,99295
2017-10-09T16:53:07.389Z,99290
2017-10-09T16:55:34.591Z,99293
2017-10-09T16:57:44.180Z,99291
2017-10-09T17:02:42.360Z,99293
2017-10-09T17:05:06.430Z,99284
2017-10-09T17:07:26.200Z,99293
2017-10-09T17:09:34.796Z,99291
2017-10-09T17:11:47.578Z,99284
2017-10-09T17:13:53.705Z,99287
2017-10-09T17:18:24.130Z,99291
2017-10-09T17:20:37.115Z,99291
2017-10-09T17:22:47.785Z,99285
2017-10-09T17:24:56.425Z,99285
2017-10-09T17:27:07.850Z,99288
2017-10-09T17:29:33.604Z,99290
2017-10-09T17:37:00.404Z,99296
2017-10-09T17:39:18.546Z,99296
2017-10-09T17:41:25.783Z,99294
2017-10-09T17:43:42.751Z,99291
2017-10-09T17:45:51.385Z,99292
2017-10-09T17:48:00.735Z,99294
2017-10-09T17:52:34.301Z,99299
2017-10-09T17:55:12.820Z,99290
2017-10-09T17:59:59.407Z,99295
2017-10-09T18:02:05.854Z,99294
2017-10-09T18:04:29.932Z,99295
2017-10-09T18:06:41.712Z,99292
2017-10-09T18:11:18.636Z,99293
2017-10-09T18:13:33.514Z,99296
2017-10-09T18:15:45.302Z,99302
2017-10-09T18:20:12.716Z,99307
2017-10-09T18:22:21.086Z,99303
2017-10-09T18:24:31.527Z,99305
2017-10-09T18:28:59.182Z,99298
2017-10-09T18:31:22.253Z,99290
2017-10-09T18:33:32.887Z,99293
2017-10-09T18:35:39.229Z,99291
2017-10-09T18:40:16.030Z,99293
2017-10-09T18:45:23.171Z,99291
2017-10-09T18:47:39.685Z,99291
2017-10-09T18:52:17.699Z,99284
2017-10-09T18:54:35.413Z,99276
2017-10-09T18:56:43.779Z,99273
2017-10-09T19:00:05.682Z,99272
2017-10-09T19:02:22.019Z,99265
2017-10-09T19:06:48.225Z,99261
2017-10-09T19:09:02.091Z,99261
2017-10-09T19:11:15.080Z,99261
2017-10-09T19:13:28.434Z,99260
2017-10-09T19:15:36.013Z,99264
2017-10-09T19:17:43.514Z,99261
2017-10-09T19:19:55.127Z,99262
2017-10-09T19:22:09.248Z,99265
2017-10-09T19:24:19.663Z,99262
2017-10-09T19:26:30.048Z,99258
2017-10-09T19:28:42.899Z,99256
2017-10-09T19:30:56.827Z,99262
2017-10-09T19:36:32.823Z,99260
2017-10-09T19:38:48.471Z,99256
2017-10-09T19:40:58.089Z,99251
2017-10-09T19:43:13.619Z,99251
2017-10-09T19:45:30.094Z,99250
2017-10-09T19:50:14.502Z,99242
2017-10-09T19:52:26.056Z,99252
2017-10-09T19:54:36.714Z,99255
2017-10-09T19:56:57.733Z,99252
2017-10-09T19:59:07.542Z,99264
2017-10-09T20:01:23.198Z,99260
2017-10-09T20:03:34.712Z,99258
2017-10-09T20:05:48.944Z,99258
2017-10-09T20:08:04.650Z,99261
2017-10-09T20:10:18.135Z,99256
2017-10-09T20:12:40.204Z,99270
2017-10-09T20:14:51.369Z,99260
2017-10-09T20:17:04.772Z,99266
2017-10-09T20:19:19.748Z,99256
2017-10-09T20:21:29.485Z,99257
2017-10-09T20:23:40.217Z,99270
2017-10-09T20:25:47.822Z,99263
2017-10-09T20:27:54.068Z,99263
2017-10-09T20:30:04.482Z,99261
2017-10-09T20:35:09.495Z,99252
2017-10-09T20:37:19.122Z,99253
2017-10-09T20:39:40.470Z,99251
2017-10-09T20:41:45.985Z,99255
2017-10-09T20:43:54.744Z,99253
2017-10-09T20:45:59.203Z,99255
2017-10-09T20:48:03.864Z,99249
2017-10-09T20:50:11.162Z,99248
2017-10-09T20:52:21.690Z,99253
2017-10-09T20:54:30.596Z,99247
2017-10-09T20:56:41.168Z,99247
2017-10-09T20:58:50.451Z,99245
2017-10-09T21:01:12.072Z,99240
2017-10-09T21:03:30.230Z,99235
2017-10-09T21:05:37.840Z,99242
2017-10-09T21:07:55.661Z,99240
2017-10-09T21:10:07.781Z,99242
2017-10-09T21:12:16.821Z,99246
2017-10-09T21:14:22.204Z,99238
2017-10-09T21:16:30.534Z,99237
2017-10-09T21:18:35.363Z,99239
2017-10-09T21:20:43.271Z,99237
2017-10-09T21:22:48.636Z,99233
2017-10-09T21:25:00.134Z,99230
2017-10-09T21:27:05.893Z,99235
2017-10-09T21:29:27.098Z,99232
2017-10-09T21:31:31.974Z,99241
2017-10-09T21:33:36.572Z,99231
2017-10-09T21:35:49.680Z,99231
2017-10-09T21:37:55.447Z,99222
2017-10-09T21:40:03.004Z,99220
2017-10-09T21:42:08.228Z,99222
2017-10-09T21:44:14.756Z,99224
2017-10-09T21:46:27.164Z,99220
2017-10-09T21:48:38.123Z,99218
2017-10-09T21:53:52.355Z,99218
2017-10-09T21:56:06.078Z,99212
2017-10-09T21:58:17.264Z,99215
2017-10-09T22:00:27.980Z,99210
2017-10-09T22:02:45.298Z,99207
2017-10-09T22:04:55.761Z,99209
2017-10-09T22:07:03.072Z,99205
2017-10-09T22:09:16.035Z,99203
2017-10-09T22:11:26.790Z,99202
2017-10-09T22:13:36.950Z,99197
2017-10-09T22:15:54.308Z,99195
2017-10-09T22:18:00.120Z,99203
2017-10-09T22:20:09.568Z,99197
2017-10-09T22:22:22.552Z,99200
2017-10-09T22:24:47.020Z,99195
2017-10-09T22:26:53.176Z,99200
2017-10-09T22:29:06.132Z,99192
2017-10-09T22:31:15.036Z,99193
2017-10-09T22:33:21.420Z,99193
2017-10-09T22:35:30.326Z,99189
2017-10-09T22:37:47.236Z,99184
2017-10-09T22:40:03.489Z,99183
2017-10-09T22:42:18.568Z,99181
2017-10-09T22:44:28.727Z,99180
2017-10-09T22:46:37.102Z,99179
2017-10-09T22:48:44.864Z,99172
2017-10-09T22:50:50.441Z,99178
2017-10-09T22:52:56.836Z,99177
2017-10-09T22:55:09.977Z,99177
2017-10-09T22:57:37.429Z,99173
2017-10-09T22:59:52.113Z,99167
2017-10-09T23:02:02.593Z,99161
2017-10-09T23:04:09.056Z,99158
2017-10-09T23:06:18.562Z,99163
2017-10-09T23:08:25.951Z,99161
2017-10-09T23:10:30.760Z,99162
2017-10-09T23:15:23.359Z,99158
2017-10-09T23:17:39.634Z,99157
2017-10-09T23:19:45.527Z,99159
2017-10-09T23:21:50.492Z,99154
2017-10-09T23:23:55.700Z,99153
2017-10-09T23:26:01.035Z,99150
2017-10-09T23:28:11.502Z,99150
2017-10-09T23:30:17.294Z,99144
2017-10-09T23:32:24.073Z,99147
2017-10-09T23:34:31.650Z,99152
2017-10-09T23:36:37.798Z,99142
2017-10-09T23:38:45.264Z,99141
2017-10-09T23:40:49.804Z,99141
2017-10-09T23:42:55.342Z,99143
2017-10-09T23:45:00.296Z,99140
2017-10-09T23:47:04.803Z,99142
2017-10-09T23:49:12.310Z,99140
2017-10-09T23:51:17.605Z,99136
2017-10-09T23:53:26.424Z,99142
2017-10-09T23:55:30.638Z,99134
2017-10-09T23:57:34.437Z,99135
