createdAt,value
2022-08-31T00:00:12.460Z,5.68
2022-08-31T00:02:58.316Z,9.07
2022-08-31T00:05:25.319Z,6.70
2022-08-31T00:07:52.715Z,10.48
2022-08-31T00:10:31.850Z,8.02
2022-08-31T00:13:00.696Z,6.10
2022-08-31T00:15:27.735Z,13.00
2022-08-31T00:17:56.164Z,7.78
2022-08-31T00:20:33.280Z,5.93
2022-08-31T00:23:04.276Z,5.45
2022-08-31T00:25:31.297Z,7.15
2022-08-31T00:27:57.963Z,19.42
2022-08-31T00:30:24.905Z,12.93
2022-08-31T00:32:51.571Z,9.70
2022-08-31T00:35:19.225Z,6.60
2022-08-31T00:37:45.995Z,6.30
2022-08-31T00:40:12.991Z,7.82
2022-08-31T00:42:39.885Z,4.72
2022-08-31T00:45:07.936Z,3.97
2022-08-31T00:47:34.701Z,6.28
2022-08-31T00:50:03.805Z,4.70
2022-08-31T00:52:37.656Z,6.20
2022-08-31T00:55:16.546Z,8.90
2022-08-31T00:57:45.195Z,5.45
2022-08-31T01:00:15.453Z,5.40
2022-08-31T01:02:42.257Z,11.88
2022-08-31T01:05:11.046Z,4.93
2022-08-31T01:07:38.991Z,7.00
2022-08-31T01:10:07.251Z,9.38
2022-08-31T01:12:34.158Z,7.68
2022-08-31T01:15:03.837Z,12.10
2022-08-31T01:17:33.416Z,6.13
2022-08-31T01:20:16.860Z,9.13
2022-08-31T01:22:55.803Z,7.05
2022-08-31T01:25:22.780Z,6.55
2022-08-31T01:27:49.587Z,5.05
2022-08-31T01:30:22.624Z,5.35
2022-08-31T01:32:49.449Z,7.57
2022-08-31T01:35:16.429Z,7.70
2022-08-31T01:37:43.370Z,6.28
2022-08-31T01:40:11.742Z,6.78
2022-08-31T01:42:38.559Z,12.00
2022-08-31T01:45:06.613Z,5.78
2022-08-31T01:47:33.368Z,9.25
2022-08-31T01:50:00.196Z,6.93
2022-08-31T01:52:27.960Z,10.40
2022-08-31T01:54:55.770Z,6.95
2022-08-31T01:57:33.563Z,14.63
2022-08-31T02:00:08.107Z,9.02
2022-08-31T02:02:35.015Z,6.95
2022-08-31T02:05:01.781Z,13.25
2022-08-31T02:07:28.517Z,7.20
2022-08-31T02:09:55.212Z,4.88
2022-08-31T02:12:21.971Z,9.75
2022-08-31T02:14:48.861Z,9.38
2022-08-31T02:17:15.986Z,4.85
2022-08-31T02:19:42.693Z,9.88
2022-08-31T02:22:09.427Z,7.63
2022-08-31T02:24:36.233Z,5.43
2022-08-31T02:27:03.072Z,7.82
2022-08-31T02:29:29.787Z,5.88
2022-08-31T02:31:58.401Z,4.00
2022-08-31T02:34:25.180Z,5.82
2022-08-31T02:36:51.916Z,6.80
2022-08-31T02:39:18.625Z,6.60
2022-08-31T02:41:45.597Z,6.47
2022-08-31T02:44:12.329Z,5.68
2022-08-31T02:46:39.105Z,3.80
2022-08-31T02:49:06.075Z,6.38
2022-08-31T02:51:32.728Z,9.27
2022-08-31T02:53:59.501Z,11.02
2022-08-31T02:56:26.338Z,8.35
2022-08-31T02:58:54.636Z,8.70
2022-08-31T03:01:23.223Z,5.55
2022-08-31T03:03:50.087Z,6.20
2022-08-31T03:06:17.846Z,5.78
2022-08-31T03:08:45.030Z,5.95
2022-08-31T03:11:12.031Z,5.07
2022-08-31T03:13:39.573Z,4.60
2022-08-31T03:16:06.687Z,4.93
2022-08-31T03:18:33.801Z,8.55
2022-08-31T03:21:00.811Z,3.55
2022-08-31T03:23:27.667Z,5.68
2022-08-31T03:25:54.386Z,4.30
2022-08-31T03:28:21.277Z,5.40
2022-08-31T03:30:48.074Z,5.22
2022-08-31T03:33:15.049Z,5.03
2022-08-31T03:35:44.023Z,8.35
2022-08-31T03:38:14.060Z,5.80
2022-08-31T03:40:42.159Z,5.95
2022-08-31T03:43:11.291Z,5.40
2022-08-31T03:45:40.006Z,5.00
2022-08-31T03:48:11.979Z,5.72
2022-08-31T03:50:39.460Z,6.18
2022-08-31T03:53:07.374Z,5.65
2022-08-31T03:55:35.682Z,7.82
2022-08-31T03:58:02.377Z,5.20
2022-08-31T04:00:31.239Z,8.35
2022-08-31T04:03:00.040Z,6.00
2022-08-31T04:05:28.429Z,5.72
2022-08-31T04:07:55.277Z,8.75
2022-08-31T04:10:22.979Z,6.50
2022-08-31T04:12:50.310Z,9.63
2022-08-31T04:15:18.242Z,5.90
2022-08-31T04:17:46.193Z,5.22
2022-08-31T04:20:13.268Z,8.07
2022-08-31T04:22:40.099Z,5.10
2022-08-31T04:25:07.313Z,6.60
2022-08-31T04:27:33.990Z,5.07
2022-08-31T04:30:01.981Z,9.02
2022-08-31T04:32:29.095Z,5.97
2022-08-31T04:34:56.775Z,5.97
2022-08-31T04:37:23.650Z,4.90
2022-08-31T04:39:52.240Z,6.50
2022-08-31T04:42:19.450Z,4.00
2022-08-31T04:44:46.140Z,5.15
2022-08-31T04:47:12.900Z,6.55
2022-08-31T04:49:39.884Z,5.95
2022-08-31T04:52:06.833Z,5.22
2022-08-31T04:54:33.723Z,8.05
2022-08-31T04:57:00.644Z,4.55
2022-08-31T04:59:27.520Z,5.30
2022-08-31T05:01:55.564Z,5.38
2022-08-31T05:04:26.000Z,8.05
2022-08-31T05:06:52.725Z,11.48
2022-08-31T05:09:22.547Z,7.25
2022-08-31T05:11:51.437Z,10.98
2022-08-31T05:14:18.671Z,6.57
2022-08-31T05:16:45.868Z,6.78
2022-08-31T05:19:13.039Z,7.45
2022-08-31T05:21:41.232Z,7.28
2022-08-31T05:24:09.774Z,8.48
2022-08-31T05:26:44.419Z,8.43
2022-08-31T05:29:14.311Z,7.43
2022-08-31T05:31:42.218Z,6.20
2022-08-31T05:34:09.379Z,9.43
2022-08-31T05:36:36.085Z,6.43
2022-08-31T05:39:02.889Z,6.63
2022-08-31T05:41:30.588Z,7.22
2022-08-31T05:43:57.339Z,5.65
2022-08-31T05:46:24.077Z,4.75
2022-08-31T05:48:51.005Z,7.18
2022-08-31T05:51:18.537Z,6.03
2022-08-31T05:53:46.111Z,6.40
2022-08-31T05:56:25.007Z,6.97
2022-08-31T05:58:53.775Z,7.55
2022-08-31T06:01:23.483Z,7.93
2022-08-31T06:03:50.941Z,9.98
2022-08-31T06:06:17.765Z,124.50
2022-08-31T06:08:45.089Z,157.95
2022-08-31T06:11:19.193Z,157.50
2022-08-31T06:13:47.492Z,549.80
2022-08-31T06:16:14.447Z,930.40
2022-08-31T06:18:41.955Z,669.28
2022-08-31T06:21:10.713Z,630.55
2022-08-31T06:23:38.614Z,514.08
2022-08-31T06:26:13.015Z,229.77
2022-08-31T06:28:44.097Z,256.77
2022-08-31T06:31:24.058Z,18.15
2022-08-31T06:33:52.215Z,18.38
2022-08-31T06:36:20.819Z,22.88
2022-08-31T06:38:48.054Z,21.10
2022-08-31T06:41:23.701Z,18.95
2022-08-31T06:43:50.996Z,15.00
2022-08-31T06:46:19.162Z,12.45
2022-08-31T06:48:46.244Z,13.85
2022-08-31T06:51:13.916Z,10.38
2022-08-31T06:53:42.386Z,10.95
2022-08-31T06:56:20.887Z,10.23
2022-08-31T06:58:48.839Z,8.65
2022-08-31T07:01:35.232Z,9.63
2022-08-31T07:04:05.433Z,8.77
2022-08-31T07:06:35.662Z,13.05
2022-08-31T07:09:05.848Z,10.13
2022-08-31T07:11:44.234Z,9.98
2022-08-31T07:14:14.088Z,12.32
2022-08-31T07:16:42.129Z,9.90
2022-08-31T07:19:09.248Z,12.98
2022-08-31T07:21:44.103Z,13.55
2022-08-31T07:24:12.870Z,12.13
2022-08-31T07:26:44.815Z,10.25
2022-08-31T07:29:14.939Z,12.48
2022-08-31T07:31:46.461Z,11.77
2022-08-31T07:34:28.040Z,9.98
2022-08-31T07:37:14.933Z,13.05
2022-08-31T07:40:06.212Z,10.60
2022-08-31T07:42:39.852Z,12.15
2022-08-31T07:45:23.223Z,11.77
2022-08-31T07:47:53.755Z,10.82
2022-08-31T07:50:22.414Z,15.85
2022-08-31T07:52:53.874Z,13.23
2022-08-31T07:55:22.686Z,13.02
2022-08-31T07:57:51.749Z,11.52
2022-08-31T08:00:21.342Z,11.45
2022-08-31T08:02:52.735Z,11.32
2022-08-31T08:05:27.495Z,9.35
2022-08-31T08:07:58.411Z,11.68
2022-08-31T08:10:27.772Z,10.60
2022-08-31T08:13:00.665Z,11.13
2022-08-31T08:15:33.820Z,8.93
2022-08-31T08:18:03.399Z,8.70
2022-08-31T08:20:37.829Z,11.30
2022-08-31T08:23:14.358Z,11.95
2022-08-31T08:25:43.329Z,10.85
2022-08-31T08:28:36.026Z,11.57
2022-08-31T08:31:04.943Z,14.65
2022-08-31T08:33:33.402Z,10.25
2022-08-31T08:36:03.134Z,8.25
2022-08-31T08:38:31.168Z,12.73
2022-08-31T08:41:02.849Z,10.52
2022-08-31T08:43:35.926Z,13.88
2022-08-31T08:48:55.688Z,15.00
2022-08-31T08:51:26.276Z,8.65
2022-08-31T08:53:57.596Z,10.95
2022-08-31T08:56:33.196Z,11.52
2022-08-31T08:59:00.728Z,10.07
2022-08-31T09:01:29.672Z,12.60
2022-08-31T09:04:42.189Z,10.13
2022-08-31T09:07:22.978Z,10.13
2022-08-31T09:10:12.732Z,10.20
2022-08-31T09:13:09.098Z,8.43
2022-08-31T09:16:11.005Z,13.02
2022-08-31T09:18:45.866Z,15.45
2022-08-31T09:21:25.852Z,11.18
2022-08-31T09:23:55.888Z,11.70
2022-08-31T09:26:25.891Z,9.75
2022-08-31T09:28:52.936Z,10.90
2022-08-31T09:31:38.394Z,40.47
2022-08-31T09:34:14.234Z,11.95
2022-08-31T09:36:41.724Z,12.15
2022-08-31T09:39:15.590Z,13.68
2022-08-31T09:41:42.849Z,14.75
2022-08-31T09:44:30.613Z,17.63
2022-08-31T09:47:00.600Z,15.38
2022-08-31T09:49:30.042Z,14.18
2022-08-31T09:52:46.982Z,15.63
2022-08-31T09:55:21.919Z,17.02
2022-08-31T09:57:54.130Z,19.73
2022-08-31T10:00:38.955Z,19.23
2022-08-31T10:03:22.368Z,19.25
2022-08-31T10:05:51.616Z,18.55
2022-08-31T10:08:30.858Z,21.60
2022-08-31T10:10:58.669Z,16.38
2022-08-31T10:14:00.343Z,16.75
2022-08-31T10:16:51.667Z,18.77
2022-08-31T10:19:33.630Z,19.58
2022-08-31T10:22:04.546Z,14.18
2022-08-31T10:24:46.333Z,15.25
2022-08-31T10:27:40.798Z,14.80
2022-08-31T10:30:18.264Z,12.23
2022-08-31T10:33:12.894Z,14.50
2022-08-31T10:35:55.095Z,13.63
2022-08-31T10:38:26.401Z,11.95
2022-08-31T10:41:12.487Z,9.88
2022-08-31T10:44:16.963Z,10.93
2022-08-31T10:46:44.748Z,10.02
2022-08-31T10:49:11.861Z,9.75
2022-08-31T10:51:46.318Z,12.82
2022-08-31T10:54:28.653Z,8.00
2022-08-31T10:57:08.879Z,9.88
2022-08-31T10:59:55.863Z,8.57
2022-08-31T11:02:40.343Z,14.20
2022-08-31T11:05:30.232Z,10.02
2022-08-31T11:08:21.997Z,10.25
2022-08-31T11:10:51.758Z,12.45
2022-08-31T11:13:49.182Z,11.77
2022-08-31T11:16:34.456Z,12.25
2022-08-31T11:19:19.054Z,12.30
2022-08-31T11:21:54.069Z,17.77
2022-08-31T11:24:46.066Z,10.95
2022-08-31T11:27:26.057Z,14.93
2022-08-31T11:29:57.028Z,13.60
2022-08-31T11:32:38.125Z,12.40
2022-08-31T11:35:10.646Z,12.40
2022-08-31T11:37:52.752Z,13.80
2022-08-31T11:40:42.223Z,14.30
2022-08-31T11:43:36.720Z,16.88
2022-08-31T11:46:28.581Z,18.80
2022-08-31T11:48:55.526Z,14.85
2022-08-31T11:51:41.531Z,17.65
2022-08-31T11:54:15.184Z,15.20
2022-08-31T11:56:44.396Z,15.07
2022-08-31T11:59:34.004Z,13.80
2022-08-31T12:02:21.349Z,11.88
2022-08-31T12:04:57.297Z,13.95
2022-08-31T12:07:33.287Z,13.95
2022-08-31T12:10:26.754Z,13.27
2022-08-31T12:13:09.615Z,15.65
2022-08-31T12:15:36.394Z,13.55
2022-08-31T12:18:20.107Z,14.88
2022-08-31T12:21:25.888Z,16.73
2022-08-31T12:24:25.849Z,15.00
2022-08-31T12:27:13.611Z,18.20
2022-08-31T12:29:41.155Z,16.83
2022-08-31T12:32:23.075Z,14.32
2022-08-31T12:34:54.827Z,19.27
2022-08-31T12:37:31.401Z,18.60
2022-08-31T12:40:25.367Z,14.90
2022-08-31T12:42:56.771Z,14.23
2022-08-31T12:45:38.604Z,16.83
2022-08-31T12:48:17.345Z,18.55
2022-08-31T12:51:13.515Z,14.25
2022-08-31T12:54:08.288Z,16.15
2022-08-31T12:56:59.318Z,13.13
2022-08-31T12:59:59.822Z,14.63
2022-08-31T13:02:29.578Z,16.60
2022-08-31T13:04:57.469Z,12.95
2022-08-31T13:07:31.513Z,14.40
2022-08-31T13:10:13.318Z,13.95
2022-08-31T13:12:40.177Z,12.63
2022-08-31T13:15:21.786Z,11.25
2022-08-31T13:17:48.529Z,12.38
2022-08-31T13:20:18.841Z,15.10
2022-08-31T13:22:48.802Z,13.13
2022-08-31T13:25:28.122Z,15.27
2022-08-31T13:27:54.815Z,12.60
2022-08-31T13:30:25.490Z,13.07
2022-08-31T13:32:54.622Z,13.85
2022-08-31T13:35:24.951Z,14.77
2022-08-31T13:38:07.758Z,15.55
2022-08-31T13:40:39.363Z,15.77
2022-08-31T13:43:08.585Z,15.23
2022-08-31T13:45:39.783Z,10.75
2022-08-31T13:48:11.775Z,14.93
2022-08-31T13:50:56.248Z,13.48
2022-08-31T13:53:42.979Z,17.00
2022-08-31T13:56:57.733Z,14.20
2022-08-31T13:59:30.996Z,17.08
2022-08-31T14:02:00.946Z,15.93
2022-08-31T14:04:48.886Z,16.05
2022-08-31T14:07:24.529Z,17.67
2022-08-31T14:09:56.337Z,14.02
2022-08-31T14:12:34.881Z,12.32
2022-08-31T14:15:17.456Z,10.95
2022-08-31T14:18:24.074Z,9.68
2022-08-31T14:21:19.525Z,12.57
2022-08-31T14:23:49.871Z,11.77
2022-08-31T14:26:21.465Z,10.88
2022-08-31T14:28:51.206Z,15.88
2022-08-31T14:31:29.825Z,10.15
2022-08-31T14:34:18.986Z,17.60
2022-08-31T14:36:52.994Z,10.40
2022-08-31T14:39:20.584Z,13.88
2022-08-31T14:41:47.347Z,10.35
2022-08-31T14:44:14.145Z,12.32
2022-08-31T14:46:42.319Z,11.93
2022-08-31T14:49:10.704Z,11.95
2022-08-31T14:51:39.033Z,15.98
2022-08-31T14:54:08.872Z,12.52
2022-08-31T14:56:45.263Z,12.80
2022-08-31T14:59:15.998Z,14.35
2022-08-31T15:01:44.863Z,10.82
2022-08-31T15:04:13.832Z,13.15
2022-08-31T15:06:41.207Z,12.27
2022-08-31T15:09:08.444Z,12.07
2022-08-31T15:11:37.211Z,13.55
2022-08-31T15:14:07.498Z,13.00
2022-08-31T15:16:34.322Z,13.77
2022-08-31T15:19:02.052Z,13.00
2022-08-31T15:21:29.228Z,14.85
2022-08-31T15:23:55.961Z,15.75
2022-08-31T15:26:22.962Z,10.52
2022-08-31T15:28:52.422Z,13.55
2022-08-31T15:31:23.534Z,15.07
2022-08-31T15:33:51.648Z,10.32
2022-08-31T15:36:23.819Z,12.93
2022-08-31T15:38:53.925Z,13.27
2022-08-31T15:41:21.134Z,10.10
2022-08-31T15:43:48.996Z,13.65
2022-08-31T15:46:15.744Z,13.80
2022-08-31T15:48:42.535Z,14.07
2022-08-31T15:51:23.423Z,11.00
2022-08-31T15:54:11.649Z,13.40
2022-08-31T15:56:41.006Z,16.35
2022-08-31T15:59:10.218Z,13.75
2022-08-31T16:01:37.782Z,22.45
2022-08-31T16:04:05.137Z,15.50
2022-08-31T16:06:32.854Z,13.13
2022-08-31T16:09:01.062Z,14.60
2022-08-31T16:11:31.320Z,11.75
2022-08-31T16:14:01.153Z,12.55
2022-08-31T16:16:36.860Z,15.48
2022-08-31T16:19:04.369Z,11.88
2022-08-31T16:21:34.523Z,18.67
2022-08-31T16:24:03.378Z,14.00
2022-08-31T16:26:34.497Z,15.40
2022-08-31T16:29:02.079Z,12.10
2022-08-31T16:31:29.996Z,12.27
2022-08-31T16:33:56.875Z,14.13
2022-08-31T16:36:26.410Z,11.73
2022-08-31T16:38:54.617Z,14.43
2022-08-31T16:41:24.428Z,10.82
2022-08-31T16:44:09.420Z,10.00
2022-08-31T16:46:41.105Z,9.40
2022-08-31T16:49:26.791Z,12.52
2022-08-31T16:51:54.425Z,8.82
2022-08-31T16:54:22.131Z,9.23
2022-08-31T16:56:50.368Z,11.65
2022-08-31T16:59:18.907Z,10.63
2022-08-31T17:01:46.139Z,8.77
2022-08-31T17:04:29.306Z,11.77
2022-08-31T17:07:02.735Z,9.55
2022-08-31T17:09:29.939Z,10.57
2022-08-31T17:12:10.518Z,12.77
2022-08-31T17:14:46.843Z,8.02
2022-08-31T17:17:22.754Z,8.48
2022-08-31T17:19:51.041Z,10.95
2022-08-31T17:22:25.621Z,9.57
2022-08-31T17:24:57.774Z,6.75
2022-08-31T17:27:26.897Z,9.55
2022-08-31T17:30:00.980Z,6.85
2022-08-31T17:32:28.807Z,9.05
2022-08-31T17:34:56.274Z,8.98
2022-08-31T17:37:28.376Z,12.32
2022-08-31T17:39:55.989Z,10.18
2022-08-31T17:42:26.934Z,7.07
2022-08-31T17:44:55.227Z,8.82
2022-08-31T17:47:23.595Z,8.57
2022-08-31T17:49:51.001Z,7.10
2022-08-31T17:52:20.598Z,12.48
2022-08-31T17:54:48.421Z,7.82
2022-08-31T17:57:16.482Z,10.18
2022-08-31T17:59:48.521Z,9.15
2022-08-31T18:02:38.039Z,9.77
2022-08-31T18:05:09.445Z,10.77
2022-08-31T18:07:39.266Z,10.38
2022-08-31T18:10:06.346Z,12.05
2022-08-31T18:12:34.803Z,12.48
2022-08-31T18:15:01.745Z,12.52
2022-08-31T18:17:28.744Z,10.77
2022-08-31T18:19:55.740Z,11.10
2022-08-31T18:22:22.564Z,13.82
2022-08-31T18:24:49.753Z,12.98
2022-08-31T18:27:16.527Z,15.10
2022-08-31T18:29:44.450Z,21.60
2022-08-31T18:32:12.456Z,17.75
2022-08-31T18:34:45.622Z,13.25
2022-08-31T18:37:22.178Z,12.30
2022-08-31T18:40:11.035Z,14.15
2022-08-31T18:42:57.181Z,14.82
2022-08-31T18:45:25.624Z,13.73
2022-08-31T18:48:13.997Z,12.60
2022-08-31T18:50:42.622Z,14.13
2022-08-31T18:53:10.981Z,13.45
2022-08-31T18:55:42.486Z,17.58
2022-08-31T18:58:09.681Z,15.38
2022-08-31T19:00:36.649Z,11.45
2022-08-31T19:03:04.123Z,13.65
2022-08-31T19:05:32.699Z,14.77
2022-08-31T19:08:00.317Z,16.00
2022-08-31T19:10:30.637Z,13.88
2022-08-31T19:12:57.537Z,16.35
2022-08-31T19:15:36.141Z,14.25
2022-08-31T19:18:05.641Z,12.65
2022-08-31T19:20:33.531Z,17.17
2022-08-31T19:23:00.620Z,18.55
2022-08-31T19:25:27.973Z,15.70
2022-08-31T19:27:55.659Z,13.07
2022-08-31T19:30:27.862Z,15.07
2022-08-31T19:32:56.555Z,19.75
2022-08-31T19:35:26.792Z,17.63
2022-08-31T19:37:56.412Z,18.92
2022-08-31T19:40:35.612Z,16.00
2022-08-31T19:45:50.873Z,19.83
2022-08-31T19:48:23.542Z,19.25
2022-08-31T19:50:52.675Z,15.68
2022-08-31T19:53:21.663Z,18.95
2022-08-31T19:55:51.080Z,18.95
2022-08-31T19:58:21.796Z,20.60
2022-08-31T20:00:50.417Z,19.50
2022-08-31T20:03:19.416Z,18.25
2022-08-31T20:05:46.960Z,16.65
2022-08-31T20:08:14.052Z,16.02
2022-08-31T20:10:45.095Z,19.17
2022-08-31T20:13:12.700Z,20.80
2022-08-31T20:15:45.001Z,18.27
2022-08-31T20:18:19.992Z,17.42
2022-08-31T20:20:51.801Z,18.10
2022-08-31T20:23:21.582Z,17.88
2022-08-31T20:25:50.273Z,20.50
2022-08-31T20:28:17.808Z,18.50
2022-08-31T20:30:45.381Z,17.13
2022-08-31T20:33:12.344Z,15.25
2022-08-31T20:35:47.568Z,18.30
2022-08-31T20:38:16.237Z,20.42
2022-08-31T20:40:44.922Z,17.77
2022-08-31T20:43:13.342Z,17.65
2022-08-31T20:45:41.903Z,18.23
2022-08-31T20:48:28.175Z,18.45
2022-08-31T20:50:56.696Z,18.88
2022-08-31T20:53:26.425Z,18.50
2022-08-31T20:56:17.174Z,16.50
2022-08-31T21:01:13.678Z,19.52
2022-08-31T21:03:40.887Z,16.65
2022-08-31T21:06:11.118Z,14.85
2022-08-31T21:08:39.298Z,22.83
2022-08-31T21:11:17.866Z,15.98
2022-08-31T21:13:46.454Z,16.27
2022-08-31T21:16:14.673Z,20.63
2022-08-31T21:18:41.401Z,16.27
2022-08-31T21:21:16.436Z,15.85
2022-08-31T21:23:45.614Z,19.73
2022-08-31T21:26:19.554Z,14.07
2022-08-31T21:28:48.645Z,15.43
2022-08-31T21:31:28.988Z,12.52
2022-08-31T21:34:02.850Z,14.57
2022-08-31T21:36:32.929Z,12.05
2022-08-31T21:39:00.607Z,12.60
2022-08-31T21:41:28.983Z,16.63
2022-08-31T21:43:56.962Z,10.48
2022-08-31T21:46:26.568Z,11.52
2022-08-31T21:48:55.594Z,14.60
2022-08-31T21:51:24.558Z,9.10
2022-08-31T21:53:54.336Z,11.60
2022-08-31T21:56:24.186Z,10.43
2022-08-31T21:58:50.983Z,12.15
2022-08-31T22:01:18.655Z,12.40
2022-08-31T22:03:47.301Z,13.60
2022-08-31T22:06:22.140Z,9.88
2022-08-31T22:08:57.469Z,11.43
2022-08-31T22:11:24.579Z,12.85
2022-08-31T22:13:54.003Z,11.55
2022-08-31T22:16:21.018Z,9.52
2022-08-31T22:19:02.376Z,10.68
2022-08-31T22:21:33.143Z,9.48
2022-08-31T22:24:03.645Z,8.77
2022-08-31T22:26:35.185Z,10.35
2022-08-31T22:29:02.145Z,9.00
2022-08-31T22:31:29.049Z,10.00
2022-08-31T22:33:56.103Z,8.90
2022-08-31T22:36:31.502Z,10.88
2022-08-31T22:39:05.710Z,11.88
2022-08-31T22:41:33.476Z,9.05
2022-08-31T22:44:00.682Z,8.35
2022-08-31T22:46:28.402Z,12.32
2022-08-31T22:48:55.299Z,8.43
2022-08-31T22:51:23.144Z,11.20
2022-08-31T22:53:51.654Z,12.30
2022-08-31T22:56:27.838Z,9.13
2022-08-31T22:58:57.444Z,8.32
2022-08-31T23:01:31.234Z,7.00
2022-08-31T23:04:00.759Z,7.27
2022-08-31T23:06:29.925Z,8.55
2022-08-31T23:08:57.785Z,7.72
2022-08-31T23:11:25.597Z,10.38
2022-08-31T23:13:57.445Z,9.60
2022-08-31T23:16:48.514Z,7.57
2022-08-31T23:19:18.419Z,7.18
2022-08-31T23:21:52.846Z,7.35
2022-08-31T23:24:30.013Z,8.85
2022-08-31T23:27:01.648Z,8.25
2022-08-31T23:29:40.021Z,7.72
2022-08-31T23:32:08.766Z,6.60
2022-08-31T23:34:36.332Z,6.45
2022-08-31T23:37:03.618Z,8.40
2022-08-31T23:39:31.081Z,9.07
2022-08-31T23:41:58.525Z,7.70
2022-08-31T23:44:26.082Z,9.45
2022-08-31T23:46:52.994Z,7.40
2022-08-31T23:49:20.702Z,8.05
2022-08-31T23:51:48.440Z,8.15
2022-08-31T23:54:17.866Z,7.65
2022-08-31T23:56:47.335Z,10.32
2022-08-31T23:59:18.627Z,9.60
