createdAt,value
2018-05-11T00:00:40.914Z,63.10
2018-05-11T00:03:09.209Z,63.40
2018-05-11T00:05:37.532Z,63.40
2018-05-11T00:08:05.591Z,63.40
2018-05-11T00:10:33.147Z,63.40
2018-05-11T00:13:00.708Z,63.60
2018-05-11T00:15:28.294Z,63.60
2018-05-11T00:17:56.514Z,63.40
2018-05-11T00:20:24.874Z,63.50
2018-05-11T00:22:52.430Z,63.50
2018-05-11T00:25:20.182Z,63.70
2018-05-11T00:27:47.939Z,63.80
2018-05-11T00:30:15.477Z,63.40
2018-05-11T00:32:43.143Z,61.20
2018-05-11T00:35:12.330Z,62.10
2018-05-11T00:37:39.915Z,63.30
2018-05-11T00:40:07.490Z,63.20
2018-05-11T00:42:35.841Z,63.40
2018-05-11T00:45:03.581Z,63.50
2018-05-11T00:47:31.137Z,63.50
2018-05-11T00:49:58.672Z,63.90
2018-05-11T00:52:26.205Z,63.90
2018-05-11T00:54:53.757Z,63.60
2018-05-11T00:57:21.309Z,63.90
2018-05-11T00:59:48.866Z,63.70
2018-05-11T01:02:16.592Z,63.70
2018-05-11T01:04:44.796Z,64.10
2018-05-11T01:07:12.370Z,64.50
2018-05-11T01:09:39.938Z,64.40
2018-05-11T01:12:07.531Z,64.90
2018-05-11T01:14:35.059Z,64.90
2018-05-11T01:17:02.635Z,64.80
2018-05-11T01:19:31.503Z,65.10
2018-05-11T01:21:59.069Z,65.30
2018-05-11T01:24:26.581Z,64.90
2018-05-11T01:26:54.139Z,64.90
2018-05-11T01:29:21.744Z,64.80
2018-05-11T01:31:49.284Z,64.80
2018-05-11T01:34:16.815Z,64.80
2018-05-11T01:36:44.417Z,64.80
2018-05-11T01:39:11.971Z,65.00
2018-05-11T01:41:39.533Z,64.50
2018-05-11T01:44:07.176Z,64.50
2018-05-11T01:46:34.713Z,64.30
2018-05-11T01:49:02.284Z,64.20
2018-05-11T01:51:30.628Z,65.10
2018-05-11T01:53:58.568Z,65.00
2018-05-11T01:56:26.189Z,65.40
2018-05-11T01:58:54.518Z,66.10
2018-05-11T02:01:22.284Z,66.00
2018-05-11T02:03:49.926Z,66.40
2018-05-11T02:06:17.492Z,66.50
2018-05-11T02:08:45.014Z,66.50
2018-05-11T02:11:14.153Z,67.20
2018-05-11T02:13:41.705Z,67.10
2018-05-11T02:16:09.292Z,67.20
2018-05-11T02:18:36.923Z,67.30
2018-05-11T02:21:04.463Z,67.40
2018-05-11T02:23:32.018Z,67.40
2018-05-11T02:26:00.443Z,67.20
2018-05-11T02:28:28.118Z,67.10
2018-05-11T02:30:55.668Z,67.20
2018-05-11T02:33:23.217Z,67.50
2018-05-11T02:35:50.747Z,67.10
2018-05-11T02:38:18.640Z,67.20
2018-05-11T02:40:46.153Z,67.40
2018-05-11T02:43:13.700Z,67.60
2018-05-11T02:45:42.907Z,67.20
2018-05-11T02:48:10.469Z,67.20
2018-05-11T02:50:37.997Z,66.90
2018-05-11T02:53:05.587Z,67.40
2018-05-11T02:55:34.823Z,67.60
2018-05-11T02:58:02.352Z,68.00
2018-05-11T03:00:29.914Z,68.00
2018-05-11T03:02:58.249Z,67.80
2018-05-11T03:05:26.757Z,67.60
2018-05-11T03:07:54.297Z,67.70
2018-05-11T03:10:21.862Z,67.60
2018-05-11T03:12:50.008Z,67.60
2018-05-11T03:15:17.532Z,67.60
2018-05-11T03:17:45.932Z,67.90
2018-05-11T03:20:13.489Z,67.80
2018-05-11T03:22:41.705Z,67.90
2018-05-11T03:25:09.258Z,67.70
2018-05-11T03:27:36.803Z,67.60
2018-05-11T03:30:04.371Z,67.70
2018-05-11T03:32:32.130Z,67.80
2018-05-11T03:35:00.432Z,67.60
2018-05-11T03:37:28.015Z,67.50
2018-05-11T03:39:55.772Z,67.60
2018-05-11T03:42:23.399Z,67.30
2018-05-11T03:44:50.937Z,67.50
2018-05-11T03:47:18.499Z,67.10
2018-05-11T03:49:46.048Z,67.50
2018-05-11T03:52:13.614Z,66.50
2018-05-11T03:54:41.155Z,67.20
2018-05-11T03:57:10.035Z,66.60
2018-05-11T03:59:37.577Z,66.60
2018-05-11T04:02:16.867Z,66.60
2018-05-11T04:05:05.112Z,66.70
2018-05-11T04:07:45.513Z,66.80
2018-05-11T04:10:13.822Z,66.90
2018-05-11T04:12:42.505Z,66.80
2018-05-11T04:15:10.834Z,66.80
2018-05-11T04:17:38.389Z,66.60
2018-05-11T04:20:05.952Z,66.30
2018-05-11T04:22:33.518Z,66.20
2018-05-11T04:25:01.052Z,66.40
2018-05-11T04:27:28.622Z,66.60
2018-05-11T04:29:56.250Z,66.50
2018-05-11T04:32:24.570Z,66.90
2018-05-11T04:34:52.107Z,66.90
2018-05-11T04:37:20.099Z,66.80
2018-05-11T04:39:47.630Z,66.60
2018-05-11T04:42:15.954Z,66.90
2018-05-11T04:44:43.597Z,66.90
2018-05-11T04:47:11.387Z,66.90
2018-05-11T04:49:38.977Z,66.10
2018-05-11T04:52:07.292Z,66.00
2018-05-11T04:54:35.035Z,66.50
2018-05-11T04:57:06.063Z,66.60
2018-05-11T04:59:34.225Z,66.40
2018-05-11T05:02:01.817Z,66.30
2018-05-11T05:04:29.439Z,66.90
2018-05-11T05:06:57.168Z,66.60
2018-05-11T05:09:24.734Z,66.30
2018-05-11T05:11:52.260Z,66.00
2018-05-11T05:14:19.838Z,65.70
2018-05-11T05:16:47.628Z,65.70
2018-05-11T05:19:15.348Z,65.60
2018-05-11T05:21:42.850Z,65.30
2018-05-11T05:24:10.403Z,65.20
2018-05-11T05:26:37.913Z,64.70
2018-05-11T05:29:05.507Z,64.40
2018-05-11T05:31:33.195Z,64.40
2018-05-11T05:34:00.814Z,64.10
2018-05-11T05:36:29.132Z,63.90
2018-05-11T05:38:56.693Z,63.80
2018-05-11T05:41:24.506Z,64.00
2018-05-11T05:43:52.849Z,63.80
2018-05-11T05:46:20.589Z,63.80
2018-05-11T05:48:48.163Z,64.00
2018-05-11T05:51:16.817Z,64.50
2018-05-11T05:53:44.376Z,65.00
2018-05-11T05:56:12.680Z,65.10
2018-05-11T05:58:40.318Z,65.10
2018-05-11T06:01:07.846Z,65.20
2018-05-11T06:03:35.878Z,65.00
2018-05-11T06:06:03.439Z,64.60
2018-05-11T06:08:31.110Z,64.40
2018-05-11T06:10:58.752Z,64.00
2018-05-11T06:13:26.218Z,64.20
2018-05-11T06:15:54.534Z,63.40
2018-05-11T06:18:23.137Z,63.60
2018-05-11T06:20:50.713Z,63.50
2018-05-11T06:23:18.288Z,63.80
2018-05-11T06:25:46.039Z,64.20
2018-05-11T06:28:13.570Z,64.20
2018-05-11T06:30:41.152Z,64.10
2018-05-11T06:33:09.436Z,64.00
2018-05-11T06:35:37.624Z,63.80
2018-05-11T06:38:05.152Z,63.50
2018-05-11T06:40:33.493Z,64.00
2018-05-11T06:43:01.065Z,63.90
2018-05-11T06:45:29.009Z,63.60
2018-05-11T06:47:56.739Z,63.70
2018-05-11T06:50:24.313Z,63.70
2018-05-11T06:52:52.030Z,63.00
2018-05-11T06:55:20.398Z,63.00
2018-05-11T06:57:48.030Z,63.00
2018-05-11T07:00:16.610Z,63.10
2018-05-11T07:02:44.166Z,62.80
2018-05-11T07:05:11.763Z,62.80
2018-05-11T07:07:39.366Z,63.40
2018-05-11T07:10:06.898Z,62.60
2018-05-11T07:12:34.462Z,62.50
2018-05-11T07:15:02.049Z,62.00
2018-05-11T07:17:29.613Z,62.10
2018-05-11T07:19:57.289Z,61.90
2018-05-11T07:22:24.901Z,61.70
2018-05-11T07:24:53.237Z,61.40
2018-05-11T07:27:21.617Z,61.30
2018-05-11T07:29:49.388Z,61.90
2018-05-11T07:32:16.940Z,60.90
2018-05-11T07:34:44.521Z,61.50
2018-05-11T07:37:12.126Z,60.90
2018-05-11T07:39:40.442Z,60.70
2018-05-11T07:42:07.976Z,60.60
2018-05-11T07:44:35.589Z,60.30
2018-05-11T07:47:03.504Z,60.20
2018-05-11T07:49:31.047Z,60.30
2018-05-11T07:51:59.403Z,61.10
2018-05-11T07:54:27.863Z,60.20
2018-05-11T07:56:55.414Z,59.90
2018-05-11T07:59:23.165Z,59.60
2018-05-11T08:01:50.733Z,59.60
2018-05-11T08:04:18.578Z,59.80
2018-05-11T08:06:46.147Z,60.20
2018-05-11T08:09:13.695Z,60.20
2018-05-11T08:11:42.116Z,60.50
2018-05-11T08:14:09.764Z,59.90
2018-05-11T08:16:37.393Z,60.00
2018-05-11T08:19:05.034Z,59.90
2018-05-11T08:21:32.729Z,59.70
2018-05-11T08:24:01.174Z,60.00
2018-05-11T08:26:29.488Z,60.20
2018-05-11T08:28:57.035Z,60.10
2018-05-11T08:31:25.645Z,60.00
2018-05-11T08:33:53.175Z,60.20
2018-05-11T08:36:20.730Z,60.00
2018-05-11T08:38:49.130Z,60.00
2018-05-11T08:41:17.265Z,60.00
2018-05-11T08:43:44.825Z,60.20
2018-05-11T08:46:12.465Z,60.50
2018-05-11T08:48:40.269Z,60.30
2018-05-11T08:51:07.827Z,60.00
2018-05-11T08:53:36.225Z,59.80
2018-05-11T08:56:03.818Z,59.80
2018-05-11T08:58:32.219Z,60.10
2018-05-11T09:00:59.804Z,60.50
2018-05-11T09:03:27.491Z,60.50
2018-05-11T09:05:55.890Z,60.60
2018-05-11T09:08:23.872Z,60.20
2018-05-11T09:10:51.502Z,59.90
2018-05-11T09:13:19.107Z,60.50
2018-05-11T09:15:46.758Z,59.50
2018-05-11T09:18:14.372Z,59.00
2018-05-11T09:20:42.765Z,59.10
2018-05-11T09:23:10.594Z,59.10
2018-05-11T09:25:38.215Z,59.00
2018-05-11T09:28:05.910Z,59.00
2018-05-11T09:30:33.571Z,58.90
2018-05-11T09:33:01.224Z,58.90
2018-05-11T09:35:28.826Z,58.50
2018-05-11T09:37:56.496Z,58.20
2018-05-11T09:40:24.875Z,58.00
2018-05-11T09:42:52.703Z,57.90
2018-05-11T09:45:21.440Z,58.20
2018-05-11T09:47:49.043Z,58.10
2018-05-11T09:50:16.618Z,58.10
2018-05-11T09:52:45.008Z,57.90
2018-05-11T09:55:12.621Z,58.30
2018-05-11T09:57:40.384Z,58.60
2018-05-11T10:00:08.265Z,59.00
2018-05-11T10:02:36.032Z,58.80
2018-05-11T10:05:03.586Z,59.00
2018-05-11T10:07:31.202Z,58.90
2018-05-11T10:09:59.799Z,58.80
2018-05-11T10:12:29.913Z,58.80
2018-05-11T10:14:59.132Z,58.70
2018-05-11T10:17:26.772Z,58.70
2018-05-11T10:19:55.108Z,59.00
2018-05-11T10:22:22.851Z,59.00
2018-05-11T10:24:50.408Z,58.80
2018-05-11T10:27:18.111Z,58.50
2018-05-11T10:29:45.691Z,58.60
2018-05-11T10:32:14.232Z,58.20
2018-05-11T10:34:41.839Z,58.10
2018-05-11T10:37:10.173Z,57.60
2018-05-11T10:39:37.802Z,57.60
2018-05-11T10:42:06.208Z,57.80
2018-05-11T10:44:33.810Z,58.00
2018-05-11T10:47:01.333Z,57.70
2018-05-11T10:49:29.212Z,58.10
2018-05-11T10:51:56.795Z,57.60
2018-05-11T10:54:24.366Z,56.90
2018-05-11T10:56:52.752Z,56.40
2018-05-11T10:59:20.543Z,56.30
2018-05-11T11:01:48.099Z,56.70
2018-05-11T11:04:16.029Z,56.70
2018-05-11T11:06:44.371Z,56.60
2018-05-11T11:09:11.981Z,56.50
2018-05-11T11:11:39.545Z,56.20
2018-05-11T11:14:07.119Z,55.30
2018-05-11T11:16:34.780Z,55.10
2018-05-11T11:19:02.774Z,55.40
2018-05-11T11:21:30.350Z,55.20
2018-05-11T11:23:57.951Z,55.00
2018-05-11T11:26:26.557Z,54.50
2018-05-11T11:28:54.110Z,54.50
2018-05-11T11:31:21.675Z,53.90
2018-05-11T11:33:50.012Z,54.00
2018-05-11T11:36:17.615Z,53.80
2018-05-11T11:38:45.174Z,53.60
2018-05-11T11:41:12.739Z,54.10
2018-05-11T11:43:40.398Z,53.80
2018-05-11T11:46:07.939Z,52.90
2018-05-11T11:48:36.248Z,52.30
2018-05-11T11:51:03.978Z,52.30
2018-05-11T11:53:32.330Z,52.20
2018-05-11T11:56:00.732Z,52.20
2018-05-11T11:58:29.095Z,51.80
2018-05-11T12:00:56.717Z,52.40
2018-05-11T12:03:24.280Z,51.30
2018-05-11T12:05:51.863Z,51.20
2018-05-11T12:08:19.403Z,50.60
2018-05-11T12:10:47.087Z,50.20
2018-05-11T12:13:14.931Z,50.40
2018-05-11T12:15:42.508Z,49.50
2018-05-11T12:18:11.873Z,50.30
2018-05-11T12:20:39.643Z,50.40
2018-05-11T12:23:08.178Z,50.30
2018-05-11T12:25:35.718Z,50.60
2018-05-11T12:28:03.277Z,50.40
2018-05-11T12:30:30.833Z,50.00
2018-05-11T12:32:58.385Z,49.90
2018-05-11T12:35:25.960Z,49.30
2018-05-11T12:37:54.149Z,49.20
2018-05-11T12:40:21.786Z,48.30
2018-05-11T12:42:49.339Z,48.40
2018-05-11T12:45:17.002Z,48.20
2018-05-11T12:47:44.565Z,47.80
2018-05-11T12:50:12.079Z,48.60
2018-05-11T12:52:40.410Z,47.30
2018-05-11T12:55:08.912Z,47.30
2018-05-11T12:57:36.447Z,46.10
2018-05-11T13:00:04.081Z,46.30
2018-05-11T13:02:32.238Z,46.30
2018-05-11T13:05:00.746Z,47.00
2018-05-11T13:07:28.311Z,47.00
2018-05-11T13:09:55.831Z,46.60
2018-05-11T13:12:24.462Z,45.90
2018-05-11T13:14:52.190Z,45.90
2018-05-11T13:17:20.535Z,45.60
2018-05-11T13:19:48.158Z,45.50
2018-05-11T13:22:15.891Z,45.20
2018-05-11T13:24:43.465Z,45.10
2018-05-11T13:27:11.068Z,45.40
2018-05-11T13:29:38.647Z,45.40
2018-05-11T13:32:07.238Z,45.50
2018-05-11T13:34:34.750Z,45.00
2018-05-11T13:37:02.343Z,44.80
2018-05-11T13:39:30.879Z,44.50
2018-05-11T13:41:58.629Z,42.90
2018-05-11T13:44:26.291Z,43.10
2018-05-11T13:46:54.611Z,43.60
2018-05-11T13:49:23.144Z,43.60
2018-05-11T13:51:50.900Z,43.90
2018-05-11T13:54:18.580Z,44.00
2018-05-11T13:56:46.856Z,44.30
2018-05-11T13:59:15.140Z,44.40
2018-05-11T14:01:42.739Z,44.40
2018-05-11T14:04:10.267Z,45.20
2018-05-11T14:06:37.851Z,45.00
2018-05-11T14:09:06.398Z,45.10
2018-05-11T14:11:33.954Z,45.20
2018-05-11T14:14:01.516Z,45.20
2018-05-11T14:16:29.142Z,45.10
2018-05-11T14:18:56.720Z,45.90
2018-05-11T14:21:24.597Z,46.20
2018-05-11T14:23:53.358Z,46.20
2018-05-11T14:26:20.973Z,46.00
2018-05-11T14:28:48.555Z,45.80
2018-05-11T14:31:16.092Z,45.20
2018-05-11T14:33:43.715Z,45.10
2018-05-11T14:36:12.128Z,44.00
2018-05-11T14:38:40.277Z,43.60
2018-05-11T14:41:08.572Z,43.20
2018-05-11T14:43:36.139Z,43.10
2018-05-11T14:46:04.811Z,42.60
2018-05-11T14:48:33.131Z,42.30
2018-05-11T14:51:00.667Z,42.20
2018-05-11T14:53:28.280Z,41.80
2018-05-11T14:55:55.809Z,41.70
2018-05-11T14:58:23.369Z,42.30
2018-05-11T15:00:50.885Z,43.10
2018-05-11T15:03:19.207Z,42.30
2018-05-11T15:05:46.772Z,42.30
2018-05-11T15:08:14.355Z,42.70
2018-05-11T15:10:41.884Z,42.00
2018-05-11T15:13:09.444Z,42.40
2018-05-11T15:15:36.999Z,42.70
2018-05-11T15:18:04.523Z,42.90
2018-05-11T15:20:32.310Z,43.70
2018-05-11T15:22:59.879Z,44.40
2018-05-11T15:25:27.399Z,45.00
2018-05-11T15:27:54.926Z,45.20
2018-05-11T15:30:23.511Z,45.20
2018-05-11T15:32:51.088Z,45.30
2018-05-11T15:35:18.611Z,45.20
2018-05-11T15:37:47.960Z,45.30
2018-05-11T15:40:15.542Z,45.10
2018-05-11T15:42:43.121Z,45.10
2018-05-11T15:45:10.682Z,44.60
2018-05-11T15:47:38.308Z,44.10
2018-05-11T16:03:00.924Z,44.30
2018-05-11T16:05:28.486Z,45.40
2018-05-11T16:07:56.072Z,45.40
2018-05-11T16:10:24.686Z,45.60
2018-05-11T16:12:54.271Z,45.80
2018-05-11T16:15:22.479Z,45.70
2018-05-11T16:17:50.016Z,45.70
2018-05-11T16:20:18.063Z,45.80
2018-05-11T16:22:45.625Z,46.00
2018-05-11T16:25:13.343Z,46.10
2018-05-11T16:27:40.884Z,46.00
2018-05-11T16:30:08.426Z,46.10
2018-05-11T16:32:36.774Z,46.10
2018-05-11T16:35:04.318Z,46.10
2018-05-11T16:37:32.068Z,46.20
2018-05-11T16:39:59.616Z,45.90
2018-05-11T16:42:27.152Z,46.30
2018-05-11T16:44:55.447Z,46.80
2018-05-11T16:47:23.141Z,46.70
2018-05-11T16:49:50.666Z,46.80
2018-05-11T16:52:18.204Z,46.70
2018-05-11T16:54:47.251Z,46.60
2018-05-11T16:57:14.833Z,46.50
2018-05-11T16:59:42.393Z,46.50
2018-05-11T17:02:10.527Z,46.60
2018-05-11T17:04:38.574Z,46.60
2018-05-11T17:07:06.181Z,46.90
2018-05-11T17:09:33.745Z,47.00
2018-05-11T17:12:01.893Z,47.10
2018-05-11T17:14:29.698Z,47.20
2018-05-11T17:16:57.239Z,47.20
2018-05-11T17:19:25.488Z,47.30
2018-05-11T17:21:54.040Z,47.50
2018-05-11T17:24:21.604Z,47.60
2018-05-11T17:26:49.186Z,47.70
2018-05-11T17:29:16.768Z,47.70
2018-05-11T17:31:44.571Z,47.70
2018-05-11T17:34:12.112Z,47.70
2018-05-11T17:36:40.442Z,47.70
2018-05-11T17:39:08.025Z,47.80
2018-05-11T17:41:35.674Z,47.90
2018-05-11T17:44:04.075Z,48.60
2018-05-11T17:46:31.629Z,48.10
2018-05-11T17:48:59.353Z,48.10
2018-05-11T17:51:27.685Z,48.40
2018-05-11T17:53:55.210Z,48.40
2018-05-11T17:56:22.752Z,48.60
2018-05-11T17:58:51.340Z,48.70
2018-05-11T18:01:19.642Z,48.90
2018-05-11T18:03:47.170Z,48.80
2018-05-11T18:06:15.919Z,49.00
2018-05-11T18:08:44.578Z,49.20
2018-05-11T18:11:12.155Z,49.20
2018-05-11T18:13:39.800Z,49.40
2018-05-11T18:16:07.361Z,49.50
2018-05-11T18:18:35.035Z,49.70
2018-05-11T18:21:02.610Z,49.80
2018-05-11T18:23:30.523Z,49.80
2018-05-11T18:25:58.912Z,50.20
2018-05-11T18:28:26.450Z,50.10
2018-05-11T18:30:54.851Z,50.90
2018-05-11T18:33:22.305Z,50.40
2018-05-11T18:35:52.830Z,50.60
2018-05-11T18:38:21.930Z,50.70
2018-05-11T18:40:50.564Z,50.80
2018-05-11T18:43:18.158Z,50.80
2018-05-11T18:45:45.699Z,50.90
2018-05-11T18:48:14.505Z,51.10
2018-05-11T18:50:42.096Z,51.20
2018-05-11T18:53:09.671Z,51.40
2018-05-11T18:55:37.983Z,51.50
2018-05-11T18:58:05.604Z,52.10
2018-05-11T19:00:33.164Z,51.70
2018-05-11T19:03:00.701Z,51.60
2018-05-11T19:05:29.021Z,52.00
2018-05-11T19:07:57.922Z,51.90
2018-05-11T19:10:25.490Z,52.10
2018-05-11T19:12:53.082Z,52.10
2018-05-11T19:15:21.407Z,52.40
2018-05-11T19:17:48.955Z,52.20
2018-05-11T19:20:16.579Z,52.50
2018-05-11T19:22:44.156Z,52.70
2018-05-11T19:25:12.056Z,52.80
2018-05-11T19:27:40.345Z,52.90
2018-05-11T19:30:07.864Z,53.60
2018-05-11T19:32:35.387Z,53.10
2018-05-11T19:35:02.994Z,53.10
2018-05-11T19:37:30.535Z,53.30
2018-05-11T19:39:58.865Z,53.60
2018-05-11T19:42:26.743Z,53.50
2018-05-11T19:44:54.225Z,53.60
2018-05-11T19:47:21.796Z,53.80
2018-05-11T19:49:50.091Z,53.90
2018-05-11T19:52:17.759Z,53.90
2018-05-11T19:54:45.408Z,54.00
2018-05-11T19:57:13.006Z,54.20
2018-05-11T19:59:40.681Z,54.30
2018-05-11T20:02:08.220Z,54.40
2018-05-11T20:04:35.859Z,54.50
2018-05-11T20:07:04.321Z,54.60
2018-05-11T20:09:31.915Z,54.60
2018-05-11T20:11:59.484Z,54.70
2018-05-11T20:14:27.029Z,54.80
2018-05-11T20:16:54.588Z,54.80
2018-05-11T20:19:22.169Z,55.00
2018-05-11T20:21:49.730Z,55.00
2018-05-11T20:24:17.960Z,55.20
2018-05-11T20:26:46.451Z,55.20
2018-05-11T20:29:15.593Z,55.30
2018-05-11T20:31:44.085Z,55.20
2018-05-11T20:34:13.977Z,55.30
2018-05-11T20:36:41.524Z,55.50
2018-05-11T20:39:09.321Z,55.50
2018-05-11T20:41:37.007Z,55.60
2018-05-11T20:44:04.471Z,55.60
2018-05-11T20:46:32.144Z,55.60
2018-05-11T20:48:59.700Z,55.70
2018-05-11T20:51:27.241Z,55.80
2018-05-11T20:53:54.805Z,55.90
2018-05-11T20:56:22.330Z,55.90
2018-05-11T20:58:50.664Z,56.20
2018-05-11T21:01:18.225Z,56.40
2018-05-11T21:03:45.798Z,56.90
2018-05-11T21:06:13.396Z,57.10
2018-05-11T21:08:40.975Z,57.60
2018-05-11T21:11:08.596Z,57.10
2018-05-11T21:13:36.282Z,57.30
2018-05-11T21:16:03.870Z,57.70
2018-05-11T21:18:31.459Z,57.70
2018-05-11T21:20:59.586Z,57.70
2018-05-11T21:23:27.167Z,57.90
2018-05-11T21:25:54.753Z,57.90
2018-05-11T21:28:22.488Z,58.00
2018-05-11T21:30:50.084Z,57.90
2018-05-11T21:33:18.395Z,58.30
2018-05-11T21:35:46.054Z,58.30
2018-05-11T21:38:14.128Z,58.30
2018-05-11T21:40:41.706Z,58.40
2018-05-11T21:43:10.029Z,58.70
2018-05-11T21:45:37.627Z,58.60
2018-05-11T21:48:05.497Z,58.60
2018-05-11T21:50:33.215Z,58.70
2018-05-11T21:53:00.714Z,58.80
2018-05-11T21:55:28.526Z,58.70
2018-05-11T21:57:56.089Z,58.70
2018-05-11T22:00:23.686Z,58.80
2018-05-11T22:02:51.218Z,58.70
2018-05-11T22:05:18.767Z,58.70
2018-05-11T22:07:46.314Z,58.70
2018-05-11T22:10:14.880Z,58.80
2018-05-11T22:12:42.506Z,58.90
2018-05-11T22:15:10.065Z,58.90
2018-05-11T22:17:37.607Z,58.80
2018-05-11T22:20:05.932Z,58.80
2018-05-11T22:22:33.722Z,58.80
2018-05-11T22:25:01.255Z,58.70
2018-05-11T22:27:28.882Z,58.80
2018-05-11T22:29:57.041Z,58.70
2018-05-11T22:32:24.685Z,58.90
2018-05-11T22:34:52.208Z,59.10
2018-05-11T22:37:19.783Z,59.30
2018-05-11T22:39:47.326Z,59.30
2018-05-11T22:42:14.867Z,59.40
2018-05-11T22:44:42.466Z,59.50
2018-05-11T22:47:10.353Z,59.50
2018-05-11T22:49:37.885Z,59.50
2018-05-11T22:52:05.537Z,59.40
2018-05-11T22:54:33.623Z,59.40
2018-05-11T22:57:01.984Z,59.80
2018-05-11T22:59:29.523Z,59.70
2018-05-11T23:01:57.211Z,59.70
2018-05-11T23:04:24.753Z,59.70
2018-05-11T23:06:52.313Z,59.70
2018-05-11T23:09:19.856Z,59.70
2018-05-11T23:11:47.437Z,59.60
2018-05-11T23:14:14.973Z,59.70
2018-05-11T23:16:42.545Z,60.10
2018-05-11T23:19:10.061Z,60.60
2018-05-11T23:21:37.866Z,60.60
2018-05-11T23:24:05.444Z,60.40
2018-05-11T23:26:32.987Z,60.40
2018-05-11T23:29:02.097Z,60.90
2018-05-11T23:31:29.615Z,60.80
2018-05-11T23:33:57.221Z,60.90
2018-05-11T23:36:24.778Z,61.10
2018-05-11T23:38:52.738Z,61.00
2018-05-11T23:41:20.270Z,61.00
2018-05-11T23:43:48.556Z,60.90
2018-05-11T23:46:16.890Z,61.20
2018-05-11T23:48:44.781Z,61.10
2018-05-11T23:51:12.372Z,61.40
2018-05-11T23:53:40.697Z,61.30
2018-05-11T23:56:08.238Z,61.10
2018-05-11T23:58:35.773Z,61.10
