createdAt,value
2017-12-12T00:00:10.483Z,85.20
2017-12-12T00:02:44.369Z,85.20
2017-12-12T00:05:18.066Z,84.80
2017-12-12T00:07:52.123Z,85.30
2017-12-12T00:10:26.813Z,84.80
2017-12-12T00:13:01.548Z,84.50
2017-12-12T00:15:35.692Z,84.50
2017-12-12T00:18:09.493Z,84.40
2017-12-12T00:20:43.372Z,84.30
2017-12-12T00:23:17.973Z,84.70
2017-12-12T00:25:52.134Z,84.20
2017-12-12T00:28:25.918Z,83.80
2017-12-12T00:30:59.716Z,83.60
2017-12-12T00:33:34.435Z,83.50
2017-12-12T00:36:08.539Z,83.40
2017-12-12T00:38:43.089Z,82.80
2017-12-12T00:41:17.950Z,82.40
2017-12-12T00:43:52.685Z,82.40
2017-12-12T00:46:27.462Z,82.80
2017-12-12T00:49:01.634Z,82.70
2017-12-12T00:51:36.292Z,82.90
2017-12-12T00:54:10.306Z,82.90
2017-12-12T00:56:44.889Z,82.70
2017-12-12T00:59:18.871Z,82.70
2017-12-12T01:01:53.214Z,82.60
2017-12-12T01:04:26.930Z,82.90
2017-12-12T01:07:01.606Z,82.80
2017-12-12T01:09:35.653Z,82.80
2017-12-12T01:12:10.178Z,83.10
2017-12-12T01:14:44.743Z,82.60
2017-12-12T01:17:18.671Z,82.70
2017-12-12T01:19:52.205Z,83.30
2017-12-12T01:22:26.897Z,82.80
2017-12-12T01:25:01.893Z,83.10
2017-12-12T01:27:35.968Z,83.10
2017-12-12T01:30:09.745Z,82.30
2017-12-12T01:32:43.627Z,83.00
2017-12-12T01:35:17.372Z,82.80
2017-12-12T01:37:51.314Z,84.10
2017-12-12T01:40:25.062Z,84.70
2017-12-12T01:42:59.696Z,85.00
2017-12-12T01:45:33.654Z,84.20
2017-12-12T01:48:08.080Z,85.00
2017-12-12T01:50:42.955Z,84.50
2017-12-12T01:53:17.893Z,85.30
2017-12-12T01:55:51.893Z,85.00
2017-12-12T01:58:26.664Z,84.60
2017-12-12T02:01:01.315Z,84.90
2017-12-12T02:03:36.289Z,84.90
2017-12-12T02:06:10.544Z,84.40
2017-12-12T02:08:45.103Z,84.70
2017-12-12T02:11:19.345Z,84.00
2017-12-12T02:13:53.184Z,83.80
2017-12-12T02:16:27.780Z,84.30
2017-12-12T02:19:01.790Z,83.80
2017-12-12T02:21:35.501Z,84.30
2017-12-12T02:24:09.301Z,83.80
2017-12-12T02:26:43.062Z,84.00
2017-12-12T02:29:17.496Z,84.60
2017-12-12T02:31:52.452Z,84.60
2017-12-12T02:34:26.541Z,84.20
2017-12-12T02:37:00.269Z,83.90
2017-12-12T02:39:34.134Z,83.90
2017-12-12T02:42:07.815Z,84.20
2017-12-12T02:44:42.584Z,87.50
2017-12-12T02:47:17.014Z,86.50
2017-12-12T02:49:51.832Z,86.30
2017-12-12T02:52:26.585Z,86.00
2017-12-12T02:55:00.786Z,85.30
2017-12-12T02:57:34.605Z,85.30
2017-12-12T03:00:08.414Z,85.30
2017-12-12T03:02:42.940Z,85.80
2017-12-12T03:05:16.929Z,85.30
2017-12-12T03:07:51.715Z,85.80
2017-12-12T03:10:25.857Z,85.20
2017-12-12T03:13:00.726Z,85.60
2017-12-12T03:15:35.498Z,86.30
2017-12-12T03:18:10.472Z,86.60
2017-12-12T03:20:44.494Z,85.60
2017-12-12T03:23:18.637Z,87.20
2017-12-12T03:25:54.032Z,87.90
2017-12-12T03:28:28.883Z,88.30
2017-12-12T03:31:02.879Z,86.90
2017-12-12T03:33:36.800Z,86.50
2017-12-12T03:36:10.990Z,87.20
2017-12-12T03:38:44.939Z,85.90
2017-12-12T03:41:19.516Z,85.20
2017-12-12T03:43:54.443Z,85.90
2017-12-12T03:46:28.519Z,84.50
2017-12-12T03:49:02.319Z,84.20
2017-12-12T03:51:36.108Z,82.80
2017-12-12T03:54:09.756Z,83.50
2017-12-12T03:56:43.804Z,83.90
2017-12-12T03:59:17.343Z,82.70
2017-12-12T04:01:51.074Z,82.00
2017-12-12T04:04:25.014Z,81.00
2017-12-12T04:06:59.504Z,82.10
2017-12-12T04:09:33.332Z,82.40
2017-12-12T04:12:07.946Z,83.00
2017-12-12T04:14:41.771Z,81.30
2017-12-12T04:17:15.665Z,81.20
2017-12-12T04:19:50.073Z,81.90
2017-12-12T04:22:24.493Z,81.50
2017-12-12T04:24:58.383Z,81.30
2017-12-12T04:27:32.334Z,82.50
2017-12-12T04:30:06.927Z,83.30
2017-12-12T04:32:41.210Z,82.90
2017-12-12T04:35:15.752Z,83.80
2017-12-12T04:37:50.911Z,84.10
2017-12-12T04:40:24.845Z,84.10
2017-12-12T04:42:59.648Z,83.60
2017-12-12T04:45:33.760Z,83.70
2017-12-12T04:48:07.697Z,82.90
2017-12-12T04:50:41.334Z,83.50
2017-12-12T04:53:15.206Z,84.00
2017-12-12T04:55:49.693Z,84.90
2017-12-12T04:58:24.458Z,84.90
2017-12-12T05:00:58.355Z,83.50
2017-12-12T05:03:32.671Z,84.60
2017-12-12T05:06:07.218Z,83.80
2017-12-12T05:08:41.801Z,85.40
2017-12-12T05:11:15.845Z,83.80
2017-12-12T05:13:50.047Z,85.60
2017-12-12T05:16:24.657Z,84.30
2017-12-12T05:18:58.484Z,85.50
2017-12-12T05:21:32.136Z,85.80
2017-12-12T05:24:05.840Z,85.20
2017-12-12T05:26:40.365Z,85.80
2017-12-12T05:29:14.459Z,85.20
2017-12-12T05:31:48.243Z,84.70
2017-12-12T05:34:23.081Z,85.70
2017-12-12T05:36:57.905Z,85.80
2017-12-12T05:39:31.960Z,84.80
2017-12-12T05:42:05.893Z,85.80
2017-12-12T05:44:39.724Z,85.70
2017-12-12T05:47:14.521Z,86.60
2017-12-12T05:49:48.708Z,86.10
2017-12-12T05:52:23.193Z,85.20
2017-12-12T05:54:57.692Z,85.60
2017-12-12T05:57:32.229Z,85.00
2017-12-12T06:00:05.928Z,85.80
2017-12-12T06:02:40.526Z,85.70
2017-12-12T06:05:14.534Z,86.10
2017-12-12T06:07:48.452Z,86.00
2017-12-12T06:10:22.313Z,85.40
2017-12-12T06:12:56.307Z,85.20
2017-12-12T06:15:30.167Z,85.70
2017-12-12T06:18:03.858Z,86.30
2017-12-12T06:20:37.432Z,87.90
2017-12-12T06:23:11.202Z,87.80
2017-12-12T06:25:44.911Z,86.90
2017-12-12T06:28:18.640Z,87.80
2017-12-12T06:30:52.789Z,87.00
2017-12-12T06:33:27.446Z,88.80
2017-12-12T06:36:02.064Z,88.30
2017-12-12T06:38:35.973Z,89.90
2017-12-12T06:41:10.438Z,89.30
2017-12-12T06:43:44.541Z,89.00
2017-12-12T06:46:18.513Z,89.00
2017-12-12T06:48:52.344Z,87.50
2017-12-12T06:54:02.592Z,87.60
2017-12-12T06:56:36.621Z,87.00
2017-12-12T06:59:10.923Z,88.40
2017-12-12T07:01:46.177Z,87.70
2017-12-12T07:04:20.271Z,87.80
2017-12-12T07:06:54.472Z,86.60
2017-12-12T07:09:28.935Z,86.70
2017-12-12T07:12:03.534Z,88.20
2017-12-12T07:14:37.747Z,88.00
2017-12-12T07:17:11.540Z,87.00
2017-12-12T07:19:45.458Z,87.60
2017-12-12T07:22:19.038Z,86.40
2017-12-12T07:24:52.777Z,87.00
2017-12-12T07:27:26.595Z,86.20
2017-12-12T07:30:00.265Z,85.60
2017-12-12T07:32:34.148Z,86.10
2017-12-12T07:35:08.368Z,86.40
2017-12-12T07:37:42.831Z,86.60
2017-12-12T07:40:17.714Z,86.10
2017-12-12T07:42:51.309Z,85.60
2017-12-12T07:45:25.865Z,86.20
2017-12-12T07:48:00.298Z,85.40
2017-12-12T07:50:35.436Z,86.10
2017-12-12T07:53:09.446Z,85.40
2017-12-12T07:55:43.377Z,85.60
2017-12-12T07:58:17.563Z,85.50
2017-12-12T08:00:52.395Z,85.80
2017-12-12T08:03:27.301Z,85.90
2017-12-12T08:06:02.509Z,84.50
2017-12-12T08:08:36.725Z,84.40
2017-12-12T08:11:10.793Z,83.70
2017-12-12T08:16:21.575Z,84.60
2017-12-12T08:18:55.538Z,84.90
2017-12-12T08:21:29.297Z,85.70
2017-12-12T08:24:03.175Z,85.00
2017-12-12T08:26:37.213Z,85.60
2017-12-12T08:29:11.798Z,86.80
2017-12-12T08:31:45.790Z,85.60
2017-12-12T08:34:19.554Z,86.70
2017-12-12T08:36:53.383Z,87.10
2017-12-12T08:39:27.913Z,87.70
2017-12-12T08:42:01.907Z,86.40
2017-12-12T08:44:35.676Z,85.90
2017-12-12T08:47:09.370Z,86.10
2017-12-12T08:49:43.199Z,86.90
2017-12-12T08:52:17.924Z,88.00
2017-12-12T08:54:51.779Z,87.70
2017-12-12T08:57:25.718Z,88.10
2017-12-12T09:00:00.149Z,86.80
2017-12-12T09:02:34.151Z,85.50
2017-12-12T09:05:08.076Z,86.10
2017-12-12T09:07:42.699Z,86.40
2017-12-12T09:10:16.274Z,85.90
2017-12-12T09:12:50.364Z,85.40
2017-12-12T09:15:24.877Z,85.80
2017-12-12T09:17:59.105Z,85.80
2017-12-12T09:20:33.604Z,86.20
2017-12-12T09:23:07.833Z,85.80
2017-12-12T09:25:43.738Z,86.30
2017-12-12T09:28:18.456Z,86.50
2017-12-12T09:30:53.056Z,86.10
2017-12-12T09:33:30.286Z,86.20
2017-12-12T09:36:04.085Z,86.20
2017-12-12T09:38:39.063Z,86.80
2017-12-12T09:41:13.131Z,85.90
2017-12-12T09:43:47.582Z,85.40
2017-12-12T09:46:23.357Z,85.20
2017-12-12T09:48:57.225Z,84.60
2017-12-12T09:51:32.037Z,84.70
2017-12-12T09:54:07.358Z,85.00
2017-12-12T09:56:41.472Z,87.70
2017-12-12T09:59:15.068Z,85.70
2017-12-12T10:01:49.010Z,85.30
2017-12-12T10:04:23.569Z,84.80
2017-12-12T10:06:57.650Z,84.00
2017-12-12T10:09:31.486Z,84.50
2017-12-12T10:12:05.198Z,84.10
2017-12-12T10:14:39.059Z,84.00
2017-12-12T10:17:13.519Z,83.60
2017-12-12T10:19:47.891Z,83.60
2017-12-12T10:22:21.471Z,83.80
2017-12-12T10:24:56.400Z,84.80
2017-12-12T10:27:30.459Z,84.80
2017-12-12T10:30:04.509Z,83.50
2017-12-12T10:32:39.017Z,85.40
2017-12-12T10:35:13.297Z,83.70
2017-12-12T10:37:47.277Z,83.60
2017-12-12T10:40:22.533Z,84.20
2017-12-12T10:42:56.568Z,84.50
2017-12-12T10:45:30.784Z,83.50
2017-12-12T10:48:05.167Z,83.50
2017-12-12T10:50:40.105Z,84.70
2017-12-12T10:53:15.321Z,84.90
2017-12-12T10:55:49.695Z,84.50
2017-12-12T10:58:23.663Z,83.80
2017-12-12T11:00:57.513Z,83.90
2017-12-12T11:03:31.221Z,84.20
2017-12-12T11:06:05.804Z,84.70
2017-12-12T11:08:39.639Z,84.20
2017-12-12T11:11:14.245Z,84.90
2017-12-12T11:13:48.256Z,85.40
2017-12-12T11:16:22.950Z,85.70
2017-12-12T11:18:57.799Z,84.30
2017-12-12T11:21:31.696Z,83.80
2017-12-12T11:24:05.317Z,84.30
2017-12-12T11:26:39.112Z,83.80
2017-12-12T11:29:13.005Z,83.90
2017-12-12T11:31:46.866Z,84.10
2017-12-12T11:34:20.952Z,83.00
2017-12-12T11:36:54.733Z,83.20
2017-12-12T11:39:28.664Z,83.00
2017-12-12T11:42:02.774Z,83.50
2017-12-12T11:44:38.496Z,83.30
2017-12-12T11:47:13.514Z,84.40
2017-12-12T11:49:48.469Z,83.70
2017-12-12T11:52:22.820Z,83.30
2017-12-12T11:54:56.822Z,83.60
2017-12-12T11:57:30.587Z,84.20
2017-12-12T12:00:05.430Z,84.70
2017-12-12T12:02:40.699Z,84.50
2017-12-12T12:05:14.378Z,83.80
2017-12-12T12:07:48.116Z,83.60
2017-12-12T12:10:22.518Z,84.40
2017-12-12T12:12:56.392Z,84.40
2017-12-12T12:15:31.050Z,85.30
2017-12-12T12:18:04.985Z,84.40
2017-12-12T12:20:38.888Z,84.60
2017-12-12T12:23:12.665Z,84.30
2017-12-12T12:25:46.587Z,84.30
2017-12-12T12:28:20.390Z,84.30
2017-12-12T12:30:54.179Z,85.00
2017-12-12T12:33:28.815Z,85.50
2017-12-12T12:36:02.594Z,84.80
2017-12-12T12:38:36.732Z,84.50
2017-12-12T12:41:10.373Z,84.90
2017-12-12T12:43:45.038Z,85.70
2017-12-12T12:46:19.789Z,85.80
2017-12-12T12:48:54.313Z,85.40
2017-12-12T12:51:28.295Z,85.60
2017-12-12T12:54:02.438Z,85.60
2017-12-12T12:56:36.219Z,86.40
2017-12-12T12:59:10.007Z,86.00
2017-12-12T13:01:43.856Z,86.20
2017-12-12T13:04:18.640Z,86.50
2017-12-12T13:06:52.677Z,85.30
2017-12-12T13:09:27.382Z,86.40
2017-12-12T13:12:01.416Z,86.60
2017-12-12T13:14:35.380Z,85.70
2017-12-12T13:17:10.378Z,86.00
2017-12-12T13:19:44.044Z,86.30
2017-12-12T13:22:17.854Z,86.30
2017-12-12T13:24:51.770Z,86.90
2017-12-12T13:27:25.393Z,86.80
2017-12-12T13:29:59.307Z,87.00
2017-12-12T13:32:33.005Z,87.20
2017-12-12T13:35:07.529Z,88.60
2017-12-12T13:37:41.508Z,87.70
2017-12-12T13:40:16.127Z,87.80
2017-12-12T13:42:50.162Z,86.60
2017-12-12T13:45:25.025Z,88.50
2017-12-12T13:47:59.615Z,86.50
2017-12-12T13:50:34.220Z,87.10
2017-12-12T13:53:08.109Z,86.60
2017-12-12T13:55:42.570Z,88.30
2017-12-12T13:58:16.554Z,86.90
2017-12-12T14:00:52.865Z,86.60
2017-12-12T14:03:27.053Z,85.70
2017-12-12T14:06:01.065Z,85.70
2017-12-12T14:08:35.685Z,85.80
2017-12-12T14:11:09.752Z,85.30
2017-12-12T14:13:43.616Z,85.50
2017-12-12T14:16:17.489Z,85.70
2017-12-12T14:18:51.738Z,85.40
2017-12-12T14:21:25.472Z,85.10
2017-12-12T14:23:59.257Z,85.80
2017-12-12T14:26:33.058Z,85.00
2017-12-12T14:29:07.558Z,86.40
2017-12-12T14:31:41.668Z,86.20
2017-12-12T14:34:15.377Z,86.30
2017-12-12T14:36:50.356Z,85.90
2017-12-12T14:39:24.847Z,86.40
2017-12-12T14:41:58.948Z,86.30
2017-12-12T14:44:32.766Z,85.60
2017-12-12T14:47:06.334Z,85.10
2017-12-12T14:49:40.172Z,86.00
2017-12-12T14:52:13.907Z,85.40
2017-12-12T14:54:48.716Z,86.40
2017-12-12T14:57:22.483Z,85.70
2017-12-12T14:59:56.406Z,85.50
2017-12-12T15:02:30.160Z,85.30
2017-12-12T15:05:04.032Z,85.40
2017-12-12T15:07:38.572Z,85.20
2017-12-12T15:10:12.833Z,85.10
2017-12-12T15:12:46.695Z,85.20
2017-12-12T15:15:20.544Z,86.00
2017-12-12T15:17:54.564Z,86.30
2017-12-12T15:20:28.397Z,85.90
2017-12-12T15:23:02.398Z,87.10
2017-12-12T15:25:37.310Z,87.20
2017-12-12T15:28:11.358Z,86.30
2017-12-12T15:30:45.334Z,85.90
2017-12-12T15:33:19.353Z,85.70
2017-12-12T15:35:54.043Z,87.80
2017-12-12T15:38:27.947Z,87.20
2017-12-12T15:41:02.534Z,87.30
2017-12-12T15:43:36.319Z,86.80
2017-12-12T15:46:11.046Z,87.40
2017-12-12T15:48:45.130Z,86.80
2017-12-12T15:51:19.281Z,86.20
2017-12-12T15:53:54.717Z,86.10
2017-12-12T15:56:28.685Z,85.60
2017-12-12T15:59:03.146Z,86.50
2017-12-12T16:01:39.814Z,86.30
2017-12-12T16:04:14.858Z,86.80
2017-12-12T16:06:48.792Z,86.20
2017-12-12T16:09:22.520Z,86.20
2017-12-12T16:11:56.115Z,85.90
2017-12-12T16:14:29.949Z,85.70
2017-12-12T16:17:03.679Z,85.90
2017-12-12T16:19:37.480Z,86.00
2017-12-12T16:22:11.391Z,85.30
2017-12-12T16:24:45.203Z,85.00
2017-12-12T16:27:19.467Z,84.80
2017-12-12T16:29:53.421Z,84.60
2017-12-12T16:32:27.141Z,84.60
2017-12-12T16:35:01.236Z,84.80
2017-12-12T16:37:35.132Z,84.60
2017-12-12T16:40:09.144Z,85.50
2017-12-12T16:42:44.682Z,84.70
2017-12-12T16:45:19.129Z,84.60
2017-12-12T16:47:53.660Z,84.40
2017-12-12T16:50:28.470Z,84.40
2017-12-12T16:53:02.376Z,84.40
2017-12-12T16:55:36.652Z,85.00
2017-12-12T16:58:11.020Z,84.30
2017-12-12T17:00:44.976Z,84.80
2017-12-12T17:06:00.128Z,85.10
2017-12-12T17:08:34.711Z,85.40
2017-12-12T17:11:10.180Z,85.70
2017-12-12T17:13:45.185Z,85.30
2017-12-12T17:16:19.331Z,84.80
2017-12-12T17:18:54.462Z,84.50
2017-12-12T17:21:28.809Z,84.60
2017-12-12T17:24:03.621Z,84.60
2017-12-12T17:26:38.156Z,84.90
2017-12-12T17:29:12.735Z,85.10
2017-12-12T17:31:46.794Z,84.60
2017-12-12T17:34:21.373Z,84.90
2017-12-12T17:36:55.634Z,84.40
2017-12-12T17:39:30.617Z,84.10
2017-12-12T17:42:04.652Z,84.00
2017-12-12T17:44:39.728Z,84.10
2017-12-12T17:47:13.524Z,84.10
2017-12-12T17:49:47.317Z,84.50
2017-12-12T17:52:22.241Z,84.90
2017-12-12T17:54:56.741Z,84.50
2017-12-12T17:57:31.479Z,84.40
2017-12-12T18:00:06.415Z,84.20
2017-12-12T18:02:40.364Z,83.80
2017-12-12T18:05:14.109Z,84.10
2017-12-12T18:07:47.702Z,84.40
2017-12-12T18:10:21.589Z,84.40
2017-12-12T18:12:55.352Z,84.40
2017-12-12T18:15:29.943Z,84.50
2017-12-12T18:18:03.778Z,83.90
2017-12-12T18:20:37.511Z,83.50
2017-12-12T18:23:11.318Z,84.70
2017-12-12T18:25:45.125Z,84.40
2017-12-12T18:28:18.968Z,84.10
2017-12-12T18:30:52.809Z,84.20
2017-12-12T18:33:27.492Z,83.80
2017-12-12T18:36:01.425Z,81.90
2017-12-12T18:38:35.936Z,83.90
2017-12-12T18:41:09.960Z,83.60
2017-12-12T18:43:43.781Z,82.70
2017-12-12T18:46:18.721Z,83.30
2017-12-12T18:48:52.602Z,82.80
2017-12-12T18:51:26.339Z,83.30
2017-12-12T18:54:00.933Z,82.20
2017-12-12T18:56:35.148Z,81.80
2017-12-12T18:59:09.066Z,82.30
2017-12-12T19:01:43.754Z,81.50
2017-12-12T19:04:18.138Z,81.10
2017-12-12T19:06:52.219Z,81.70
2017-12-12T19:09:26.937Z,81.00
2017-12-12T19:12:02.177Z,81.30
2017-12-12T19:14:36.477Z,81.40
2017-12-12T19:17:11.417Z,81.00
2017-12-12T19:19:45.241Z,80.50
2017-12-12T19:22:19.861Z,81.50
2017-12-12T19:24:54.459Z,81.00
2017-12-12T19:27:29.740Z,81.00
2017-12-12T19:30:05.063Z,81.30
2017-12-12T19:32:38.984Z,80.60
2017-12-12T19:35:12.676Z,80.20
2017-12-12T19:37:47.280Z,79.60
2017-12-12T19:40:22.210Z,79.20
2017-12-12T19:42:56.200Z,78.60
2017-12-12T19:45:29.892Z,79.30
2017-12-12T19:48:03.586Z,79.30
2017-12-12T19:50:37.539Z,79.60
2017-12-12T19:53:11.178Z,80.10
2017-12-12T19:55:44.944Z,79.60
2017-12-12T19:58:18.577Z,80.10
2017-12-12T20:00:53.171Z,80.70
2017-12-12T20:03:27.185Z,79.60
2017-12-12T20:06:01.941Z,79.40
2017-12-12T20:08:37.705Z,79.50
2017-12-12T20:11:12.114Z,79.00
2017-12-12T20:13:46.008Z,78.90
2017-12-12T20:16:20.012Z,79.60
2017-12-12T20:18:54.528Z,79.60
2017-12-12T20:21:28.564Z,79.60
2017-12-12T20:24:03.103Z,79.60
2017-12-12T20:26:37.285Z,79.10
2017-12-12T20:29:11.012Z,79.20
2017-12-12T20:31:44.902Z,79.10
2017-12-12T20:34:18.592Z,79.50
2017-12-12T20:36:52.322Z,79.40
2017-12-12T20:39:26.478Z,79.10
2017-12-12T20:42:02.906Z,79.00
2017-12-12T20:44:37.778Z,78.60
2017-12-12T20:47:12.296Z,78.30
2017-12-12T20:49:46.373Z,78.70
2017-12-12T20:52:20.220Z,78.20
2017-12-12T20:54:53.962Z,78.30
2017-12-12T20:57:27.653Z,78.20
2017-12-12T21:00:02.294Z,79.00
2017-12-12T21:02:36.305Z,78.70
2017-12-12T21:05:10.239Z,79.10
2017-12-12T21:07:46.760Z,79.00
2017-12-12T21:10:21.079Z,79.40
2017-12-12T21:12:55.304Z,77.60
2017-12-12T21:15:29.225Z,79.30
2017-12-12T21:18:03.020Z,80.10
2017-12-12T21:20:38.270Z,78.90
2017-12-12T21:23:12.738Z,78.90
2017-12-12T21:25:46.375Z,78.50
2017-12-12T21:28:20.369Z,79.00
2017-12-12T21:30:54.045Z,79.20
2017-12-12T21:33:27.740Z,78.50
2017-12-12T21:36:02.462Z,77.50
2017-12-12T21:38:37.251Z,77.60
2017-12-12T21:41:11.083Z,77.50
2017-12-12T21:43:44.782Z,77.20
2017-12-12T21:46:18.801Z,77.30
2017-12-12T21:48:52.681Z,77.30
2017-12-12T21:51:27.308Z,77.10
2017-12-12T21:54:02.130Z,77.10
2017-12-12T21:56:36.044Z,77.10
2017-12-12T21:59:09.996Z,77.30
2017-12-12T22:01:43.854Z,77.20
2017-12-12T22:04:17.686Z,77.20
2017-12-12T22:06:51.713Z,77.40
2017-12-12T22:09:26.283Z,77.60
2017-12-12T22:12:00.382Z,77.60
2017-12-12T22:14:34.235Z,77.40
2017-12-12T22:17:08.387Z,78.20
2017-12-12T22:19:42.939Z,77.60
2017-12-12T22:22:17.333Z,77.40
2017-12-12T22:24:52.208Z,77.90
2017-12-12T22:27:26.463Z,77.90
2017-12-12T22:30:00.327Z,78.10
2017-12-12T22:32:34.233Z,77.50
2017-12-12T22:35:08.317Z,77.60
2017-12-12T22:37:42.158Z,78.00
2017-12-12T22:40:16.977Z,79.20
2017-12-12T22:42:52.023Z,79.50
2017-12-12T22:45:26.375Z,79.30
2017-12-12T22:48:00.301Z,78.80
2017-12-12T22:50:34.259Z,79.20
2017-12-12T22:53:08.069Z,78.50
2017-12-12T22:55:43.376Z,78.70
2017-12-12T22:58:17.637Z,78.70
2017-12-12T23:00:59.309Z,78.80
2017-12-12T23:03:33.912Z,79.00
2017-12-12T23:06:09.003Z,79.40
2017-12-12T23:08:43.062Z,79.20
2017-12-12T23:11:16.767Z,79.70
2017-12-12T23:13:50.692Z,79.50
2017-12-12T23:16:24.415Z,80.00
2017-12-12T23:18:58.968Z,80.90
2017-12-12T23:21:32.950Z,80.50
2017-12-12T23:24:06.908Z,80.40
2017-12-12T23:26:40.838Z,80.30
2017-12-12T23:29:14.655Z,80.10
2017-12-12T23:31:48.777Z,80.80
2017-12-12T23:34:22.545Z,80.60
2017-12-12T23:36:56.380Z,80.30
2017-12-12T23:39:31.053Z,80.70
2017-12-12T23:42:05.806Z,81.00
2017-12-12T23:44:40.549Z,80.60
2017-12-12T23:47:15.377Z,80.40
2017-12-12T23:49:50.209Z,80.50
2017-12-12T23:52:24.930Z,80.80
2017-12-12T23:54:59.833Z,80.60
2017-12-12T23:57:33.812Z,80.60
