createdAt,value
2023-02-02T00:00:34.603Z,82.95
2023-02-02T00:01:33.879Z,81.82
2023-02-02T00:02:33.855Z,82.44
2023-02-02T00:03:33.897Z,82.34
2023-02-02T00:04:33.815Z,81.71
2023-02-02T00:05:33.814Z,82.44
2023-02-02T00:06:33.816Z,82.75
2023-02-02T00:07:33.772Z,82.75
2023-02-02T00:08:33.793Z,82.86
2023-02-02T00:09:34.020Z,82.75
2023-02-02T00:10:33.751Z,82.75
2023-02-02T00:11:33.816Z,83.06
2023-02-02T00:12:33.994Z,83.10
2023-02-02T00:13:33.802Z,82.75
2023-02-02T00:14:33.843Z,82.75
2023-02-02T00:15:33.703Z,82.86
2023-02-02T00:16:33.865Z,82.34
2023-02-02T00:17:33.780Z,80.78
2023-02-02T00:18:33.784Z,81.20
2023-02-02T00:19:33.826Z,81.51
2023-02-02T00:20:33.690Z,80.36
2023-02-02T00:21:34.660Z,80.57
2023-02-02T00:22:33.644Z,80.05
2023-02-02T00:23:33.802Z,79.91
2023-02-02T00:24:33.768Z,80.33
2023-02-02T00:25:34.073Z,80.64
2023-02-02T00:26:33.805Z,80.47
2023-02-02T00:27:33.903Z,81.30
2023-02-02T00:28:33.675Z,81.20
2023-02-02T00:29:33.616Z,81.71
2023-02-02T00:30:33.838Z,81.09
2023-02-02T00:31:33.583Z,80.99
2023-02-02T00:32:33.835Z,81.20
2023-02-02T00:33:33.576Z,80.88
2023-02-02T00:34:33.621Z,82.34
2023-02-02T00:35:33.649Z,81.34
2023-02-02T00:36:33.569Z,81.75
2023-02-02T00:37:34.463Z,82.37
2023-02-02T00:38:33.543Z,81.85
2023-02-02T00:39:33.609Z,81.75
2023-02-02T00:40:33.796Z,81.13
2023-02-02T00:41:33.541Z,81.20
2023-02-02T00:42:33.520Z,80.88
2023-02-02T00:43:33.428Z,80.92
2023-02-02T00:44:33.540Z,81.96
2023-02-02T00:45:33.620Z,82.06
2023-02-02T00:46:33.902Z,82.06
2023-02-02T00:47:33.693Z,82.58
2023-02-02T00:48:33.452Z,82.37
2023-02-02T00:49:33.374Z,81.96
2023-02-02T00:50:33.433Z,81.30
2023-02-02T00:51:33.396Z,81.13
2023-02-02T00:52:33.520Z,81.40
2023-02-02T00:53:33.820Z,81.09
2023-02-02T00:54:33.422Z,80.99
2023-02-02T00:55:33.587Z,81.09
2023-02-02T00:56:33.342Z,80.47
2023-02-02T00:57:33.567Z,80.57
2023-02-02T00:58:33.391Z,80.47
2023-02-02T00:59:33.312Z,80.78
2023-02-02T01:00:33.652Z,79.54
2023-02-02T01:01:33.316Z,80.16
2023-02-02T01:02:33.404Z,79.95
2023-02-02T01:03:33.937Z,80.57
2023-02-02T01:04:33.900Z,80.16
2023-02-02T01:05:33.332Z,79.74
2023-02-02T01:06:33.195Z,80.36
2023-02-02T01:07:33.346Z,80.16
2023-02-02T01:08:33.230Z,80.05
2023-02-02T01:09:33.251Z,80.16
2023-02-02T01:10:33.387Z,80.26
2023-02-02T01:11:33.110Z,79.95
2023-02-02T01:12:33.361Z,79.85
2023-02-02T01:13:33.164Z,80.26
2023-02-02T01:14:33.878Z,79.91
2023-02-02T01:15:33.144Z,80.22
2023-02-02T01:16:33.243Z,80.16
2023-02-02T01:17:33.172Z,80.02
2023-02-02T01:18:33.131Z,80.02
2023-02-02T01:19:33.335Z,80.36
2023-02-02T01:20:33.205Z,80.57
2023-02-02T01:21:33.130Z,80.68
2023-02-02T01:22:33.303Z,80.78
2023-02-02T01:23:33.070Z,80.78
2023-02-02T01:24:33.237Z,80.78
2023-02-02T01:25:33.108Z,80.88
2023-02-02T01:26:33.927Z,81.40
2023-02-02T01:27:33.025Z,81.61
2023-02-02T01:28:33.797Z,81.61
2023-02-02T01:29:32.970Z,82.27
2023-02-02T01:30:33.138Z,81.09
2023-02-02T01:31:33.039Z,81.82
2023-02-02T01:32:32.993Z,81.92
2023-02-02T01:33:33.206Z,82.68
2023-02-02T01:34:32.985Z,82.68
2023-02-02T01:35:33.236Z,82.48
2023-02-02T01:36:33.037Z,82.89
2023-02-02T01:37:33.085Z,82.89
2023-02-02T01:38:33.021Z,83.31
2023-02-02T01:39:34.296Z,82.79
2023-02-02T01:40:34.170Z,83.00
2023-02-02T01:41:32.884Z,82.79
2023-02-02T01:42:32.913Z,82.58
2023-02-02T01:43:32.873Z,82.79
2023-02-02T01:44:33.054Z,82.89
2023-02-02T01:45:33.095Z,82.48
2023-02-02T01:46:32.992Z,82.37
2023-02-02T01:47:32.882Z,82.48
2023-02-02T01:48:32.974Z,82.68
2023-02-02T01:49:32.787Z,82.58
2023-02-02T01:50:33.129Z,82.72
2023-02-02T01:51:32.874Z,81.99
2023-02-02T01:52:32.844Z,81.02
2023-02-02T01:53:32.754Z,81.13
2023-02-02T01:54:32.750Z,81.23
2023-02-02T01:55:32.908Z,80.30
2023-02-02T01:56:32.826Z,80.16
2023-02-02T01:57:32.938Z,80.26
2023-02-02T01:58:32.911Z,80.47
2023-02-02T01:59:32.774Z,80.47
2023-02-02T02:00:32.873Z,80.57
2023-02-02T02:01:33.245Z,80.78
2023-02-02T02:02:33.052Z,81.34
2023-02-02T02:03:32.879Z,80.92
2023-02-02T02:04:33.205Z,81.13
2023-02-02T02:05:33.272Z,80.82
2023-02-02T02:06:32.583Z,81.13
2023-02-02T02:07:32.643Z,81.02
2023-02-02T02:08:32.621Z,80.92
2023-02-02T02:09:32.574Z,80.82
2023-02-02T02:10:32.979Z,80.92
2023-02-02T02:11:32.702Z,81.54
2023-02-02T02:12:32.979Z,81.51
2023-02-02T02:13:32.715Z,81.13
2023-02-02T02:14:32.590Z,81.44
2023-02-02T02:15:32.663Z,80.92
2023-02-02T02:16:32.610Z,80.82
2023-02-02T02:17:33.383Z,81.44
2023-02-02T02:18:32.646Z,81.96
2023-02-02T02:19:32.572Z,82.06
2023-02-02T02:20:32.523Z,82.41
2023-02-02T02:21:32.798Z,82.51
2023-02-02T02:22:32.534Z,82.89
2023-02-02T02:23:32.513Z,82.62
2023-02-02T02:24:33.390Z,82.93
2023-02-02T02:25:32.549Z,82.89
2023-02-02T02:26:33.846Z,82.93
2023-02-02T02:27:32.458Z,82.82
2023-02-02T02:28:32.477Z,82.89
2023-02-02T02:29:32.431Z,82.68
2023-02-02T02:30:32.515Z,82.68
2023-02-02T02:31:32.561Z,82.79
2023-02-02T02:32:32.637Z,82.89
2023-02-02T02:33:32.424Z,82.89
2023-02-02T02:34:32.531Z,82.68
2023-02-02T02:35:32.387Z,82.68
2023-02-02T02:36:32.841Z,82.48
2023-02-02T02:37:32.384Z,82.58
2023-02-02T02:38:32.396Z,81.71
2023-02-02T02:39:32.340Z,81.71
2023-02-02T02:40:32.427Z,80.88
2023-02-02T02:41:32.286Z,80.88
2023-02-02T02:42:32.417Z,80.95
2023-02-02T02:43:34.704Z,81.40
2023-02-02T02:44:32.289Z,80.88
2023-02-02T02:45:32.259Z,81.20
2023-02-02T02:46:32.405Z,81.16
2023-02-02T02:47:32.272Z,81.20
2023-02-02T02:48:32.272Z,80.95
2023-02-02T02:49:32.574Z,80.95
2023-02-02T02:50:32.511Z,81.09
2023-02-02T02:51:32.201Z,80.88
2023-02-02T02:52:32.251Z,80.74
2023-02-02T02:53:32.296Z,81.30
2023-02-02T02:54:33.924Z,80.36
2023-02-02T02:55:32.242Z,80.85
2023-02-02T02:56:32.316Z,80.78
2023-02-02T02:57:32.192Z,80.47
2023-02-02T02:58:35.253Z,79.85
2023-02-02T02:59:32.197Z,80.12
2023-02-02T03:00:32.123Z,80.02
2023-02-02T03:01:32.250Z,80.02
2023-02-02T03:02:32.109Z,80.12
2023-02-02T03:03:33.696Z,80.12
2023-02-02T03:04:32.034Z,79.91
2023-02-02T03:05:32.077Z,79.81
2023-02-02T03:06:32.260Z,79.91
2023-02-02T03:07:32.100Z,79.09
2023-02-02T03:08:32.408Z,78.95
2023-02-02T03:09:32.180Z,79.16
2023-02-02T03:10:32.684Z,78.43
2023-02-02T03:11:32.951Z,78.85
2023-02-02T03:12:33.697Z,78.74
2023-02-02T03:13:32.909Z,79.05
2023-02-02T03:14:31.979Z,79.26
2023-02-02T03:15:34.657Z,79.47
2023-02-02T03:16:32.106Z,79.26
2023-02-02T03:17:32.007Z,78.95
2023-02-02T03:18:32.054Z,79.36
2023-02-02T03:19:31.995Z,79.22
2023-02-02T03:20:32.413Z,79.47
2023-02-02T03:21:31.948Z,78.85
2023-02-02T03:22:32.930Z,79.26
2023-02-02T03:23:32.050Z,79.67
2023-02-02T03:24:34.775Z,79.57
2023-02-02T03:25:33.787Z,79.67
2023-02-02T03:26:32.090Z,80.08
2023-02-02T03:27:33.938Z,79.77
2023-02-02T03:28:32.525Z,79.98
2023-02-02T03:29:33.494Z,80.19
2023-02-02T03:30:33.507Z,79.98
2023-02-02T03:31:32.663Z,80.19
2023-02-02T03:32:32.129Z,80.29
2023-02-02T03:33:33.048Z,79.94
2023-02-02T03:34:31.902Z,79.98
2023-02-02T03:35:31.919Z,80.29
2023-02-02T03:36:31.953Z,80.50
2023-02-02T03:37:31.773Z,80.40
2023-02-02T03:38:31.859Z,80.71
2023-02-02T03:39:31.737Z,81.33
2023-02-02T03:40:32.268Z,80.91
2023-02-02T03:41:31.901Z,80.71
2023-02-02T03:42:31.800Z,81.12
2023-02-02T03:43:31.959Z,80.91
2023-02-02T03:44:31.687Z,81.43
2023-02-02T03:45:32.317Z,80.91
2023-02-02T03:46:31.904Z,81.02
2023-02-02T03:47:32.710Z,80.60
2023-02-02T03:48:31.691Z,80.98
2023-02-02T03:49:31.953Z,81.12
2023-02-02T03:50:33.342Z,81.23
2023-02-02T03:51:31.725Z,80.81
2023-02-02T03:52:31.888Z,81.02
2023-02-02T03:53:31.953Z,81.02
2023-02-02T03:54:33.638Z,80.67
2023-02-02T03:55:31.955Z,81.23
2023-02-02T03:56:31.674Z,80.91
2023-02-02T03:57:32.417Z,81.33
2023-02-02T03:58:32.835Z,80.91
2023-02-02T03:59:32.763Z,80.81
2023-02-02T04:00:31.533Z,80.77
2023-02-02T04:01:31.628Z,80.71
2023-02-02T04:02:31.635Z,80.71
2023-02-02T04:03:32.275Z,81.02
2023-02-02T04:04:32.198Z,81.12
2023-02-02T04:05:32.746Z,81.09
2023-02-02T04:06:38.219Z,80.67
2023-02-02T04:07:34.368Z,80.71
2023-02-02T04:08:31.442Z,80.91
2023-02-02T04:09:31.536Z,80.71
2023-02-02T04:10:31.692Z,80.67
2023-02-02T04:12:12.051Z,81.81
2023-02-02T04:12:32.719Z,81.02
2023-02-02T04:13:31.607Z,80.67
2023-02-02T04:14:31.856Z,80.88
2023-02-02T04:15:31.596Z,81.74
2023-02-02T04:16:36.559Z,80.77
2023-02-02T04:17:31.600Z,80.81
2023-02-02T04:18:31.416Z,80.71
2023-02-02T04:19:36.589Z,80.98
2023-02-02T04:20:36.554Z,81.43
2023-02-02T04:21:31.529Z,82.15
2023-02-02T04:22:31.846Z,80.98
2023-02-02T04:23:31.357Z,80.81
2023-02-02T04:24:31.394Z,81.19
2023-02-02T04:25:31.781Z,81.12
2023-02-02T04:26:33.239Z,81.23
2023-02-02T04:27:32.709Z,81.95
2023-02-02T04:28:31.331Z,81.95
2023-02-02T04:29:34.161Z,81.81
2023-02-02T04:30:32.736Z,81.70
2023-02-02T04:31:32.880Z,82.36
2023-02-02T04:32:31.630Z,82.36
2023-02-02T04:33:34.691Z,82.26
2023-02-02T04:34:31.746Z,82.32
2023-02-02T04:35:31.356Z,82.36
2023-02-02T04:36:31.618Z,83.09
2023-02-02T04:37:32.723Z,82.88
2023-02-02T04:38:39.250Z,82.53
2023-02-02T04:39:31.582Z,82.46
2023-02-02T04:40:31.741Z,81.64
2023-02-02T04:41:31.474Z,81.91
2023-02-02T04:42:31.314Z,82.67
2023-02-02T04:43:39.736Z,82.88
2023-02-02T04:44:31.361Z,82.81
2023-02-02T04:45:31.345Z,83.95
2023-02-02T04:46:31.543Z,84.37
2023-02-02T04:47:31.109Z,84.47
2023-02-02T04:48:31.169Z,85.17
2023-02-02T04:49:31.151Z,86.00
2023-02-02T04:50:32.839Z,87.28
2023-02-02T04:51:31.081Z,87.90
2023-02-02T04:52:31.094Z,88.46
2023-02-02T04:53:31.123Z,89.13
2023-02-02T04:54:31.084Z,89.86
2023-02-02T04:55:32.220Z,89.86
2023-02-02T04:56:32.158Z,90.17
2023-02-02T04:57:31.332Z,90.48
2023-02-02T04:58:31.431Z,90.72
2023-02-02T04:59:31.069Z,91.20
2023-02-02T05:00:31.013Z,91.45
2023-02-02T05:01:31.046Z,91.10
2023-02-02T05:02:32.109Z,91.52
2023-02-02T05:03:42.388Z,91.66
2023-02-02T05:04:31.148Z,92.38
2023-02-02T05:05:31.479Z,92.07
2023-02-02T05:06:32.330Z,92.38
2023-02-02T05:07:40.267Z,92.69
2023-02-02T05:08:31.215Z,92.07
2023-02-02T05:09:31.287Z,92.69
2023-02-02T05:10:32.576Z,91.93
2023-02-02T05:11:32.531Z,91.93
2023-02-02T05:12:31.671Z,91.62
2023-02-02T05:13:31.349Z,91.20
2023-02-02T05:14:34.242Z,91.41
2023-02-02T05:15:59.195Z,92.03
2023-02-02T05:16:31.968Z,92.14
2023-02-02T05:17:31.282Z,90.69
2023-02-02T05:18:31.262Z,88.61
2023-02-02T05:19:35.195Z,85.66
2023-02-02T05:20:31.738Z,84.34
2023-02-02T05:21:30.735Z,84.23
2023-02-02T05:22:30.736Z,83.16
2023-02-02T05:23:30.798Z,83.47
2023-02-02T05:24:30.730Z,82.86
2023-02-02T05:25:30.687Z,82.40
2023-02-02T05:27:04.339Z,81.78
2023-02-02T05:27:30.779Z,82.09
2023-02-02T05:28:30.862Z,81.05
2023-02-02T05:29:30.822Z,80.74
2023-02-02T05:30:33.186Z,81.26
2023-02-02T05:31:30.677Z,81.16
2023-02-02T05:32:30.677Z,81.12
2023-02-02T05:33:30.659Z,81.84
2023-02-02T05:34:30.581Z,81.16
2023-02-02T05:35:30.612Z,80.81
2023-02-02T05:36:30.624Z,81.33
2023-02-02T05:37:30.600Z,81.12
2023-02-02T05:38:30.571Z,81.84
2023-02-02T05:39:30.560Z,81.95
2023-02-02T05:40:30.583Z,82.15
2023-02-02T05:41:30.559Z,82.36
2023-02-02T05:42:30.510Z,82.78
2023-02-02T05:43:30.565Z,82.78
2023-02-02T05:44:30.544Z,82.78
2023-02-02T05:45:30.498Z,82.50
2023-02-02T05:46:30.594Z,82.67
2023-02-02T05:47:30.446Z,83.40
2023-02-02T05:48:30.475Z,83.40
2023-02-02T05:49:30.513Z,82.88
2023-02-02T05:57:55.116Z,85.09
2023-02-02T05:58:56.503Z,84.78
2023-02-02T05:59:56.324Z,85.30
2023-02-02T06:00:56.842Z,85.34
2023-02-02T06:01:57.249Z,85.24
2023-02-02T06:02:56.231Z,85.75
2023-02-02T06:03:56.220Z,85.55
2023-02-02T06:04:56.228Z,86.07
2023-02-02T06:05:56.170Z,85.65
2023-02-02T06:06:56.215Z,85.75
2023-02-02T06:07:57.074Z,86.68
2023-02-02T06:08:56.217Z,87.41
2023-02-02T06:10:30.255Z,87.20
2023-02-02T06:10:56.509Z,87.62
2023-02-02T06:12:31.392Z,87.55
2023-02-02T06:13:28.804Z,87.97
2023-02-02T06:14:28.741Z,87.87
2023-02-02T06:14:57.049Z,88.07
2023-02-02T06:18:13.191Z,88.69
2023-02-02T06:32:12.300Z,92.86
2023-02-02T06:33:12.252Z,93.90
2023-02-02T06:34:12.815Z,93.49
2023-02-02T06:35:12.347Z,93.38
2023-02-02T06:36:12.103Z,93.49
2023-02-02T06:37:12.066Z,94.32
2023-02-02T06:38:12.044Z,94.11
2023-02-02T06:39:13.370Z,94.21
2023-02-02T06:40:13.240Z,94.53
2023-02-02T06:45:49.707Z,95.98
2023-02-02T06:50:01.132Z,95.15
2023-02-02T06:54:41.864Z,93.90
2023-02-02T06:55:49.944Z,93.90
2023-02-02T06:56:41.860Z,93.44
2023-02-02T06:58:16.824Z,93.44
2023-02-02T07:02:25.936Z,93.49
2023-02-02T07:05:42.340Z,94.73
2023-02-02T07:06:50.266Z,94.73
2023-02-02T07:08:11.507Z,94.94
2023-02-02T07:11:54.201Z,95.46
2023-02-02T07:15:14.294Z,95.77
2023-02-02T07:21:01.221Z,96.08
2023-02-02T07:22:01.489Z,96.19
2023-02-02T07:23:01.254Z,96.70
2023-02-02T07:24:02.481Z,96.81
2023-02-02T07:25:02.575Z,96.64
2023-02-02T07:26:02.353Z,96.39
2023-02-02T07:27:02.296Z,96.60
2023-02-02T07:28:02.333Z,96.64
2023-02-02T07:29:02.310Z,96.54
2023-02-02T07:30:02.272Z,96.64
2023-02-02T07:31:02.263Z,96.64
2023-02-02T07:32:02.277Z,96.23
2023-02-02T07:33:02.241Z,96.54
2023-02-02T07:34:02.236Z,96.85
2023-02-02T07:35:02.252Z,96.54
2023-02-02T07:36:02.241Z,96.64
2023-02-02T07:37:03.205Z,96.64
2023-02-02T07:38:02.188Z,96.44
2023-02-02T07:39:34.833Z,96.12
2023-02-02T07:40:02.665Z,96.23
2023-02-02T07:41:02.394Z,96.02
2023-02-02T07:42:02.220Z,96.02
2023-02-02T07:43:02.343Z,96.12
2023-02-02T07:44:02.156Z,96.06
2023-02-02T07:45:24.652Z,95.23
2023-02-02T07:46:03.246Z,95.13
2023-02-02T07:47:02.104Z,95.13
2023-02-02T07:48:02.158Z,95.09
2023-02-02T07:49:02.082Z,95.40
2023-02-02T07:50:02.132Z,94.98
2023-02-02T07:51:02.132Z,95.03
2023-02-02T07:52:02.171Z,95.23
2023-02-02T07:53:02.047Z,95.86
2023-02-02T07:54:02.065Z,95.92
2023-02-02T07:55:17.160Z,95.19
2023-02-02T07:56:04.046Z,94.82
2023-02-02T07:57:02.032Z,95.13
2023-02-02T07:58:02.251Z,95.03
2023-02-02T07:59:02.154Z,94.88
2023-02-02T08:00:02.065Z,94.67
2023-02-02T08:01:02.101Z,94.67
2023-02-02T08:02:02.102Z,94.98
2023-02-02T08:03:02.104Z,94.36
2023-02-02T08:04:01.953Z,93.95
2023-02-02T08:05:01.992Z,93.32
2023-02-02T08:06:02.071Z,93.63
2023-02-02T08:07:01.979Z,92.69
2023-02-02T08:08:02.036Z,91.97
2023-02-02T08:09:02.002Z,92.18
2023-02-02T08:10:01.940Z,92.32
2023-02-02T08:11:02.023Z,91.91
2023-02-02T08:12:01.936Z,91.39
2023-02-02T08:13:02.031Z,91.70
2023-02-02T08:14:01.968Z,91.66
2023-02-02T08:15:01.966Z,91.24
2023-02-02T08:16:01.971Z,91.66
2023-02-02T08:17:01.990Z,91.66
2023-02-02T08:18:01.929Z,91.24
2023-02-02T08:19:01.938Z,91.24
2023-02-02T08:20:01.942Z,91.14
2023-02-02T08:21:02.084Z,91.66
2023-02-02T08:22:02.029Z,91.66
2023-02-02T08:23:02.004Z,91.10
2023-02-02T08:24:02.082Z,91.41
2023-02-02T08:25:01.862Z,90.93
2023-02-02T08:26:01.875Z,91.45
2023-02-02T08:27:01.973Z,90.93
2023-02-02T08:28:02.898Z,91.24
2023-02-02T08:29:01.805Z,91.45
2023-02-02T08:30:01.937Z,91.24
2023-02-02T08:31:01.880Z,91.66
2023-02-02T08:32:01.794Z,91.76
2023-02-02T08:33:01.802Z,91.41
2023-02-02T08:34:01.748Z,91.66
2023-02-02T08:35:02.307Z,91.41
2023-02-02T08:36:01.662Z,91.55
2023-02-02T08:37:01.843Z,91.31
2023-02-02T08:38:01.686Z,91.24
2023-02-02T08:39:03.100Z,91.41
2023-02-02T08:40:02.810Z,91.35
2023-02-02T08:41:01.780Z,90.79
2023-02-02T08:42:01.856Z,90.93
2023-02-02T08:43:01.701Z,90.62
2023-02-02T08:44:01.632Z,90.62
2023-02-02T08:46:04.399Z,90.93
2023-02-02T08:46:05.464Z,91.45
2023-02-02T08:47:01.720Z,91.35
2023-02-02T08:48:11.228Z,91.55
2023-02-02T08:49:03.572Z,91.76
2023-02-02T08:50:01.572Z,91.76
2023-02-02T08:51:01.706Z,91.66
2023-02-02T08:52:01.691Z,91.91
2023-02-02T08:53:01.592Z,91.62
2023-02-02T08:54:01.521Z,91.66
2023-02-02T08:55:01.551Z,91.66
2023-02-02T08:56:01.603Z,91.35
2023-02-02T08:57:01.439Z,92.11
2023-02-02T08:58:01.465Z,91.91
2023-02-02T08:59:01.528Z,91.80
2023-02-02T09:00:01.441Z,92.32
2023-02-02T09:01:01.466Z,92.11
2023-02-02T09:02:01.564Z,91.91
2023-02-02T09:03:01.457Z,91.39
2023-02-02T09:04:01.326Z,91.28
2023-02-02T09:05:01.416Z,91.49
2023-02-02T09:06:01.384Z,92.01
2023-02-02T09:07:01.490Z,91.70
2023-02-02T09:08:01.386Z,91.28
2023-02-02T09:09:01.340Z,90.97
2023-02-02T09:10:01.298Z,91.39
2023-02-02T09:11:01.284Z,91.80
2023-02-02T09:12:01.303Z,91.28
2023-02-02T09:13:01.287Z,91.18
2023-02-02T09:14:02.084Z,91.70
2023-02-02T09:15:01.288Z,91.39
2023-02-02T09:16:01.253Z,91.70
2023-02-02T09:17:01.358Z,91.43
2023-02-02T09:18:01.493Z,92.01
2023-02-02T09:19:01.318Z,91.80
2023-02-02T09:20:01.204Z,91.80
2023-02-02T09:21:02.080Z,91.53
2023-02-02T09:22:01.199Z,91.95
2023-02-02T09:23:01.218Z,92.26
2023-02-02T09:24:01.181Z,92.26
2023-02-02T09:25:01.182Z,92.36
2023-02-02T09:26:01.683Z,92.16
2023-02-02T09:27:01.273Z,92.51
2023-02-02T09:28:02.052Z,92.51
2023-02-02T09:29:01.104Z,92.51
2023-02-02T09:30:01.125Z,92.30
2023-02-02T09:31:01.116Z,92.86
2023-02-02T09:32:01.151Z,92.76
2023-02-02T09:33:01.521Z,92.24
2023-02-02T09:34:01.078Z,92.76
2023-02-02T09:35:01.049Z,92.55
2023-02-02T09:36:01.068Z,92.35
2023-02-02T09:37:01.004Z,92.55
2023-02-02T09:38:01.048Z,92.20
2023-02-02T09:39:01.026Z,92.82
2023-02-02T09:40:01.124Z,92.35
2023-02-02T09:41:01.045Z,92.76
2023-02-02T09:42:01.051Z,92.80
2023-02-02T09:43:00.976Z,92.45
2023-02-02T09:44:01.226Z,92.66
2023-02-02T09:45:00.981Z,92.97
2023-02-02T09:46:01.136Z,92.76
2023-02-02T09:47:01.163Z,92.35
2023-02-02T09:48:01.019Z,92.66
2023-02-02T09:49:01.095Z,92.18
2023-02-02T09:50:00.954Z,93.12
2023-02-02T09:51:00.975Z,92.49
2023-02-02T09:52:01.012Z,92.49
2023-02-02T09:53:01.107Z,92.49
2023-02-02T09:54:01.983Z,92.35
2023-02-02T09:55:00.903Z,92.80
2023-02-02T09:56:01.608Z,92.39
2023-02-02T09:57:00.969Z,92.76
2023-02-02T09:58:00.932Z,92.45
2023-02-02T09:59:13.746Z,92.30
2023-02-02T10:00:02.903Z,91.72
2023-02-02T10:01:00.911Z,92.03
2023-02-02T10:02:00.938Z,92.66
2023-02-02T10:03:00.891Z,92.82
2023-02-02T10:04:00.867Z,91.89
2023-02-02T10:05:00.800Z,92.51
2023-02-02T10:06:00.789Z,91.89
2023-02-02T10:07:00.729Z,92.30
2023-02-02T10:08:01.285Z,92.72
2023-02-02T10:09:00.704Z,92.51
2023-02-02T10:10:00.716Z,92.51
2023-02-02T10:11:00.779Z,92.51
2023-02-02T10:12:00.749Z,92.51
2023-02-02T10:13:00.754Z,92.10
2023-02-02T10:14:00.635Z,91.78
2023-02-02T10:15:00.824Z,91.37
2023-02-02T10:16:01.775Z,91.16
2023-02-02T10:17:01.741Z,91.06
2023-02-02T10:18:00.783Z,91.47
2023-02-02T10:19:00.676Z,91.27
2023-02-02T10:20:00.653Z,91.83
2023-02-02T10:21:00.695Z,92.03
2023-02-02T10:22:00.719Z,91.58
2023-02-02T10:23:00.662Z,91.27
2023-02-02T10:24:02.299Z,92.14
2023-02-02T10:25:01.605Z,91.62
2023-02-02T10:26:00.635Z,91.62
2023-02-02T10:27:00.707Z,91.68
2023-02-02T10:28:00.825Z,91.52
2023-02-02T10:29:00.853Z,91.16
2023-02-02T10:30:00.571Z,91.41
2023-02-02T10:31:00.686Z,91.41
2023-02-02T10:32:00.697Z,91.35
2023-02-02T10:33:01.656Z,92.08
2023-02-02T10:34:01.538Z,91.97
2023-02-02T10:35:13.050Z,92.35
2023-02-02T10:36:02.528Z,92.91
2023-02-02T10:37:00.544Z,91.83
2023-02-02T10:38:00.579Z,92.14
2023-02-02T10:39:00.469Z,92.45
2023-02-02T10:40:00.533Z,92.76
2023-02-02T10:41:00.511Z,93.18
2023-02-02T10:42:00.500Z,92.45
2023-02-02T10:43:00.441Z,92.45
2023-02-02T10:44:00.548Z,92.30
2023-02-02T10:45:00.443Z,92.24
2023-02-02T10:46:00.413Z,92.14
2023-02-02T10:47:00.356Z,91.99
2023-02-02T10:48:00.432Z,91.83
2023-02-02T10:49:01.726Z,91.83
2023-02-02T10:50:00.554Z,91.89
2023-02-02T10:51:00.365Z,91.89
2023-02-02T10:52:00.355Z,91.93
2023-02-02T10:53:00.389Z,92.14
2023-02-02T10:54:00.346Z,91.62
2023-02-02T10:55:02.893Z,92.10
2023-02-02T10:56:00.337Z,91.62
2023-02-02T10:57:00.356Z,91.83
2023-02-02T10:58:00.310Z,92.20
2023-02-02T10:59:00.299Z,91.93
2023-02-02T11:00:00.274Z,91.62
2023-02-02T11:01:00.485Z,91.41
2023-02-02T11:02:08.685Z,91.41
2023-02-02T11:03:02.213Z,91.93
2023-02-02T11:04:00.246Z,91.83
2023-02-02T11:05:00.181Z,91.93
2023-02-02T11:06:00.203Z,92.03
2023-02-02T11:07:01.592Z,92.03
2023-02-02T11:08:01.094Z,91.31
2023-02-02T11:09:00.120Z,91.56
2023-02-02T11:10:00.104Z,91.56
2023-02-02T11:11:00.048Z,92.29
2023-02-02T11:12:00.082Z,91.97
2023-02-02T11:13:01.927Z,92.29
2023-02-02T11:14:00.060Z,92.60
2023-02-02T11:15:00.158Z,92.43
2023-02-02T11:16:05.582Z,92.80
2023-02-02T11:17:01.996Z,92.64
2023-02-02T11:18:00.020Z,92.74
2023-02-02T11:19:00.055Z,92.74
2023-02-02T11:19:59.976Z,92.54
2023-02-02T11:20:59.952Z,92.80
2023-02-02T11:22:00.048Z,93.33
2023-02-02T11:22:59.939Z,93.74
2023-02-02T11:23:59.999Z,93.85
2023-02-02T11:24:59.939Z,93.01
2023-02-02T11:25:59.990Z,93.12
2023-02-02T11:26:59.954Z,93.54
2023-02-02T11:27:59.898Z,94.01
2023-02-02T11:29:00.980Z,94.12
2023-02-02T11:29:59.898Z,94.01
2023-02-02T11:30:59.958Z,93.70
2023-02-02T11:31:59.919Z,93.49
2023-02-02T11:32:59.893Z,92.86
2023-02-02T11:33:59.908Z,92.97
2023-02-02T11:34:59.826Z,93.24
2023-02-02T11:35:59.904Z,93.45
2023-02-02T11:36:59.825Z,93.60
2023-02-02T11:37:59.811Z,93.14
2023-02-02T11:38:59.803Z,92.55
2023-02-02T11:39:59.762Z,93.03
2023-02-02T11:40:59.994Z,93.24
2023-02-02T11:41:59.822Z,92.93
2023-02-02T11:42:59.791Z,93.24
2023-02-02T11:43:59.761Z,92.51
2023-02-02T11:44:59.750Z,92.30
2023-02-02T11:46:02.372Z,92.51
2023-02-02T11:47:00.709Z,92.82
2023-02-02T11:47:59.748Z,92.78
2023-02-02T11:48:59.690Z,92.30
2023-02-02T11:49:59.663Z,92.68
2023-02-02T11:50:59.727Z,92.41
2023-02-02T11:51:59.673Z,92.36
2023-02-02T11:52:59.669Z,92.47
2023-02-02T11:53:59.684Z,92.68
2023-02-02T11:54:59.706Z,92.41
2023-02-02T11:55:59.652Z,91.78
2023-02-02T11:56:59.659Z,91.47
2023-02-02T11:57:59.653Z,90.85
2023-02-02T11:58:59.648Z,91.78
2023-02-02T11:59:59.649Z,91.85
2023-02-02T12:00:59.563Z,91.78
2023-02-02T12:02:00.325Z,91.89
2023-02-02T12:02:59.555Z,91.78
2023-02-02T12:03:59.777Z,91.78
2023-02-02T12:04:59.556Z,91.74
2023-02-02T12:05:59.510Z,91.53
2023-02-02T12:06:59.524Z,91.53
2023-02-02T12:07:59.501Z,91.53
2023-02-02T12:08:59.759Z,91.85
2023-02-02T12:09:59.495Z,91.43
2023-02-02T12:10:59.464Z,91.43
2023-02-02T12:11:59.555Z,91.33
2023-02-02T12:12:59.441Z,90.91
2023-02-02T12:13:59.430Z,90.81
2023-02-02T12:15:00.382Z,90.81
2023-02-02T12:15:59.495Z,90.87
2023-02-02T12:16:59.392Z,90.66
2023-02-02T12:17:59.396Z,90.66
2023-02-02T12:19:00.406Z,90.66
2023-02-02T12:19:59.377Z,90.35
2023-02-02T12:20:59.364Z,90.04
2023-02-02T12:21:59.367Z,89.83
2023-02-02T12:22:59.379Z,89.98
2023-02-02T12:23:59.327Z,90.14
2023-02-02T12:24:59.395Z,90.19
2023-02-02T12:25:59.334Z,89.83
2023-02-02T12:26:59.335Z,89.83
2023-02-02T12:27:59.273Z,89.94
2023-02-02T12:28:59.290Z,90.39
2023-02-02T12:29:59.299Z,90.29
2023-02-02T12:30:59.271Z,90.50
2023-02-02T12:31:59.454Z,90.50
2023-02-02T12:32:59.250Z,90.70
2023-02-02T12:33:59.293Z,91.43
2023-02-02T12:34:59.247Z,90.87
2023-02-02T12:35:59.257Z,90.60
2023-02-02T12:36:59.192Z,90.70
2023-02-02T12:37:59.306Z,90.77
2023-02-02T12:38:59.400Z,90.39
2023-02-02T12:39:59.357Z,90.35
2023-02-02T12:40:59.179Z,90.19
2023-02-02T12:41:59.168Z,89.56
2023-02-02T12:42:59.501Z,89.67
2023-02-02T12:43:59.393Z,89.98
2023-02-02T12:44:59.564Z,89.98
2023-02-02T12:45:59.332Z,90.39
2023-02-02T12:46:59.214Z,90.29
2023-02-02T12:47:59.631Z,90.44
2023-02-02T12:48:59.193Z,90.85
2023-02-02T12:49:59.200Z,90.85
2023-02-02T12:50:59.087Z,91.16
2023-02-02T12:51:59.217Z,91.99
2023-02-02T12:52:59.852Z,91.89
2023-02-02T12:54:34.603Z,92.20
2023-02-02T12:55:00.182Z,91.74
2023-02-02T12:55:59.118Z,91.53
2023-02-02T12:56:59.080Z,91.47
2023-02-02T12:57:59.172Z,90.75
2023-02-02T12:58:59.104Z,92.10
2023-02-02T12:59:59.039Z,91.47
2023-02-02T13:00:59.146Z,91.78
2023-02-02T13:01:59.227Z,91.78
2023-02-02T13:02:58.971Z,91.99
2023-02-02T13:03:59.195Z,91.99
2023-02-02T13:04:59.055Z,92.20
2023-02-02T13:05:59.024Z,92.10
2023-02-02T13:06:59.119Z,92.51
2023-02-02T13:07:59.068Z,92.41
2023-02-02T13:08:59.294Z,92.47
2023-02-02T13:09:58.898Z,92.26
2023-02-02T13:10:58.976Z,92.01
2023-02-02T13:11:58.901Z,91.95
2023-02-02T13:12:58.854Z,92.47
2023-02-02T13:13:58.917Z,92.51
2023-02-02T13:14:58.853Z,92.61
2023-02-02T13:15:59.825Z,91.53
2023-02-02T13:16:59.074Z,92.57
2023-02-02T13:17:58.901Z,92.68
2023-02-02T13:18:58.967Z,92.82
2023-02-02T13:19:58.797Z,92.72
2023-02-02T13:20:58.883Z,93.24
2023-02-02T13:21:58.803Z,93.03
2023-02-02T13:22:59.064Z,93.82
2023-02-02T13:23:58.813Z,93.55
2023-02-02T13:25:00.145Z,93.97
2023-02-02T13:25:59.892Z,93.55
2023-02-02T13:26:59.029Z,93.70
2023-02-02T13:27:58.871Z,93.66
2023-02-02T13:28:58.840Z,94.01
2023-02-02T13:29:59.034Z,94.28
2023-02-02T13:30:58.993Z,94.38
2023-02-02T13:31:58.832Z,94.22
2023-02-02T13:32:58.834Z,94.70
2023-02-02T13:33:58.694Z,94.38
2023-02-02T13:34:58.860Z,94.49
2023-02-02T13:35:58.707Z,94.24
2023-02-02T13:36:58.765Z,94.18
2023-02-02T13:37:58.711Z,94.03
2023-02-02T13:38:58.867Z,94.18
2023-02-02T13:39:58.650Z,94.18
2023-02-02T13:40:58.744Z,94.28
2023-02-02T13:41:58.719Z,94.38
2023-02-02T13:42:58.720Z,94.70