createdAt,value
2023-04-20T11:00:25.582Z,1564.00
2023-04-20T11:01:25.535Z,2180.00
2023-04-20T11:03:18.403Z,2968.00
2023-04-20T11:04:19.299Z,3380.00
2023-04-20T11:06:22.205Z,4016.00
2023-04-20T11:07:22.163Z,4204.00
2023-04-20T11:09:26.066Z,4456.00
2023-04-20T11:10:26.023Z,4584.00
2023-04-20T11:12:29.908Z,4772.00
2023-04-20T11:13:29.872Z,4888.00
2023-04-20T11:15:33.777Z,4892.00
2023-04-20T11:16:47.023Z,4708.00
2023-04-20T11:18:37.619Z,4560.00
2023-04-20T11:19:37.584Z,4752.00
2023-04-20T11:21:41.531Z,4308.00
2023-04-20T11:22:41.452Z,4092.00
2023-04-20T11:24:45.351Z,3588.00
2023-04-20T11:25:45.310Z,3472.00
2023-04-20T11:27:49.224Z,3244.00
2023-04-20T11:28:49.168Z,3056.00
2023-04-20T11:30:53.115Z,2704.00
2023-04-20T11:31:53.138Z,2612.00
2023-04-20T11:33:56.958Z,2712.00
2023-04-20T11:35:06.031Z,2744.00
2023-04-20T11:37:00.798Z,2244.00
2023-04-20T11:38:00.764Z,1872.00
2023-04-20T11:40:04.666Z,1660.00
2023-04-20T11:41:04.800Z,1892.00
2023-04-20T11:42:57.464Z,2284.00
2023-04-20T11:43:57.406Z,2356.00
2023-04-20T11:46:01.360Z,2220.00
2023-04-20T11:47:01.263Z,2136.00
2023-04-20T11:49:05.677Z,1828.00
2023-04-20T11:50:05.621Z,1764.00
2023-04-20T11:51:05.587Z,1752.00
2023-04-20T11:52:05.563Z,1780.00
2023-04-20T11:53:05.529Z,1984.00
2023-04-20T11:54:05.497Z,5636.00
2023-04-20T11:55:05.463Z,2916.00
2023-04-20T11:56:05.417Z,3084.00
2023-04-20T11:57:05.411Z,3944.00
2023-04-20T11:58:05.349Z,3956.00
2023-04-20T11:59:05.318Z,4132.00
2023-04-20T12:00:05.275Z,4176.00
2023-04-20T12:01:05.301Z,4228.00
2023-04-20T12:02:05.284Z,3900.00
2023-04-20T12:03:05.328Z,3568.00
2023-04-20T12:04:05.509Z,3296.00
2023-04-20T12:05:05.223Z,3540.00
2023-04-20T12:06:05.098Z,3748.00
2023-04-20T12:07:05.047Z,3220.00
2023-04-20T12:08:05.015Z,3216.00
2023-04-20T12:09:04.974Z,3956.00
2023-04-20T12:10:04.955Z,7824.00
2023-04-20T12:11:04.904Z,7036.00
2023-04-20T12:12:04.874Z,8420.00
2023-04-20T12:13:04.841Z,9188.00
2023-04-20T12:14:04.826Z,8968.00
2023-04-20T12:15:04.787Z,8764.00
2023-04-20T12:16:04.756Z,5716.00
2023-04-20T12:17:04.720Z,4484.00
2023-04-20T12:18:04.710Z,3432.00
2023-04-20T12:19:04.683Z,2976.00
2023-04-20T12:20:04.696Z,2996.00
2023-04-20T12:21:04.568Z,3756.00
2023-04-20T12:22:04.543Z,4340.00
2023-04-20T12:23:04.505Z,5196.00
2023-04-20T12:24:04.464Z,4704.00
2023-04-20T12:25:04.447Z,4972.00
2023-04-20T12:26:04.426Z,9724.00
2023-04-20T12:27:04.363Z,8620.00
2023-04-20T12:28:04.340Z,8284.00
2023-04-20T12:29:04.344Z,5584.00
2023-04-20T12:30:04.300Z,5716.00
2023-04-20T12:31:04.268Z,6424.00
2023-04-20T12:32:04.213Z,11072.00
2023-04-20T12:33:04.296Z,11292.00
2023-04-20T12:34:04.136Z,11448.00
2023-04-20T12:35:04.177Z,11372.00
2023-04-20T12:36:04.088Z,11484.00
2023-04-20T12:37:04.037Z,11800.00
2023-04-20T12:38:04.010Z,8496.00
2023-04-20T12:39:03.970Z,7328.00
2023-04-20T12:40:03.941Z,5380.00
2023-04-20T12:41:03.901Z,5212.00
2023-04-20T12:42:03.869Z,5356.00
2023-04-20T12:43:03.877Z,5676.00
2023-04-20T12:44:06.689Z,6236.00
2023-04-20T12:45:03.783Z,5396.00
2023-04-20T12:46:03.742Z,6192.00
2023-04-20T12:47:03.805Z,4608.00
2023-04-20T12:48:03.732Z,4072.00
2023-04-20T12:49:03.669Z,3864.00
2023-04-20T12:50:03.622Z,3468.00
2023-04-20T12:51:03.581Z,2860.00
2023-04-20T12:52:04.215Z,2476.00
2023-04-20T12:53:03.545Z,2388.00
2023-04-20T12:54:03.500Z,2740.00
2023-04-20T12:55:03.455Z,2736.00
2023-04-20T12:56:03.427Z,3096.00
2023-04-20T12:57:03.402Z,3292.00
2023-04-20T12:58:03.370Z,3912.00
2023-04-20T12:59:03.341Z,4884.00
2023-04-20T13:00:03.310Z,6000.00
2023-04-20T13:01:03.281Z,6648.00
2023-04-20T13:02:03.314Z,10668.00
2023-04-20T13:03:03.296Z,7456.00
2023-04-20T13:04:03.386Z,10520.00
2023-04-20T13:05:03.251Z,11592.00
2023-04-20T13:06:03.110Z,5588.00
2023-04-20T13:07:03.072Z,6200.00
2023-04-20T13:08:03.052Z,12488.00
2023-04-20T13:09:03.031Z,14624.00
2023-04-20T13:10:02.974Z,14948.00
2023-04-20T13:11:02.972Z,14884.00
2023-04-20T13:12:02.945Z,9448.00
2023-04-20T13:13:02.905Z,15396.00
2023-04-20T13:14:02.867Z,5080.00
2023-04-20T13:15:02.818Z,14388.00
2023-04-20T13:16:02.806Z,4540.00
2023-04-20T13:17:02.803Z,3648.00
2023-04-20T13:18:02.751Z,3024.00
2023-04-20T13:19:02.697Z,2784.00
2023-04-20T13:20:02.664Z,5264.00
2023-04-20T13:21:02.639Z,4372.00
2023-04-20T13:22:02.600Z,12756.00
2023-04-20T13:23:02.570Z,14440.00
2023-04-20T13:24:02.551Z,10868.00
2023-04-20T13:25:02.502Z,13980.00
2023-04-20T13:26:02.478Z,15560.00
2023-04-20T13:27:02.451Z,5096.00
2023-04-20T13:28:02.413Z,4024.00
2023-04-20T13:29:02.389Z,3764.00
2023-04-20T13:30:02.360Z,3492.00
2023-04-20T13:31:02.329Z,3172.00
2023-04-20T13:32:02.339Z,3044.00
2023-04-20T13:33:02.323Z,3124.00
2023-04-20T13:34:02.239Z,14960.00
2023-04-20T13:35:02.206Z,15840.00
2023-04-20T13:36:02.172Z,13732.00
2023-04-20T13:37:02.159Z,4512.00
2023-04-20T13:38:02.103Z,15728.00
2023-04-20T13:39:02.072Z,15852.00
2023-04-20T13:40:02.112Z,15668.00
2023-04-20T13:41:02.027Z,15572.00
2023-04-20T13:42:01.993Z,15712.00
2023-04-20T13:43:01.983Z,15804.00
2023-04-20T13:44:01.927Z,15688.00
2023-04-20T13:45:01.893Z,15704.00
2023-04-20T13:46:01.937Z,15760.00
2023-04-20T13:47:01.840Z,15688.00
2023-04-20T13:48:01.928Z,15888.00
2023-04-20T13:49:01.781Z,15572.00
2023-04-20T13:50:01.745Z,15484.00
2023-04-20T13:51:01.707Z,15524.00
2023-04-20T13:52:01.693Z,15900.00
2023-04-20T13:53:01.650Z,15976.00
2023-04-20T13:54:01.621Z,15872.00
2023-04-20T13:55:01.602Z,15792.00
2023-04-20T13:56:01.571Z,15860.00
2023-04-20T13:57:01.539Z,16020.00
2023-04-20T13:58:01.504Z,16004.00
2023-04-20T13:59:01.471Z,15924.00
2023-04-20T14:00:01.585Z,15856.00
2023-04-20T14:01:01.470Z,16448.00
2023-04-20T14:02:01.450Z,16448.00
2023-04-20T14:03:01.484Z,16640.00
2023-04-20T14:04:01.565Z,16512.00
2023-04-20T14:05:01.313Z,16416.00
2023-04-20T14:06:01.285Z,16672.00
2023-04-20T14:07:01.250Z,16992.00
2023-04-20T14:08:01.228Z,16960.00
2023-04-20T14:09:01.241Z,17120.00
2023-04-20T14:10:01.173Z,17696.00
2023-04-20T14:11:01.140Z,17088.00
2023-04-20T14:12:01.113Z,17152.00
2023-04-20T14:13:01.092Z,16640.00
2023-04-20T14:14:01.068Z,16800.00
2023-04-20T14:15:01.039Z,16992.00
2023-04-20T14:16:01.035Z,17568.00
2023-04-20T14:17:01.004Z,17696.00
2023-04-20T14:18:01.000Z,18048.00
2023-04-20T14:19:00.925Z,17984.00
2023-04-20T14:20:00.916Z,11788.00
2023-04-20T14:21:00.872Z,9212.00
2023-04-20T14:22:00.852Z,13724.00
2023-04-20T14:23:00.827Z,6588.00
2023-04-20T14:24:00.791Z,5304.00
2023-04-20T14:25:00.794Z,17728.00
2023-04-20T14:26:00.739Z,17664.00
2023-04-20T14:27:00.708Z,17184.00
2023-04-20T14:28:00.689Z,17696.00
2023-04-20T14:29:00.667Z,15652.00
2023-04-20T14:30:00.633Z,15972.00
2023-04-20T14:31:00.668Z,9468.00
2023-04-20T14:32:00.606Z,5616.00
2023-04-20T14:33:00.656Z,15844.00
2023-04-20T14:34:00.533Z,14160.00
2023-04-20T14:35:00.492Z,19136.00
2023-04-20T14:36:00.493Z,5864.00
2023-04-20T14:37:00.440Z,5680.00
2023-04-20T14:38:00.413Z,6832.00
2023-04-20T14:39:00.402Z,16896.00
2023-04-20T14:40:00.367Z,17728.00
2023-04-20T14:41:00.352Z,17440.00
2023-04-20T14:42:00.305Z,5620.00
2023-04-20T14:43:00.281Z,4964.00
2023-04-20T14:44:00.258Z,5192.00
2023-04-20T14:45:00.242Z,4396.00
2023-04-20T14:46:00.220Z,4156.00
2023-04-20T14:47:00.241Z,4140.00
2023-04-20T14:48:00.200Z,4188.00
2023-04-20T14:49:00.176Z,9884.00
2023-04-20T14:50:00.126Z,4664.00
2023-04-20T14:51:00.054Z,4864.00
2023-04-20T14:52:00.030Z,4612.00
2023-04-20T14:53:00.000Z,8664.00
2023-04-20T14:53:59.967Z,3024.00
2023-04-20T14:54:59.940Z,2520.00
2023-04-20T14:55:59.913Z,2180.00
2023-04-20T14:56:59.889Z,1948.00
2023-04-20T14:57:59.853Z,1776.00
2023-04-20T14:58:59.826Z,1616.00
2023-04-20T14:59:59.802Z,1516.00
2023-04-20T15:00:59.789Z,1452.00
2023-04-20T15:02:02.674Z,1428.00
2023-04-20T15:02:59.979Z,1476.00
2023-04-20T15:03:59.793Z,1624.00
2023-04-20T15:04:59.780Z,1904.00
2023-04-20T15:05:59.714Z,2440.00
2023-04-20T15:06:59.595Z,3860.00
2023-04-20T15:07:59.569Z,11152.00
2023-04-20T15:08:59.542Z,9740.00
2023-04-20T15:09:59.511Z,12952.00
2023-04-20T15:10:59.489Z,9696.00
2023-04-20T15:11:59.453Z,7172.00
2023-04-20T15:12:59.416Z,23296.00
2023-04-20T15:13:59.394Z,26304.00
2023-04-20T15:14:59.355Z,25504.00
2023-04-20T15:15:59.464Z,26528.00
2023-04-20T15:16:59.352Z,24320.00
2023-04-20T15:17:59.312Z,18624.00
2023-04-20T15:18:59.235Z,23840.00
2023-04-20T15:19:59.219Z,25024.00
2023-04-20T15:20:59.176Z,8564.00
2023-04-20T15:21:59.157Z,11652.00
2023-04-20T15:22:59.143Z,23104.00
2023-04-20T15:23:59.102Z,20480.00
2023-04-20T15:24:59.069Z,18336.00
2023-04-20T15:25:59.032Z,10384.00
2023-04-20T15:26:59.044Z,9716.00
2023-04-20T15:27:58.993Z,10936.00
2023-04-20T15:28:58.956Z,21088.00
2023-04-20T15:29:58.916Z,19616.00
2023-04-20T15:30:58.894Z,10440.00
2023-04-20T15:31:58.892Z,16192.00
2023-04-20T15:33:04.371Z,5856.00
2023-04-20T15:33:58.805Z,7908.00
2023-04-20T15:34:58.777Z,9268.00
2023-04-20T15:35:58.746Z,23936.00
2023-04-20T15:36:58.730Z,14576.00
2023-04-20T15:37:58.691Z,9400.00
2023-04-20T15:38:58.663Z,8964.00
2023-04-20T15:39:58.628Z,6528.00
2023-04-20T15:40:58.601Z,4832.00
2023-04-20T15:41:58.575Z,4496.00
2023-04-20T15:42:58.557Z,4900.00
2023-04-20T15:43:58.512Z,7136.00
2023-04-20T15:44:58.494Z,15380.00
2023-04-20T15:45:58.484Z,10272.00
2023-04-20T15:46:58.421Z,7140.00
2023-04-20T15:47:58.428Z,4356.00
2023-04-20T15:48:58.367Z,4164.00
2023-04-20T15:49:58.337Z,17536.00
2023-04-20T15:50:58.304Z,3340.00
2023-04-20T15:51:58.277Z,3252.00
2023-04-20T15:52:58.246Z,3444.00
2023-04-20T15:53:58.226Z,3352.00
2023-04-20T15:54:58.192Z,3132.00
2023-04-20T15:55:58.165Z,3080.00
2023-04-20T15:56:58.138Z,3072.00
2023-04-20T15:57:58.151Z,3112.00
2023-04-20T15:58:58.074Z,3280.00
2023-04-20T15:59:58.034Z,4520.00
2023-04-20T16:01:05.785Z,3876.00
2023-04-20T16:01:58.726Z,2636.00
2023-04-20T16:02:58.081Z,2388.00
2023-04-20T16:03:58.162Z,2488.00
2023-04-20T16:04:58.184Z,2732.00
2023-04-20T16:05:57.859Z,3088.00
2023-04-20T16:06:57.831Z,3576.00
2023-04-20T16:07:57.799Z,4528.00
2023-04-20T16:08:57.785Z,10316.00
2023-04-20T16:09:57.737Z,11976.00
2023-04-20T16:10:57.703Z,12380.00
2023-04-20T16:12:22.195Z,13160.00
2023-04-20T16:12:58.192Z,14876.00
2023-04-20T16:13:57.649Z,15108.00
2023-04-20T16:14:57.580Z,13868.00
2023-04-20T16:15:57.590Z,8032.00
2023-04-20T16:16:57.527Z,11548.00
2023-04-20T16:17:57.530Z,11424.00
2023-04-20T16:18:57.458Z,8760.00
2023-04-20T16:19:57.459Z,5228.00
2023-04-20T16:20:57.395Z,6148.00
2023-04-20T16:21:57.368Z,9104.00
2023-04-20T16:22:57.337Z,8936.00
2023-04-20T16:23:57.307Z,11440.00
2023-04-20T16:24:57.277Z,11224.00
2023-04-20T16:25:57.266Z,10664.00
2023-04-20T16:26:57.216Z,10080.00
2023-04-20T16:27:57.193Z,11504.00
2023-04-20T16:28:57.165Z,10908.00
2023-04-20T16:29:57.125Z,6848.00
2023-04-20T16:30:57.147Z,6052.00
2023-04-20T16:31:57.266Z,9152.00
2023-04-20T16:32:57.107Z,10508.00
2023-04-20T16:33:57.017Z,10536.00
2023-04-20T16:34:56.984Z,10608.00
2023-04-20T16:35:56.959Z,10728.00
2023-04-20T16:36:56.926Z,10820.00
2023-04-20T16:37:56.892Z,10852.00
2023-04-20T16:38:56.870Z,3992.00
2023-04-20T16:39:56.829Z,3744.00
2023-04-20T16:40:56.798Z,3440.00
2023-04-20T16:41:56.771Z,8700.00
2023-04-20T16:42:56.749Z,8196.00
2023-04-20T16:44:56.682Z,3936.00
2023-04-20T16:45:56.670Z,3776.00
2023-04-20T16:46:56.703Z,2460.00
2023-04-20T16:47:56.619Z,2396.00
2023-04-20T16:48:56.566Z,2364.00
2023-04-20T16:49:56.548Z,2372.00
2023-04-20T16:51:17.494Z,2440.00
2023-04-20T16:51:56.483Z,2552.00
2023-04-20T16:52:56.448Z,9288.00
2023-04-20T16:53:56.415Z,9516.00
2023-04-20T16:54:56.378Z,9580.00
2023-04-20T16:55:56.367Z,9452.00
2023-04-20T16:57:17.331Z,9416.00
2023-04-20T16:57:56.296Z,9648.00
2023-04-20T16:58:56.258Z,9620.00
2023-04-20T16:59:56.263Z,9620.00
2023-04-20T17:00:56.228Z,9432.00
2023-04-20T17:01:56.195Z,9000.00
2023-04-20T17:03:17.386Z,8404.00
2023-04-20T17:03:56.153Z,7784.00
2023-04-20T17:04:56.072Z,7368.00
2023-04-20T17:05:56.053Z,6864.00
2023-04-20T17:06:56.014Z,5748.00
2023-04-20T17:07:55.991Z,2768.00
2023-04-20T17:09:16.958Z,2528.00
2023-04-20T17:09:56.008Z,1096.00
2023-04-20T17:10:55.894Z,1376.00
2023-04-20T17:11:55.890Z,1796.00
2023-04-20T17:12:55.849Z,1204.00
2023-04-20T17:13:55.813Z,688.00
2023-04-20T17:15:16.788Z,352.00
2023-04-20T17:15:55.751Z,292.00
2023-04-20T17:16:55.764Z,240.00
2023-04-20T17:17:55.712Z,208.00
2023-04-20T17:18:55.671Z,184.00
2023-04-20T17:19:55.694Z,176.00
2023-04-20T17:21:16.589Z,164.00
2023-04-20T17:21:55.563Z,160.00
2023-04-20T17:22:55.529Z,156.00
2023-04-20T17:23:55.502Z,152.00
2023-04-20T17:24:55.516Z,144.00
2023-04-20T17:25:55.438Z,136.00
2023-04-20T17:27:16.394Z,140.00
2023-04-20T17:27:55.406Z,148.00
2023-04-20T17:28:55.343Z,168.00
2023-04-20T17:29:55.337Z,184.00
2023-04-20T17:30:55.309Z,188.00
2023-04-20T17:31:55.304Z,184.00
2023-04-20T17:33:16.206Z,176.00
2023-04-20T17:33:55.181Z,172.00
2023-04-20T17:34:55.187Z,172.00
2023-04-20T17:35:55.129Z,176.00
2023-04-20T17:36:55.088Z,176.00
2023-04-20T17:37:55.059Z,180.00
2023-04-20T17:39:16.016Z,176.00
2023-04-20T17:39:55.094Z,176.00
2023-04-20T17:40:54.962Z,172.00
2023-04-20T17:41:54.922Z,172.00
2023-04-20T17:42:54.888Z,168.00
2023-04-20T17:43:54.867Z,168.00
2023-04-20T17:45:15.816Z,176.00
2023-04-20T17:45:54.849Z,184.00
2023-04-20T17:46:54.759Z,192.00
2023-04-20T17:47:54.796Z,208.00
2023-04-20T17:48:55.309Z,236.00
2023-04-20T17:49:54.744Z,268.00
2023-04-20T17:51:15.628Z,300.00
2023-04-20T17:51:54.599Z,336.00
2023-04-20T17:52:54.585Z,364.00
2023-04-20T17:53:54.533Z,388.00
2023-04-20T17:54:54.492Z,400.00
2023-04-20T17:55:54.462Z,380.00
2023-04-20T17:57:15.436Z,340.00
2023-04-20T17:57:54.385Z,288.00
2023-04-20T17:58:54.360Z,232.00
2023-04-20T17:59:54.397Z,192.00
2023-04-20T18:00:54.307Z,156.00
2023-04-20T18:01:54.278Z,132.00
2023-04-20T18:03:15.327Z,108.00
2023-04-20T18:03:54.449Z,92.00
2023-04-20T18:04:54.314Z,80.00
2023-04-20T18:05:54.477Z,72.00
2023-04-20T18:06:54.108Z,68.00
2023-04-20T18:07:54.066Z,64.00
2023-04-20T18:09:15.035Z,64.00
2023-04-20T18:09:54.004Z,60.00
2023-04-20T18:10:53.962Z,60.00
2023-04-20T18:11:53.949Z,56.00
2023-04-20T18:12:53.907Z,52.00
2023-04-20T18:13:53.854Z,48.00
2023-04-20T18:15:16.330Z,44.00
2023-04-20T18:15:53.800Z,40.00
2023-04-20T18:16:53.768Z,36.00
2023-04-20T18:17:53.745Z,28.00
2023-04-20T18:18:53.704Z,32.00
2023-04-20T18:19:53.658Z,28.00
2023-04-20T18:21:14.614Z,28.00
2023-04-20T18:22:54.308Z,32.00
2023-04-20T18:23:53.617Z,32.00
2023-04-20T18:24:53.591Z,32.00
2023-04-20T18:25:53.703Z,32.00
2023-04-20T18:27:14.522Z,28.00
2023-04-20T18:28:14.483Z,28.00
2023-04-20T18:28:53.459Z,24.00
2023-04-20T18:29:53.435Z,20.00
2023-04-20T18:30:53.379Z,24.00
2023-04-20T18:32:14.364Z,20.00
2023-04-20T18:33:14.399Z,20.00
2023-04-20T18:33:53.304Z,20.00
2023-04-20T18:34:53.283Z,20.00
2023-04-20T18:35:53.211Z,20.00
2023-04-20T18:37:14.195Z,20.00
2023-04-20T18:38:14.149Z,20.00
2023-04-20T18:38:53.111Z,16.00
2023-04-20T18:39:53.813Z,12.00
2023-04-20T18:40:53.085Z,12.00
2023-04-20T18:42:14.000Z,8.00
2023-04-20T18:43:13.978Z,8.00
2023-04-20T18:43:52.979Z,8.00
2023-04-20T18:44:52.929Z,8.00
2023-04-20T18:45:52.874Z,4.00
2023-04-20T18:47:13.831Z,4.00
2023-04-20T18:48:13.870Z,4.00
2023-04-20T18:48:52.773Z,0.00
2023-04-20T18:49:52.729Z,4.00
2023-04-20T18:50:52.704Z,0.00
2023-04-20T18:52:13.691Z,0.00
2023-04-20T18:53:13.657Z,4.00
2023-04-20T18:53:52.584Z,4.00
2023-04-20T18:54:53.389Z,4.00
2023-04-20T18:55:52.543Z,4.00
2023-04-20T18:57:13.504Z,4.00
2023-04-20T18:58:13.457Z,4.00
2023-04-20T18:58:52.430Z,4.00
2023-04-20T18:59:52.394Z,4.00
2023-04-20T19:00:52.455Z,0.00
2023-04-20T19:02:13.393Z,0.00
2023-04-20T19:03:13.409Z,0.00
2023-04-20T19:03:52.369Z,0.00
2023-04-20T19:04:52.235Z,0.00
2023-04-20T19:05:52.167Z,0.00
2023-04-20T19:07:13.135Z,0.00
2023-04-20T19:08:13.215Z,0.00
2023-04-20T19:08:52.095Z,0.00
2023-04-20T19:09:52.923Z,0.00
2023-04-20T19:10:51.996Z,0.00
2023-04-20T19:12:12.957Z,0.00
2023-04-20T19:13:12.921Z,0.00
2023-04-20T19:13:51.923Z,0.00
2023-04-20T19:14:51.927Z,0.00
2023-04-20T19:16:03.534Z,0.00
2023-04-20T19:17:13.428Z,0.00
2023-04-20T19:18:13.397Z,0.00
2023-04-20T19:18:51.744Z,0.00
2023-04-20T19:19:51.683Z,0.00
2023-04-20T19:20:51.654Z,0.00
2023-04-20T19:22:12.621Z,0.00
2023-04-20T19:23:12.593Z,0.00
2023-04-20T19:23:51.563Z,0.00
2023-04-20T19:24:51.501Z,0.00
2023-04-20T19:25:54.367Z,0.00
2023-04-20T19:27:12.435Z,0.00
2023-04-20T19:28:12.391Z,0.00
2023-04-20T19:28:51.398Z,0.00
2023-04-20T19:29:51.340Z,0.00
2023-04-20T19:30:51.319Z,0.00
2023-04-20T19:32:12.346Z,0.00
2023-04-20T19:33:12.356Z,0.00
2023-04-20T19:33:51.195Z,0.00
2023-04-20T19:34:51.154Z,0.00
2023-04-20T19:35:51.181Z,0.00
2023-04-20T19:37:12.119Z,0.00
2023-04-20T19:38:12.042Z,0.00
2023-04-20T19:38:51.044Z,0.00
2023-04-20T19:39:50.977Z,0.00
2023-04-20T19:40:50.988Z,0.00
2023-04-20T19:42:11.902Z,0.00
2023-04-20T19:43:11.894Z,0.00
2023-04-20T19:43:50.900Z,0.00
2023-04-20T19:44:50.833Z,0.00
2023-04-20T19:45:50.778Z,0.00
2023-04-20T19:47:11.743Z,0.00
2023-04-20T19:48:11.720Z,0.00
2023-04-20T19:48:50.674Z,0.00
2023-04-20T19:49:50.668Z,0.00
2023-04-20T19:50:50.598Z,0.00
2023-04-20T19:52:11.579Z,0.00
2023-04-20T19:53:12.424Z,0.00
2023-04-20T19:53:50.505Z,0.00
2023-04-20T19:54:50.461Z,0.00
2023-04-20T19:55:50.420Z,0.00
2023-04-20T19:57:11.416Z,0.00
2023-04-20T19:58:11.381Z,0.00
2023-04-20T19:58:50.395Z,0.00
2023-04-20T19:59:50.273Z,0.00
2023-04-20T20:00:50.239Z,0.00
2023-04-20T20:02:11.373Z,0.00
2023-04-20T20:03:11.269Z,0.00
2023-04-20T20:03:50.358Z,0.00
2023-04-20T20:04:50.176Z,0.00
2023-04-20T20:05:50.117Z,0.00
2023-04-20T20:07:13.908Z,0.00
2023-04-20T20:08:11.980Z,0.00
2023-04-20T20:08:49.988Z,0.00
2023-04-20T20:09:49.954Z,0.00
2023-04-20T20:10:49.977Z,0.00
2023-04-20T20:12:10.941Z,0.00
2023-04-20T20:13:10.862Z,0.00
2023-04-20T20:13:49.783Z,0.00
2023-04-20T20:14:49.762Z,0.00
2023-04-20T20:15:49.767Z,0.00
2023-04-20T20:17:10.695Z,0.00
2023-04-20T20:18:10.710Z,0.00
2023-04-20T20:18:49.608Z,0.00
2023-04-20T20:19:49.567Z,0.00
2023-04-20T20:20:49.544Z,0.00
2023-04-20T20:22:10.503Z,0.00
2023-04-20T20:23:11.467Z,0.00
2023-04-20T20:23:49.427Z,0.00
2023-04-20T20:24:49.412Z,0.00
2023-04-20T20:25:49.360Z,0.00
2023-04-20T20:27:10.336Z,0.00
2023-04-20T20:28:10.304Z,0.00
2023-04-20T20:28:49.277Z,0.00
2023-04-20T20:29:49.230Z,0.00
2023-04-20T20:30:49.894Z,0.00
2023-04-20T20:32:10.144Z,0.00
2023-04-20T20:33:10.191Z,0.00
2023-04-20T20:33:49.076Z,0.00
2023-04-20T20:34:49.057Z,0.00
2023-04-20T20:35:49.008Z,0.00
2023-04-20T20:37:09.981Z,0.00
2023-04-20T20:38:09.966Z,0.00
2023-04-20T20:38:48.916Z,0.00
2023-04-20T20:39:48.876Z,0.00
2023-04-20T20:40:48.848Z,0.00
2023-04-20T20:42:09.787Z,0.00
2023-04-20T20:43:09.793Z,0.00
2023-04-20T20:43:48.714Z,0.00
2023-04-20T20:44:48.689Z,0.00
2023-04-20T20:45:49.496Z,0.00
2023-04-20T20:47:09.643Z,0.00
2023-04-20T20:48:09.627Z,0.00
2023-04-20T20:48:48.546Z,0.00
2023-04-20T20:49:48.509Z,0.00
2023-04-20T20:50:48.474Z,0.00
2023-04-20T20:52:09.453Z,0.00
2023-04-20T20:53:10.026Z,0.00
2023-04-20T20:53:48.367Z,0.00
2023-04-20T20:54:48.353Z,0.00
2023-04-20T20:55:48.296Z,0.00
2023-04-20T20:57:09.313Z,0.00
2023-04-20T20:58:09.242Z,0.00
2023-04-20T20:58:48.212Z,0.00
2023-04-20T20:59:48.152Z,0.00
2023-04-20T21:00:48.156Z,0.00
2023-04-20T21:02:09.139Z,0.00
2023-04-20T21:03:09.134Z,0.00
2023-04-20T21:03:48.067Z,0.00
2023-04-20T21:04:47.995Z,0.00
2023-04-20T21:05:47.950Z,0.00
2023-04-20T21:07:08.915Z,0.00
2023-04-20T21:08:08.939Z,0.00
2023-04-20T21:08:47.841Z,0.00
2023-04-20T21:09:47.806Z,0.00
2023-04-20T21:10:47.786Z,0.00
2023-04-20T21:12:08.715Z,0.00
2023-04-20T21:13:08.676Z,0.00
2023-04-20T21:13:47.645Z,0.00
2023-04-20T21:14:47.617Z,0.00
2023-04-20T21:15:47.576Z,0.00
2023-04-20T21:17:08.549Z,0.00
2023-04-20T21:18:08.522Z,0.00
2023-04-20T21:18:47.484Z,0.00
2023-04-20T21:19:47.447Z,0.00
2023-04-20T21:20:47.421Z,0.00
2023-04-20T21:22:08.350Z,0.00
2023-04-20T21:23:08.317Z,0.00
2023-04-20T21:23:47.292Z,0.00
2023-04-20T21:24:47.258Z,0.00
2023-04-20T21:25:47.217Z,0.00
2023-04-20T21:27:08.198Z,0.00
2023-04-20T21:28:08.177Z,0.00
2023-04-20T21:28:47.116Z,0.00
2023-04-20T21:29:47.071Z,0.00
2023-04-20T21:30:47.036Z,0.00
2023-04-20T21:32:08.011Z,0.00
2023-04-20T21:33:08.063Z,0.00
2023-04-20T21:33:46.947Z,0.00
2023-04-20T21:34:46.975Z,0.00
2023-04-20T21:35:46.867Z,0.00
2023-04-20T21:37:07.828Z,0.00
2023-04-20T21:38:07.826Z,0.00
2023-04-20T21:38:46.756Z,0.00
2023-04-20T21:39:46.726Z,0.00
2023-04-20T21:40:46.699Z,0.00
2023-04-20T21:42:07.648Z,0.00
2023-04-20T21:43:07.607Z,0.00
2023-04-20T21:43:46.578Z,0.00
2023-04-20T21:44:46.554Z,0.00
2023-04-20T21:45:46.559Z,0.00
2023-04-20T21:47:07.453Z,0.00
2023-04-20T21:48:07.517Z,0.00
2023-04-20T21:48:46.396Z,0.00
2023-04-20T21:49:46.363Z,0.00
2023-04-20T21:50:46.319Z,0.00
2023-04-20T21:52:07.278Z,0.00
2023-04-20T21:53:07.266Z,0.00
2023-04-20T21:53:46.225Z,0.00
2023-04-20T21:54:46.200Z,0.00
2023-04-20T21:55:46.150Z,0.00
2023-04-20T21:57:07.122Z,0.00
2023-04-20T21:58:07.064Z,0.00
2023-04-20T21:58:46.032Z,0.00
2023-04-20T21:59:45.996Z,0.00
2023-04-20T22:00:45.967Z,0.00
2023-04-20T22:02:07.008Z,0.00
2023-04-20T22:03:07.016Z,0.00
2023-04-20T22:03:45.967Z,0.00
2023-04-20T22:04:45.990Z,0.00
2023-04-20T22:05:45.784Z,0.00
2023-04-20T22:07:06.768Z,0.00
2023-04-20T22:08:06.727Z,0.00
2023-04-20T22:08:45.675Z,0.00
2023-04-20T22:09:45.645Z,0.00
2023-04-20T22:10:45.598Z,0.00
2023-04-20T22:12:06.581Z,0.00
2023-04-20T22:13:06.532Z,0.00
2023-04-20T22:13:45.496Z,0.00
2023-04-20T22:14:45.454Z,0.00
2023-04-20T22:15:45.448Z,0.00
2023-04-20T22:17:06.372Z,0.00
2023-04-20T22:18:06.352Z,0.00
2023-04-20T22:18:45.309Z,0.00
2023-04-20T22:19:45.303Z,0.00
2023-04-20T22:20:45.249Z,0.00
2023-04-20T22:22:06.210Z,0.00
2023-04-20T22:23:06.164Z,0.00
2023-04-20T22:23:45.132Z,0.00
2023-04-20T22:24:45.095Z,0.00
2023-04-20T22:25:45.064Z,0.00
2023-04-20T22:27:06.007Z,0.00
2023-04-20T22:28:05.987Z,0.00
2023-04-20T22:28:44.958Z,0.00
2023-04-20T22:29:44.916Z,0.00
2023-04-20T22:30:44.888Z,0.00
2023-04-20T22:32:05.845Z,0.00
2023-04-20T22:33:05.883Z,0.00
2023-04-20T22:33:44.782Z,0.00
2023-04-20T22:34:44.746Z,0.00
2023-04-20T22:35:44.707Z,0.00
2023-04-20T22:37:05.670Z,0.00
2023-04-20T22:38:05.621Z,0.00
2023-04-20T22:38:44.662Z,0.00
2023-04-20T22:39:44.575Z,0.00
2023-04-20T22:40:44.524Z,0.00
2023-04-20T22:42:05.494Z,0.00
2023-04-20T22:43:05.441Z,0.00
2023-04-20T22:43:44.458Z,0.00
2023-04-20T22:44:44.381Z,0.00
2023-04-20T22:45:44.338Z,0.00
2023-04-20T22:47:05.552Z,0.00
2023-04-20T22:48:05.369Z,0.00
2023-04-20T22:48:45.258Z,0.00
2023-04-20T22:49:44.202Z,0.00
2023-04-20T22:50:44.165Z,0.00
2023-04-20T22:52:05.156Z,0.00
2023-04-20T22:53:05.073Z,0.00
2023-04-20T22:53:44.059Z,0.00
2023-04-20T22:54:44.020Z,0.00
2023-04-20T22:55:43.960Z,0.00
2023-04-20T22:57:04.984Z,0.00
2023-04-20T22:58:04.918Z,0.00
2023-04-20T22:58:43.891Z,0.00
2023-04-20T22:59:43.850Z,0.00
2023-04-20T23:00:43.853Z,0.00
2023-04-20T23:02:04.875Z,0.00
2023-04-20T23:03:04.801Z,0.00
2023-04-20T23:03:43.784Z,0.00
2023-04-20T23:04:43.672Z,0.00
2023-04-20T23:05:43.624Z,0.00
2023-04-20T23:07:04.593Z,0.00
2023-04-20T23:08:04.560Z,0.00
2023-04-20T23:08:43.499Z,0.00
2023-04-20T23:09:43.465Z,0.00
2023-04-20T23:10:43.442Z,0.00
2023-04-20T23:12:04.409Z,0.00
2023-04-20T23:13:04.358Z,0.00
2023-04-20T23:13:43.375Z,0.00
2023-04-20T23:14:43.287Z,0.00
2023-04-20T23:15:43.283Z,0.00
2023-04-20T23:17:04.224Z,0.00
2023-04-20T23:18:04.221Z,0.00
2023-04-20T23:18:43.150Z,0.00
2023-04-20T23:19:43.130Z,0.00
2023-04-20T23:20:43.062Z,0.00
2023-04-20T23:22:04.037Z,0.00
2023-04-20T23:23:03.986Z,0.00
2023-04-20T23:23:42.955Z,0.00
2023-04-20T23:24:42.934Z,0.00
2023-04-20T23:25:42.898Z,0.00
2023-04-20T23:27:03.865Z,0.00
2023-04-20T23:28:03.818Z,0.00
2023-04-20T23:28:42.796Z,0.00
2023-04-20T23:29:42.746Z,0.00
2023-04-20T23:30:42.710Z,0.00
2023-04-20T23:32:03.875Z,0.00
2023-04-20T23:33:03.690Z,0.00
2023-04-20T23:33:42.605Z,0.00
2023-04-20T23:34:42.574Z,0.00
2023-04-20T23:35:42.522Z,0.00
2023-04-20T23:37:03.527Z,0.00
2023-04-20T23:38:03.479Z,0.00
2023-04-20T23:38:42.409Z,0.00
2023-04-20T23:39:42.406Z,0.00
2023-04-20T23:40:42.356Z,0.00
2023-04-20T23:42:03.332Z,0.00
2023-04-20T23:43:03.264Z,0.00
2023-04-20T23:43:42.249Z,0.00
2023-04-20T23:44:42.192Z,0.00
2023-04-20T23:45:42.241Z,0.00
2023-04-20T23:47:03.170Z,0.00
2023-04-20T23:48:03.179Z,0.00
2023-04-20T23:48:42.059Z,0.00
2023-04-20T23:49:42.038Z,0.00
2023-04-20T23:50:41.977Z,0.00
2023-04-20T23:52:02.971Z,0.00
2023-04-20T23:53:02.902Z,0.00