createdAt,value
2023-01-04T00:00:44.536Z,26.70
2023-01-04T00:03:14.704Z,26.60
2023-01-04T00:05:44.523Z,26.60
2023-01-04T00:08:16.867Z,27.00
2023-01-04T00:10:46.663Z,26.90
2023-01-04T00:13:16.452Z,27.20
2023-01-04T00:15:46.291Z,27.10
2023-01-04T00:18:16.182Z,27.20
2023-01-04T00:20:45.964Z,27.30
2023-01-04T00:23:18.525Z,27.80
2023-01-04T00:25:48.297Z,27.40
2023-01-04T00:28:19.019Z,27.90
2023-01-04T00:30:48.867Z,29.10
2023-01-04T00:33:18.694Z,28.50
2023-01-04T00:35:48.458Z,28.30
2023-01-04T00:38:20.831Z,28.70
2023-01-04T00:40:50.810Z,28.70
2023-01-04T00:43:20.573Z,29.10
2023-01-04T00:45:50.410Z,29.10
2023-01-04T00:48:20.325Z,29.10
2023-01-04T00:50:50.980Z,28.80
2023-01-04T00:53:23.445Z,29.00
2023-01-04T00:55:53.163Z,29.00
2023-01-04T00:58:22.985Z,28.90
2023-01-04T01:00:58.341Z,29.10
2023-01-04T01:03:32.100Z,29.00
2023-01-04T01:06:04.858Z,29.20
2023-01-04T01:08:38.462Z,29.40
2023-01-04T01:11:10.160Z,29.00
2023-01-04T01:13:41.694Z,29.00
2023-01-04T01:16:13.921Z,29.00
2023-01-04T01:18:45.492Z,28.90
2023-01-04T01:21:17.597Z,28.90
2023-01-04T01:23:50.818Z,29.00
2023-01-04T01:26:22.771Z,28.50
2023-01-04T01:28:53.068Z,28.10
2023-01-04T01:31:24.907Z,27.80
2023-01-04T01:33:56.701Z,27.90
2023-01-04T01:36:28.357Z,27.60
2023-01-04T01:39:00.724Z,27.10
2023-01-04T01:41:32.693Z,26.90
2023-01-04T01:44:04.399Z,26.90
2023-01-04T01:46:39.652Z,26.30
2023-01-04T01:49:16.252Z,26.20
2023-01-04T01:51:46.758Z,26.40
2023-01-04T01:54:26.729Z,26.90
2023-01-04T01:57:00.455Z,27.30
2023-01-04T01:59:31.538Z,27.40
2023-01-04T02:02:01.469Z,26.90
2023-01-04T02:04:31.778Z,27.30
2023-01-04T02:07:02.373Z,27.20
2023-01-04T02:09:36.052Z,27.50
2023-01-04T02:12:06.239Z,27.20
2023-01-04T02:14:36.679Z,27.80
2023-01-04T02:17:13.175Z,27.80
2023-01-04T02:20:06.244Z,28.00
2023-01-04T02:23:05.305Z,28.20
2023-01-04T02:25:59.087Z,28.70
2023-01-04T02:28:46.911Z,28.60
2023-01-04T02:31:32.900Z,28.50
2023-01-04T02:34:11.130Z,28.60
2023-01-04T02:36:48.162Z,28.60
2023-01-04T02:39:26.123Z,28.70
2023-01-04T02:42:01.742Z,28.40
2023-01-04T02:44:47.583Z,28.60
2023-01-04T02:47:45.884Z,28.40
2023-01-04T02:50:32.007Z,28.70
2023-01-04T02:53:04.491Z,28.70
2023-01-04T02:55:43.487Z,28.60
2023-01-04T02:58:24.777Z,28.60
2023-01-04T03:01:14.681Z,28.60
2023-01-04T03:04:08.153Z,28.50
2023-01-04T03:06:47.138Z,28.90
2023-01-04T03:09:22.227Z,29.10
2023-01-04T03:12:10.625Z,28.80
2023-01-04T03:14:46.647Z,29.30
2023-01-04T03:17:19.098Z,28.70
2023-01-04T03:19:56.640Z,28.70
2023-01-04T03:22:45.323Z,28.70
2023-01-04T03:25:29.379Z,28.70
2023-01-04T03:28:14.554Z,28.70
2023-01-04T03:31:06.186Z,28.40
2023-01-04T03:33:48.948Z,28.60
2023-01-04T03:36:35.392Z,28.70
2023-01-04T03:39:25.944Z,28.70
2023-01-04T03:42:15.345Z,28.50
2023-01-04T03:45:09.739Z,28.70
2023-01-04T03:48:01.327Z,28.50
2023-01-04T03:50:35.369Z,28.40
2023-01-04T03:53:08.842Z,28.40
2023-01-04T03:55:41.772Z,27.50
2023-01-04T03:58:11.980Z,26.50
2023-01-04T04:00:41.860Z,25.70
2023-01-04T04:03:11.679Z,25.60
2023-01-04T04:05:55.855Z,25.00
2023-01-04T04:08:30.340Z,24.50
2023-01-04T04:11:21.104Z,24.40
2023-01-04T04:13:51.589Z,24.00
2023-01-04T04:16:21.523Z,22.90
2023-01-04T04:18:51.660Z,22.70
2023-01-04T04:21:21.416Z,22.50
2023-01-04T04:23:54.005Z,22.00
2023-01-04T04:26:23.871Z,21.60
2023-01-04T04:28:54.698Z,21.20
2023-01-04T04:31:24.466Z,20.30
2023-01-04T04:33:54.399Z,19.10
2023-01-04T04:36:24.261Z,19.40
2023-01-04T04:38:56.711Z,19.20
2023-01-04T04:41:41.932Z,18.40
2023-01-04T04:44:13.565Z,18.40
2023-01-04T04:46:43.800Z,17.90
2023-01-04T04:49:14.015Z,17.50
2023-01-04T04:51:45.074Z,17.10
2023-01-04T04:54:21.543Z,17.20
2023-01-04T04:56:52.195Z,17.00
2023-01-04T04:59:24.702Z,16.70
2023-01-04T05:01:55.158Z,16.00
2023-01-04T05:04:25.151Z,15.70
2023-01-04T05:06:55.547Z,15.40
2023-01-04T05:09:27.910Z,15.30
2023-01-04T05:12:10.200Z,15.20
2023-01-04T05:14:40.047Z,14.70
2023-01-04T05:17:09.853Z,15.00
2023-01-04T05:19:39.647Z,14.40
2023-01-04T05:22:09.431Z,14.80
2023-01-04T05:24:41.776Z,14.50
2023-01-04T05:27:11.524Z,14.60
2023-01-04T05:29:54.085Z,14.80
2023-01-04T05:32:23.827Z,14.60
2023-01-04T05:34:53.578Z,14.60
2023-01-04T05:37:23.370Z,14.00
2023-01-04T05:39:55.756Z,13.80
2023-01-04T05:42:28.411Z,13.70
2023-01-04T05:44:59.855Z,13.80
2023-01-04T05:47:30.396Z,13.60
2023-01-04T05:50:00.225Z,13.10
2023-01-04T05:52:30.450Z,13.10
2023-01-04T05:55:02.953Z,12.70
2023-01-04T05:57:33.162Z,11.80
2023-01-04T06:00:02.979Z,11.40
2023-01-04T06:02:34.054Z,10.70
2023-01-04T06:05:03.978Z,10.30
2023-01-04T06:07:33.919Z,9.30
2023-01-04T06:10:06.740Z,9.30
2023-01-04T06:12:36.563Z,9.30
2023-01-04T06:15:07.576Z,9.20
2023-01-04T06:17:38.149Z,9.10
2023-01-04T06:20:10.419Z,8.40
2023-01-04T06:22:40.883Z,7.40
2023-01-04T06:25:13.683Z,7.10
2023-01-04T06:27:43.597Z,7.60
2023-01-04T06:30:14.312Z,7.70
2023-01-04T06:32:44.082Z,7.60
2023-01-04T06:35:13.887Z,7.40
2023-01-04T06:37:43.661Z,6.80
2023-01-04T06:40:16.350Z,7.10
2023-01-04T06:42:48.711Z,7.50
2023-01-04T06:45:19.183Z,6.70
2023-01-04T06:47:49.488Z,6.00
2023-01-04T06:50:19.470Z,5.10
2023-01-04T06:52:49.359Z,5.70
2023-01-04T06:55:21.824Z,5.60
2023-01-04T06:57:59.307Z,6.10
2023-01-04T07:00:30.016Z,5.20
2023-01-04T07:03:14.821Z,2.50
2023-01-04T07:05:45.902Z,1.00
2023-01-04T07:08:16.984Z,1.00
2023-01-04T07:10:49.444Z,1.00
2023-01-04T07:13:19.528Z,1.00
2023-01-04T07:15:49.352Z,1.00
2023-01-04T07:18:19.146Z,1.00
2023-01-04T07:20:48.889Z,1.00
2023-01-04T07:23:18.649Z,1.00
2023-01-04T07:25:50.967Z,1.00
2023-01-04T07:28:40.710Z,1.00
2023-01-04T07:31:11.573Z,1.00
2023-01-04T07:33:41.478Z,1.00
2023-01-04T07:36:11.782Z,1.00
2023-01-04T07:38:41.551Z,1.00
2023-01-04T07:41:14.335Z,1.00
2023-01-04T07:43:44.097Z,3.10
2023-01-04T07:46:13.943Z,5.90
2023-01-04T07:48:43.771Z,9.10
2023-01-04T07:51:13.529Z,13.40
2023-01-04T07:53:43.399Z,14.20
2023-01-04T07:56:18.862Z,15.80
2023-01-04T07:58:48.876Z,18.80
2023-01-04T08:01:20.701Z,20.20
2023-01-04T08:03:51.200Z,20.30
2023-01-04T08:06:22.760Z,20.30
2023-01-04T08:08:52.667Z,21.70
2023-01-04T08:11:25.094Z,20.70
2023-01-04T08:13:55.516Z,21.70
2023-01-04T08:16:27.710Z,22.50
2023-01-04T08:18:58.688Z,22.20
2023-01-04T08:21:30.543Z,21.90
2023-01-04T08:24:00.336Z,22.30
2023-01-04T08:26:33.129Z,22.20
2023-01-04T08:29:03.119Z,23.30
2023-01-04T08:31:34.762Z,22.90
2023-01-04T08:34:08.448Z,22.60
2023-01-04T08:36:46.160Z,21.80
2023-01-04T08:39:16.098Z,22.30
2023-01-04T08:42:02.613Z,22.20
2023-01-04T08:44:35.135Z,22.40
2023-01-04T08:47:05.319Z,23.20
2023-01-04T08:49:35.257Z,22.50
2023-01-04T08:52:05.156Z,22.40
2023-01-04T08:54:35.952Z,22.20
2023-01-04T08:57:08.355Z,22.00
2023-01-04T08:59:38.145Z,22.90
2023-01-04T09:02:22.743Z,22.60
2023-01-04T09:04:54.173Z,20.80
2023-01-04T09:07:24.021Z,18.50
2023-01-04T09:09:53.810Z,16.00
2023-01-04T09:12:26.855Z,13.80
2023-01-04T09:14:56.670Z,11.20
2023-01-04T09:17:27.162Z,6.60
2023-01-04T09:19:56.994Z,4.90
2023-01-04T09:22:26.854Z,3.00
2023-01-04T09:24:56.819Z,1.30
2023-01-04T09:27:29.261Z,1.00
2023-01-04T09:29:58.987Z,1.00
2023-01-04T09:32:29.180Z,1.00
2023-01-04T09:34:58.970Z,1.00
2023-01-04T09:37:28.824Z,1.00
2023-01-04T09:39:58.561Z,1.00
2023-01-04T09:42:37.508Z,1.00
2023-01-04T09:45:25.874Z,1.00
2023-01-04T09:48:01.096Z,1.00
2023-01-04T09:50:34.650Z,1.00
2023-01-04T09:53:13.091Z,1.00
2023-01-04T09:55:48.170Z,1.00
2023-01-04T09:58:28.719Z,1.00
2023-01-04T10:01:04.838Z,1.00
2023-01-04T10:03:38.735Z,1.00
2023-01-04T10:06:12.815Z,1.00
2023-01-04T10:08:44.249Z,1.00
2023-01-04T10:11:26.622Z,1.00
2023-01-04T10:14:24.592Z,1.00
2023-01-04T10:17:14.059Z,1.00
2023-01-04T10:22:57.947Z,1.00
2023-01-04T10:25:33.930Z,1.00
2023-01-04T10:28:16.109Z,1.00
2023-01-04T10:30:57.579Z,1.00
2023-01-04T10:33:32.875Z,1.00
2023-01-04T10:36:03.382Z,1.00
2023-01-04T10:38:40.018Z,1.00
2023-01-04T10:41:13.833Z,1.00
2023-01-04T10:44:11.077Z,1.00
2023-01-04T10:46:49.870Z,1.00
2023-01-04T10:49:25.957Z,1.00
2023-01-04T10:52:01.053Z,1.00
2023-01-04T10:54:36.641Z,1.00
2023-01-04T10:57:11.924Z,1.00
2023-01-04T10:59:46.897Z,1.00
2023-01-04T11:02:25.914Z,1.00
2023-01-04T11:05:02.604Z,1.00
2023-01-04T11:07:39.423Z,1.00
2023-01-04T11:10:13.311Z,1.00
2023-01-04T11:12:43.513Z,1.00
2023-01-04T11:15:14.115Z,1.00
2023-01-04T11:17:47.736Z,1.00
2023-01-04T11:20:17.795Z,1.00
2023-01-04T11:22:54.230Z,1.00
2023-01-04T11:25:35.467Z,1.00
2023-01-04T11:28:15.918Z,1.00
2023-01-04T11:30:56.335Z,1.00
2023-01-04T11:33:28.875Z,1.00
2023-01-04T11:36:01.573Z,1.00
2023-01-04T11:38:32.980Z,1.00
2023-01-04T11:41:05.812Z,1.00
2023-01-04T11:43:36.953Z,1.00
2023-01-04T11:46:08.787Z,1.00
2023-01-04T11:48:46.987Z,1.00
2023-01-04T11:51:23.441Z,1.00
2023-01-04T11:54:01.809Z,1.00
2023-01-04T11:56:34.717Z,1.00
2023-01-04T11:59:25.216Z,1.00
2023-01-04T12:02:42.171Z,1.00
2023-01-04T12:05:29.134Z,1.00
2023-01-04T12:08:00.634Z,1.00
2023-01-04T12:10:34.794Z,1.00
2023-01-04T12:13:05.042Z,1.00
2023-01-04T12:15:41.943Z,1.00
2023-01-04T12:18:19.737Z,1.00
2023-01-04T12:20:52.216Z,1.00
2023-01-04T12:23:23.055Z,1.00
2023-01-04T12:25:54.432Z,1.00
2023-01-04T12:28:39.811Z,1.00
2023-01-04T12:31:34.436Z,1.00
2023-01-04T12:34:34.411Z,1.00
2023-01-04T12:37:08.534Z,1.00
2023-01-04T12:39:44.750Z,1.00
2023-01-04T12:42:22.065Z,1.00
2023-01-04T12:45:13.810Z,1.00
2023-01-04T12:47:57.065Z,1.00
2023-01-04T12:50:31.177Z,1.00
2023-01-04T12:55:58.616Z,1.00
2023-01-04T12:59:24.132Z,1.00
2023-01-04T13:01:35.590Z,1.00
2023-01-04T13:04:31.199Z,1.00
2023-01-04T13:07:12.784Z,1.00
2023-01-04T13:09:56.816Z,1.00
2023-01-04T13:13:05.805Z,1.00
2023-01-04T13:15:55.161Z,1.00
2023-01-04T13:18:38.210Z,1.00
2023-01-04T13:21:14.944Z,1.00
2023-01-04T13:23:52.068Z,1.00
2023-01-04T13:26:37.495Z,1.00
2023-01-04T13:29:19.626Z,1.00
2023-01-04T13:31:53.435Z,1.00
2023-01-04T13:34:27.259Z,1.00
2023-01-04T13:37:08.831Z,1.00
2023-01-04T13:39:39.643Z,1.00
2023-01-04T13:42:21.055Z,1.00
2023-01-04T13:45:20.008Z,1.00
2023-01-04T13:47:54.158Z,1.00
2023-01-04T13:50:36.506Z,1.00
2023-01-04T13:53:09.062Z,1.00
2023-01-04T13:55:41.032Z,1.00
2023-01-04T13:58:20.497Z,1.00
2023-01-04T14:00:55.155Z,1.00
2023-01-04T14:03:31.825Z,1.00
2023-01-04T14:06:17.295Z,1.00
2023-01-04T14:08:53.547Z,1.00
2023-01-04T14:11:39.467Z,1.00
2023-01-04T14:14:23.414Z,1.00
2023-01-04T14:16:54.503Z,1.00
2023-01-04T14:19:42.431Z,1.00
2023-01-04T14:22:45.162Z,1.00
2023-01-04T14:25:56.638Z,1.00
2023-01-04T14:28:33.848Z,1.00
2023-01-04T14:31:25.270Z,1.00
2023-01-04T14:33:56.813Z,1.00
2023-01-04T14:36:30.158Z,1.00
2023-01-04T14:39:11.123Z,1.00
2023-01-04T14:41:43.517Z,1.00
2023-01-04T14:44:15.905Z,1.00
2023-01-04T14:46:51.041Z,1.00
2023-01-04T14:49:22.164Z,1.00
2023-01-04T14:51:54.312Z,1.00
2023-01-04T14:54:26.710Z,1.00
2023-01-04T14:56:57.941Z,1.00
2023-01-04T14:59:28.880Z,1.00
2023-01-04T15:02:01.622Z,1.00
2023-01-04T15:04:31.522Z,1.00
2023-01-04T15:07:03.438Z,1.00
2023-01-04T15:09:33.843Z,1.00
2023-01-04T15:12:03.686Z,1.00
2023-01-04T15:14:33.504Z,1.00
2023-01-04T15:17:05.944Z,1.00
2023-01-04T15:19:37.975Z,1.00
2023-01-04T15:22:08.327Z,1.00
2023-01-04T15:24:38.094Z,1.00
2023-01-04T15:27:07.870Z,1.00
2023-01-04T15:29:37.665Z,1.00
2023-01-04T15:32:10.177Z,1.00
2023-01-04T15:34:46.483Z,1.00
2023-01-04T15:37:23.409Z,1.00
2023-01-04T15:39:58.353Z,1.00
2023-01-04T15:42:44.647Z,1.00
2023-01-04T15:45:14.453Z,1.00
2023-01-04T15:47:49.572Z,1.00
2023-01-04T15:50:19.566Z,1.00
2023-01-04T15:52:49.438Z,1.00
2023-01-04T15:55:19.461Z,1.00
2023-01-04T15:57:49.237Z,1.00
2023-01-04T16:00:19.960Z,1.00
2023-01-04T16:02:52.498Z,1.00
2023-01-04T16:05:23.047Z,1.00
2023-01-04T16:07:52.913Z,1.00
2023-01-04T16:10:22.926Z,1.00
2023-01-04T16:12:56.679Z,1.00
2023-01-04T16:15:27.096Z,1.00
2023-01-04T16:17:59.468Z,1.00
2023-01-04T16:20:29.284Z,1.00
2023-01-04T16:22:59.051Z,1.00
2023-01-04T16:25:28.799Z,1.00
2023-01-04T16:27:58.563Z,1.00
2023-01-04T16:30:29.949Z,1.00
2023-01-04T16:33:02.507Z,1.00
2023-01-04T16:35:32.256Z,1.00
2023-01-04T16:38:02.487Z,1.00
2023-01-04T16:40:32.275Z,1.00
2023-01-04T16:43:02.908Z,1.00
2023-01-04T16:45:32.720Z,1.00
2023-01-04T16:48:05.125Z,1.00
2023-01-04T16:50:34.908Z,1.00
2023-01-04T16:53:06.806Z,1.00
2023-01-04T16:55:36.975Z,1.00
2023-01-04T16:58:06.844Z,1.00
2023-01-04T17:00:36.641Z,1.00
2023-01-04T17:03:09.153Z,1.00
2023-01-04T17:05:42.219Z,1.00
2023-01-04T17:08:12.003Z,1.00
2023-01-04T17:10:42.032Z,1.00
2023-01-04T17:13:11.867Z,1.00
2023-01-04T17:15:43.507Z,1.00
2023-01-04T17:18:22.548Z,1.00
2023-01-04T17:21:11.116Z,1.00
2023-01-04T17:23:48.542Z,1.00
2023-01-04T17:26:21.067Z,1.00
2023-01-04T17:28:51.416Z,1.00
2023-01-04T17:31:23.446Z,1.00
2023-01-04T17:33:56.280Z,1.00
2023-01-04T17:36:26.237Z,1.00
2023-01-04T17:38:56.212Z,1.00
2023-01-04T17:41:27.739Z,1.00
2023-01-04T17:44:00.358Z,1.00
2023-01-04T17:46:31.929Z,1.00
2023-01-04T17:49:23.864Z,1.00
2023-01-04T17:51:57.316Z,1.00
2023-01-04T17:54:27.968Z,1.00
2023-01-04T17:56:57.744Z,1.00
2023-01-04T17:59:27.652Z,1.00
2023-01-04T18:01:57.636Z,1.00
2023-01-04T18:04:30.174Z,1.00
2023-01-04T18:07:00.011Z,1.00
2023-01-04T18:09:30.007Z,1.00
2023-01-04T18:11:59.828Z,1.00
2023-01-04T18:14:30.336Z,1.00
2023-01-04T18:17:00.275Z,1.00
2023-01-04T18:19:35.686Z,1.00
2023-01-04T18:22:06.277Z,1.00
2023-01-04T18:24:38.343Z,1.00
2023-01-04T18:27:26.160Z,1.00
2023-01-04T18:29:57.573Z,1.00
2023-01-04T18:32:28.803Z,1.00
2023-01-04T18:35:05.640Z,1.00
2023-01-04T18:37:36.039Z,1.00
2023-01-04T18:40:06.322Z,1.00
2023-01-04T18:42:37.172Z,1.00
2023-01-04T18:45:08.177Z,1.00
2023-01-04T18:47:38.099Z,1.00
2023-01-04T18:50:11.479Z,1.00
2023-01-04T18:52:41.308Z,1.00
2023-01-04T18:55:12.484Z,1.00
2023-01-04T18:57:42.282Z,1.00
2023-01-04T19:00:13.845Z,1.00
2023-01-04T19:02:43.936Z,1.00
2023-01-04T19:05:18.930Z,1.00
2023-01-04T19:07:50.364Z,1.00
2023-01-04T19:10:20.623Z,1.00
2023-01-04T19:12:50.470Z,1.00
2023-01-04T19:15:20.525Z,1.20
2023-01-04T19:17:50.424Z,1.00
2023-01-04T19:20:22.846Z,1.10
2023-01-04T19:22:52.641Z,1.30
2023-01-04T19:25:27.982Z,1.40
2023-01-04T19:27:58.451Z,1.30
2023-01-04T19:30:28.932Z,1.10
2023-01-04T19:32:58.776Z,1.20
2023-01-04T19:35:32.278Z,1.00
2023-01-04T19:38:04.184Z,1.00
2023-01-04T19:40:33.979Z,1.00
2023-01-04T19:43:04.740Z,1.50
2023-01-04T19:45:34.806Z,2.00
2023-01-04T19:48:04.587Z,2.80
2023-01-04T19:50:36.958Z,3.70
2023-01-04T19:53:08.411Z,4.20
2023-01-04T19:55:41.621Z,4.90
2023-01-04T19:58:11.417Z,5.40
2023-01-04T20:00:41.621Z,6.10
2023-01-04T20:03:12.726Z,6.60
2023-01-04T20:05:45.212Z,7.50
2023-01-04T20:08:15.231Z,7.80
2023-01-04T20:10:45.105Z,7.80
2023-01-04T20:13:15.057Z,7.80
2023-01-04T20:15:44.804Z,7.80
2023-01-04T20:18:14.615Z,7.80
2023-01-04T20:20:47.791Z,7.80
2023-01-04T20:23:17.668Z,8.20
2023-01-04T20:25:49.925Z,8.60
2023-01-04T20:28:20.387Z,9.30
2023-01-04T20:30:50.462Z,9.80
2023-01-04T20:33:20.251Z,10.50
2023-01-04T20:35:52.612Z,11.40
2023-01-04T20:38:22.366Z,11.80
2023-01-04T20:40:52.151Z,12.30
2023-01-04T20:43:34.225Z,12.60
2023-01-04T20:46:05.359Z,12.80
2023-01-04T20:48:35.254Z,12.70
2023-01-04T20:51:12.036Z,12.80
2023-01-04T20:53:42.033Z,12.70
2023-01-04T20:56:16.305Z,12.60
2023-01-04T20:58:46.651Z,12.60
2023-01-04T21:01:17.622Z,12.50
2023-01-04T21:03:48.112Z,12.60
2023-01-04T21:06:22.497Z,12.30
2023-01-04T21:08:54.775Z,12.50
2023-01-04T21:11:25.268Z,12.70
2023-01-04T21:13:55.275Z,12.40
2023-01-04T21:16:25.079Z,12.30
2023-01-04T21:18:54.930Z,12.40
2023-01-04T21:21:27.311Z,12.40
2023-01-04T21:23:58.163Z,12.20
2023-01-04T21:26:28.196Z,11.90
2023-01-04T21:28:57.987Z,12.10
2023-01-04T21:31:28.632Z,12.90
2023-01-04T21:33:58.468Z,12.90
2023-01-04T21:36:31.076Z,12.40
2023-01-04T21:39:01.714Z,12.70
2023-01-04T21:41:33.554Z,12.50
2023-01-04T21:44:04.660Z,12.80
2023-01-04T21:46:34.563Z,13.00
2023-01-04T21:49:06.251Z,13.30
2023-01-04T21:51:38.655Z,13.50
2023-01-04T21:54:09.079Z,13.60
2023-01-04T21:56:39.090Z,13.60
2023-01-04T21:59:08.860Z,14.00
2023-01-04T22:01:38.700Z,14.00
2023-01-04T22:04:11.550Z,14.30
2023-01-04T22:06:43.981Z,14.40
2023-01-04T22:09:13.845Z,14.30
2023-01-04T22:11:43.625Z,14.60
2023-01-04T22:14:13.583Z,15.70
2023-01-04T22:16:43.506Z,15.70
2023-01-04T22:19:15.394Z,15.70
2023-01-04T22:21:47.729Z,15.70
2023-01-04T22:24:18.047Z,15.70
2023-01-04T22:26:49.276Z,15.70
2023-01-04T22:29:20.611Z,15.70
2023-01-04T22:31:50.600Z,15.00
2023-01-04T22:34:20.976Z,15.00
2023-01-04T22:36:53.414Z,15.10
2023-01-04T22:39:24.049Z,14.00
2023-01-04T22:41:53.883Z,13.30
2023-01-04T22:44:23.667Z,13.30
2023-01-04T22:46:53.605Z,13.10
2023-01-04T22:49:23.466Z,12.90
2023-01-04T22:51:57.298Z,12.50
2023-01-04T22:54:27.074Z,11.70
2023-01-04T22:56:56.870Z,11.70
2023-01-04T22:59:26.956Z,11.50
2023-01-04T23:01:56.835Z,11.70
2023-01-04T23:04:26.768Z,11.30
2023-01-04T23:07:02.149Z,11.10
2023-01-04T23:09:31.940Z,11.10
2023-01-04T23:12:01.808Z,11.50
2023-01-04T23:14:31.657Z,11.60
2023-01-04T23:17:01.550Z,11.50
2023-01-04T23:19:32.803Z,11.30
2023-01-04T23:22:05.589Z,11.20
2023-01-04T23:24:37.903Z,11.40
2023-01-04T23:27:07.799Z,10.90
2023-01-04T23:29:37.676Z,10.80
2023-01-04T23:32:08.193Z,10.90
2023-01-04T23:34:38.030Z,11.00
2023-01-04T23:37:10.369Z,10.70
2023-01-04T23:39:40.313Z,11.10
2023-01-04T23:42:10.282Z,11.80
2023-01-04T23:44:40.043Z,13.20
2023-01-04T23:47:10.454Z,13.70
2023-01-04T23:49:40.851Z,14.40
2023-01-04T23:52:14.025Z,14.30
2023-01-04T23:54:43.851Z,15.30
2023-01-04T23:57:13.623Z,15.30
2023-01-04T23:59:43.432Z,15.30
