createdAt,value
2018-08-30T00:01:42.006Z,22.60
2018-08-30T00:04:11.510Z,23.53
2018-08-30T00:06:40.914Z,23.10
2018-08-30T00:09:10.214Z,24.70
2018-08-30T00:11:39.718Z,21.77
2018-08-30T00:14:09.150Z,24.20
2018-08-30T00:16:38.520Z,25.77
2018-08-30T00:19:07.779Z,24.70
2018-08-30T00:21:37.122Z,24.63
2018-08-30T00:24:06.602Z,24.90
2018-08-30T00:26:36.026Z,27.10
2018-08-30T00:29:05.428Z,26.13
2018-08-30T00:31:34.831Z,24.93
2018-08-30T00:34:04.233Z,28.03
2018-08-30T00:36:33.634Z,28.07
2018-08-30T00:39:03.035Z,25.90
2018-08-30T00:41:32.322Z,27.63
2018-08-30T00:44:01.788Z,26.70
2018-08-30T00:46:31.038Z,28.40
2018-08-30T00:49:00.439Z,25.67
2018-08-30T00:51:29.842Z,28.63
2018-08-30T00:53:59.350Z,24.53
2018-08-30T00:56:28.747Z,26.60
2018-08-30T00:58:58.457Z,27.43
2018-08-30T01:01:27.859Z,30.47
2018-08-30T01:03:57.364Z,29.60
2018-08-30T01:06:26.664Z,30.07
2018-08-30T01:08:56.065Z,28.30
2018-08-30T01:11:25.467Z,27.87
2018-08-30T01:13:54.971Z,31.33
2018-08-30T01:16:24.374Z,31.83
2018-08-30T01:18:53.775Z,33.07
2018-08-30T01:21:23.177Z,31.93
2018-08-30T01:23:52.581Z,29.87
2018-08-30T01:26:21.910Z,30.73
2018-08-30T01:28:51.193Z,29.03
2018-08-30T01:31:20.940Z,28.93
2018-08-30T01:33:50.394Z,31.20
2018-08-30T01:36:19.796Z,28.90
2018-08-30T01:38:49.311Z,28.30
2018-08-30T01:41:18.880Z,29.33
2018-08-30T01:43:48.311Z,28.90
2018-08-30T01:46:17.549Z,29.90
2018-08-30T01:48:46.907Z,30.77
2018-08-30T01:51:16.411Z,28.67
2018-08-30T01:53:45.737Z,30.07
2018-08-30T01:56:15.215Z,30.07
2018-08-30T01:58:44.694Z,32.83
2018-08-30T02:01:14.125Z,30.77
2018-08-30T02:03:43.525Z,30.93
2018-08-30T02:06:12.927Z,34.80
2018-08-30T02:08:42.533Z,34.93
2018-08-30T02:11:12.106Z,30.97
2018-08-30T02:13:41.553Z,30.83
2018-08-30T02:16:10.885Z,29.57
2018-08-30T02:18:40.346Z,28.90
2018-08-30T02:21:09.748Z,26.53
2018-08-30T02:23:39.048Z,28.60
2018-08-30T02:26:08.374Z,27.90
2018-08-30T02:28:37.666Z,26.20
2018-08-30T02:31:07.151Z,23.47
2018-08-30T02:33:36.554Z,23.13
2018-08-30T02:36:06.058Z,24.20
2018-08-30T02:38:35.460Z,23.37
2018-08-30T02:41:05.067Z,24.53
2018-08-30T02:43:34.571Z,22.13
2018-08-30T02:46:03.981Z,24.80
2018-08-30T02:48:33.210Z,21.57
2018-08-30T02:51:02.573Z,21.07
2018-08-30T02:53:31.975Z,18.43
2018-08-30T02:56:01.278Z,20.33
2018-08-30T02:58:30.676Z,21.37
2018-08-30T03:01:00.187Z,20.73
2018-08-30T03:03:29.584Z,21.43
2018-08-30T03:05:59.189Z,19.00
2018-08-30T03:08:28.592Z,22.33
2018-08-30T03:10:57.892Z,21.57
2018-08-30T03:13:27.102Z,22.03
2018-08-30T03:15:56.592Z,23.73
2018-08-30T03:18:25.996Z,23.60
2018-08-30T03:20:55.396Z,26.10
2018-08-30T03:23:24.799Z,25.80
2018-08-30T03:25:54.302Z,28.03
2018-08-30T03:28:23.704Z,28.30
2018-08-30T03:30:53.258Z,31.27
2018-08-30T03:33:22.430Z,33.00
2018-08-30T03:35:51.810Z,33.07
2018-08-30T03:38:21.210Z,35.30
2018-08-30T03:40:50.715Z,34.87
2018-08-30T03:43:20.117Z,40.33
2018-08-30T03:45:49.419Z,38.77
2018-08-30T03:48:18.921Z,39.00
2018-08-30T03:50:48.322Z,42.53
2018-08-30T03:53:17.729Z,44.10
2018-08-30T03:55:47.436Z,49.10
2018-08-30T03:58:16.782Z,47.00
2018-08-30T04:00:46.445Z,47.77
2018-08-30T04:03:15.846Z,48.27
2018-08-30T04:05:45.178Z,50.27
2018-08-30T04:08:14.440Z,50.20
2018-08-30T04:10:44.011Z,52.07
2018-08-30T04:13:13.454Z,52.43
2018-08-30T04:15:42.957Z,53.00
2018-08-30T04:18:12.360Z,56.90
2018-08-30T04:20:41.610Z,58.40
2018-08-30T04:23:10.796Z,57.77
2018-08-30T04:25:40.260Z,59.80
2018-08-30T04:28:09.665Z,59.73
2018-08-30T04:30:39.014Z,57.83
2018-08-30T04:33:08.459Z,57.70
2018-08-30T04:35:37.766Z,60.93
2018-08-30T04:38:07.342Z,58.53
2018-08-30T04:40:36.775Z,62.43
2018-08-30T04:43:06.176Z,57.20
2018-08-30T04:45:35.578Z,58.50
2018-08-30T04:48:04.980Z,55.33
2018-08-30T04:50:34.557Z,57.13
2018-08-30T04:53:03.992Z,57.47
2018-08-30T04:55:33.398Z,53.87
2018-08-30T04:58:02.792Z,57.17
2018-08-30T05:00:32.050Z,56.57
2018-08-30T05:03:01.290Z,55.97
2018-08-30T05:05:30.589Z,59.53
2018-08-30T05:07:59.909Z,61.17
2018-08-30T05:10:29.393Z,60.23
2018-08-30T05:12:58.795Z,62.23
2018-08-30T05:15:28.196Z,57.87
2018-08-30T05:17:57.497Z,44.13
2018-08-30T05:20:26.926Z,26.30
2018-08-30T05:22:56.228Z,18.43
2018-08-30T05:25:25.649Z,11.13
2018-08-30T05:27:55.004Z,9.53
2018-08-30T05:30:24.331Z,9.20
2018-08-30T05:32:54.118Z,8.00
2018-08-30T05:35:23.620Z,7.37
2018-08-30T05:37:53.838Z,7.10
2018-08-30T05:40:23.046Z,6.10
2018-08-30T05:42:52.648Z,6.87
2018-08-30T05:45:22.103Z,7.40
2018-08-30T05:47:51.652Z,8.53
2018-08-30T05:50:21.085Z,8.00
2018-08-30T05:52:50.661Z,5.67
2018-08-30T05:55:20.064Z,5.00
2018-08-30T05:57:49.567Z,6.27
2018-08-30T06:00:18.900Z,5.07
2018-08-30T06:02:48.268Z,5.27
2018-08-30T06:05:17.673Z,6.17
2018-08-30T06:07:46.936Z,5.13
2018-08-30T06:10:16.290Z,5.60
2018-08-30T06:12:45.484Z,4.87
2018-08-30T06:15:14.869Z,5.60
2018-08-30T06:17:44.577Z,6.23
2018-08-30T06:20:13.981Z,6.83
2018-08-30T06:22:43.485Z,5.80
2018-08-30T06:25:12.888Z,4.20
2018-08-30T06:27:42.292Z,4.27
2018-08-30T06:30:11.691Z,4.00
2018-08-30T06:32:41.279Z,4.60
2018-08-30T06:35:10.603Z,4.27
2018-08-30T06:37:39.998Z,3.93
2018-08-30T06:40:09.810Z,3.23
2018-08-30T06:42:39.212Z,2.90
2018-08-30T06:45:08.613Z,2.53
2018-08-30T06:47:38.016Z,2.20
2018-08-30T06:50:07.520Z,3.13
2018-08-30T06:52:36.920Z,2.47
2018-08-30T06:55:06.535Z,2.83
2018-08-30T06:57:35.932Z,2.03
2018-08-30T07:00:06.154Z,2.33
2018-08-30T07:02:35.657Z,3.03
2018-08-30T07:05:05.161Z,2.33
2018-08-30T07:07:34.563Z,1.80
2018-08-30T07:10:04.027Z,1.77
2018-08-30T07:12:33.264Z,2.30
2018-08-30T07:15:02.792Z,1.87
2018-08-30T07:17:32.275Z,1.70
2018-08-30T07:20:01.677Z,2.00
2018-08-30T07:22:31.077Z,1.57
2018-08-30T07:25:00.277Z,1.70
2018-08-30T07:27:29.780Z,2.93
2018-08-30T07:29:59.180Z,2.20
2018-08-30T07:32:28.583Z,1.80
2018-08-30T07:34:58.074Z,2.43
2018-08-30T07:37:27.166Z,2.40
2018-08-30T07:39:56.480Z,1.90
2018-08-30T07:42:25.885Z,2.17
2018-08-30T07:44:55.179Z,2.60
2018-08-30T07:47:24.586Z,2.00
2018-08-30T07:49:54.062Z,2.13
2018-08-30T07:52:23.493Z,1.80
2018-08-30T07:54:52.894Z,1.60
2018-08-30T07:57:22.426Z,1.97
2018-08-30T07:59:51.718Z,3.93
2018-08-30T08:02:21.017Z,1.60
2018-08-30T08:04:50.298Z,1.73
2018-08-30T08:07:19.852Z,1.97
2018-08-30T08:09:49.203Z,1.57
2018-08-30T08:12:18.606Z,1.60
2018-08-30T08:14:47.847Z,2.47
2018-08-30T08:17:17.264Z,1.97
2018-08-30T08:19:46.553Z,1.93
2018-08-30T08:22:15.786Z,1.83
2018-08-30T08:24:45.039Z,3.83
2018-08-30T08:27:14.404Z,3.27
2018-08-30T08:29:43.805Z,1.97
2018-08-30T08:32:13.103Z,2.20
2018-08-30T08:34:42.509Z,2.27
2018-08-30T08:37:11.994Z,2.37
2018-08-30T08:39:41.414Z,2.50
2018-08-30T08:42:10.712Z,2.63
2018-08-30T08:44:40.116Z,3.23
2018-08-30T08:47:09.518Z,3.13
2018-08-30T08:49:38.871Z,3.10
2018-08-30T08:52:08.264Z,3.50
2018-08-30T08:54:37.527Z,3.23
2018-08-30T08:57:07.134Z,3.20
2018-08-30T08:59:36.529Z,3.57
2018-08-30T09:02:05.927Z,7.03
2018-08-30T09:04:35.436Z,5.77
2018-08-30T09:07:04.679Z,3.97
2018-08-30T09:09:34.134Z,4.80
2018-08-30T09:12:03.376Z,6.33
2018-08-30T09:14:32.928Z,5.17
2018-08-30T09:17:02.339Z,5.37
2018-08-30T09:19:32.050Z,4.80
2018-08-30T09:22:01.451Z,5.90
2018-08-30T09:24:30.853Z,5.90
2018-08-30T09:27:00.265Z,5.87
2018-08-30T09:29:29.657Z,6.60
2018-08-30T09:32:00.696Z,6.70
2018-08-30T09:34:29.997Z,7.20
2018-08-30T09:36:59.400Z,7.47
2018-08-30T09:39:28.801Z,11.20
2018-08-30T09:41:58.203Z,14.77
2018-08-30T09:44:27.605Z,11.83
2018-08-30T09:46:56.908Z,13.30
2018-08-30T09:49:26.451Z,12.37
2018-08-30T09:51:56.010Z,14.33
2018-08-30T09:54:25.623Z,14.93
2018-08-30T09:56:55.091Z,15.83
2018-08-30T09:59:24.528Z,14.93
2018-08-30T10:01:59.116Z,14.50
2018-08-30T10:04:28.555Z,15.23
2018-08-30T10:06:58.043Z,15.10
2018-08-30T10:09:28.486Z,15.47
2018-08-30T10:11:58.199Z,15.60
2018-08-30T10:14:27.699Z,17.17
2018-08-30T10:16:57.203Z,16.63
2018-08-30T10:19:26.567Z,13.37
2018-08-30T10:21:56.213Z,13.17
2018-08-30T10:24:25.487Z,13.70
2018-08-30T10:26:55.004Z,15.00
2018-08-30T10:29:24.418Z,13.90
2018-08-30T10:31:53.682Z,12.80
2018-08-30T10:34:23.324Z,13.97
2018-08-30T10:36:52.788Z,14.40
2018-08-30T10:39:22.050Z,14.60
2018-08-30T10:41:51.316Z,15.90
2018-08-30T10:44:20.728Z,14.57
2018-08-30T10:46:49.928Z,14.97
2018-08-30T10:49:19.368Z,13.97
2018-08-30T10:51:48.796Z,13.33
2018-08-30T10:54:25.607Z,17.30
2018-08-30T10:56:55.009Z,13.20
2018-08-30T10:59:24.513Z,13.27
2018-08-30T11:01:53.955Z,15.17
2018-08-30T11:04:23.570Z,16.13
2018-08-30T11:06:53.067Z,13.17
2018-08-30T11:09:22.702Z,15.27
2018-08-30T11:11:52.138Z,14.03
2018-08-30T11:14:21.547Z,12.60
2018-08-30T11:16:51.045Z,14.30
2018-08-30T11:19:20.400Z,13.00
2018-08-30T11:21:49.747Z,15.23
2018-08-30T11:24:19.148Z,12.00
2018-08-30T11:26:48.596Z,12.17
2018-08-30T11:29:17.951Z,12.00
2018-08-30T11:31:47.356Z,12.87
2018-08-30T11:34:16.598Z,12.63
2018-08-30T11:36:45.815Z,11.20
2018-08-30T11:39:15.252Z,10.13
2018-08-30T11:41:44.769Z,12.07
2018-08-30T11:44:14.160Z,13.73
2018-08-30T11:46:43.560Z,11.47
2018-08-30T11:49:12.962Z,10.67
2018-08-30T11:51:42.286Z,12.57
2018-08-30T11:54:11.644Z,10.57
2018-08-30T11:56:41.066Z,10.07
2018-08-30T11:59:10.297Z,11.33
2018-08-30T12:01:39.767Z,12.57
2018-08-30T12:04:10.597Z,10.43
2018-08-30T12:06:39.983Z,12.13
2018-08-30T12:09:10.534Z,10.60
2018-08-30T12:11:40.698Z,9.33
2018-08-30T12:14:09.980Z,11.20
2018-08-30T12:16:39.661Z,11.97
2018-08-30T12:19:09.072Z,10.40
2018-08-30T12:21:38.464Z,11.63
2018-08-30T12:24:07.845Z,11.63
2018-08-30T12:26:37.438Z,9.17
2018-08-30T12:29:06.913Z,12.57
2018-08-30T12:31:36.619Z,10.47
2018-08-30T12:34:06.105Z,9.97
2018-08-30T12:36:35.507Z,8.80
2018-08-30T12:39:06.150Z,11.43
2018-08-30T12:41:35.533Z,9.37
2018-08-30T12:44:04.934Z,9.00
2018-08-30T12:46:34.481Z,10.57
2018-08-30T12:49:03.992Z,9.27
2018-08-30T12:51:33.456Z,9.40
2018-08-30T12:54:02.755Z,8.67
2018-08-30T12:56:38.495Z,9.37
2018-08-30T12:59:13.202Z,12.37
2018-08-30T13:01:42.543Z,11.53
2018-08-30T13:04:11.801Z,14.53
2018-08-30T13:06:45.812Z,9.30
2018-08-30T13:09:16.480Z,13.30
2018-08-30T13:11:45.787Z,7.83
2018-08-30T13:14:15.127Z,8.60
2018-08-30T13:16:44.385Z,8.23
2018-08-30T13:19:13.768Z,8.97
2018-08-30T13:21:43.235Z,8.00
2018-08-30T13:24:12.775Z,11.97
2018-08-30T13:26:42.309Z,7.37
2018-08-30T13:29:11.578Z,8.53
2018-08-30T13:31:41.383Z,8.70
2018-08-30T13:34:10.823Z,10.23
2018-08-30T13:36:40.256Z,8.53
2018-08-30T13:39:10.507Z,9.80
2018-08-30T13:41:40.392Z,9.37
2018-08-30T13:44:10.874Z,15.80
2018-08-30T13:46:41.356Z,9.23
2018-08-30T13:49:11.570Z,11.73
2018-08-30T13:51:41.062Z,17.82
2018-08-30T13:54:10.631Z,16.90
2018-08-30T13:56:40.207Z,11.73
2018-08-30T13:59:09.638Z,11.20
2018-08-30T14:01:39.075Z,15.18
2018-08-30T14:04:08.416Z,9.30
2018-08-30T14:06:37.662Z,9.28
2018-08-30T14:09:07.271Z,10.53
2018-08-30T14:11:36.468Z,10.23
2018-08-30T14:14:05.808Z,10.15
2018-08-30T14:16:34.919Z,11.40
2018-08-30T14:19:04.348Z,10.28
2018-08-30T14:21:33.896Z,12.15
2018-08-30T14:24:03.386Z,11.45
2018-08-30T14:26:32.808Z,7.20
2018-08-30T14:29:02.341Z,8.78
2018-08-30T14:31:31.740Z,8.40
2018-08-30T14:34:00.947Z,12.10
2018-08-30T14:36:30.530Z,10.78
2018-08-30T14:38:59.785Z,8.05
2018-08-30T14:41:29.186Z,9.23
2018-08-30T14:43:58.287Z,8.73
2018-08-30T14:46:27.534Z,6.85
2018-08-30T14:48:56.837Z,11.20
2018-08-30T14:51:26.092Z,6.42
2018-08-30T14:53:56.845Z,9.38
2018-08-30T14:56:26.067Z,5.83
2018-08-30T14:58:55.571Z,6.47
2018-08-30T15:01:25.179Z,7.53
2018-08-30T15:03:54.494Z,4.75
2018-08-30T15:06:24.019Z,6.78
2018-08-30T15:08:53.286Z,6.47
2018-08-30T15:11:22.932Z,7.40
2018-08-30T15:13:52.393Z,7.62
2018-08-30T15:16:21.950Z,9.90
2018-08-30T15:18:51.300Z,16.85
2018-08-30T15:21:20.600Z,14.70
2018-08-30T15:23:49.901Z,16.12
2018-08-30T15:26:19.405Z,7.58
2018-08-30T15:28:48.859Z,17.92
2018-08-30T15:31:18.308Z,10.13
2018-08-30T15:33:47.820Z,8.38
2018-08-30T15:36:17.319Z,22.65
2018-08-30T15:38:46.614Z,11.97
2018-08-30T15:41:16.216Z,39.63
2018-08-30T15:43:45.420Z,31.75
2018-08-30T15:46:14.754Z,39.55
2018-08-30T15:48:44.175Z,14.73
2018-08-30T15:51:13.625Z,16.62
2018-08-30T15:53:43.102Z,6.65
2018-08-30T15:56:12.635Z,7.08
2018-08-30T15:58:42.139Z,12.13
2018-08-30T16:01:11.648Z,17.32
2018-08-30T16:03:41.355Z,18.70
2018-08-30T16:06:11.889Z,30.68
2018-08-30T16:08:41.388Z,14.58
2018-08-30T16:11:11.763Z,32.58
2018-08-30T16:13:41.213Z,9.28
2018-08-30T16:16:10.787Z,16.32
2018-08-30T16:18:40.341Z,9.78
2018-08-30T16:21:09.934Z,15.78
2018-08-30T16:23:39.540Z,6.80
2018-08-30T16:26:10.303Z,33.83
2018-08-30T16:28:39.855Z,35.03
2018-08-30T16:31:09.450Z,9.25
2018-08-30T16:33:38.786Z,15.98
2018-08-30T16:36:08.493Z,10.08
2018-08-30T16:38:38.047Z,18.05
2018-08-30T16:41:07.708Z,56.18
2018-08-30T16:43:37.211Z,81.37
2018-08-30T16:46:07.433Z,66.65
2018-08-30T16:48:36.998Z,21.48
2018-08-30T16:51:06.294Z,8.80
2018-08-30T16:53:35.743Z,10.10
2018-08-30T16:56:05.423Z,6.62
2018-08-30T16:58:34.850Z,10.75
2018-08-30T17:01:04.254Z,35.52
2018-08-30T17:03:33.654Z,21.93
2018-08-30T17:06:04.187Z,6.28
2018-08-30T17:08:33.417Z,4.23
2018-08-30T17:11:02.683Z,5.12
2018-08-30T17:13:32.084Z,5.62
2018-08-30T17:16:01.399Z,6.00
2018-08-30T17:18:30.888Z,8.70
2018-08-30T17:21:00.392Z,3.77
2018-08-30T17:23:29.647Z,5.77
2018-08-30T17:25:58.950Z,4.60
2018-08-30T17:28:28.212Z,4.60
2018-08-30T17:30:57.794Z,5.77
2018-08-30T17:33:27.161Z,4.30
2018-08-30T17:35:56.804Z,7.90
2018-08-30T17:38:26.310Z,5.67
2018-08-30T17:40:56.019Z,5.60
2018-08-30T17:43:25.527Z,7.27
2018-08-30T17:45:55.140Z,6.67
2018-08-30T17:48:24.633Z,5.10
2018-08-30T17:50:54.169Z,4.00
2018-08-30T17:53:23.747Z,6.22
2018-08-30T17:55:53.423Z,5.47
2018-08-30T17:58:23.059Z,5.30
2018-08-30T18:00:52.451Z,5.60
2018-08-30T18:03:21.966Z,5.67
2018-08-30T18:05:51.326Z,5.83
2018-08-30T18:08:20.623Z,5.77
2018-08-30T18:10:55.498Z,5.10
2018-08-30T18:13:24.899Z,6.67
2018-08-30T18:15:54.151Z,4.43
2018-08-30T18:18:23.520Z,5.90
2018-08-30T18:20:53.207Z,7.33
2018-08-30T18:23:22.591Z,5.97
2018-08-30T18:25:52.012Z,4.23
2018-08-30T18:28:21.514Z,6.87
2018-08-30T18:30:50.857Z,6.80
2018-08-30T18:33:20.321Z,5.17
2018-08-30T18:35:49.621Z,6.33
2018-08-30T18:38:19.124Z,5.37
2018-08-30T18:40:48.734Z,4.73
2018-08-30T18:43:19.300Z,7.13
2018-08-30T18:45:49.073Z,6.67
2018-08-30T18:48:18.780Z,5.17
2018-08-30T18:50:48.284Z,4.70
2018-08-30T18:53:17.539Z,4.43
2018-08-30T18:55:47.192Z,5.60
2018-08-30T18:58:16.593Z,5.57
2018-08-30T19:00:46.095Z,7.77
2018-08-30T19:03:15.552Z,6.53
2018-08-30T19:05:44.931Z,5.67
2018-08-30T19:08:14.407Z,6.83
2018-08-30T19:10:44.013Z,6.40
2018-08-30T19:13:13.453Z,6.67
2018-08-30T19:15:48.245Z,8.17
2018-08-30T19:18:23.385Z,12.27
2018-08-30T19:20:53.023Z,8.23
2018-08-30T19:23:24.402Z,6.00
2018-08-30T19:25:55.779Z,5.03
2018-08-30T19:28:26.416Z,7.13
2018-08-30T19:30:55.818Z,5.87
2018-08-30T19:33:25.322Z,6.13
2018-08-30T19:36:00.151Z,7.27
2018-08-30T19:38:29.758Z,6.80
2018-08-30T19:41:05.613Z,6.00
2018-08-30T19:43:35.062Z,9.23
2018-08-30T19:46:06.053Z,7.03
2018-08-30T19:48:37.943Z,7.60
2018-08-30T19:51:07.520Z,8.27
2018-08-30T19:53:37.128Z,8.47
2018-08-30T19:56:07.143Z,7.80
2018-08-30T19:58:36.608Z,5.07
2018-08-30T20:01:06.059Z,7.67
2018-08-30T20:03:35.554Z,5.80
2018-08-30T20:06:05.263Z,6.20
2018-08-30T20:08:34.679Z,5.97
2018-08-30T20:11:04.475Z,6.73
2018-08-30T20:13:33.944Z,7.23
2018-08-30T20:16:03.486Z,8.27
2018-08-30T20:18:32.936Z,6.20
2018-08-30T20:21:02.394Z,7.67
2018-08-30T20:23:31.793Z,7.30
2018-08-30T20:26:01.307Z,8.23
2018-08-30T20:28:30.700Z,5.13
2018-08-30T20:31:00.192Z,7.70
2018-08-30T20:33:29.605Z,6.13
2018-08-30T20:35:59.008Z,7.93
2018-08-30T20:38:28.615Z,6.43
2018-08-30T20:40:58.033Z,9.67
2018-08-30T20:43:27.524Z,7.83
2018-08-30T20:45:57.637Z,5.90
2018-08-30T20:48:27.043Z,5.83
2018-08-30T20:50:56.263Z,7.43
2018-08-30T20:53:25.599Z,5.37
2018-08-30T20:55:55.044Z,6.40
2018-08-30T20:58:24.650Z,7.37
2018-08-30T21:00:53.914Z,5.97
2018-08-30T21:03:23.454Z,8.13
2018-08-30T21:05:52.855Z,6.37
2018-08-30T21:08:22.360Z,5.07
2018-08-30T21:10:52.787Z,8.00
2018-08-30T21:13:22.087Z,7.50
2018-08-30T21:15:51.535Z,9.00
2018-08-30T21:18:21.094Z,9.13
2018-08-30T21:20:50.549Z,4.53
2018-08-30T21:23:19.999Z,6.20
2018-08-30T21:25:49.402Z,6.97
2018-08-30T21:28:18.907Z,5.97
2018-08-30T21:30:48.238Z,8.37
2018-08-30T21:33:17.916Z,5.37
2018-08-30T21:35:58.798Z,7.57
2018-08-30T21:38:28.190Z,7.73
2018-08-30T21:43:31.092Z,6.73
2018-08-30T21:46:00.491Z,8.73
2018-08-30T21:48:29.994Z,6.03
2018-08-30T21:50:59.500Z,6.90
2018-08-30T21:53:28.900Z,7.90
2018-08-30T21:55:58.406Z,10.07
2018-08-30T21:58:27.910Z,5.03
2018-08-30T22:00:57.358Z,7.57
2018-08-30T22:03:26.687Z,7.23
2018-08-30T22:05:56.064Z,9.33
2018-08-30T22:08:25.570Z,6.17
2018-08-30T22:10:55.125Z,8.67
2018-08-30T22:13:24.628Z,8.80
2018-08-30T22:15:53.883Z,7.90
2018-08-30T22:18:23.537Z,8.37
2018-08-30T22:20:52.908Z,4.87
2018-08-30T22:23:22.296Z,9.97
2018-08-30T22:25:51.843Z,6.17
2018-08-30T22:28:21.348Z,6.67
2018-08-30T22:30:50.751Z,9.10
2018-08-30T22:33:20.254Z,7.17
2018-08-30T22:35:49.761Z,5.70
2018-08-30T22:38:26.028Z,7.50
2018-08-30T22:40:55.661Z,6.13
2018-08-30T22:43:25.004Z,7.83
2018-08-30T22:45:54.431Z,5.07
2018-08-30T22:48:23.936Z,5.73
2018-08-30T22:50:53.393Z,8.33
2018-08-30T22:53:22.906Z,5.50
2018-08-30T22:55:52.551Z,7.43
2018-08-30T22:58:22.159Z,6.73
2018-08-30T23:00:51.615Z,7.00
2018-08-30T23:03:21.277Z,4.87
2018-08-30T23:05:51.760Z,8.43
2018-08-30T23:08:21.506Z,7.83
2018-08-30T23:10:51.114Z,4.20
2018-08-30T23:13:20.683Z,6.87
2018-08-30T23:15:50.430Z,4.57
2018-08-30T23:18:19.935Z,7.13
2018-08-30T23:20:49.446Z,6.47
2018-08-30T23:23:18.842Z,4.80
2018-08-30T23:25:48.447Z,6.73
2018-08-30T23:28:17.951Z,7.77
2018-08-30T23:30:47.319Z,6.23
2018-08-30T23:33:16.686Z,7.73
2018-08-30T23:35:46.155Z,4.57
2018-08-30T23:38:15.621Z,6.23
2018-08-30T23:40:44.961Z,5.47
2018-08-30T23:43:14.464Z,4.47
2018-08-30T23:45:43.916Z,6.53
2018-08-30T23:48:13.208Z,9.87
2018-08-30T23:50:42.774Z,5.97
2018-08-30T23:53:12.277Z,9.13
2018-08-30T23:55:41.780Z,7.37
2018-08-30T23:59:24.401Z,7.10
