createdAt,value
2022-09-07T00:00:10.235Z,41.99
2022-09-07T00:01:41.079Z,41.99
2022-09-07T00:02:48.564Z,41.97
2022-09-07T00:04:05.889Z,41.86
2022-09-07T00:05:15.439Z,41.93
2022-09-07T00:06:25.432Z,41.96
2022-09-07T00:07:31.892Z,42.01
2022-09-07T00:08:37.404Z,41.93
2022-09-07T00:09:43.686Z,41.98
2022-09-07T00:10:59.823Z,42.01
2022-09-07T00:12:13.055Z,41.99
2022-09-07T00:13:23.490Z,41.93
2022-09-07T00:14:30.030Z,41.93
2022-09-07T00:15:41.329Z,41.93
2022-09-07T00:16:47.149Z,41.89
2022-09-07T00:17:54.699Z,41.87
2022-09-07T00:19:01.560Z,41.86
2022-09-07T00:20:08.397Z,41.89
2022-09-07T00:21:16.749Z,41.86
2022-09-07T00:22:25.145Z,41.97
2022-09-07T00:23:31.756Z,42.12
2022-09-07T00:24:38.708Z,42.13
2022-09-07T00:25:44.778Z,41.96
2022-09-07T00:26:50.702Z,41.91
2022-09-07T00:27:57.681Z,41.91
2022-09-07T00:29:03.703Z,41.84
2022-09-07T00:30:11.590Z,41.88
2022-09-07T00:31:21.737Z,41.85
2022-09-07T00:32:28.450Z,41.85
2022-09-07T00:33:34.543Z,41.95
2022-09-07T00:34:41.414Z,41.94
2022-09-07T00:35:48.881Z,41.81
2022-09-07T00:36:54.832Z,41.75
2022-09-07T00:38:01.034Z,41.69
2022-09-07T00:39:08.031Z,41.61
2022-09-07T00:40:15.066Z,41.51
2022-09-07T00:41:22.071Z,41.37
2022-09-07T00:42:29.899Z,41.31
2022-09-07T00:43:43.911Z,41.20
2022-09-07T00:44:59.037Z,41.20
2022-09-07T00:46:06.211Z,41.08
2022-09-07T00:47:15.059Z,40.97
2022-09-07T00:48:22.894Z,40.85
2022-09-07T00:49:28.702Z,40.74
2022-09-07T00:50:50.637Z,40.72
2022-09-07T00:51:59.738Z,40.64
2022-09-07T00:53:15.690Z,40.37
2022-09-07T00:54:25.950Z,40.31
2022-09-07T00:55:32.581Z,40.22
2022-09-07T00:56:39.721Z,40.17
2022-09-07T00:57:48.727Z,40.17
2022-09-07T00:58:54.249Z,40.05
2022-09-07T01:00:00.203Z,39.97
2022-09-07T01:01:06.278Z,39.98
2022-09-07T01:02:13.036Z,39.98
2022-09-07T01:03:19.951Z,39.77
2022-09-07T01:04:26.552Z,39.70
2022-09-07T01:05:47.764Z,39.60
2022-09-07T01:06:54.174Z,39.57
2022-09-07T01:08:00.341Z,39.52
2022-09-07T01:09:11.855Z,39.56
2022-09-07T01:10:19.403Z,39.50
2022-09-07T01:11:25.572Z,39.50
2022-09-07T01:12:32.104Z,39.40
2022-09-07T01:13:41.029Z,39.32
2022-09-07T01:14:52.815Z,39.23
2022-09-07T01:16:07.339Z,39.16
2022-09-07T01:17:48.988Z,39.06
2022-09-07T01:19:10.829Z,38.92
2022-09-07T01:20:33.670Z,38.80
2022-09-07T01:22:13.821Z,38.69
2022-09-07T01:23:39.290Z,38.52
2022-09-07T01:25:09.507Z,38.50
2022-09-07T01:26:30.909Z,38.35
2022-09-07T01:28:21.928Z,38.20
2022-09-07T01:30:04.957Z,37.92
2022-09-07T01:31:32.763Z,37.63
2022-09-07T01:33:03.937Z,37.33
2022-09-07T01:34:26.330Z,37.10
2022-09-07T01:35:53.538Z,36.94
2022-09-07T01:37:18.395Z,36.74
2022-09-07T01:38:50.073Z,36.56
2022-09-07T01:40:09.052Z,36.43
2022-09-07T01:41:41.780Z,36.36
2022-09-07T01:42:59.665Z,36.31
2022-09-07T01:44:25.294Z,36.32
2022-09-07T01:45:32.100Z,36.22
2022-09-07T01:47:02.296Z,36.12
2022-09-07T01:48:09.759Z,36.03
2022-09-07T01:49:29.898Z,35.93
2022-09-07T01:50:40.163Z,35.77
2022-09-07T01:51:47.087Z,35.63
2022-09-07T01:52:57.163Z,35.48
2022-09-07T01:54:35.627Z,35.36
2022-09-07T01:55:50.959Z,35.19
2022-09-07T01:57:01.968Z,35.07
2022-09-07T01:58:21.972Z,34.94
2022-09-07T01:59:40.669Z,34.81
2022-09-07T02:01:21.628Z,34.71
2022-09-07T02:02:31.282Z,34.58
2022-09-07T02:04:12.037Z,34.48
2022-09-07T02:05:23.246Z,34.39
2022-09-07T02:07:08.574Z,34.31
2022-09-07T02:08:33.891Z,34.23
2022-09-07T02:09:52.684Z,34.16
2022-09-07T02:11:02.745Z,34.10
2022-09-07T02:12:18.049Z,34.05
2022-09-07T02:13:41.702Z,34.01
2022-09-07T02:15:03.691Z,33.95
2022-09-07T02:16:18.180Z,33.88
2022-09-07T02:17:37.329Z,33.83
2022-09-07T02:18:49.830Z,33.74
2022-09-07T02:20:05.374Z,33.70
2022-09-07T02:21:12.469Z,33.64
2022-09-07T02:22:21.952Z,33.59
2022-09-07T02:23:32.283Z,33.56
2022-09-07T02:24:42.494Z,33.54
2022-09-07T02:25:52.932Z,33.50
2022-09-07T02:27:00.392Z,33.46
2022-09-07T02:28:16.225Z,33.43
2022-09-07T02:29:25.229Z,33.38
2022-09-07T02:30:34.420Z,33.32
2022-09-07T02:31:41.083Z,33.29
2022-09-07T02:32:48.105Z,33.23
2022-09-07T02:33:55.708Z,33.17
2022-09-07T02:35:03.512Z,33.13
2022-09-07T02:36:13.809Z,33.10
2022-09-07T02:37:22.425Z,33.07
2022-09-07T02:38:29.473Z,33.03
2022-09-07T02:39:36.071Z,33.02
2022-09-07T02:40:44.087Z,32.98
2022-09-07T02:41:50.991Z,32.94
2022-09-07T02:43:01.068Z,32.91
2022-09-07T02:44:17.221Z,32.88
2022-09-07T02:45:24.794Z,32.83
2022-09-07T02:47:02.723Z,32.79
2022-09-07T02:48:12.495Z,32.74
2022-09-07T02:49:32.521Z,32.69
2022-09-07T02:51:04.336Z,32.65
2022-09-07T02:53:06.305Z,32.61
2022-09-07T02:54:49.290Z,32.55
2022-09-07T02:56:37.889Z,32.50
2022-09-07T02:57:48.498Z,32.44
2022-09-07T02:59:04.374Z,32.42
2022-09-07T03:00:18.864Z,32.41
2022-09-07T03:01:31.451Z,32.39
2022-09-07T03:02:52.255Z,32.36
2022-09-07T03:04:22.785Z,32.32
2022-09-07T03:05:49.126Z,32.31
2022-09-07T03:07:05.584Z,32.29
2022-09-07T03:08:13.696Z,32.27
2022-09-07T03:09:24.621Z,32.25
2022-09-07T03:10:34.055Z,32.21
2022-09-07T03:11:40.953Z,32.16
2022-09-07T03:12:50.620Z,32.12
2022-09-07T03:14:21.297Z,32.08
2022-09-07T03:15:28.198Z,32.02
2022-09-07T03:16:35.083Z,31.99
2022-09-07T03:17:44.760Z,31.95
2022-09-07T03:18:54.139Z,31.90
2022-09-07T03:20:03.125Z,31.85
2022-09-07T03:21:12.247Z,31.83
2022-09-07T03:22:19.234Z,31.80
2022-09-07T03:23:25.845Z,31.77
2022-09-07T03:24:33.205Z,31.73
2022-09-07T03:25:39.419Z,31.68
2022-09-07T03:26:47.153Z,31.64
2022-09-07T03:27:53.460Z,31.61
2022-09-07T03:29:00.750Z,31.57
2022-09-07T03:30:08.919Z,31.53
2022-09-07T03:31:17.971Z,31.49
2022-09-07T03:32:31.972Z,31.46
2022-09-07T03:33:45.691Z,31.44
2022-09-07T03:35:18.625Z,31.39
2022-09-07T03:36:25.541Z,31.35
2022-09-07T03:37:33.208Z,31.33
2022-09-07T03:38:41.418Z,31.31
2022-09-07T03:39:49.134Z,31.27
2022-09-07T03:41:05.377Z,31.24
2022-09-07T03:42:20.100Z,31.21
2022-09-07T03:43:28.152Z,31.17
2022-09-07T03:44:46.434Z,31.12
2022-09-07T03:46:06.999Z,31.09
2022-09-07T03:47:18.334Z,31.06
2022-09-07T03:48:32.773Z,31.05
2022-09-07T03:49:40.755Z,31.03
2022-09-07T03:51:03.703Z,31.02
2022-09-07T03:52:17.974Z,31.00
2022-09-07T03:53:26.480Z,31.00
2022-09-07T03:54:37.830Z,31.01
2022-09-07T03:55:58.136Z,31.03
2022-09-07T03:57:04.371Z,31.02
2022-09-07T03:58:12.124Z,31.01
2022-09-07T03:59:21.084Z,30.99
2022-09-07T04:00:28.726Z,30.96
2022-09-07T04:01:34.461Z,30.94
2022-09-07T04:02:42.436Z,30.90
2022-09-07T04:03:48.599Z,30.85
2022-09-07T04:04:57.445Z,30.81
2022-09-07T04:06:03.404Z,30.77
2022-09-07T04:07:10.814Z,30.73
2022-09-07T04:08:17.032Z,30.67
2022-09-07T04:09:23.466Z,30.63
2022-09-07T04:10:29.350Z,30.59
2022-09-07T04:11:36.387Z,30.54
2022-09-07T04:12:43.227Z,30.50
2022-09-07T04:13:50.893Z,30.46
2022-09-07T04:14:59.067Z,30.41
2022-09-07T04:16:15.062Z,30.37
2022-09-07T04:17:21.970Z,30.34
2022-09-07T04:18:29.861Z,30.29
2022-09-07T04:19:37.530Z,30.26
2022-09-07T04:20:44.662Z,30.23
2022-09-07T04:21:51.044Z,30.19
2022-09-07T04:22:58.158Z,30.16
2022-09-07T04:24:05.596Z,30.12
2022-09-07T04:25:15.887Z,30.10
2022-09-07T04:26:36.723Z,30.06
2022-09-07T04:27:46.575Z,30.03
2022-09-07T04:28:54.173Z,29.99
2022-09-07T04:30:03.317Z,29.94
2022-09-07T04:31:11.185Z,29.89
2022-09-07T04:32:18.411Z,29.85
2022-09-07T04:33:25.169Z,29.80
2022-09-07T04:34:32.983Z,29.75
2022-09-07T04:35:43.568Z,29.71
2022-09-07T04:36:50.490Z,29.68
2022-09-07T04:37:56.310Z,29.65
2022-09-07T04:39:06.499Z,29.62
2022-09-07T04:40:13.483Z,29.59
2022-09-07T04:41:21.472Z,29.55
2022-09-07T04:42:28.992Z,29.50
2022-09-07T04:43:36.219Z,29.47
2022-09-07T04:44:43.487Z,29.45
2022-09-07T04:45:49.364Z,29.44
2022-09-07T04:46:58.782Z,29.41
2022-09-07T04:48:06.026Z,29.39
2022-09-07T04:49:14.129Z,29.37
2022-09-07T04:50:22.993Z,29.36
2022-09-07T04:51:32.236Z,29.35
2022-09-07T04:52:40.324Z,29.35
2022-09-07T04:53:49.233Z,29.34
2022-09-07T04:54:55.945Z,29.30
2022-09-07T04:56:04.991Z,29.28
2022-09-07T04:57:15.970Z,29.26
2022-09-07T04:58:25.887Z,29.23
2022-09-07T04:59:35.894Z,29.21
2022-09-07T05:00:43.216Z,29.19
2022-09-07T05:01:49.905Z,29.19
2022-09-07T05:02:56.346Z,29.19
2022-09-07T05:04:05.058Z,29.19
2022-09-07T05:05:12.225Z,29.18
2022-09-07T05:06:19.968Z,29.17
2022-09-07T05:07:27.142Z,29.18
2022-09-07T05:08:39.396Z,29.19
2022-09-07T05:09:48.986Z,29.19
2022-09-07T05:11:01.466Z,29.19
2022-09-07T05:12:08.047Z,29.21
2022-09-07T05:13:15.880Z,29.22
2022-09-07T05:14:22.612Z,29.24
2022-09-07T05:15:32.931Z,29.25
2022-09-07T05:16:39.988Z,29.26
2022-09-07T05:17:46.750Z,29.26
2022-09-07T05:18:54.222Z,29.26
2022-09-07T05:20:01.720Z,29.25
2022-09-07T05:21:16.781Z,29.25
2022-09-07T05:22:23.507Z,29.24
2022-09-07T05:23:32.174Z,29.25
2022-09-07T05:24:40.587Z,29.26
2022-09-07T05:25:48.520Z,29.25
2022-09-07T05:26:54.776Z,29.24
2022-09-07T05:28:00.567Z,29.22
2022-09-07T05:32:03.405Z,29.11
2022-09-07T05:33:11.511Z,29.09
2022-09-07T05:34:32.742Z,29.09
2022-09-07T05:35:44.443Z,29.07
2022-09-07T05:36:52.157Z,29.06
2022-09-07T05:37:58.698Z,29.05
2022-09-07T05:39:07.974Z,29.04
2022-09-07T05:40:16.699Z,29.03
2022-09-07T05:41:27.929Z,29.03
2022-09-07T05:42:37.674Z,29.02
2022-09-07T05:45:18.374Z,29.02
2022-09-07T05:46:26.494Z,29.02
2022-09-07T05:47:34.999Z,29.03
2022-09-07T05:48:41.747Z,29.00
2022-09-07T05:49:52.950Z,28.99
2022-09-07T05:51:03.977Z,28.98
2022-09-07T05:52:14.952Z,28.97
2022-09-07T05:53:23.562Z,28.96
2022-09-07T05:54:31.849Z,28.94
2022-09-07T05:55:41.927Z,28.94
2022-09-07T05:56:48.182Z,28.93
2022-09-07T05:57:55.536Z,28.92
2022-09-07T05:59:03.056Z,28.91
2022-09-07T06:00:10.222Z,28.89
2022-09-07T06:01:19.016Z,28.86
2022-09-07T06:02:25.632Z,28.83
2022-09-07T06:03:33.207Z,28.79
2022-09-07T06:04:41.969Z,28.73
2022-09-07T06:05:50.330Z,28.67
2022-09-07T06:07:20.702Z,28.62
2022-09-07T06:08:24.180Z,28.56
2022-09-07T06:09:32.464Z,28.52
2022-09-07T06:11:50.099Z,28.46
2022-09-07T06:12:56.142Z,28.44
2022-09-07T06:14:04.869Z,28.41
2022-09-07T06:15:12.012Z,28.40
2022-09-07T06:16:18.594Z,28.38
2022-09-07T06:17:27.988Z,28.36
2022-09-07T06:18:36.779Z,28.34
2022-09-07T06:19:46.208Z,28.32
2022-09-07T06:20:54.886Z,28.31
2022-09-07T06:22:03.575Z,28.31
2022-09-07T06:23:11.536Z,28.29
2022-09-07T06:24:18.938Z,28.27
2022-09-07T06:25:26.909Z,28.26
2022-09-07T06:26:35.170Z,28.26
2022-09-07T06:27:42.085Z,28.28
2022-09-07T06:28:51.376Z,28.30
2022-09-07T06:30:01.982Z,28.32
2022-09-07T06:31:09.097Z,28.33
2022-09-07T06:33:47.261Z,28.31
2022-09-07T06:34:54.409Z,28.29
2022-09-07T06:36:05.899Z,28.27
2022-09-07T06:37:13.479Z,28.26
2022-09-07T06:38:21.671Z,28.23
2022-09-07T06:39:30.042Z,28.21
2022-09-07T06:40:39.108Z,28.17
2022-09-07T06:42:01.450Z,28.13
2022-09-07T06:43:10.264Z,28.09
2022-09-07T06:44:20.429Z,28.06
2022-09-07T06:45:29.234Z,28.04
2022-09-07T06:48:08.613Z,27.98
2022-09-07T06:49:17.020Z,27.95
2022-09-07T06:50:23.253Z,27.92
2022-09-07T06:51:31.645Z,27.89
2022-09-07T06:55:44.230Z,27.77
2022-09-07T06:56:51.520Z,27.72
2022-09-07T06:58:00.406Z,27.67
2022-09-07T06:59:07.704Z,27.64
2022-09-07T07:00:15.773Z,27.60
2022-09-07T07:01:22.168Z,27.56
2022-09-07T07:02:30.227Z,27.53
2022-09-07T07:03:37.119Z,27.51
2022-09-07T07:04:43.617Z,27.49
2022-09-07T07:05:56.866Z,27.46
2022-09-07T07:07:03.537Z,27.42
2022-09-07T07:08:12.416Z,27.40
2022-09-07T07:09:20.199Z,27.37
2022-09-07T07:10:29.353Z,27.36
2022-09-07T07:11:37.824Z,27.34
2022-09-07T07:13:49.971Z,27.27
2022-09-07T07:14:55.647Z,27.23
2022-09-07T07:16:17.683Z,27.20
2022-09-07T07:17:25.913Z,27.18
2022-09-07T07:18:33.847Z,27.16
2022-09-07T07:19:41.512Z,27.15
2022-09-07T07:20:47.923Z,27.15
2022-09-07T07:22:14.410Z,27.15
2022-09-07T07:23:23.903Z,27.17
2022-09-07T07:24:30.966Z,27.17
2022-09-07T07:25:38.162Z,27.17
2022-09-07T07:26:49.236Z,27.16
2022-09-07T07:29:30.209Z,27.15
2022-09-07T07:30:36.523Z,27.16
2022-09-07T07:31:44.839Z,27.17
2022-09-07T07:32:51.038Z,27.18
2022-09-07T07:33:58.975Z,27.18
2022-09-07T07:35:05.316Z,27.16
2022-09-07T07:36:25.291Z,27.14
2022-09-07T07:37:34.302Z,27.12
2022-09-07T07:43:01.603Z,27.11
2022-09-07T07:44:10.998Z,27.13
2022-09-07T07:46:51.706Z,27.14
2022-09-07T07:48:00.907Z,27.12
2022-09-07T07:49:07.144Z,27.09
2022-09-07T08:03:20.632Z,27.00
2022-09-07T08:04:30.192Z,26.99
2022-09-07T08:05:38.695Z,26.98
2022-09-07T08:06:44.978Z,26.96
2022-09-07T08:07:51.097Z,26.96
2022-09-07T08:08:59.154Z,26.96
2022-09-07T08:10:05.703Z,26.95
2022-09-07T08:11:18.440Z,26.94
2022-09-07T08:12:29.661Z,26.93
2022-09-07T08:13:38.243Z,26.94
2022-09-07T08:14:45.616Z,26.93
2022-09-07T08:15:55.783Z,26.91
2022-09-07T08:17:03.935Z,26.88
2022-09-07T08:18:13.844Z,26.85
2022-09-07T08:19:22.373Z,26.83
2022-09-07T08:20:28.975Z,26.81
2022-09-07T08:21:37.784Z,26.79
2022-09-07T08:22:44.416Z,26.78
2022-09-07T08:23:50.726Z,26.78
2022-09-07T08:25:00.949Z,26.78
2022-09-07T08:26:09.061Z,26.79
2022-09-07T08:27:19.561Z,26.80
2022-09-07T08:28:30.975Z,26.77
2022-09-07T08:29:37.861Z,26.77
2022-09-07T08:30:51.735Z,26.76
2022-09-07T08:31:58.499Z,26.74
2022-09-07T08:33:05.655Z,26.73
2022-09-07T08:34:17.108Z,26.71
2022-09-07T08:35:23.205Z,26.69
2022-09-07T08:36:30.726Z,26.68
2022-09-07T08:37:40.350Z,26.66
2022-09-07T08:38:48.642Z,26.64
2022-09-07T08:39:54.773Z,26.63
2022-09-07T08:41:04.517Z,26.61
2022-09-07T08:42:55.200Z,26.58
2022-09-07T08:44:06.090Z,26.52
2022-09-07T08:45:17.957Z,26.46
2022-09-07T08:46:53.927Z,26.42
2022-09-07T08:48:03.092Z,26.36
2022-09-07T08:49:49.784Z,26.33
2022-09-07T08:51:05.372Z,26.32
2022-09-07T08:52:30.828Z,26.31
2022-09-07T08:53:45.382Z,26.28
2022-09-07T08:55:27.387Z,26.27
2022-09-07T08:56:38.563Z,26.24
2022-09-07T08:57:48.538Z,26.23
2022-09-07T08:58:55.778Z,26.21
2022-09-07T09:00:12.871Z,26.17
2022-09-07T09:01:31.994Z,26.13
2022-09-07T09:02:44.414Z,26.12
2022-09-07T09:05:25.166Z,26.06
2022-09-07T09:06:55.431Z,26.03
2022-09-07T09:08:25.682Z,25.99
2022-09-07T09:09:44.485Z,25.93
2022-09-07T09:11:19.417Z,25.89
2022-09-07T09:12:46.498Z,25.85
2022-09-07T09:14:37.298Z,25.81
2022-09-07T09:16:20.620Z,25.77
2022-09-07T09:17:45.818Z,25.73
2022-09-07T09:18:59.829Z,25.71
2022-09-07T09:20:15.357Z,25.70
2022-09-07T09:21:25.305Z,25.67
2022-09-07T09:22:32.085Z,25.64
2022-09-07T09:23:46.684Z,25.61
2022-09-07T09:25:18.757Z,25.56
2022-09-07T09:26:26.228Z,25.51
2022-09-07T09:27:32.386Z,25.49
2022-09-07T09:28:38.558Z,25.47
2022-09-07T09:29:48.105Z,25.47
2022-09-07T09:30:54.240Z,25.46
2022-09-07T09:32:00.561Z,25.46
2022-09-07T09:33:34.272Z,25.47
2022-09-07T09:34:41.109Z,25.46
2022-09-07T09:35:52.224Z,25.46
2022-09-07T09:37:01.941Z,25.45
2022-09-07T09:38:33.564Z,25.44
2022-09-07T09:39:43.438Z,25.42
2022-09-07T09:40:53.645Z,25.41
2022-09-07T09:42:02.881Z,25.40
2022-09-07T09:43:30.391Z,25.38
2022-09-07T09:44:40.062Z,25.37
2022-09-07T09:47:33.651Z,25.39
2022-09-07T09:48:43.071Z,25.40
2022-09-07T09:49:54.048Z,25.41
2022-09-07T09:52:36.283Z,25.43
2022-09-07T09:54:07.296Z,25.47
2022-09-07T09:55:34.947Z,25.53
2022-09-07T09:56:46.863Z,25.55
2022-09-07T10:01:33.328Z,25.57
2022-09-07T10:04:24.394Z,25.56
2022-09-07T10:05:37.759Z,25.53
2022-09-07T10:06:50.718Z,25.51
2022-09-07T10:07:57.742Z,25.51
2022-09-07T10:09:07.481Z,25.52
2022-09-07T10:10:20.730Z,25.53
2022-09-07T10:13:22.359Z,25.52
2022-09-07T10:14:33.355Z,25.49
2022-09-07T10:15:41.585Z,25.46
2022-09-07T10:16:48.936Z,25.44
2022-09-07T10:17:54.825Z,25.42
2022-09-07T10:19:03.916Z,25.41
2022-09-07T10:20:21.251Z,25.42
2022-09-07T10:21:30.793Z,25.44
2022-09-07T10:22:39.584Z,25.46
2022-09-07T10:23:46.337Z,25.46
2022-09-07T10:24:52.527Z,25.47
2022-09-07T10:26:00.507Z,25.47
2022-09-07T10:27:33.508Z,25.46
2022-09-07T10:30:19.377Z,25.43
2022-09-07T10:31:31.350Z,25.43
2022-09-07T10:32:57.126Z,25.44
2022-09-07T10:34:26.215Z,25.43
2022-09-07T10:36:07.561Z,25.41
2022-09-07T10:37:27.524Z,25.41
2022-09-07T10:38:39.272Z,25.42
2022-09-07T10:40:04.754Z,25.43
2022-09-07T10:41:12.499Z,25.43
2022-09-07T10:42:35.170Z,25.43
2022-09-07T10:43:45.807Z,25.44
2022-09-07T10:44:58.345Z,25.45
2022-09-07T10:46:59.372Z,25.46
2022-09-07T10:48:13.951Z,25.44
2022-09-07T10:51:57.653Z,25.41
2022-09-07T10:53:43.091Z,25.40
2022-09-07T10:54:57.344Z,25.40
2022-09-07T10:56:29.190Z,25.41
2022-09-07T10:57:54.867Z,25.41
2022-09-07T10:59:07.826Z,25.40
2022-09-07T11:00:16.560Z,25.39
2022-09-07T11:01:42.641Z,25.39
2022-09-07T11:03:27.116Z,25.38
2022-09-07T11:05:04.759Z,25.36
2022-09-07T11:06:36.897Z,25.33
2022-09-07T11:07:50.337Z,25.30
2022-09-07T11:09:32.788Z,25.30
2022-09-07T11:10:52.075Z,25.28
2022-09-07T11:12:16.840Z,25.27
2022-09-07T11:13:26.536Z,25.27
2022-09-07T11:15:13.876Z,25.27
2022-09-07T11:18:06.016Z,25.27
2022-09-07T11:20:56.098Z,25.26
2022-09-07T11:22:07.473Z,25.25
2022-09-07T11:23:27.485Z,25.25
2022-09-07T11:26:24.642Z,25.22
2022-09-07T11:27:55.578Z,25.19
2022-09-07T11:30:47.552Z,25.12
2022-09-07T11:32:04.414Z,25.12
2022-09-07T11:34:23.641Z,25.11
2022-09-07T11:35:39.960Z,25.08
2022-09-07T11:37:08.395Z,25.03
2022-09-07T11:38:20.681Z,25.00
2022-09-07T11:39:46.791Z,24.98
2022-09-07T11:41:15.234Z,24.96
2022-09-07T11:42:52.449Z,24.95
2022-09-07T11:44:19.749Z,24.92
2022-09-07T11:46:06.251Z,24.88
2022-09-07T11:48:00.147Z,24.82
2022-09-07T11:49:13.887Z,24.72
2022-09-07T11:50:23.894Z,24.67
2022-09-07T11:52:05.501Z,24.65
2022-09-07T11:53:33.590Z,24.61
2022-09-07T11:54:49.012Z,24.59
2022-09-07T11:56:02.041Z,24.57
2022-09-07T11:57:17.142Z,24.56
2022-09-07T11:58:29.908Z,24.55
2022-09-07T12:00:12.951Z,24.54
2022-09-07T12:01:43.202Z,24.53
2022-09-07T12:03:01.334Z,24.55
2022-09-07T12:04:31.114Z,24.55
2022-09-07T12:06:01.063Z,24.53
2022-09-07T12:07:37.089Z,24.49
2022-09-07T12:09:04.939Z,24.48
2022-09-07T12:10:32.691Z,24.46
2022-09-07T12:12:03.522Z,24.43
2022-09-07T12:13:39.071Z,24.40
2022-09-07T12:15:03.441Z,24.35
2022-09-07T12:16:35.617Z,24.30
2022-09-07T12:17:55.028Z,24.26
2022-09-07T12:19:27.017Z,24.23
2022-09-07T12:20:49.077Z,24.21
2022-09-07T12:21:55.196Z,24.18
2022-09-07T12:23:05.404Z,24.16
2022-09-07T12:24:39.099Z,24.14
2022-09-07T12:25:49.835Z,24.11
2022-09-07T12:26:56.109Z,24.10
2022-09-07T12:28:01.947Z,24.08
2022-09-07T12:29:25.214Z,24.06
2022-09-07T12:30:36.857Z,24.01
2022-09-07T12:31:57.701Z,23.98
2022-09-07T12:33:24.769Z,23.94
2022-09-07T12:34:33.688Z,23.89
2022-09-07T12:35:41.141Z,23.86
2022-09-07T12:36:52.589Z,23.83
2022-09-07T12:37:59.827Z,23.79
2022-09-07T12:39:29.469Z,23.75
2022-09-07T12:40:37.103Z,23.71
2022-09-07T12:41:46.953Z,23.69
2022-09-07T12:43:14.461Z,23.67
2022-09-07T12:44:26.097Z,23.65
2022-09-07T12:45:39.150Z,23.65
2022-09-07T12:46:49.568Z,23.65
2022-09-07T12:47:58.852Z,23.65
2022-09-07T12:49:41.606Z,23.66
2022-09-07T12:51:59.359Z,23.67
2022-09-07T12:52:48.496Z,23.70
2022-09-07T12:53:57.905Z,23.72
2022-09-07T12:57:29.846Z,23.77
2022-09-07T12:58:46.658Z,23.79
2022-09-07T13:00:05.183Z,23.80
2022-09-07T13:01:23.516Z,23.79
2022-09-07T13:03:49.290Z,23.79
2022-09-07T13:04:59.213Z,23.79
2022-09-07T13:07:02.679Z,23.78
2022-09-07T13:08:50.523Z,23.75
2022-09-07T13:10:29.495Z,23.71
2022-09-07T13:11:39.488Z,23.68
2022-09-07T13:12:53.188Z,23.66
2022-09-07T13:14:08.477Z,23.63
2022-09-07T13:15:52.351Z,23.60
2022-09-07T13:17:36.246Z,23.58
2022-09-07T13:18:47.057Z,23.55
2022-09-07T13:19:56.694Z,23.53
2022-09-07T13:21:14.620Z,23.53
2022-09-07T13:22:37.702Z,23.51
2022-09-07T13:24:48.110Z,23.50
2022-09-07T13:25:50.491Z,23.47
2022-09-07T13:27:22.895Z,23.46
2022-09-07T13:28:56.825Z,23.45
2022-09-07T13:30:13.209Z,23.44
2022-09-07T13:31:57.591Z,23.44
2022-09-07T13:33:27.256Z,23.43
2022-09-07T13:34:35.629Z,23.42
2022-09-07T13:35:46.251Z,23.40
2022-09-07T13:36:54.490Z,23.40
2022-09-07T13:38:06.763Z,23.40
2022-09-07T13:39:19.650Z,23.41
2022-09-07T13:40:35.551Z,23.41
2022-09-07T13:41:56.848Z,23.42
2022-09-07T13:43:03.226Z,23.42
2022-09-07T13:44:25.929Z,23.43
2022-09-07T13:45:34.985Z,23.46
2022-09-07T13:46:50.704Z,23.47
2022-09-07T13:48:21.107Z,23.48
2022-09-07T13:49:35.208Z,23.49
2022-09-07T13:50:48.287Z,23.51
2022-09-07T13:52:01.527Z,23.54
2022-09-07T13:53:16.356Z,23.58
2022-09-07T13:54:59.775Z,23.62
2022-09-07T13:56:25.609Z,23.69
2022-09-07T13:58:09.273Z,23.74
2022-09-07T13:59:28.765Z,23.83
2022-09-07T14:00:34.772Z,23.99
2022-09-07T14:01:45.520Z,24.17
2022-09-07T14:02:56.773Z,24.39
2022-09-07T14:04:08.111Z,24.62
2022-09-07T14:05:19.224Z,24.84
2022-09-07T14:06:36.461Z,25.08
2022-09-07T14:07:46.626Z,25.37
2022-09-07T14:09:00.743Z,25.64
2022-09-07T14:10:25.747Z,25.94
2022-09-07T14:11:55.269Z,26.25
2022-09-07T14:13:13.561Z,26.58
2022-09-07T14:14:27.660Z,26.87
2022-09-07T14:15:40.753Z,27.10
2022-09-07T14:16:56.406Z,27.28
2022-09-07T14:18:15.377Z,27.48
2022-09-07T14:19:28.090Z,27.74
2022-09-07T14:20:43.371Z,27.96
2022-09-07T14:22:20.167Z,28.20
2022-09-07T14:23:34.025Z,28.48
2022-09-07T14:25:03.132Z,28.69
2022-09-07T14:26:23.879Z,28.87
2022-09-07T14:27:36.081Z,28.99
2022-09-07T14:28:43.912Z,29.16
2022-09-07T14:29:53.193Z,29.34
2022-09-07T14:31:00.854Z,29.53
2022-09-07T14:32:10.991Z,29.63
2022-09-07T14:33:23.383Z,29.66
2022-09-07T14:34:35.837Z,29.72
2022-09-07T14:35:46.094Z,29.80
2022-09-07T14:36:53.256Z,29.87
2022-09-07T14:39:55.810Z,30.31
2022-09-07T14:41:06.322Z,30.54
2022-09-07T14:42:16.729Z,30.71
2022-09-07T14:43:37.689Z,30.81
2022-09-07T14:44:46.208Z,30.86
2022-09-07T14:45:53.263Z,30.92
2022-09-07T14:47:09.631Z,31.01
2022-09-07T14:48:16.565Z,31.07
2022-09-07T14:49:24.810Z,31.07
2022-09-07T14:50:34.897Z,31.17
2022-09-07T14:51:44.759Z,31.25
2022-09-07T14:54:28.050Z,31.23
2022-09-07T14:55:46.495Z,31.25
2022-09-07T14:57:33.114Z,31.25
2022-09-07T14:58:40.928Z,31.16
2022-09-07T14:59:48.217Z,31.11
2022-09-07T15:02:38.676Z,31.21
2022-09-07T15:03:51.197Z,31.26
2022-09-07T15:05:31.532Z,31.34
2022-09-07T15:08:21.362Z,31.36
2022-09-07T15:09:38.887Z,31.42
2022-09-07T15:11:33.006Z,31.47
2022-09-07T15:12:39.294Z,31.55
2022-09-07T15:13:47.299Z,31.66
2022-09-07T15:14:55.622Z,31.80
2022-09-07T15:16:04.793Z,31.97
2022-09-07T15:17:49.817Z,32.12
2022-09-07T15:19:03.703Z,32.42
2022-09-07T15:20:34.811Z,32.74
2022-09-07T15:21:42.585Z,33.17
2022-09-07T15:22:52.937Z,33.55
2022-09-07T15:24:11.798Z,33.86
2022-09-07T15:25:21.783Z,34.21
2022-09-07T15:30:02.185Z,34.97
2022-09-07T15:31:54.584Z,35.25
2022-09-07T15:32:59.349Z,35.56
2022-09-07T15:34:13.179Z,35.77
2022-09-07T15:35:20.944Z,35.81
2022-09-07T15:36:31.878Z,35.88
2022-09-07T15:39:20.908Z,36.04
2022-09-07T15:40:27.997Z,36.17
2022-09-07T15:41:34.849Z,36.27
2022-09-07T15:43:08.519Z,36.39
2022-09-07T15:44:15.880Z,36.58
2022-09-07T15:45:29.260Z,36.73
2022-09-07T15:46:37.166Z,36.86
2022-09-07T15:47:50.844Z,36.92
2022-09-07T15:49:01.930Z,36.88
2022-09-07T15:50:09.807Z,36.83
2022-09-07T15:52:46.471Z,37.09
2022-09-07T15:54:12.636Z,37.26
2022-09-07T15:55:23.117Z,37.44
2022-09-07T15:56:39.518Z,37.54
2022-09-07T15:57:51.169Z,37.57
2022-09-07T15:59:01.999Z,37.56
2022-09-07T16:00:12.220Z,37.61
2022-09-07T16:03:07.830Z,37.80
2022-09-07T16:04:18.454Z,37.78
2022-09-07T16:05:30.794Z,37.60
2022-09-07T16:06:43.397Z,37.51
2022-09-07T16:09:21.452Z,37.26
2022-09-07T16:10:31.568Z,37.24
2022-09-07T16:11:38.148Z,37.24
2022-09-07T16:13:09.654Z,37.36
2022-09-07T16:14:20.813Z,37.54
2022-09-07T16:15:29.462Z,37.68
2022-09-07T16:18:05.586Z,37.85
2022-09-07T16:19:20.139Z,37.96
2022-09-07T16:20:31.985Z,37.99
2022-09-07T16:21:42.643Z,37.96
2022-09-07T16:24:24.397Z,38.02
2022-09-07T16:25:30.314Z,38.04
2022-09-07T16:26:39.242Z,38.15
2022-09-07T16:27:46.948Z,38.39
2022-09-07T16:28:56.739Z,38.60
2022-09-07T16:30:03.395Z,38.75
2022-09-07T16:31:15.632Z,38.83
2022-09-07T16:33:51.957Z,38.91
2022-09-07T16:35:00.519Z,39.07
2022-09-07T16:36:09.308Z,39.17
2022-09-07T16:37:16.554Z,39.07
2022-09-07T16:39:54.053Z,38.80
2022-09-07T16:41:01.992Z,38.80
2022-09-07T16:42:09.584Z,38.88
2022-09-07T16:43:17.302Z,39.00
2022-09-07T16:44:24.316Z,39.09
2022-09-07T16:47:01.404Z,39.36
2022-09-07T16:48:09.530Z,39.39
2022-09-07T16:49:21.806Z,39.53
2022-09-07T16:50:32.914Z,39.71
2022-09-07T16:51:40.001Z,39.85
2022-09-07T16:52:50.766Z,39.96
2022-09-07T16:53:59.799Z,40.11
2022-09-07T16:55:06.181Z,40.17
2022-09-07T16:56:17.326Z,40.23
2022-09-07T16:57:24.498Z,40.25
2022-09-07T16:58:37.260Z,40.27
2022-09-07T16:59:46.049Z,40.28
2022-09-07T17:00:53.360Z,40.41
2022-09-07T17:02:00.905Z,40.56
2022-09-07T17:03:13.682Z,40.70
2022-09-07T17:04:30.290Z,40.72
2022-09-07T17:05:42.547Z,40.73
2022-09-07T17:08:14.710Z,40.90
2022-09-07T17:09:27.579Z,40.91
2022-09-07T17:10:35.273Z,40.94
2022-09-07T17:11:42.757Z,40.93
2022-09-07T17:12:53.009Z,40.96
2022-09-07T17:13:59.472Z,41.04
2022-09-07T17:15:08.088Z,41.03
2022-09-07T17:16:20.674Z,41.13
2022-09-07T17:17:35.240Z,41.25
2022-09-07T17:20:14.361Z,41.31
2022-09-07T17:21:21.331Z,41.28
2022-09-07T17:22:30.944Z,41.41