createdAt,value
2022-11-21T00:01:18.259Z,76.15
2022-11-21T00:05:21.295Z,76.27
2022-11-21T00:09:22.831Z,75.95
2022-11-21T00:13:26.649Z,75.25
2022-11-21T00:17:28.143Z,75.97
2022-11-21T00:21:32.889Z,76.33
2022-11-21T00:25:34.736Z,75.48
2022-11-21T00:29:41.501Z,75.08
2022-11-21T00:33:46.603Z,74.90
2022-11-21T00:38:38.160Z,74.23
2022-11-21T00:42:42.228Z,73.90
2022-11-21T00:46:43.938Z,74.60
2022-11-21T00:50:49.134Z,75.08
2022-11-21T00:54:50.632Z,74.64
2022-11-21T00:58:52.409Z,74.43
2022-11-21T01:02:54.020Z,75.84
2022-11-21T01:06:55.727Z,75.19
2022-11-21T01:11:01.662Z,76.76
2022-11-21T01:15:03.527Z,76.36
2022-11-21T01:19:05.169Z,75.73
2022-11-21T01:23:06.793Z,75.16
2022-11-21T01:27:08.432Z,75.67
2022-11-21T01:31:13.238Z,75.46
2022-11-21T01:35:14.654Z,75.51
2022-11-21T01:39:16.272Z,75.33
2022-11-21T01:43:18.147Z,75.18
2022-11-21T01:47:21.224Z,74.61
2022-11-21T01:51:32.213Z,75.10
2022-11-21T01:55:34.795Z,74.76
2022-11-21T01:59:59.900Z,74.30
2022-11-21T02:04:03.621Z,74.79
2022-11-21T02:08:09.811Z,74.94
2022-11-21T02:12:46.645Z,74.81
2022-11-21T02:16:48.336Z,75.15
2022-11-21T02:20:58.142Z,75.15
2022-11-21T02:25:11.986Z,75.53
2022-11-21T02:29:13.782Z,75.80
2022-11-21T02:33:15.619Z,75.67
2022-11-21T02:37:18.175Z,75.52
2022-11-21T02:41:26.334Z,76.33
2022-11-21T02:45:38.312Z,76.35
2022-11-21T02:50:03.314Z,76.80
2022-11-21T02:54:04.865Z,77.64
2022-11-21T02:58:06.621Z,77.05
2022-11-21T03:02:08.130Z,78.00
2022-11-21T03:06:09.611Z,77.23
2022-11-21T03:10:11.931Z,77.95
2022-11-21T03:14:13.583Z,77.69
2022-11-21T03:18:15.042Z,77.49
2022-11-21T03:22:16.761Z,77.61
2022-11-21T03:26:18.289Z,78.92
2022-11-21T03:30:21.321Z,80.01
2022-11-21T03:34:25.132Z,81.52
2022-11-21T03:38:26.908Z,81.95
2022-11-21T03:42:28.379Z,81.62
2022-11-21T03:46:31.750Z,81.49
2022-11-21T03:50:33.227Z,81.64
2022-11-21T03:54:34.933Z,81.42
2022-11-21T03:58:36.593Z,81.38
2022-11-21T04:02:38.120Z,80.62
2022-11-21T04:06:39.640Z,80.54
2022-11-21T04:10:47.892Z,79.38
2022-11-21T04:14:49.347Z,78.96
2022-11-21T04:18:51.053Z,79.15
2022-11-21T04:22:52.619Z,79.11
2022-11-21T04:26:55.591Z,79.23
2022-11-21T04:31:07.014Z,78.03
2022-11-21T04:35:11.605Z,77.91
2022-11-21T04:39:13.131Z,77.87
2022-11-21T04:43:14.712Z,77.67
2022-11-21T04:47:16.324Z,77.93
2022-11-21T04:51:17.959Z,77.87
2022-11-21T04:55:20.353Z,77.49
2022-11-21T04:59:21.904Z,77.79
2022-11-21T05:03:23.366Z,77.76
2022-11-21T05:07:25.666Z,77.78
2022-11-21T05:11:45.500Z,77.71
2022-11-21T05:15:51.279Z,77.77
2022-11-21T05:19:52.813Z,77.60
2022-11-21T05:23:54.538Z,77.23
2022-11-21T05:27:56.747Z,76.93
2022-11-21T05:31:58.275Z,76.86
2022-11-21T05:35:59.768Z,75.93
2022-11-21T05:40:01.381Z,75.21
2022-11-21T05:44:02.959Z,76.69
2022-11-21T05:48:07.701Z,77.35
2022-11-21T05:52:09.189Z,77.04
2022-11-21T05:56:13.620Z,78.17
2022-11-21T06:00:15.762Z,77.82
2022-11-21T06:04:17.463Z,77.49
2022-11-21T06:08:19.496Z,79.31
2022-11-21T06:12:25.272Z,79.32
2022-11-21T06:16:27.337Z,80.03
2022-11-21T06:20:29.260Z,80.56
2022-11-21T06:24:31.030Z,81.26
2022-11-21T06:28:41.282Z,81.52
2022-11-21T06:32:43.079Z,81.50
2022-11-21T06:36:44.820Z,81.51
2022-11-21T06:40:46.691Z,81.02
2022-11-21T06:44:48.343Z,81.08
2022-11-21T06:48:49.855Z,80.54
2022-11-21T06:52:51.344Z,80.69
2022-11-21T06:56:55.431Z,80.68
2022-11-21T07:00:57.442Z,80.75
2022-11-21T07:04:59.152Z,80.91
2022-11-21T07:09:31.009Z,81.41
2022-11-21T07:13:22.373Z,81.22
2022-11-21T07:17:24.198Z,81.27
2022-11-21T07:21:26.424Z,81.06
2022-11-21T07:26:36.825Z,81.21
2022-11-21T07:30:38.450Z,80.36
2022-11-21T07:35:06.067Z,80.42
2022-11-21T07:39:36.240Z,79.83
2022-11-21T07:43:37.918Z,79.54
2022-11-21T07:48:29.930Z,80.11
2022-11-21T07:52:35.083Z,79.78
2022-11-21T07:56:36.772Z,78.83
2022-11-21T08:01:28.984Z,78.13
2022-11-21T08:06:20.837Z,78.31
2022-11-21T08:10:48.236Z,77.76
2022-11-21T08:14:50.052Z,77.32
2022-11-21T08:19:17.915Z,76.91
2022-11-21T08:23:19.416Z,77.74
2022-11-21T08:27:21.896Z,77.36
2022-11-21T08:31:24.601Z,75.88
2022-11-21T08:35:27.180Z,75.35
2022-11-21T08:39:31.070Z,75.09
2022-11-21T08:43:58.121Z,75.08
2022-11-21T08:48:30.762Z,75.33
2022-11-21T08:52:32.448Z,75.75
2022-11-21T08:56:33.909Z,76.21
2022-11-21T09:00:35.439Z,75.98
2022-11-21T09:05:10.775Z,75.03
2022-11-21T09:09:38.000Z,75.40
2022-11-21T09:18:38.792Z,75.44
2022-11-21T09:23:09.654Z,75.59
2022-11-21T09:27:11.261Z,76.16
2022-11-21T09:31:12.968Z,75.21
2022-11-21T09:35:15.587Z,75.73
2022-11-21T09:39:17.871Z,76.29
2022-11-21T09:43:26.564Z,75.39
2022-11-21T09:47:43.465Z,75.17
2022-11-21T09:51:46.188Z,75.09
2022-11-21T09:56:12.444Z,75.89
2022-11-21T10:01:07.009Z,75.92
2022-11-21T10:05:59.012Z,75.19
2022-11-21T10:10:50.929Z,74.72
2022-11-21T10:15:42.957Z,75.24
2022-11-21T10:20:34.907Z,74.91
2022-11-21T10:24:48.655Z,74.79
2022-11-21T10:29:09.789Z,75.37
2022-11-21T10:33:32.543Z,74.36
2022-11-21T10:37:45.449Z,74.59
2022-11-21T10:41:57.743Z,74.63
2022-11-21T10:45:59.872Z,74.04
2022-11-21T10:50:50.410Z,73.26
2022-11-21T10:56:00.202Z,73.06
2022-11-21T11:00:39.454Z,72.89
2022-11-21T11:04:48.988Z,71.88
2022-11-21T11:08:52.706Z,71.98
2022-11-21T11:13:45.176Z,72.32
2022-11-21T11:18:17.629Z,71.33
2022-11-21T11:22:51.249Z,71.63
2022-11-21T11:26:59.872Z,71.64
2022-11-21T11:31:01.816Z,70.86
2022-11-21T11:35:24.924Z,69.45
2022-11-21T11:39:41.881Z,69.68
2022-11-21T11:44:24.566Z,69.92
2022-11-21T11:48:28.973Z,68.82
2022-11-21T11:52:49.024Z,68.51
2022-11-21T11:56:50.944Z,69.13
2022-11-21T12:01:02.691Z,68.26
2022-11-21T12:05:13.778Z,68.08
2022-11-21T12:09:35.545Z,68.48
2022-11-21T12:13:37.349Z,69.45
2022-11-21T12:17:47.341Z,69.52
2022-11-21T12:21:49.425Z,69.41
2022-11-21T12:26:07.002Z,69.74
2022-11-21T12:30:37.876Z,69.82
2022-11-21T12:34:39.572Z,70.12
2022-11-21T12:39:13.513Z,70.92
2022-11-21T12:43:51.913Z,71.11
2022-11-21T12:48:27.242Z,70.71
2022-11-21T12:53:22.514Z,70.80
2022-11-21T12:57:56.627Z,70.00
2022-11-21T13:02:03.050Z,71.43
2022-11-21T13:06:06.962Z,69.85
2022-11-21T13:11:18.899Z,69.91
2022-11-21T13:16:01.432Z,70.47
2022-11-21T13:20:28.242Z,70.39
2022-11-21T13:30:07.054Z,69.82
2022-11-21T13:34:34.590Z,68.62
2022-11-21T13:38:55.009Z,67.97
2022-11-21T13:43:31.236Z,68.58
2022-11-21T13:47:56.728Z,67.91
2022-11-21T13:52:06.667Z,67.20
2022-11-21T13:56:40.644Z,67.19
2022-11-21T14:01:07.545Z,67.43
2022-11-21T14:05:25.190Z,67.21
2022-11-21T14:09:36.039Z,67.42
2022-11-21T14:13:38.828Z,67.87
2022-11-21T14:17:58.591Z,67.49
2022-11-21T14:22:01.058Z,68.63
2022-11-21T14:26:10.753Z,70.22
2022-11-21T14:30:40.662Z,70.95
2022-11-21T14:34:44.764Z,71.09
2022-11-21T14:39:35.832Z,72.09
2022-11-21T14:43:33.321Z,72.62
2022-11-21T14:48:26.200Z,72.68
2022-11-21T14:53:17.682Z,72.24
2022-11-21T14:58:10.217Z,72.99
2022-11-21T15:02:20.046Z,73.37
2022-11-21T15:06:21.565Z,74.35
2022-11-21T15:10:34.791Z,74.99
2022-11-21T15:14:47.277Z,74.65
2022-11-21T15:18:51.416Z,75.08
2022-11-21T15:22:58.597Z,74.98
2022-11-21T15:27:50.889Z,75.23
2022-11-21T15:32:20.605Z,76.02
2022-11-21T15:36:24.983Z,75.75
2022-11-21T15:40:26.868Z,76.08
2022-11-21T15:44:28.845Z,75.95
2022-11-21T15:48:30.909Z,75.90
2022-11-21T15:52:42.949Z,75.57
2022-11-21T15:56:47.541Z,75.93
2022-11-21T16:01:39.043Z,75.41
2022-11-21T16:06:06.129Z,75.87
2022-11-21T16:10:14.882Z,75.83
2022-11-21T16:14:24.134Z,76.81
2022-11-21T16:18:59.846Z,76.36
2022-11-21T16:23:52.137Z,76.35
2022-11-21T16:27:53.916Z,76.26
2022-11-21T16:32:21.047Z,76.65
2022-11-21T16:36:56.668Z,76.93
2022-11-21T16:41:51.290Z,76.44
2022-11-21T16:46:05.654Z,75.94
2022-11-21T16:50:09.904Z,76.07
2022-11-21T16:54:11.499Z,75.98
2022-11-21T16:58:48.194Z,75.97
2022-11-21T17:03:39.834Z,75.80
2022-11-21T17:07:41.574Z,76.38
2022-11-21T17:11:45.509Z,76.23
2022-11-21T17:16:40.474Z,75.10
2022-11-21T17:21:31.707Z,75.16
2022-11-21T17:25:35.449Z,75.08
2022-11-21T17:29:38.406Z,76.29
2022-11-21T17:34:33.014Z,76.21
2022-11-21T17:38:37.635Z,76.18
2022-11-21T17:42:42.696Z,76.31
2022-11-21T17:46:52.691Z,76.77
2022-11-21T17:51:16.112Z,77.27
2022-11-21T17:55:54.422Z,76.71
2022-11-21T18:05:01.109Z,77.21
2022-11-21T18:09:12.470Z,77.76
2022-11-21T18:13:14.445Z,78.66
2022-11-21T18:17:16.024Z,78.73
2022-11-21T18:21:46.152Z,79.25
2022-11-21T18:25:47.741Z,79.71
2022-11-21T18:29:49.534Z,80.10
2022-11-21T18:33:56.689Z,80.27
2022-11-21T18:38:48.274Z,79.88
2022-11-21T18:43:20.670Z,80.66
2022-11-21T18:47:22.390Z,81.12
2022-11-21T18:51:31.934Z,81.26
2022-11-21T18:55:36.292Z,81.01
2022-11-21T18:59:41.398Z,81.27
2022-11-21T19:03:44.086Z,81.62
2022-11-21T19:08:38.979Z,81.01
2022-11-21T19:13:10.577Z,81.38
2022-11-21T19:17:12.145Z,81.13
2022-11-21T19:21:15.457Z,81.35
2022-11-21T19:25:16.921Z,81.41
2022-11-21T19:29:23.614Z,81.14
2022-11-21T19:33:27.921Z,81.43
2022-11-21T19:37:30.056Z,80.66
2022-11-21T19:41:34.635Z,80.73
2022-11-21T19:45:36.401Z,80.33
2022-11-21T19:49:40.818Z,80.45
2022-11-21T19:53:43.060Z,80.12
2022-11-21T19:57:44.536Z,79.59
2022-11-21T20:01:56.970Z,80.26
2022-11-21T20:06:36.960Z,79.97
2022-11-21T20:11:29.102Z,79.98
2022-11-21T20:15:30.989Z,79.50
2022-11-21T20:20:07.323Z,79.97
2022-11-21T20:25:00.773Z,79.55
2022-11-21T20:29:32.950Z,80.37
2022-11-21T20:34:01.189Z,80.38
2022-11-21T20:38:52.210Z,80.09
2022-11-21T20:42:57.087Z,80.37
2022-11-21T20:46:59.033Z,80.34
2022-11-21T20:55:22.713Z,80.43
2022-11-21T20:59:26.271Z,80.25
2022-11-21T21:03:45.421Z,80.71
2022-11-21T21:08:14.949Z,79.97
2022-11-21T21:12:16.456Z,80.11
2022-11-21T21:16:23.341Z,80.49
2022-11-21T21:20:25.473Z,79.82
2022-11-21T21:24:27.670Z,80.06
2022-11-21T21:28:30.631Z,79.62
2022-11-21T21:32:32.454Z,79.91
2022-11-21T21:36:34.089Z,79.74
2022-11-21T21:41:26.662Z,79.85
2022-11-21T21:45:28.500Z,79.98
2022-11-21T21:50:04.221Z,79.94
2022-11-21T21:54:06.839Z,79.69
2022-11-21T21:58:08.572Z,80.46
2022-11-21T22:02:11.843Z,79.73
2022-11-21T22:06:18.305Z,80.40
2022-11-21T22:10:20.064Z,79.67
2022-11-21T22:14:21.569Z,79.74
2022-11-21T22:18:23.344Z,80.20
2022-11-21T22:23:00.579Z,79.94
2022-11-21T22:27:52.782Z,80.01
2022-11-21T22:31:54.609Z,80.19
2022-11-21T22:36:01.847Z,79.99
2022-11-21T22:40:03.739Z,79.87
2022-11-21T22:44:05.367Z,80.30
2022-11-21T22:48:07.051Z,79.79
2022-11-21T22:52:09.449Z,79.89
2022-11-21T22:56:11.587Z,79.25
2022-11-21T23:00:14.016Z,79.00
2022-11-21T23:04:17.881Z,79.86
2022-11-21T23:09:09.691Z,78.59
2022-11-21T23:14:01.647Z,77.94
2022-11-21T23:18:53.900Z,77.43
2022-11-21T23:22:57.443Z,77.26
2022-11-21T23:27:19.402Z,77.61
2022-11-21T23:31:21.277Z,77.31
2022-11-21T23:35:47.720Z,77.77
2022-11-21T23:40:16.895Z,77.44
2022-11-21T23:44:18.588Z,78.29
2022-11-21T23:48:45.420Z,78.35
2022-11-21T23:52:48.048Z,79.34
2022-11-21T23:56:49.603Z,79.13
