createdAt,value
2023-04-10T00:00:23.828Z,6.93
2023-04-10T00:02:50.709Z,7.87
2023-04-10T00:05:17.715Z,7.97
2023-04-10T00:07:44.459Z,7.78
2023-04-10T00:10:11.403Z,8.57
2023-04-10T00:12:38.121Z,8.68
2023-04-10T00:15:05.417Z,8.50
2023-04-10T00:17:32.160Z,7.50
2023-04-10T00:19:59.711Z,8.57
2023-04-10T00:22:26.630Z,8.85
2023-04-10T00:24:53.800Z,7.80
2023-04-10T00:27:20.543Z,7.77
2023-04-10T00:29:47.347Z,8.07
2023-04-10T00:32:14.040Z,7.80
2023-04-10T00:34:40.734Z,9.93
2023-04-10T00:37:07.364Z,8.68
2023-04-10T00:39:33.937Z,8.47
2023-04-10T00:42:01.629Z,7.18
2023-04-10T00:44:28.443Z,8.45
2023-04-10T00:46:55.259Z,7.20
2023-04-10T00:49:22.020Z,9.07
2023-04-10T00:51:48.938Z,8.27
2023-04-10T00:54:15.638Z,9.05
2023-04-10T00:56:44.012Z,8.82
2023-04-10T00:59:10.586Z,9.43
2023-04-10T01:01:37.212Z,8.32
2023-04-10T01:04:04.195Z,8.80
2023-04-10T01:06:41.981Z,8.57
2023-04-10T01:09:30.070Z,8.65
2023-04-10T01:12:08.005Z,8.35
2023-04-10T01:14:42.647Z,9.20
2023-04-10T01:17:40.499Z,8.50
2023-04-10T01:20:21.603Z,8.23
2023-04-10T01:23:21.938Z,8.35
2023-04-10T01:25:59.000Z,7.72
2023-04-10T01:28:52.928Z,9.10
2023-04-10T01:31:42.608Z,8.23
2023-04-10T01:34:15.713Z,7.88
2023-04-10T01:36:56.845Z,6.88
2023-04-10T01:39:26.372Z,8.13
2023-04-10T01:41:54.842Z,7.40
2023-04-10T01:44:27.580Z,7.73
2023-04-10T01:46:56.272Z,7.68
2023-04-10T01:49:25.452Z,8.13
2023-04-10T01:51:54.284Z,6.97
2023-04-10T01:54:21.213Z,8.07
2023-04-10T01:56:48.005Z,8.07
2023-04-10T01:59:14.663Z,8.38
2023-04-10T02:01:41.517Z,7.13
2023-04-10T02:04:08.225Z,7.55
2023-04-10T02:07:02.719Z,7.40
2023-04-10T02:09:35.354Z,6.37
2023-04-10T02:12:07.166Z,7.35
2023-04-10T02:14:38.824Z,7.32
2023-04-10T02:17:06.872Z,7.72
2023-04-10T02:19:35.503Z,7.15
2023-04-10T02:22:04.977Z,6.40
2023-04-10T02:24:32.491Z,7.63
2023-04-10T02:26:59.254Z,7.53
2023-04-10T02:29:26.138Z,7.38
2023-04-10T02:31:52.902Z,7.63
2023-04-10T02:34:19.414Z,7.53
2023-04-10T02:36:46.174Z,6.72
2023-04-10T02:39:12.911Z,6.45
2023-04-10T02:41:39.473Z,7.45
2023-04-10T02:44:07.081Z,7.38
2023-04-10T02:46:33.958Z,5.50
2023-04-10T02:49:01.280Z,6.18
2023-04-10T02:51:27.892Z,6.25
2023-04-10T02:53:54.783Z,7.30
2023-04-10T02:56:21.448Z,6.70
2023-04-10T02:58:48.012Z,6.13
2023-04-10T03:01:14.741Z,5.82
2023-04-10T03:03:41.351Z,7.20
2023-04-10T03:06:11.835Z,6.60
2023-04-10T03:08:38.465Z,7.03
2023-04-10T03:11:05.553Z,6.37
2023-04-10T03:13:32.283Z,5.53
2023-04-10T03:15:58.823Z,5.88
2023-04-10T03:18:25.456Z,6.65
2023-04-10T03:20:52.152Z,6.35
2023-04-10T03:23:18.804Z,6.40
2023-04-10T03:25:49.404Z,5.90
2023-04-10T03:28:16.138Z,6.63
2023-04-10T03:30:42.695Z,6.05
2023-04-10T03:33:09.213Z,7.18
2023-04-10T03:35:35.823Z,7.10
2023-04-10T03:38:02.615Z,5.88
2023-04-10T03:40:29.237Z,6.72
2023-04-10T03:42:55.875Z,4.65
2023-04-10T03:45:22.452Z,5.03
2023-04-10T03:47:48.981Z,6.20
2023-04-10T03:50:15.719Z,5.82
2023-04-10T03:52:42.228Z,5.82
2023-04-10T03:55:09.220Z,5.03
2023-04-10T03:57:36.060Z,5.75
2023-04-10T04:00:04.094Z,5.27
2023-04-10T04:02:30.982Z,5.93
2023-04-10T04:04:57.906Z,5.70
2023-04-10T04:07:24.512Z,4.90
2023-04-10T04:09:51.380Z,5.50
2023-04-10T04:12:17.936Z,4.63
2023-04-10T04:14:45.278Z,5.80
2023-04-10T04:17:12.216Z,5.63
2023-04-10T04:19:39.000Z,5.40
2023-04-10T04:22:05.861Z,4.80
2023-04-10T04:24:32.390Z,5.77
2023-04-10T04:26:58.989Z,4.53
2023-04-10T04:29:25.930Z,4.53
2023-04-10T04:31:52.595Z,4.95
2023-04-10T04:34:19.287Z,4.80
2023-04-10T04:36:45.852Z,4.93
2023-04-10T04:39:12.490Z,5.72
2023-04-10T04:41:39.116Z,5.13
2023-04-10T04:44:06.422Z,5.15
2023-04-10T04:46:33.152Z,5.95
2023-04-10T04:48:59.832Z,5.13
2023-04-10T04:51:27.178Z,5.22
2023-04-10T04:53:54.058Z,5.88
2023-04-10T04:56:20.908Z,5.80
2023-04-10T04:58:47.433Z,5.45
2023-04-10T05:01:14.031Z,5.40
2023-04-10T05:03:40.692Z,5.05
2023-04-10T05:06:07.734Z,5.78
2023-04-10T05:08:34.345Z,5.63
2023-04-10T05:11:01.007Z,5.72
2023-04-10T05:13:27.522Z,5.97
2023-04-10T05:15:54.282Z,4.28
2023-04-10T05:18:23.812Z,5.78
2023-04-10T05:20:50.781Z,4.75
2023-04-10T05:23:17.725Z,5.30
2023-04-10T05:25:44.593Z,5.70
2023-04-10T05:28:11.562Z,5.07
2023-04-10T05:30:38.090Z,4.57
2023-04-10T05:33:04.643Z,5.00
2023-04-10T05:35:31.166Z,4.05
2023-04-10T05:37:59.031Z,5.63
2023-04-10T05:40:26.440Z,5.95
2023-04-10T05:42:53.102Z,4.82
2023-04-10T05:45:19.694Z,5.40
2023-04-10T05:47:46.311Z,5.30
2023-04-10T05:50:13.114Z,5.47
2023-04-10T05:52:39.694Z,4.80
2023-04-10T05:55:07.414Z,5.03
2023-04-10T05:57:34.024Z,5.35
2023-04-10T06:00:00.897Z,5.25
2023-04-10T06:02:28.228Z,4.63
2023-04-10T06:04:55.170Z,5.20
2023-04-10T06:07:21.785Z,3.92
2023-04-10T06:09:48.394Z,4.63
2023-04-10T06:12:15.052Z,4.70
2023-04-10T06:14:42.769Z,5.10
2023-04-10T06:17:09.355Z,4.85
2023-04-10T06:19:36.191Z,5.28
2023-04-10T06:22:02.727Z,5.68
2023-04-10T06:24:29.282Z,4.35
2023-04-10T06:26:57.094Z,4.80
2023-04-10T06:29:24.189Z,5.25
2023-04-10T06:31:50.898Z,5.55
2023-04-10T06:34:17.559Z,4.90
2023-04-10T06:36:44.116Z,5.50
2023-04-10T06:39:10.813Z,5.57
2023-04-10T06:41:37.508Z,4.53
2023-04-10T06:44:04.140Z,5.07
2023-04-10T06:46:30.861Z,5.38
2023-04-10T06:48:57.616Z,4.55
2023-04-10T06:51:24.242Z,4.40
2023-04-10T06:53:51.120Z,4.78
2023-04-10T06:56:17.638Z,4.38
2023-04-10T06:58:44.189Z,4.97
2023-04-10T07:01:11.075Z,4.90
2023-04-10T07:03:38.365Z,4.73
2023-04-10T07:06:05.198Z,5.47
2023-04-10T07:08:31.720Z,4.38
2023-04-10T07:10:58.861Z,4.22
2023-04-10T07:13:25.692Z,5.30
2023-04-10T07:15:52.422Z,4.73
2023-04-10T07:18:19.368Z,4.30
2023-04-10T07:20:45.915Z,4.82
2023-04-10T07:23:12.485Z,4.53
2023-04-10T07:25:41.574Z,5.13
2023-04-10T07:28:08.150Z,4.03
2023-04-10T07:30:34.714Z,4.22
2023-04-10T07:33:01.582Z,4.70
2023-04-10T07:35:28.465Z,4.82
2023-04-10T07:37:55.013Z,4.60
2023-04-10T07:40:21.741Z,4.43
2023-04-10T07:42:48.345Z,5.15
2023-04-10T07:45:15.017Z,4.40
2023-04-10T07:47:41.711Z,4.70
2023-04-10T07:50:08.884Z,5.07
2023-04-10T07:52:35.641Z,4.40
2023-04-10T07:55:03.602Z,4.70
2023-04-10T07:57:32.322Z,3.85
2023-04-10T07:59:58.975Z,5.03
2023-04-10T08:02:26.199Z,4.70
2023-04-10T08:04:53.255Z,5.03
2023-04-10T08:07:22.625Z,5.10
2023-04-10T08:09:49.156Z,4.35
2023-04-10T08:12:16.186Z,4.18
2023-04-10T08:14:43.726Z,3.70
2023-04-10T08:17:14.737Z,5.30
2023-04-10T08:19:42.264Z,4.40
2023-04-10T08:22:09.162Z,5.28
2023-04-10T08:24:35.783Z,4.90
2023-04-10T08:27:02.373Z,3.35
2023-04-10T08:29:28.930Z,4.73
2023-04-10T08:31:56.571Z,4.40
2023-04-10T08:34:24.636Z,4.38
2023-04-10T08:36:51.338Z,3.75
2023-04-10T08:39:18.713Z,3.40
2023-04-10T08:41:45.426Z,4.60
2023-04-10T08:44:12.015Z,4.78
2023-04-10T08:46:43.876Z,4.65
2023-04-10T08:49:17.358Z,5.22
2023-04-10T08:51:49.742Z,4.53
2023-04-10T08:54:26.122Z,4.27
2023-04-10T08:56:54.737Z,4.43
2023-04-10T08:59:21.610Z,4.82
2023-04-10T09:01:48.864Z,4.57
2023-04-10T09:04:17.159Z,4.90
2023-04-10T09:06:43.876Z,4.93
2023-04-10T09:09:10.706Z,4.55
2023-04-10T09:11:52.438Z,4.47
2023-04-10T09:14:30.317Z,5.03
2023-04-10T09:17:17.043Z,4.95
2023-04-10T09:19:52.369Z,4.83
2023-04-10T09:22:28.725Z,5.03
2023-04-10T09:24:55.305Z,4.03
2023-04-10T09:27:32.295Z,4.75
2023-04-10T09:29:59.097Z,4.57
2023-04-10T09:32:43.097Z,4.47
2023-04-10T09:35:12.220Z,4.05
2023-04-10T09:37:40.959Z,4.80
2023-04-10T09:40:20.781Z,4.47
2023-04-10T09:42:47.405Z,5.25
2023-04-10T09:45:13.931Z,4.73
2023-04-10T09:47:40.393Z,4.60
2023-04-10T09:50:07.818Z,4.53
2023-04-10T09:52:35.336Z,4.22
2023-04-10T09:55:07.656Z,5.10
2023-04-10T09:57:35.666Z,4.77
2023-04-10T10:00:06.281Z,5.43
2023-04-10T10:02:37.562Z,4.35
2023-04-10T10:05:05.486Z,4.57
2023-04-10T10:07:32.378Z,4.50
2023-04-10T10:10:00.688Z,4.10
2023-04-10T10:12:39.983Z,4.03
2023-04-10T10:15:14.216Z,3.67
2023-04-10T10:18:00.659Z,4.00
2023-04-10T10:20:30.065Z,4.18
2023-04-10T10:22:58.633Z,4.50
2023-04-10T10:25:26.364Z,5.10
2023-04-10T10:27:54.515Z,4.50
2023-04-10T10:30:29.987Z,5.00
2023-04-10T10:32:58.898Z,3.45
2023-04-10T10:35:29.321Z,4.93
2023-04-10T10:38:01.318Z,4.28
2023-04-10T10:40:39.101Z,4.28
2023-04-10T10:43:14.901Z,4.40
2023-04-10T10:45:51.151Z,3.85
2023-04-10T10:48:17.862Z,5.07
2023-04-10T10:50:53.791Z,4.28
2023-04-10T10:53:41.219Z,4.95
2023-04-10T10:56:19.837Z,4.35
2023-04-10T10:58:47.978Z,3.55
2023-04-10T11:01:15.752Z,4.07
2023-04-10T11:03:44.733Z,3.83
2023-04-10T11:06:15.526Z,5.03
2023-04-10T11:08:45.982Z,4.65
2023-04-10T11:11:27.394Z,3.70
2023-04-10T11:13:56.402Z,3.53
2023-04-10T11:16:36.431Z,3.53
2023-04-10T11:19:19.064Z,4.47
2023-04-10T11:22:08.114Z,3.50
2023-04-10T11:24:54.309Z,4.18
2023-04-10T11:27:39.406Z,4.67
2023-04-10T11:30:27.290Z,4.43
2023-04-10T11:32:55.269Z,3.50
2023-04-10T11:35:22.259Z,4.90
2023-04-10T11:37:48.855Z,5.30
2023-04-10T11:40:16.680Z,5.83
2023-04-10T11:42:43.595Z,5.00
2023-04-10T11:45:27.397Z,5.40
2023-04-10T11:47:55.079Z,5.25
2023-04-10T11:50:21.899Z,5.00
2023-04-10T11:52:51.183Z,4.67
2023-04-10T11:55:18.060Z,4.15
2023-04-10T11:57:48.108Z,4.88
2023-04-10T12:00:24.386Z,4.22
2023-04-10T12:02:53.479Z,4.43
2023-04-10T12:05:20.772Z,4.03
2023-04-10T12:07:49.419Z,3.40
2023-04-10T12:10:16.001Z,4.25
2023-04-10T12:12:42.807Z,5.72
2023-04-10T12:15:28.660Z,4.55
2023-04-10T12:17:56.004Z,4.47
2023-04-10T12:20:26.548Z,4.13
2023-04-10T12:22:56.385Z,4.50
2023-04-10T12:25:23.069Z,4.20
2023-04-10T12:27:52.860Z,3.92
2023-04-10T12:30:19.384Z,4.27
2023-04-10T12:32:52.444Z,4.47
2023-04-10T12:35:19.644Z,4.13
2023-04-10T12:37:54.510Z,4.50
2023-04-10T12:40:21.607Z,4.38
2023-04-10T12:42:48.247Z,3.93
2023-04-10T12:45:15.412Z,3.40
2023-04-10T12:47:54.431Z,4.88
2023-04-10T12:50:21.091Z,4.57
2023-04-10T12:53:03.889Z,3.75
2023-04-10T12:55:31.285Z,3.90
2023-04-10T12:57:57.949Z,3.88
2023-04-10T13:00:25.856Z,5.03
2023-04-10T13:02:52.861Z,3.92
2023-04-10T13:05:20.119Z,3.30
2023-04-10T13:07:46.706Z,4.67
2023-04-10T13:10:13.263Z,4.07
2023-04-10T13:12:42.003Z,3.83
2023-04-10T13:15:09.018Z,4.65
2023-04-10T13:17:35.882Z,4.80
2023-04-10T13:20:02.554Z,4.20
2023-04-10T13:22:29.103Z,3.45
2023-04-10T13:24:55.683Z,4.05
2023-04-10T13:27:22.246Z,4.40
2023-04-10T13:29:48.807Z,4.35
2023-04-10T13:32:15.683Z,3.80
2023-04-10T13:34:42.239Z,4.60
2023-04-10T13:37:09.815Z,4.18
2023-04-10T13:39:36.344Z,4.32
2023-04-10T13:42:03.004Z,3.42
2023-04-10T13:44:29.610Z,3.93
2023-04-10T13:46:58.059Z,3.97
2023-04-10T13:49:24.695Z,4.45
2023-04-10T13:51:51.409Z,2.83
2023-04-10T13:54:18.084Z,4.10
2023-04-10T13:56:46.406Z,4.30
2023-04-10T13:59:13.188Z,4.43
2023-04-10T14:01:39.874Z,4.15
2023-04-10T14:04:06.451Z,4.25
2023-04-10T14:06:33.084Z,4.93
2023-04-10T14:08:59.628Z,5.93
2023-04-10T14:11:26.532Z,4.45
2023-04-10T14:13:53.450Z,5.78
2023-04-10T14:16:20.012Z,5.30
2023-04-10T14:18:46.758Z,6.75
2023-04-10T14:21:13.382Z,6.50
2023-04-10T14:23:41.484Z,5.18
2023-04-10T14:26:08.339Z,6.22
2023-04-10T14:28:35.232Z,5.22
2023-04-10T14:31:02.040Z,5.72
2023-04-10T14:33:28.887Z,5.47
2023-04-10T14:35:55.741Z,6.28
2023-04-10T14:38:22.502Z,5.63
2023-04-10T14:40:50.290Z,6.30
2023-04-10T14:43:17.486Z,5.70
2023-04-10T14:45:44.123Z,6.23
2023-04-10T14:48:12.658Z,5.05
2023-04-10T14:50:39.968Z,5.28
2023-04-10T14:53:09.519Z,4.97
2023-04-10T14:55:36.926Z,5.05
2023-04-10T14:58:04.068Z,5.77
2023-04-10T15:00:30.858Z,4.95
2023-04-10T15:02:57.546Z,5.78
2023-04-10T15:05:24.476Z,5.80
2023-04-10T15:07:51.477Z,5.28
2023-04-10T15:10:18.168Z,0.93
2023-04-10T15:12:45.062Z,1.20
2023-04-10T15:15:11.680Z,1.40
2023-04-10T15:17:38.249Z,0.75
2023-04-10T15:20:05.635Z,0.90
2023-04-10T15:22:32.267Z,0.97
2023-04-10T15:24:58.978Z,0.98
2023-04-10T15:27:25.549Z,1.10
2023-04-10T15:29:52.161Z,0.75
2023-04-10T15:32:19.036Z,0.95
2023-04-10T15:34:45.628Z,0.70
2023-04-10T15:37:12.297Z,0.50
2023-04-10T15:39:38.961Z,0.60
2023-04-10T15:42:07.474Z,0.40
2023-04-10T15:44:34.144Z,1.38
2023-04-10T15:47:00.762Z,1.00
2023-04-10T15:49:37.236Z,1.27
2023-04-10T15:52:08.330Z,0.95
2023-04-10T15:54:35.575Z,0.90
2023-04-10T15:57:03.003Z,1.05
2023-04-10T15:59:30.015Z,0.83
2023-04-10T16:01:56.917Z,1.38
2023-04-10T16:04:23.806Z,1.38
2023-04-10T16:06:50.844Z,2.35
2023-04-10T16:09:24.712Z,1.15
2023-04-10T16:11:52.894Z,1.03
2023-04-10T16:14:19.800Z,1.33
2023-04-10T16:16:46.568Z,0.90
2023-04-10T16:19:13.110Z,0.60
2023-04-10T16:21:39.963Z,0.90
2023-04-10T16:24:06.814Z,0.67
2023-04-10T16:26:33.431Z,0.75
2023-04-10T16:29:00.162Z,0.70
2023-04-10T16:31:26.887Z,0.80
2023-04-10T16:33:53.572Z,0.98
2023-04-10T16:36:20.303Z,0.60
2023-04-10T16:38:49.817Z,0.68
2023-04-10T16:41:20.996Z,0.73
2023-04-10T16:43:48.082Z,0.73
2023-04-10T16:46:15.101Z,0.55
2023-04-10T16:48:41.748Z,0.60
2023-04-10T16:51:14.596Z,0.50
2023-04-10T16:53:41.326Z,0.70
2023-04-10T16:56:08.272Z,0.65
2023-04-10T16:58:36.831Z,0.90
2023-04-10T17:01:16.677Z,0.73
2023-04-10T17:03:43.442Z,0.57
2023-04-10T17:06:10.361Z,0.90
2023-04-10T17:08:36.864Z,0.60
2023-04-10T17:11:04.279Z,0.77
2023-04-10T17:13:31.001Z,0.60
2023-04-10T17:15:57.802Z,0.80
2023-04-10T17:18:24.471Z,0.77
2023-04-10T17:20:51.008Z,0.70
2023-04-10T17:23:17.563Z,0.60
2023-04-10T17:25:44.915Z,0.57
2023-04-10T17:28:11.848Z,1.40
2023-04-10T17:30:38.350Z,0.90
2023-04-10T17:33:05.487Z,0.50
2023-04-10T17:35:32.122Z,0.80
2023-04-10T17:37:58.674Z,2.00
2023-04-10T17:40:25.276Z,1.80
2023-04-10T17:42:51.813Z,2.15
2023-04-10T17:45:18.382Z,2.08
2023-04-10T17:47:45.011Z,1.90
2023-04-10T17:50:11.679Z,1.33
2023-04-10T17:52:38.227Z,1.80
2023-04-10T17:55:05.070Z,2.05
2023-04-10T17:57:31.582Z,2.13
2023-04-10T17:59:58.082Z,1.65
2023-04-10T18:02:24.732Z,2.07
2023-04-10T18:04:54.084Z,1.98
2023-04-10T18:07:20.627Z,2.13
2023-04-10T18:09:47.179Z,2.13
2023-04-10T18:12:13.725Z,2.30
2023-04-10T18:14:40.525Z,1.77
2023-04-10T18:17:07.116Z,2.15
2023-04-10T18:19:33.628Z,1.67
2023-04-10T18:22:00.210Z,1.58
2023-04-10T18:24:26.735Z,1.95
2023-04-10T18:26:53.236Z,2.10
2023-04-10T18:29:19.903Z,1.65
2023-04-10T18:31:46.465Z,1.77
2023-04-10T18:34:13.260Z,2.50
2023-04-10T18:36:40.176Z,1.80
2023-04-10T18:39:06.867Z,1.77
2023-04-10T18:41:33.515Z,2.25
2023-04-10T18:44:04.715Z,3.00
2023-04-10T18:46:32.702Z,1.55
2023-04-10T18:49:00.971Z,2.15
2023-04-10T18:51:28.116Z,2.00
2023-04-10T18:53:55.172Z,1.77
2023-04-10T18:56:22.116Z,1.75
2023-04-10T18:58:50.198Z,1.98
2023-04-10T19:01:20.148Z,2.50
2023-04-10T19:03:49.975Z,2.03
2023-04-10T19:06:18.463Z,1.90
2023-04-10T19:08:45.020Z,2.03
2023-04-10T19:11:12.291Z,2.22
2023-04-10T19:13:39.031Z,2.47
2023-04-10T19:16:05.996Z,1.83
2023-04-10T19:18:32.615Z,1.85
2023-04-10T19:20:59.472Z,1.90
2023-04-10T19:23:26.618Z,2.13
2023-04-10T19:25:54.537Z,2.55
2023-04-10T19:28:23.089Z,2.37
2023-04-10T19:30:49.972Z,1.73
2023-04-10T19:33:17.282Z,2.70
2023-04-10T19:35:44.051Z,2.28
2023-04-10T19:38:10.878Z,2.88
2023-04-10T19:40:37.571Z,2.60
2023-04-10T19:43:04.359Z,2.33
2023-04-10T19:45:32.578Z,2.67
2023-04-10T19:48:00.140Z,2.30
2023-04-10T19:50:29.622Z,2.50
2023-04-10T19:52:56.264Z,1.97
2023-04-10T19:55:23.043Z,1.92
2023-04-10T19:57:50.606Z,2.83
2023-04-10T20:00:17.558Z,2.95
2023-04-10T20:02:44.421Z,2.60
2023-04-10T20:05:11.465Z,2.43
2023-04-10T20:07:38.045Z,2.00
2023-04-10T20:10:05.058Z,2.60
2023-04-10T20:12:35.317Z,3.95
2023-04-10T20:15:03.136Z,2.38
2023-04-10T20:17:30.683Z,3.50
2023-04-10T20:19:57.590Z,2.10
2023-04-10T20:22:24.269Z,2.70
2023-04-10T20:24:50.859Z,1.98
2023-04-10T20:27:17.909Z,2.60
2023-04-10T20:29:44.488Z,2.43
2023-04-10T20:32:11.100Z,2.20
2023-04-10T20:34:37.782Z,2.95
2023-04-10T20:37:05.590Z,3.13
2023-04-10T20:39:37.686Z,3.00
2023-04-10T20:42:04.448Z,2.57
2023-04-10T20:44:30.984Z,2.25
2023-04-10T20:46:57.530Z,2.22
2023-04-10T20:49:25.223Z,1.83
2023-04-10T20:51:53.092Z,2.80
2023-04-10T20:54:23.110Z,1.97
2023-04-10T20:56:50.104Z,2.42
2023-04-10T20:59:18.055Z,2.75
2023-04-10T21:01:44.672Z,3.13
2023-04-10T21:04:11.346Z,2.13
2023-04-10T21:06:37.892Z,2.47
2023-04-10T21:09:04.439Z,3.10
2023-04-10T21:11:31.510Z,2.88
2023-04-10T21:13:59.314Z,2.83
2023-04-10T21:16:26.114Z,2.40
2023-04-10T21:18:53.767Z,2.70
2023-04-10T21:21:20.917Z,3.03
2023-04-10T21:23:47.407Z,3.25
2023-04-10T21:26:14.012Z,2.30
2023-04-10T21:28:40.663Z,2.55
2023-04-10T21:31:07.400Z,2.43
2023-04-10T21:33:33.958Z,3.95
2023-04-10T21:36:00.984Z,2.58
2023-04-10T21:38:28.134Z,2.22
2023-04-10T21:40:54.780Z,2.67
2023-04-10T21:43:21.973Z,2.63
2023-04-10T21:45:48.674Z,2.58
2023-04-10T21:48:15.442Z,2.83
2023-04-10T21:50:42.282Z,3.05
2023-04-10T21:53:09.107Z,2.83
2023-04-10T21:55:35.783Z,2.63
2023-04-10T21:58:02.284Z,3.53
2023-04-10T22:00:28.927Z,3.13
2023-04-10T22:02:55.856Z,2.97
2023-04-10T22:05:24.376Z,3.72
2023-04-10T22:07:52.017Z,2.23
2023-04-10T22:10:18.825Z,2.53
2023-04-10T22:12:48.443Z,4.07
2023-04-10T22:15:15.488Z,3.58
2023-04-10T22:17:42.049Z,2.40
2023-04-10T22:20:09.314Z,2.50
2023-04-10T22:22:35.845Z,2.83
2023-04-10T22:25:02.360Z,2.58
2023-04-10T22:27:28.918Z,2.67
2023-04-10T22:30:03.450Z,2.92
2023-04-10T22:32:31.753Z,3.73
2023-04-10T22:34:59.476Z,3.60
2023-04-10T22:37:26.783Z,2.55
2023-04-10T22:39:53.517Z,3.33
2023-04-10T22:42:20.074Z,2.42
2023-04-10T22:44:46.802Z,2.63
2023-04-10T22:47:13.351Z,1.90
2023-04-10T22:49:39.930Z,3.03
2023-04-10T22:52:07.025Z,2.95
2023-04-10T22:54:33.601Z,2.80
2023-04-10T22:57:00.290Z,3.10
2023-04-10T22:59:26.802Z,3.83
2023-04-10T23:01:53.472Z,3.95
2023-04-10T23:04:20.273Z,3.35
2023-04-10T23:06:47.111Z,2.97
2023-04-10T23:09:13.703Z,2.93
2023-04-10T23:11:40.268Z,3.78
2023-04-10T23:14:06.776Z,3.00
2023-04-10T23:16:33.345Z,2.83
2023-04-10T23:18:59.922Z,3.08
2023-04-10T23:21:27.372Z,2.57
2023-04-10T23:23:53.941Z,3.05
2023-04-10T23:26:20.819Z,3.22
2023-04-10T23:28:47.865Z,2.30
2023-04-10T23:31:14.611Z,2.92
2023-04-10T23:33:41.418Z,3.57
2023-04-10T23:36:08.340Z,3.90
2023-04-10T23:38:34.907Z,3.47
2023-04-10T23:41:02.944Z,2.58
2023-04-10T23:43:29.509Z,3.20
2023-04-10T23:45:56.059Z,3.40
2023-04-10T23:48:22.572Z,3.28
2023-04-10T23:50:49.224Z,3.30
2023-04-10T23:53:15.874Z,3.40
2023-04-10T23:55:42.949Z,3.75
2023-04-10T23:58:10.057Z,3.33
