createdAt,value
2023-05-13T00:01:39.499Z,10.57
2023-05-13T00:03:46.126Z,11.38
2023-05-13T00:05:49.728Z,11.18
2023-05-13T00:07:56.657Z,10.55
2023-05-13T00:10:03.307Z,11.57
2023-05-13T00:12:06.739Z,12.18
2023-05-13T00:14:11.749Z,10.32
2023-05-13T00:16:13.351Z,10.98
2023-05-13T00:18:18.114Z,12.10
2023-05-13T00:20:20.784Z,10.70
2023-05-13T00:22:25.234Z,10.38
2023-05-13T00:24:26.694Z,10.07
2023-05-13T00:26:31.032Z,10.80
2023-05-13T00:28:50.991Z,10.23
2023-05-13T00:30:52.421Z,10.20
2023-05-13T00:34:57.933Z,12.55
2023-05-13T00:37:02.340Z,11.02
2023-05-13T00:39:03.952Z,10.32
2023-05-13T00:41:08.185Z,11.40
2023-05-13T00:43:12.603Z,9.55
2023-05-13T00:45:32.848Z,10.45
2023-05-13T00:47:37.001Z,11.30
2023-05-13T00:49:38.533Z,10.52
2023-05-13T00:51:58.496Z,10.65
2023-05-13T00:53:59.979Z,9.57
2023-05-13T00:56:04.600Z,10.80
2023-05-13T00:58:05.993Z,11.07
2023-05-13T01:00:08.122Z,10.55
2023-05-13T01:02:14.936Z,10.07
2023-05-13T01:04:37.690Z,10.93
2023-05-13T01:06:55.545Z,11.30
2023-05-13T01:09:15.993Z,12.02
2023-05-13T01:11:22.943Z,10.43
2023-05-13T01:13:24.951Z,11.73
2023-05-13T01:15:29.214Z,10.32
2023-05-13T01:17:53.762Z,10.02
2023-05-13T01:19:56.400Z,10.68
2023-05-13T01:21:57.811Z,11.65
2023-05-13T01:24:05.650Z,10.70
2023-05-13T01:26:07.214Z,10.95
2023-05-13T01:28:11.841Z,10.52
2023-05-13T01:30:16.423Z,10.45
2023-05-13T01:32:21.954Z,10.00
2023-05-13T01:34:24.024Z,9.90
2023-05-13T01:36:28.366Z,10.48
2023-05-13T01:40:52.446Z,10.63
2023-05-13T01:42:56.635Z,9.68
2023-05-13T01:44:58.231Z,9.95
2023-05-13T01:46:59.643Z,10.63
2023-05-13T01:49:07.829Z,10.57
2023-05-13T01:51:09.439Z,10.02
2023-05-13T01:53:10.937Z,10.35
2023-05-13T01:55:15.578Z,10.30
2023-05-13T01:57:19.986Z,10.32
2023-05-13T02:01:25.509Z,8.82
2023-05-13T02:03:30.054Z,10.32
2023-05-13T02:05:34.624Z,10.25
2023-05-13T02:07:38.855Z,10.35
2023-05-13T02:09:40.434Z,10.27
2023-05-13T02:11:45.691Z,10.35
2023-05-13T02:13:50.244Z,11.60
2023-05-13T02:15:54.776Z,11.90
2023-05-13T02:17:56.354Z,11.02
2023-05-13T02:20:00.746Z,10.32
2023-05-13T02:22:02.327Z,10.45
2023-05-13T02:24:03.925Z,10.82
2023-05-13T02:26:05.673Z,11.98
2023-05-13T02:28:07.198Z,12.23
2023-05-13T02:32:12.680Z,10.75
2023-05-13T02:34:17.278Z,12.10
2023-05-13T02:38:22.621Z,11.40
2023-05-13T02:40:27.050Z,12.45
2023-05-13T02:42:47.423Z,12.27
2023-05-13T02:44:51.738Z,12.65
2023-05-13T02:46:58.163Z,13.30
2023-05-13T02:49:01.787Z,12.10
2023-05-13T02:51:08.277Z,12.95
2023-05-13T02:53:15.076Z,12.57
2023-05-13T02:55:18.652Z,12.75
2023-05-13T02:57:25.527Z,11.93
2023-05-13T02:59:31.899Z,11.13
2023-05-13T03:01:38.455Z,12.05
2023-05-13T03:03:42.209Z,11.85
2023-05-13T03:05:46.236Z,11.50
2023-05-13T03:07:53.034Z,11.80
2023-05-13T03:09:56.603Z,10.52
2023-05-13T03:12:00.042Z,10.80
2023-05-13T03:14:03.430Z,11.25
2023-05-13T03:16:25.170Z,11.68
2023-05-13T03:18:28.831Z,11.45
2023-05-13T03:20:33.389Z,10.13
2023-05-13T03:22:36.926Z,11.00
2023-05-13T03:24:38.380Z,9.70
2023-05-13T03:26:39.876Z,10.95
2023-05-13T03:28:44.186Z,11.43
2023-05-13T03:30:48.504Z,11.48
2023-05-13T03:32:52.977Z,10.95
2023-05-13T03:34:54.448Z,11.15
2023-05-13T03:37:14.386Z,10.73
2023-05-13T03:39:16.329Z,10.85
2023-05-13T03:41:17.898Z,10.65
2023-05-13T03:43:19.325Z,11.45
2023-05-13T03:45:23.440Z,10.90
2023-05-13T03:49:28.790Z,10.38
2023-05-13T03:51:31.134Z,10.15
2023-05-13T03:53:32.703Z,10.63
2023-05-13T03:55:37.015Z,11.00
2023-05-13T03:57:42.248Z,10.82
2023-05-13T03:59:46.473Z,10.93
2023-05-13T04:01:51.106Z,11.20
2023-05-13T04:03:55.072Z,10.45
2023-05-13T04:05:56.693Z,11.25
2023-05-13T04:07:58.139Z,10.73
2023-05-13T04:09:59.577Z,10.93
2023-05-13T04:12:01.004Z,10.70
2023-05-13T04:14:02.442Z,10.65
2023-05-13T04:16:04.268Z,10.35
2023-05-13T04:18:08.658Z,10.07
2023-05-13T04:20:13.017Z,11.32
2023-05-13T04:22:17.118Z,10.02
2023-05-13T04:24:18.677Z,11.05
2023-05-13T04:26:21.830Z,9.90
2023-05-13T04:28:23.426Z,10.15
2023-05-13T04:30:25.011Z,9.40
2023-05-13T04:32:26.569Z,9.80
2023-05-13T04:34:28.066Z,10.10
2023-05-13T04:36:29.644Z,9.70
2023-05-13T04:38:33.689Z,10.63
2023-05-13T04:40:38.075Z,10.23
2023-05-13T04:42:39.655Z,9.98
2023-05-13T04:44:41.228Z,10.63
2023-05-13T04:46:44.901Z,10.00
2023-05-13T04:48:49.373Z,10.38
2023-05-13T04:50:52.491Z,10.25
2023-05-13T04:52:57.608Z,9.55
2023-05-13T04:55:17.725Z,10.05
2023-05-13T04:59:23.117Z,8.60
2023-05-13T05:01:27.219Z,9.32
2023-05-13T05:03:31.209Z,10.75
2023-05-13T05:05:32.866Z,10.57
2023-05-13T05:07:40.388Z,9.50
2023-05-13T05:09:41.976Z,9.93
2023-05-13T05:13:50.538Z,11.07
2023-05-13T05:15:54.715Z,11.40
2023-05-13T05:17:58.898Z,10.55
2023-05-13T05:20:00.317Z,11.98
2023-05-13T05:22:01.773Z,10.48
2023-05-13T05:24:03.349Z,11.48
2023-05-13T05:26:23.416Z,11.32
2023-05-13T05:28:24.861Z,10.68
2023-05-13T05:30:26.441Z,11.90
2023-05-13T05:32:46.491Z,11.02
2023-05-13T05:34:48.001Z,11.73
2023-05-13T05:36:49.464Z,12.30
2023-05-13T05:40:57.798Z,11.75
2023-05-13T05:42:59.450Z,11.88
2023-05-13T05:45:01.140Z,11.02
2023-05-13T05:47:02.616Z,10.70
2023-05-13T05:49:11.156Z,10.95
2023-05-13T05:51:25.338Z,11.07
2023-05-13T05:53:45.188Z,11.88
2023-05-13T05:55:58.161Z,11.52
2023-05-13T05:58:12.608Z,11.15
2023-05-13T06:02:35.549Z,10.80
2023-05-13T06:04:46.246Z,11.20
2023-05-13T06:06:56.715Z,10.63
2023-05-13T06:09:07.099Z,11.32
2023-05-13T06:11:19.599Z,11.80
2023-05-13T06:13:29.645Z,10.05
2023-05-13T06:15:43.807Z,10.77
2023-05-13T06:17:56.381Z,11.40
2023-05-13T06:20:12.355Z,10.63
2023-05-13T06:22:24.662Z,10.67
2023-05-13T06:24:27.467Z,11.30
2023-05-13T06:26:29.942Z,10.40
2023-05-13T06:28:34.181Z,10.45
2023-05-13T06:30:37.039Z,9.98
2023-05-13T06:32:40.993Z,9.68
2023-05-13T06:34:53.963Z,11.07
2023-05-13T06:37:00.004Z,10.15
2023-05-13T06:39:04.117Z,9.52
2023-05-13T06:41:24.280Z,9.55
2023-05-13T06:45:32.600Z,8.68
2023-05-13T06:47:39.976Z,9.32
2023-05-13T06:50:00.071Z,8.52
2023-05-13T06:52:20.044Z,8.95
2023-05-13T06:54:21.637Z,8.32
2023-05-13T06:56:26.137Z,9.00
2023-05-13T06:58:27.843Z,8.90
2023-05-13T07:00:31.986Z,8.75
2023-05-13T07:02:36.627Z,8.20
2023-05-13T07:04:57.108Z,9.10
2023-05-13T07:06:58.514Z,9.05
2023-05-13T07:09:00.189Z,8.45
2023-05-13T07:11:01.722Z,8.23
2023-05-13T07:13:22.465Z,8.20
2023-05-13T07:15:24.377Z,8.48
2023-05-13T07:17:26.234Z,7.68
2023-05-13T07:19:31.105Z,7.22
2023-05-13T07:21:32.664Z,6.35
2023-05-13T07:23:35.565Z,7.50
2023-05-13T07:25:39.991Z,7.05
2023-05-13T07:27:41.518Z,7.45
2023-05-13T07:29:42.911Z,6.03
2023-05-13T07:31:44.324Z,5.70
2023-05-13T07:33:48.683Z,6.90
2023-05-13T07:35:50.284Z,5.45
2023-05-13T07:37:54.520Z,6.30
2023-05-13T07:39:58.849Z,5.45
2023-05-13T07:42:03.559Z,5.72
2023-05-13T07:44:11.739Z,4.70
2023-05-13T07:46:13.148Z,5.50
2023-05-13T07:48:14.656Z,6.00
2023-05-13T07:50:18.968Z,5.25
2023-05-13T07:52:23.510Z,5.70
2023-05-13T07:54:25.130Z,5.07
2023-05-13T07:56:29.870Z,5.82
2023-05-13T07:58:50.405Z,5.90
2023-05-13T08:00:51.896Z,5.28
2023-05-13T08:02:56.416Z,6.28
2023-05-13T08:04:57.963Z,6.03
2023-05-13T08:07:02.446Z,7.07
2023-05-13T08:09:04.126Z,6.18
2023-05-13T08:11:05.934Z,7.40
2023-05-13T08:13:10.104Z,7.07
2023-05-13T08:15:14.281Z,7.47
2023-05-13T08:17:19.908Z,8.00
2023-05-13T08:19:31.829Z,6.15
2023-05-13T08:21:33.586Z,5.65
2023-05-13T08:23:45.295Z,4.85
2023-05-13T08:26:08.725Z,4.97
2023-05-13T08:28:18.376Z,4.78
2023-05-13T08:30:47.900Z,4.43
2023-05-13T08:32:50.250Z,4.65
2023-05-13T08:35:13.244Z,4.20
2023-05-13T08:37:15.560Z,4.35
2023-05-13T08:39:17.455Z,4.28
2023-05-13T08:41:25.104Z,4.95
2023-05-13T08:43:46.719Z,4.88
2023-05-13T08:45:53.716Z,5.13
2023-05-13T08:48:01.210Z,4.57
2023-05-13T08:50:03.011Z,4.70
2023-05-13T08:52:09.095Z,4.68
2023-05-13T08:54:11.567Z,3.92
2023-05-13T08:56:15.701Z,4.00
2023-05-13T08:58:20.424Z,4.47
2023-05-13T09:00:27.353Z,4.45
2023-05-13T09:02:39.496Z,3.75
2023-05-13T09:04:50.472Z,4.82
2023-05-13T09:07:02.652Z,5.20
2023-05-13T09:09:13.398Z,4.43
2023-05-13T09:11:25.915Z,4.65
2023-05-13T09:13:38.558Z,4.00
2023-05-13T09:15:49.585Z,4.13
2023-05-13T09:18:00.765Z,4.10
2023-05-13T09:20:14.951Z,4.13
2023-05-13T09:22:27.976Z,3.80
2023-05-13T09:24:37.903Z,3.70
2023-05-13T09:26:48.703Z,3.80
2023-05-13T09:29:15.682Z,3.47
2023-05-13T09:31:32.945Z,3.78
2023-05-13T09:33:37.172Z,3.42
2023-05-13T09:35:42.233Z,4.88
2023-05-13T09:37:49.500Z,4.65
2023-05-13T09:39:52.253Z,3.40
2023-05-13T09:41:53.880Z,3.85
2023-05-13T09:44:13.893Z,4.03
2023-05-13T09:46:15.751Z,3.15
2023-05-13T09:48:17.358Z,3.03
2023-05-13T09:50:22.154Z,3.17
2023-05-13T09:52:30.958Z,3.33
2023-05-13T09:54:36.661Z,3.10
2023-05-13T09:56:40.801Z,2.88
2023-05-13T09:58:53.949Z,3.47
2023-05-13T10:00:58.607Z,2.97
2023-05-13T10:03:01.242Z,3.40
2023-05-13T10:05:22.070Z,3.17
2023-05-13T10:07:27.604Z,3.30
2023-05-13T10:09:35.070Z,3.45
2023-05-13T10:11:36.814Z,3.00
2023-05-13T10:13:41.304Z,3.05
2023-05-13T10:16:04.003Z,3.08
2023-05-13T10:18:08.957Z,2.58
2023-05-13T10:20:14.340Z,3.40
2023-05-13T10:22:26.120Z,3.65
2023-05-13T10:24:30.507Z,3.60
2023-05-13T10:26:35.117Z,3.75
2023-05-13T10:28:39.884Z,3.92
2023-05-13T10:30:44.095Z,3.40
2023-05-13T10:32:45.925Z,3.53
2023-05-13T10:34:51.590Z,3.80
2023-05-13T10:36:59.373Z,3.15
2023-05-13T10:39:22.080Z,3.10
2023-05-13T10:41:26.843Z,3.70
2023-05-13T10:43:32.689Z,3.22
2023-05-13T10:45:37.288Z,3.28
2023-05-13T10:47:41.737Z,2.83
2023-05-13T10:49:50.382Z,2.80
2023-05-13T10:51:52.319Z,3.15
2023-05-13T10:53:58.466Z,3.08
2023-05-13T10:55:59.955Z,2.85
2023-05-13T10:58:10.852Z,2.85
2023-05-13T11:00:30.955Z,3.22
2023-05-13T11:02:37.376Z,2.75
2023-05-13T11:04:57.243Z,2.80
2023-05-13T11:07:14.578Z,2.95
2023-05-13T11:09:29.688Z,2.60
2023-05-13T11:11:35.718Z,2.70
2023-05-13T11:13:39.916Z,3.17
2023-05-13T11:15:51.599Z,2.15
2023-05-13T11:17:53.377Z,2.55
2023-05-13T11:19:56.501Z,2.88
2023-05-13T11:22:10.753Z,2.42
2023-05-13T11:24:16.916Z,3.58
2023-05-13T11:26:19.017Z,2.67
2023-05-13T11:28:40.535Z,2.97
2023-05-13T11:30:52.936Z,2.83
2023-05-13T11:32:56.484Z,3.33
2023-05-13T11:34:59.586Z,2.90
2023-05-13T11:37:03.939Z,2.90
2023-05-13T11:39:14.059Z,2.90
2023-05-13T11:41:34.347Z,2.80
2023-05-13T11:43:39.444Z,2.30
2023-05-13T11:45:44.274Z,2.83
2023-05-13T11:47:46.452Z,2.88
2023-05-13T11:49:48.154Z,2.83
2023-05-13T11:51:49.846Z,2.95
2023-05-13T11:53:53.220Z,2.83
2023-05-13T11:56:08.250Z,3.28
2023-05-13T11:58:13.408Z,3.00
2023-05-13T12:00:14.969Z,3.55
2023-05-13T12:02:41.345Z,2.97
2023-05-13T12:04:46.490Z,2.35
2023-05-13T12:06:51.607Z,2.95
2023-05-13T12:08:56.769Z,3.08
2023-05-13T12:11:00.607Z,2.80
2023-05-13T12:13:05.447Z,2.80
2023-05-13T12:15:08.759Z,2.70
2023-05-13T12:17:16.394Z,2.90
2023-05-13T12:19:21.237Z,2.90
2023-05-13T12:21:31.145Z,2.80
2023-05-13T12:23:41.049Z,3.15
2023-05-13T12:26:07.482Z,2.53
2023-05-13T12:28:13.837Z,3.20
2023-05-13T12:30:15.503Z,2.78
2023-05-13T12:32:17.109Z,3.33
2023-05-13T12:34:35.213Z,3.33
2023-05-13T12:36:37.729Z,3.60
2023-05-13T12:38:39.444Z,2.55
2023-05-13T12:41:11.248Z,2.95
2023-05-13T12:43:13.517Z,3.00
2023-05-13T12:45:17.949Z,2.33
2023-05-13T12:47:48.587Z,3.00
2023-05-13T12:49:58.445Z,3.83
2023-05-13T12:52:00.079Z,3.22
2023-05-13T12:54:21.603Z,4.00
2023-05-13T12:56:26.359Z,3.88
2023-05-13T12:58:27.966Z,3.38
2023-05-13T13:00:30.230Z,3.58
2023-05-13T13:02:32.329Z,3.20
2023-05-13T13:04:36.627Z,3.85
2023-05-13T13:06:38.520Z,4.15
2023-05-13T13:08:40.268Z,3.58
2023-05-13T13:11:01.371Z,3.13
2023-05-13T13:13:05.873Z,3.53
2023-05-13T13:15:26.105Z,3.67
2023-05-13T13:17:30.443Z,3.28
2023-05-13T13:19:32.039Z,3.35
2023-05-13T13:21:33.658Z,4.20
2023-05-13T13:23:41.164Z,3.53
2023-05-13T13:25:45.442Z,4.15
2023-05-13T13:27:49.784Z,3.70
2023-05-13T13:29:51.402Z,4.22
2023-05-13T13:31:55.570Z,4.13
2023-05-13T13:33:58.992Z,4.25
2023-05-13T13:36:03.542Z,3.85
2023-05-13T13:38:08.319Z,4.32
2023-05-13T13:40:10.413Z,4.05
2023-05-13T13:42:14.507Z,4.10
2023-05-13T13:44:16.410Z,4.40
2023-05-13T13:46:21.190Z,4.03
2023-05-13T13:48:25.830Z,4.57
2023-05-13T13:50:47.725Z,4.50
2023-05-13T13:53:08.870Z,5.10
2023-05-13T13:55:14.495Z,4.47
2023-05-13T13:57:18.677Z,4.13
2023-05-13T13:59:20.290Z,4.38
2023-05-13T14:01:21.868Z,4.55
2023-05-13T14:03:23.532Z,4.22
2023-05-13T14:05:28.137Z,4.93
2023-05-13T14:07:29.656Z,4.07
2023-05-13T14:09:33.780Z,4.80
2023-05-13T14:11:35.281Z,3.80
2023-05-13T14:13:39.514Z,3.78
2023-05-13T14:15:41.144Z,4.40
2023-05-13T14:17:45.758Z,4.88
2023-05-13T14:19:47.191Z,4.80
2023-05-13T14:21:48.888Z,4.93
2023-05-13T14:23:52.952Z,5.30
2023-05-13T14:25:54.444Z,4.45
2023-05-13T14:27:56.116Z,4.93
2023-05-13T14:30:16.166Z,4.70
2023-05-13T14:32:17.946Z,5.55
2023-05-13T14:34:23.261Z,4.43
2023-05-13T14:36:26.669Z,5.60
2023-05-13T14:38:28.282Z,4.68
2023-05-13T14:40:34.427Z,4.65
2023-05-13T14:42:36.117Z,4.57
2023-05-13T14:44:41.602Z,5.28
2023-05-13T14:46:46.013Z,5.85
2023-05-13T14:48:47.742Z,4.78
2023-05-13T14:50:49.198Z,6.25
2023-05-13T14:52:53.507Z,4.65
2023-05-13T14:54:55.087Z,4.47
2023-05-13T14:56:59.401Z,4.53
2023-05-13T14:59:03.823Z,4.05
2023-05-13T15:01:08.139Z,5.07
2023-05-13T15:03:12.522Z,4.78
2023-05-13T15:05:19.166Z,4.80
2023-05-13T15:07:47.864Z,4.47
2023-05-13T15:12:12.188Z,5.45
2023-05-13T15:14:40.457Z,4.43
2023-05-13T15:16:53.012Z,4.65
2023-05-13T15:19:05.039Z,4.53
2023-05-13T15:21:17.087Z,5.00
2023-05-13T15:23:26.789Z,4.35
2023-05-13T15:25:40.163Z,4.38
2023-05-13T15:27:51.373Z,4.82
2023-05-13T15:30:05.495Z,5.07
2023-05-13T15:32:18.938Z,4.35
2023-05-13T15:34:46.272Z,4.88
2023-05-13T15:37:03.035Z,4.97
2023-05-13T15:39:15.872Z,4.97
2023-05-13T15:41:19.360Z,4.80
2023-05-13T15:43:21.126Z,5.28
2023-05-13T15:45:22.620Z,4.68
2023-05-13T15:47:42.854Z,4.28
2023-05-13T15:49:44.487Z,5.32
2023-05-13T15:51:48.633Z,4.40
2023-05-13T15:53:53.101Z,4.50
2023-05-13T15:55:54.602Z,4.93
2023-05-13T15:57:58.872Z,4.07
2023-05-13T16:00:19.378Z,4.22
2023-05-13T16:02:29.603Z,4.57
2023-05-13T16:04:31.528Z,3.83
2023-05-13T16:06:39.080Z,3.70
2023-05-13T16:08:40.649Z,4.18
2023-05-13T16:10:42.155Z,3.88
2023-05-13T16:12:46.406Z,4.57
2023-05-13T16:14:47.828Z,4.47
2023-05-13T16:16:49.423Z,4.20
2023-05-13T16:18:53.660Z,4.43
2023-05-13T16:20:55.246Z,4.18
2023-05-13T16:22:59.704Z,4.20
2023-05-13T16:25:05.365Z,4.63
2023-05-13T16:27:10.001Z,4.47
2023-05-13T16:29:14.107Z,4.45
2023-05-13T16:31:15.597Z,4.20
2023-05-13T16:33:20.042Z,4.32
2023-05-13T16:35:24.574Z,4.47
2023-05-13T16:37:26.001Z,5.03
2023-05-13T16:39:30.523Z,4.82
2023-05-13T16:41:35.699Z,3.88
2023-05-13T16:43:40.021Z,4.03
2023-05-13T16:45:42.634Z,4.88
2023-05-13T16:47:44.271Z,5.10
2023-05-13T16:49:45.829Z,5.07
2023-05-13T16:51:49.862Z,5.50
2023-05-13T16:53:51.329Z,4.82
2023-05-13T16:55:52.833Z,5.25
2023-05-13T16:57:56.977Z,5.00
2023-05-13T17:00:01.370Z,5.25
2023-05-13T17:02:06.225Z,5.10
2023-05-13T17:04:07.729Z,4.97
2023-05-13T17:06:09.474Z,6.00
2023-05-13T17:08:11.262Z,4.55
2023-05-13T17:10:15.311Z,4.80
2023-05-13T17:12:19.430Z,5.22
2023-05-13T17:14:23.767Z,4.72
2023-05-13T17:16:43.992Z,5.28
2023-05-13T17:18:45.638Z,5.13
2023-05-13T17:20:47.161Z,5.80
2023-05-13T17:22:51.294Z,4.90
2023-05-13T17:24:52.763Z,5.57
2023-05-13T17:26:54.328Z,5.90
2023-05-13T17:28:59.816Z,5.68
2023-05-13T17:31:01.525Z,4.70
2023-05-13T17:33:06.093Z,5.53
2023-05-13T17:35:07.869Z,5.57
2023-05-13T17:37:12.242Z,4.95
2023-05-13T17:39:13.851Z,4.75
2023-05-13T17:41:33.923Z,4.65
2023-05-13T17:43:37.931Z,5.18
2023-05-13T17:45:42.233Z,4.60
2023-05-13T17:47:46.702Z,4.25
2023-05-13T17:50:07.219Z,4.60
2023-05-13T17:52:11.280Z,4.45
2023-05-13T17:54:12.759Z,4.70
2023-05-13T17:56:14.316Z,4.22
2023-05-13T17:58:16.340Z,4.72
2023-05-13T18:00:17.985Z,4.50
2023-05-13T18:02:22.053Z,4.57
2023-05-13T18:04:23.511Z,4.55
2023-05-13T18:06:27.553Z,5.53
2023-05-13T18:08:31.976Z,5.43
2023-05-13T18:10:36.221Z,4.80
2023-05-13T18:12:37.677Z,4.65
2023-05-13T18:14:43.821Z,4.25
2023-05-13T18:16:46.915Z,5.50
2023-05-13T18:18:50.096Z,5.32
2023-05-13T18:20:53.917Z,5.38
2023-05-13T18:22:57.388Z,5.10
2023-05-13T18:25:04.186Z,6.03
2023-05-13T18:27:11.037Z,5.47
2023-05-13T18:29:17.919Z,4.55
2023-05-13T18:31:22.047Z,4.80
2023-05-13T18:33:28.564Z,3.55
2023-05-13T18:35:35.314Z,4.78
2023-05-13T18:37:41.871Z,4.70
2023-05-13T18:39:48.621Z,3.78
2023-05-13T18:41:52.332Z,4.20
2023-05-13T18:43:58.912Z,4.30
2023-05-13T18:46:02.789Z,4.50
2023-05-13T18:48:06.765Z,4.93
2023-05-13T18:50:13.359Z,4.32
2023-05-13T18:52:15.748Z,5.00
2023-05-13T18:54:17.189Z,5.05
2023-05-13T18:56:21.543Z,4.65
2023-05-13T18:58:23.047Z,5.20
2023-05-13T19:02:31.645Z,5.05
2023-05-13T19:04:36.188Z,6.10
2023-05-13T19:06:38.556Z,5.95
2023-05-13T19:08:39.944Z,5.35
2023-05-13T19:10:41.418Z,5.63
2023-05-13T19:14:49.856Z,6.03
2023-05-13T19:16:54.790Z,5.50
2023-05-13T19:18:56.351Z,6.43
2023-05-13T19:21:00.637Z,6.82
2023-05-13T19:23:05.018Z,6.05
2023-05-13T19:25:09.474Z,6.68
2023-05-13T19:27:11.621Z,6.50
2023-05-13T19:29:19.045Z,6.93
2023-05-13T19:31:24.640Z,7.20
2023-05-13T19:33:26.428Z,7.38
2023-05-13T19:35:33.965Z,7.20
2023-05-13T19:37:38.680Z,8.02
2023-05-13T19:39:40.282Z,9.02
2023-05-13T19:41:41.770Z,7.57
2023-05-13T19:43:43.268Z,8.48
2023-05-13T19:47:49.237Z,8.93
2023-05-13T19:49:50.803Z,8.90
2023-05-13T19:51:52.218Z,8.93
2023-05-13T19:53:56.880Z,9.40
2023-05-13T19:55:58.473Z,8.93
2023-05-13T19:58:00.106Z,8.93
2023-05-13T20:00:05.671Z,9.10
2023-05-13T20:02:07.735Z,9.57
2023-05-13T20:04:12.358Z,9.20
2023-05-13T20:06:32.683Z,9.05
2023-05-13T20:08:52.727Z,9.90
2023-05-13T20:10:54.280Z,10.15
2023-05-13T20:12:55.665Z,9.07
2023-05-13T20:17:02.058Z,8.88
2023-05-13T20:19:04.264Z,8.50
2023-05-13T20:21:06.171Z,9.98
2023-05-13T20:23:10.265Z,9.98
2023-05-13T20:25:11.970Z,10.00
2023-05-13T20:27:13.706Z,9.68
2023-05-13T20:29:17.975Z,9.65
2023-05-13T20:31:22.222Z,9.57
2023-05-13T20:33:26.466Z,10.63
2023-05-13T20:35:31.000Z,9.73
2023-05-13T20:37:32.580Z,10.48
2023-05-13T20:39:37.174Z,11.48
2023-05-13T20:41:38.885Z,12.00
2023-05-13T20:43:43.388Z,12.68
2023-05-13T20:45:44.962Z,10.98
2023-05-13T20:47:49.094Z,12.07
2023-05-13T20:49:50.692Z,12.00
2023-05-13T20:51:55.113Z,12.25
2023-05-13T20:53:56.712Z,12.85
2023-05-13T20:56:02.430Z,11.93
2023-05-13T20:58:04.039Z,11.98
2023-05-13T21:00:08.379Z,11.23
2023-05-13T21:02:12.775Z,11.65
2023-05-13T21:04:17.233Z,12.90
2023-05-13T21:06:21.698Z,12.27
2023-05-13T21:08:26.118Z,13.50
2023-05-13T21:10:27.584Z,11.95
2023-05-13T21:14:35.653Z,13.23
2023-05-13T21:16:37.091Z,11.65
2023-05-13T21:18:38.918Z,12.13
2023-05-13T21:20:40.503Z,12.77
2023-05-13T21:22:42.081Z,12.98
2023-05-13T21:24:46.549Z,12.80
2023-05-13T21:26:52.681Z,13.23
2023-05-13T21:28:54.315Z,12.98
2023-05-13T21:30:58.390Z,12.40
2023-05-13T21:32:59.971Z,12.35
2023-05-13T21:35:04.401Z,12.20
2023-05-13T21:37:09.284Z,12.82
2023-05-13T21:39:11.166Z,12.43
2023-05-13T21:41:15.398Z,14.38
2023-05-13T21:43:17.048Z,13.48
2023-05-13T21:45:37.044Z,15.55
2023-05-13T21:47:42.385Z,14.02
2023-05-13T21:49:47.221Z,15.23
2023-05-13T21:51:51.562Z,15.15
2023-05-13T21:53:57.330Z,14.45
2023-05-13T21:56:00.212Z,14.20
2023-05-13T21:58:03.440Z,15.38
2023-05-13T22:00:15.182Z,14.75
2023-05-13T22:02:17.013Z,14.90
2023-05-13T22:04:37.208Z,15.30
2023-05-13T22:06:41.390Z,15.45
2023-05-13T22:08:45.764Z,15.05
2023-05-13T22:10:47.230Z,14.65
2023-05-13T22:12:48.623Z,16.75
2023-05-13T22:17:08.999Z,16.77
2023-05-13T22:19:15.069Z,17.27
2023-05-13T22:21:18.146Z,18.70
2023-05-13T22:23:23.411Z,20.20
2023-05-13T22:25:25.033Z,18.15
2023-05-13T22:27:29.266Z,18.42
2023-05-13T22:29:33.714Z,17.67
2023-05-13T22:31:36.997Z,18.00
2023-05-13T22:33:38.845Z,17.73
2023-05-13T22:35:40.273Z,16.67
2023-05-13T22:37:41.927Z,17.52
2023-05-13T22:39:43.357Z,16.92
2023-05-13T22:41:46.364Z,16.80
2023-05-13T22:44:06.637Z,17.00
2023-05-13T22:48:15.120Z,16.70
2023-05-13T22:50:19.358Z,17.63
2023-05-13T22:52:20.813Z,16.73
2023-05-13T22:54:22.439Z,15.25
2023-05-13T22:56:43.699Z,17.08
2023-05-13T22:58:48.648Z,17.67
2023-05-13T23:00:56.289Z,16.55
2023-05-13T23:02:57.824Z,16.48
2023-05-13T23:05:03.038Z,17.10
2023-05-13T23:07:07.754Z,18.08
2023-05-13T23:09:11.817Z,16.60
2023-05-13T23:11:17.620Z,17.50
2023-05-13T23:13:19.454Z,17.73
2023-05-13T23:15:24.206Z,17.70
2023-05-13T23:17:31.530Z,16.83
2023-05-13T23:19:38.086Z,18.30
2023-05-13T23:21:39.564Z,17.85
2023-05-13T23:23:43.797Z,17.70
2023-05-13T23:25:48.838Z,17.35
2023-05-13T23:27:51.101Z,19.25
2023-05-13T23:29:53.744Z,19.30
2023-05-13T23:31:55.384Z,18.60
2023-05-13T23:34:15.967Z,19.00
2023-05-13T23:36:17.597Z,20.10
2023-05-13T23:38:19.154Z,20.52
2023-05-13T23:40:23.581Z,20.02
2023-05-13T23:42:27.749Z,19.27
2023-05-13T23:44:29.302Z,20.10
2023-05-13T23:46:31.912Z,21.65
2023-05-13T23:48:35.989Z,20.13
2023-05-13T23:50:37.546Z,20.80
2023-05-13T23:54:45.988Z,20.95
2023-05-13T23:56:50.816Z,21.77
2023-05-13T23:58:52.241Z,21.02
