createdAt,value
2023-03-02T00:01:23.809Z,100870.06
2023-03-02T00:03:52.258Z,100863.59
2023-03-02T00:06:20.433Z,100863.38
2023-03-02T00:08:48.697Z,100858.53
2023-03-02T00:11:16.787Z,100863.38
2023-03-02T00:13:46.458Z,100860.75
2023-03-02T00:16:14.471Z,100857.13
2023-03-02T00:18:42.698Z,100862.41
2023-03-02T00:21:11.258Z,100865.22
2023-03-02T00:23:39.572Z,100864.19
2023-03-02T00:26:07.857Z,100859.97
2023-03-02T00:28:36.173Z,100860.75
2023-03-02T00:31:06.876Z,100854.31
2023-03-02T00:33:35.619Z,100859.34
2023-03-02T00:36:04.360Z,100854.72
2023-03-02T00:38:32.684Z,100860.34
2023-03-02T00:41:00.683Z,100855.50
2023-03-02T00:43:29.795Z,100855.09
2023-03-02T00:45:58.909Z,100845.00
2023-03-02T00:48:28.479Z,100848.63
2023-03-02T00:50:56.478Z,100854.72
2023-03-02T00:53:24.750Z,100849.25
2023-03-02T00:55:56.695Z,100838.53
2023-03-02T00:58:26.877Z,100841.38
2023-03-02T01:00:56.281Z,100823.75
2023-03-02T01:03:24.964Z,100836.13
2023-03-02T01:05:55.281Z,100826.38
2023-03-02T01:08:25.038Z,100830.66
2023-03-02T01:10:54.427Z,100830.44
2023-03-02T01:13:22.754Z,100834.88
2023-03-02T01:15:50.880Z,100820.34
2023-03-02T01:18:19.346Z,100815.09
2023-03-02T01:20:47.407Z,100821.94
2023-03-02T01:23:16.954Z,100819.53
2023-03-02T01:25:44.976Z,100826.38
2023-03-02T01:28:15.254Z,100824.78
2023-03-02T01:30:43.234Z,100823.53
2023-03-02T01:33:11.522Z,100819.94
2023-03-02T01:35:39.658Z,100813.84
2023-03-02T01:38:08.060Z,100814.66
2023-03-02T01:40:37.532Z,100806.19
2023-03-02T01:43:12.473Z,100795.47
2023-03-02T01:45:51.697Z,100802.75
2023-03-02T01:48:29.272Z,100795.66
2023-03-02T01:50:58.521Z,100793.25
2023-03-02T01:53:29.480Z,100796.50
2023-03-02T01:55:59.698Z,100793.19
2023-03-02T01:58:28.512Z,100792.78
2023-03-02T02:00:57.583Z,100789.13
2023-03-02T02:03:28.653Z,100788.56
2023-03-02T02:06:02.762Z,100774.66
2023-03-02T02:08:31.614Z,100775.03
2023-03-02T02:11:01.697Z,100778.47
2023-03-02T02:13:30.225Z,100784.34
2023-03-02T02:15:58.410Z,100771.84
2023-03-02T02:18:27.361Z,100770.22
2023-03-02T02:20:56.710Z,100772.22
2023-03-02T02:23:28.144Z,100773.44
2023-03-02T02:26:06.612Z,100769.19
2023-03-02T02:28:37.357Z,100771.00
2023-03-02T02:31:09.174Z,100780.94
2023-03-02T02:33:38.324Z,100775.69
2023-03-02T02:36:09.385Z,100768.59
2023-03-02T02:38:40.878Z,100757.66
2023-03-02T02:41:14.204Z,100754.81
2023-03-02T02:43:42.501Z,100747.97
2023-03-02T02:46:11.704Z,100762.66
2023-03-02T02:48:40.467Z,100761.25
2023-03-02T02:51:09.525Z,100754.44
2023-03-02T02:53:43.016Z,100756.47
2023-03-02T02:56:13.064Z,100759.50
2023-03-02T02:58:44.792Z,100756.47
2023-03-02T03:01:15.234Z,100753.22
2023-03-02T03:03:47.139Z,100764.56
2023-03-02T03:06:18.641Z,100753.03
2023-03-02T03:08:56.881Z,100763.31
2023-03-02T03:11:35.768Z,100761.69
2023-03-02T03:14:07.491Z,100768.53
2023-03-02T03:16:37.123Z,100758.44
2023-03-02T03:19:10.897Z,100755.16
2023-03-02T03:21:38.934Z,100762.81
2023-03-02T03:24:08.448Z,100764.03
2023-03-02T03:26:38.283Z,100752.91
2023-03-02T03:29:07.458Z,100749.84
2023-03-02T03:31:36.273Z,100751.41
2023-03-02T03:34:05.895Z,100758.63
2023-03-02T03:36:37.554Z,100766.25
2023-03-02T03:39:06.968Z,100761.38
2023-03-02T03:41:35.206Z,100749.03
2023-03-02T03:44:05.279Z,100756.06
2023-03-02T03:46:36.417Z,100749.97
2023-03-02T03:49:05.533Z,100748.75
2023-03-02T03:51:35.394Z,100756.00
2023-03-02T03:54:08.218Z,100755.59
2023-03-02T03:56:42.310Z,100748.91
2023-03-02T03:59:15.809Z,100766.47
2023-03-02T04:01:53.463Z,100766.47
2023-03-02T04:04:24.466Z,100754.16
2023-03-02T04:06:53.229Z,100768.03
2023-03-02T04:09:22.610Z,100767.59
2023-03-02T04:11:52.272Z,100764.78
2023-03-02T04:14:23.862Z,100756.16
2023-03-02T04:16:53.392Z,100766.81
2023-03-02T04:19:24.234Z,100769.28
2023-03-02T04:21:56.912Z,100771.00
2023-03-02T04:24:25.644Z,100766.38
2023-03-02T04:26:56.945Z,100771.19
2023-03-02T04:29:27.231Z,100757.66
2023-03-02T04:31:55.661Z,100771.16
2023-03-02T04:34:26.445Z,100768.91
2023-03-02T04:36:54.620Z,100770.66
2023-03-02T04:39:23.563Z,100764.66
2023-03-02T04:41:53.973Z,100770.28
2023-03-02T04:44:22.577Z,100759.75
2023-03-02T04:46:52.044Z,100767.06
2023-03-02T04:49:21.129Z,100770.63
2023-03-02T04:51:50.337Z,100773.81
2023-03-02T04:54:20.766Z,100771.88
2023-03-02T04:56:49.502Z,100770.53
2023-03-02T04:59:17.930Z,100770.91
2023-03-02T05:01:46.013Z,100767.91
2023-03-02T05:04:16.021Z,100771.34
2023-03-02T05:06:44.137Z,100767.00
2023-03-02T05:09:12.374Z,100770.84
2023-03-02T05:11:40.835Z,100764.00
2023-03-02T05:14:10.834Z,100768.38
2023-03-02T05:16:40.517Z,100768.38
2023-03-02T05:19:10.723Z,100762.31
2023-03-02T05:21:40.166Z,100769.78
2023-03-02T05:24:08.495Z,100768.91
2023-03-02T05:26:36.504Z,100765.91
2023-03-02T05:29:05.105Z,100758.47
2023-03-02T05:31:35.973Z,100759.50
2023-03-02T05:34:05.547Z,100755.03
2023-03-02T05:36:34.209Z,100762.66
2023-03-02T05:39:05.034Z,100753.44
2023-03-02T05:41:33.228Z,100754.19
2023-03-02T05:44:01.608Z,100757.31
2023-03-02T05:46:29.893Z,100757.72
2023-03-02T05:48:58.202Z,100765.50
2023-03-02T05:51:26.190Z,100763.34
2023-03-02T05:53:54.549Z,100765.94
2023-03-02T05:56:23.810Z,100772.53
2023-03-02T05:58:52.085Z,100775.75
2023-03-02T06:01:20.129Z,100769.34
2023-03-02T06:03:48.396Z,100778.16
2023-03-02T06:06:16.488Z,100773.31
2023-03-02T06:08:47.157Z,100770.50
2023-03-02T06:11:15.649Z,100784.53
2023-03-02T06:13:45.304Z,100779.63
2023-03-02T06:16:13.376Z,100781.16
2023-03-02T06:18:41.874Z,100773.31
2023-03-02T06:21:10.129Z,100782.97
2023-03-02T06:23:38.388Z,100786.16
2023-03-02T06:26:09.175Z,100782.97
2023-03-02T06:28:49.744Z,100783.41
2023-03-02T06:31:20.747Z,100785.16
2023-03-02T06:33:49.110Z,100786.50
2023-03-02T06:36:17.584Z,100787.59
2023-03-02T06:38:46.160Z,100782.91
2023-03-02T06:41:14.193Z,100789.84
2023-03-02T06:43:42.719Z,100799.28
2023-03-02T06:46:10.782Z,100793.31
2023-03-02T06:48:40.542Z,100797.72
2023-03-02T06:51:09.008Z,100786.84
2023-03-02T06:53:37.335Z,100795.69
2023-03-02T06:56:06.245Z,100793.59
2023-03-02T06:58:34.531Z,100790.72
2023-03-02T07:01:02.584Z,100793.94
2023-03-02T07:03:30.952Z,100800.69
2023-03-02T07:06:00.549Z,100800.44
2023-03-02T07:08:28.907Z,100808.41
2023-03-02T07:10:56.936Z,100805.16
2023-03-02T07:13:25.383Z,100812.84
2023-03-02T07:15:54.804Z,100808.81
2023-03-02T07:18:23.193Z,100816.16
2023-03-02T07:20:51.294Z,100811.72
2023-03-02T07:23:21.545Z,100807.91
2023-03-02T07:25:49.594Z,100809.09
2023-03-02T07:28:17.890Z,100803.78
2023-03-02T07:30:45.969Z,100811.28
2023-03-02T07:33:14.380Z,100814.75
2023-03-02T07:35:42.543Z,100816.81
2023-03-02T07:38:10.806Z,100808.53
2023-03-02T07:40:42.572Z,100817.59
2023-03-02T07:43:11.340Z,100812.16
2023-03-02T07:45:39.449Z,100811.19
2023-03-02T07:48:07.975Z,100813.03
2023-03-02T07:50:36.208Z,100822.38
2023-03-02T07:53:04.577Z,100821.91
2023-03-02T07:55:32.666Z,100824.75
2023-03-02T07:58:02.315Z,100824.06
2023-03-02T08:00:30.393Z,100819.06
2023-03-02T08:02:58.849Z,100812.03
2023-03-02T08:05:27.137Z,100816.59
2023-03-02T08:07:55.430Z,100807.16
2023-03-02T08:10:23.967Z,100807.31
2023-03-02T08:12:52.305Z,100806.81
2023-03-02T08:15:21.770Z,100806.50
2023-03-02T08:17:50.057Z,100802.06
2023-03-02T08:20:18.197Z,100798.91
2023-03-02T08:22:46.429Z,100804.59
2023-03-02T08:25:14.531Z,100795.28
2023-03-02T08:27:42.789Z,100795.03
2023-03-02T08:30:12.490Z,100804.16
2023-03-02T08:32:42.364Z,100800.91
2023-03-02T08:35:10.838Z,100798.50
2023-03-02T08:37:39.188Z,100795.03
2023-03-02T08:40:09.009Z,100794.38
2023-03-02T08:42:37.305Z,100796.44
2023-03-02T08:45:06.667Z,100797.41
2023-03-02T08:47:35.026Z,100787.47
2023-03-02T08:50:04.875Z,100782.25
2023-03-02T08:52:33.985Z,100782.22
2023-03-02T08:55:03.726Z,100787.63
2023-03-02T08:57:32.472Z,100781.22
2023-03-02T09:00:00.695Z,100776.72
2023-03-02T09:02:29.011Z,100781.91
2023-03-02T09:04:57.098Z,100775.00
2023-03-02T09:07:26.724Z,100779.03
2023-03-02T09:09:54.746Z,100775.38
2023-03-02T09:12:23.080Z,100777.75
2023-03-02T09:14:51.230Z,100778.06
2023-03-02T09:17:19.480Z,100768.75
2023-03-02T09:19:47.668Z,100771.97
2023-03-02T09:22:15.941Z,100774.72
2023-03-02T09:24:45.363Z,100775.88
2023-03-02T09:27:13.809Z,100781.00
2023-03-02T09:29:42.065Z,100777.03
2023-03-02T09:32:10.936Z,100768.09
2023-03-02T09:34:39.297Z,100777.47
2023-03-02T09:37:07.546Z,100769.72
2023-03-02T09:39:35.677Z,100771.75
2023-03-02T09:42:13.775Z,100775.06
2023-03-02T09:44:50.047Z,100781.75
2023-03-02T09:47:34.891Z,100779.56
2023-03-02T09:50:12.201Z,100775.66
2023-03-02T09:52:42.319Z,100772.75
2023-03-02T09:55:15.042Z,100780.81
2023-03-02T09:57:46.249Z,100781.34
2023-03-02T10:00:19.905Z,100774.97
2023-03-02T10:02:50.449Z,100766.56
2023-03-02T10:05:22.843Z,100774.75
2023-03-02T10:07:51.306Z,100770.66
2023-03-02T10:10:25.849Z,100776.22
2023-03-02T10:13:04.142Z,100765.22
2023-03-02T10:15:37.688Z,100765.75
2023-03-02T10:18:14.878Z,100758.88
2023-03-02T10:20:47.257Z,100751.72
2023-03-02T10:23:38.226Z,100748.78
2023-03-02T10:26:14.690Z,100756.97
2023-03-02T10:28:49.306Z,100759.75
2023-03-02T10:31:22.643Z,100754.91
2023-03-02T10:33:50.984Z,100763.31
2023-03-02T10:36:24.041Z,100764.25
2023-03-02T10:38:53.174Z,100749.16
2023-03-02T10:41:24.445Z,100749.47
2023-03-02T10:43:57.133Z,100752.50
2023-03-02T10:46:25.243Z,100743.75
2023-03-02T10:48:56.162Z,100742.28
2023-03-02T10:51:26.942Z,100738.25
2023-03-02T10:54:06.321Z,100740.09
2023-03-02T10:56:35.197Z,100738.38
2023-03-02T10:59:32.058Z,100725.59
2023-03-02T11:02:02.455Z,100733.41
2023-03-02T11:04:31.111Z,100731.34
2023-03-02T11:07:08.934Z,100735.81
2023-03-02T11:09:37.204Z,100729.00
2023-03-02T11:12:05.696Z,100725.66
2023-03-02T11:14:35.436Z,100703.66
2023-03-02T11:17:03.707Z,100715.56
2023-03-02T11:19:35.849Z,100714.78
2023-03-02T11:22:07.522Z,100707.38
2023-03-02T11:24:40.289Z,100711.84
2023-03-02T11:27:13.916Z,100708.50
2023-03-02T11:29:46.642Z,100701.78
2023-03-02T11:32:18.547Z,100710.94
2023-03-02T11:34:50.594Z,100700.97
2023-03-02T11:37:21.467Z,100694.25
2023-03-02T11:40:06.248Z,100696.47
2023-03-02T11:42:36.284Z,100695.34
2023-03-02T11:45:17.945Z,100687.53
2023-03-02T11:47:54.174Z,100693.53
2023-03-02T11:50:26.930Z,100688.16
2023-03-02T11:52:58.995Z,100684.31
2023-03-02T11:55:28.819Z,100679.25
2023-03-02T12:00:36.101Z,100672.69
2023-03-02T12:03:05.717Z,100675.97
2023-03-02T12:05:39.682Z,100671.16
2023-03-02T12:08:14.577Z,100676.66
2023-03-02T12:10:45.417Z,100659.69
2023-03-02T12:13:18.839Z,100661.84
2023-03-02T12:15:50.601Z,100652.75
2023-03-02T12:18:55.344Z,100645.50
2023-03-02T12:21:25.050Z,100649.75
2023-03-02T12:23:59.410Z,100639.88
2023-03-02T12:26:36.547Z,100643.78
2023-03-02T12:29:24.062Z,100638.31
2023-03-02T12:31:55.337Z,100642.47
2023-03-02T12:34:33.935Z,100638.69
2023-03-02T12:37:50.068Z,100638.50
2023-03-02T12:40:34.561Z,100628.22
2023-03-02T12:43:19.587Z,100627.09
2023-03-02T12:46:00.835Z,100621.97
2023-03-02T12:48:32.406Z,100615.56
2023-03-02T12:51:02.832Z,100612.59
2023-03-02T12:53:31.908Z,100607.41
2023-03-02T12:56:00.595Z,100608.97
2023-03-02T12:58:30.112Z,100594.84
2023-03-02T13:00:59.572Z,100592.16
2023-03-02T13:03:31.435Z,100591.03
2023-03-02T13:06:04.171Z,100587.38
2023-03-02T13:08:33.565Z,100583.31
2023-03-02T13:11:02.603Z,100580.25
2023-03-02T13:13:37.060Z,100576.69
2023-03-02T13:16:08.093Z,100576.44
2023-03-02T13:18:39.604Z,100578.53
2023-03-02T13:21:07.918Z,100577.34
2023-03-02T13:23:36.183Z,100576.00
2023-03-02T13:26:06.314Z,100571.38
2023-03-02T13:28:35.821Z,100573.31
2023-03-02T13:31:07.540Z,100566.53
2023-03-02T13:33:44.973Z,100570.81
2023-03-02T13:36:18.908Z,100568.16
2023-03-02T13:38:49.520Z,100562.31
2023-03-02T13:41:23.145Z,100567.75
2023-03-02T13:43:51.493Z,100554.63
2023-03-02T13:46:28.762Z,100555.13
2023-03-02T13:49:09.667Z,100557.53
2023-03-02T13:51:41.124Z,100559.69
2023-03-02T13:54:18.022Z,100559.25
2023-03-02T13:56:46.135Z,100560.38
2023-03-02T13:59:16.280Z,100549.63
2023-03-02T14:01:44.773Z,100554.63
2023-03-02T14:04:16.491Z,100559.38
2023-03-02T14:06:44.747Z,100551.81
2023-03-02T14:09:13.032Z,100551.44
2023-03-02T14:11:43.382Z,100548.19
2023-03-02T14:14:14.741Z,100533.94
2023-03-02T14:16:42.920Z,100536.44
2023-03-02T14:19:13.446Z,100534.81
2023-03-02T14:21:44.246Z,100535.00
2023-03-02T14:24:12.745Z,100534.81
2023-03-02T14:26:43.485Z,100535.19
2023-03-02T14:29:21.030Z,100529.81
2023-03-02T14:31:49.322Z,100536.53
2023-03-02T14:34:18.562Z,100530.50
2023-03-02T14:36:49.522Z,100526.03
2023-03-02T14:39:22.206Z,100531.25
2023-03-02T14:41:53.825Z,100524.75
2023-03-02T14:44:23.037Z,100525.47
2023-03-02T14:46:51.313Z,100526.75
2023-03-02T14:49:20.171Z,100514.47
2023-03-02T14:51:55.863Z,100518.34
2023-03-02T14:54:24.195Z,100515.03
2023-03-02T14:56:52.875Z,100511.25
2023-03-02T14:59:21.296Z,100517.50
2023-03-02T15:01:49.363Z,100512.56
2023-03-02T15:04:17.709Z,100513.97
2023-03-02T15:06:47.152Z,100514.72
2023-03-02T15:09:16.811Z,100515.97
2023-03-02T15:11:45.120Z,100515.78
2023-03-02T15:14:13.417Z,100519.44
2023-03-02T15:16:42.692Z,100518.31
2023-03-02T15:19:11.075Z,100514.13
2023-03-02T15:21:44.551Z,100517.13
2023-03-02T15:24:13.279Z,100511.84
2023-03-02T15:26:42.681Z,100518.72
2023-03-02T15:29:11.003Z,100523.59
2023-03-02T15:31:39.042Z,100528.09
2023-03-02T15:34:07.660Z,100526.75
2023-03-02T15:36:35.688Z,100533.25
2023-03-02T15:39:04.940Z,100537.88
2023-03-02T15:41:33.435Z,100526.25
2023-03-02T15:44:03.311Z,100533.25
2023-03-02T15:46:31.434Z,100535.56
2023-03-02T15:48:59.722Z,100530.88
2023-03-02T15:51:27.703Z,100536.03
2023-03-02T15:53:55.984Z,100542.75
2023-03-02T15:56:28.356Z,100539.66
2023-03-02T15:58:58.723Z,100543.34
2023-03-02T16:01:28.104Z,100542.38
2023-03-02T16:03:59.756Z,100542.28
2023-03-02T16:06:28.469Z,100542.75
2023-03-02T16:08:56.857Z,100542.81
2023-03-02T16:11:24.883Z,100544.09
2023-03-02T16:13:53.749Z,100535.88
2023-03-02T16:16:22.334Z,100549.31
2023-03-02T16:18:52.317Z,100548.19
2023-03-02T16:21:20.574Z,100565.00
2023-03-02T16:23:48.956Z,100559.59
2023-03-02T16:26:19.199Z,100561.81
2023-03-02T16:28:47.779Z,100563.31
2023-03-02T16:31:18.409Z,100560.84
2023-03-02T16:33:47.905Z,100566.38
2023-03-02T16:36:17.262Z,100569.41
2023-03-02T16:38:45.769Z,100576.38
2023-03-02T16:41:15.706Z,100578.16
2023-03-02T16:43:46.129Z,100579.81
2023-03-02T16:46:14.555Z,100597.06
2023-03-02T16:48:43.538Z,100593.22
2023-03-02T16:51:11.678Z,100604.31
2023-03-02T16:53:41.663Z,100605.41
2023-03-02T16:56:10.572Z,100598.41
2023-03-02T16:58:39.709Z,100605.19
2023-03-02T17:01:08.690Z,100594.31
2023-03-02T17:03:37.306Z,100607.81
2023-03-02T17:06:06.424Z,100619.19
2023-03-02T17:08:34.893Z,100605.94
2023-03-02T17:11:04.467Z,100616.16
2023-03-02T17:13:32.901Z,100619.91
2023-03-02T17:16:01.235Z,100629.56
2023-03-02T17:18:30.726Z,100630.69
2023-03-02T17:20:59.949Z,100626.72
2023-03-02T17:23:28.829Z,100631.81
2023-03-02T17:25:56.989Z,100637.47
2023-03-02T17:28:26.626Z,100637.72
2023-03-02T17:30:54.837Z,100642.97
2023-03-02T17:33:23.388Z,100637.63
2023-03-02T17:35:52.045Z,100641.38
2023-03-02T17:38:20.454Z,100637.09
2023-03-02T17:40:48.715Z,100648.28
2023-03-02T17:43:17.030Z,100641.88
2023-03-02T17:45:46.718Z,100641.84
2023-03-02T17:48:15.116Z,100652.44
2023-03-02T17:50:43.340Z,100647.13
2023-03-02T17:53:11.697Z,100658.22
2023-03-02T17:55:39.976Z,100658.34
2023-03-02T17:58:08.331Z,100665.69
2023-03-02T18:00:36.386Z,100675.69
2023-03-02T18:03:06.174Z,100672.34
2023-03-02T18:05:34.284Z,100679.09
2023-03-02T18:08:02.628Z,100683.56
2023-03-02T18:10:30.811Z,100682.44
2023-03-02T18:12:59.182Z,100678.09
2023-03-02T18:15:29.013Z,100683.41
2023-03-02T18:17:57.316Z,100687.53
2023-03-02T18:20:34.402Z,100692.41
2023-03-02T18:23:03.204Z,100695.91
2023-03-02T18:25:31.765Z,100697.16
2023-03-02T18:28:00.138Z,100702.91
2023-03-02T18:30:28.426Z,100699.88
2023-03-02T18:32:56.734Z,100700.88
2023-03-02T18:35:26.334Z,100703.53
2023-03-02T18:37:54.688Z,100709.81
2023-03-02T18:40:22.807Z,100700.44
2023-03-02T18:42:51.147Z,100700.94
2023-03-02T18:45:24.430Z,100703.19
2023-03-02T18:47:53.143Z,100699.19
2023-03-02T18:50:21.384Z,100704.91
2023-03-02T18:52:52.809Z,100711.66
2023-03-02T18:55:21.523Z,100719.63
2023-03-02T18:57:50.009Z,100723.81
2023-03-02T19:00:21.569Z,100712.56
2023-03-02T19:02:49.932Z,100718.44
2023-03-02T19:05:19.338Z,100719.53
2023-03-02T19:07:47.951Z,100721.09
2023-03-02T19:10:17.624Z,100726.78
2023-03-02T19:12:46.345Z,100726.72
2023-03-02T19:15:14.458Z,100732.94
2023-03-02T19:17:43.611Z,100728.31
2023-03-02T19:20:14.613Z,100732.81
2023-03-02T19:22:43.063Z,100731.69
2023-03-02T19:25:11.544Z,100732.78
2023-03-02T19:27:41.641Z,100735.88
2023-03-02T19:30:13.921Z,100736.72
2023-03-02T19:32:42.304Z,100748.63
2023-03-02T19:35:12.632Z,100749.34
2023-03-02T19:37:41.145Z,100744.41
2023-03-02T19:40:10.716Z,100756.38
2023-03-02T19:42:40.026Z,100748.03
2023-03-02T19:45:13.351Z,100749.06
2023-03-02T19:47:41.615Z,100752.50
2023-03-02T19:50:10.969Z,100758.63
2023-03-02T19:52:40.106Z,100747.22
2023-03-02T19:55:10.445Z,100757.56
2023-03-02T19:57:39.871Z,100759.06
2023-03-02T20:00:15.135Z,100755.97
2023-03-02T20:02:45.037Z,100758.50
2023-03-02T20:05:13.198Z,100764.94
2023-03-02T20:07:42.131Z,100764.16
2023-03-02T20:10:12.128Z,100769.09
2023-03-02T20:12:40.440Z,100771.16
2023-03-02T20:15:10.916Z,100770.69
2023-03-02T20:17:39.241Z,100776.91
2023-03-02T20:20:08.354Z,100797.81
2023-03-02T20:22:37.000Z,100793.91
2023-03-02T20:25:06.018Z,100791.56
2023-03-02T20:27:34.418Z,100792.94
2023-03-02T20:30:02.748Z,100793.84
2023-03-02T20:32:32.499Z,100801.06
2023-03-02T20:35:00.943Z,100801.72
2023-03-02T20:37:29.969Z,100796.09
2023-03-02T20:39:58.224Z,100791.25
2023-03-02T20:42:27.402Z,100794.03
2023-03-02T20:44:56.348Z,100797.78
2023-03-02T20:47:24.979Z,100799.41
2023-03-02T20:49:55.462Z,100795.72
2023-03-02T20:52:23.965Z,100799.22
2023-03-02T20:54:51.976Z,100798.78
2023-03-02T20:57:21.900Z,100805.31
2023-03-02T20:59:50.074Z,100805.50
2023-03-02T21:02:20.063Z,100794.94
2023-03-02T21:04:48.348Z,100803.41
2023-03-02T21:07:18.108Z,100802.97
2023-03-02T21:09:46.415Z,100808.47
2023-03-02T21:12:14.870Z,100812.47
2023-03-02T21:14:43.242Z,100820.66
2023-03-02T21:17:11.613Z,100816.19
2023-03-02T21:19:39.709Z,100815.06
2023-03-02T21:22:08.069Z,100815.97
2023-03-02T21:24:37.475Z,100812.88
2023-03-02T21:27:07.264Z,100816.25
2023-03-02T21:29:38.444Z,100813.47
2023-03-02T21:32:08.007Z,100808.75
2023-03-02T21:34:38.383Z,100804.00
2023-03-02T21:37:07.047Z,100809.34
2023-03-02T21:39:35.148Z,100808.59
2023-03-02T21:42:05.159Z,100806.91
2023-03-02T21:44:33.320Z,100801.19
2023-03-02T21:47:01.819Z,100807.47
2023-03-02T21:49:30.159Z,100798.22
2023-03-02T21:51:58.561Z,100805.53
2023-03-02T21:54:26.680Z,100804.09
2023-03-02T21:56:55.026Z,100812.91
2023-03-02T21:59:24.436Z,100815.78
2023-03-02T22:01:52.877Z,100822.16
2023-03-02T22:04:21.061Z,100813.59
2023-03-02T22:06:49.533Z,100820.03
2023-03-02T22:09:17.677Z,100813.94
2023-03-02T22:11:46.344Z,100817.91
2023-03-02T22:14:16.024Z,100814.66
2023-03-02T22:16:47.994Z,100820.38
2023-03-02T22:19:25.578Z,100820.31
2023-03-02T22:21:54.714Z,100818.78
2023-03-02T22:24:24.847Z,100815.53
2023-03-02T22:27:00.096Z,100821.13
2023-03-02T22:29:29.934Z,100822.84
2023-03-02T22:32:07.739Z,100823.22
2023-03-02T22:34:36.942Z,100825.75
2023-03-02T22:37:11.558Z,100825.91
2023-03-02T22:39:42.071Z,100825.31
2023-03-02T22:42:13.606Z,100829.06
2023-03-02T22:44:42.025Z,100829.06
2023-03-02T22:47:16.514Z,100830.75
2023-03-02T22:49:44.787Z,100832.47
2023-03-02T22:52:15.497Z,100839.41
2023-03-02T22:54:43.592Z,100837.00
2023-03-02T22:57:28.994Z,100830.16
2023-03-02T23:00:38.694Z,100835.44
2023-03-02T23:03:17.443Z,100835.81
2023-03-02T23:05:48.907Z,100832.53
2023-03-02T23:08:21.353Z,100841.88
2023-03-02T23:10:51.718Z,100826.94
2023-03-02T23:13:21.782Z,100831.97
2023-03-02T23:15:50.669Z,100831.16
2023-03-02T23:18:24.098Z,100841.88
2023-03-02T23:20:52.701Z,100849.59
2023-03-02T23:23:22.734Z,100857.31
2023-03-02T23:25:51.197Z,100858.53
2023-03-02T23:28:19.545Z,100851.69
2023-03-02T23:30:47.597Z,100846.84
2023-03-02T23:33:15.861Z,100842.59
2023-03-02T23:35:46.395Z,100843.19
2023-03-02T23:38:14.606Z,100844.06
2023-03-02T23:40:42.648Z,100857.38
2023-03-02T23:43:10.902Z,100848.88
2023-03-02T23:45:39.850Z,100853.31
2023-03-02T23:48:08.228Z,100847.50
2023-03-02T23:50:36.300Z,100849.16
2023-03-02T23:53:05.932Z,100853.81
2023-03-02T23:55:44.798Z,100849.41
