createdAt,value
2024-05-09T00:00:35.498Z,9.40
2024-05-09T00:03:07.432Z,12.18
2024-05-09T00:05:34.603Z,11.43
2024-05-09T00:08:01.462Z,14.10
2024-05-09T00:10:35.408Z,10.60
2024-05-09T00:13:04.726Z,10.02
2024-05-09T00:15:31.543Z,9.70
2024-05-09T00:17:58.194Z,10.45
2024-05-09T00:20:33.052Z,9.95
2024-05-09T00:23:06.699Z,11.43
2024-05-09T00:25:33.432Z,10.27
2024-05-09T00:28:00.001Z,11.10
2024-05-09T00:30:33.485Z,11.13
2024-05-09T00:33:03.820Z,10.82
2024-05-09T00:35:31.010Z,11.88
2024-05-09T00:37:57.808Z,10.20
2024-05-09T00:40:35.033Z,11.77
2024-05-09T00:43:06.352Z,9.80
2024-05-09T00:45:34.427Z,10.20
2024-05-09T00:48:04.843Z,10.95
2024-05-09T00:50:36.595Z,11.98
2024-05-09T00:53:06.400Z,10.57
2024-05-09T00:55:34.872Z,10.52
2024-05-09T00:58:02.819Z,10.90
2024-05-09T01:00:37.793Z,11.73
2024-05-09T01:03:06.992Z,11.80
2024-05-09T01:05:34.681Z,13.70
2024-05-09T01:08:01.843Z,11.43
2024-05-09T01:10:34.102Z,10.75
2024-05-09T01:15:29.390Z,12.55
2024-05-09T01:17:56.853Z,9.75
2024-05-09T01:20:32.238Z,11.65
2024-05-09T01:23:07.411Z,11.52
2024-05-09T01:25:35.294Z,10.00
2024-05-09T01:28:01.819Z,10.80
2024-05-09T01:30:34.326Z,9.35
2024-05-09T01:33:03.713Z,9.82
2024-05-09T01:35:30.715Z,10.75
2024-05-09T01:37:57.328Z,10.80
2024-05-09T01:40:33.437Z,11.35
2024-05-09T01:43:04.641Z,11.65
2024-05-09T01:45:31.140Z,10.32
2024-05-09T01:47:57.925Z,10.02
2024-05-09T01:50:35.859Z,10.13
2024-05-09T01:53:06.044Z,9.65
2024-05-09T01:55:32.604Z,11.55
2024-05-09T01:57:59.168Z,9.93
2024-05-09T02:00:36.826Z,8.88
2024-05-09T02:03:14.323Z,10.57
2024-05-09T02:05:47.793Z,10.48
2024-05-09T02:08:17.733Z,10.55
2024-05-09T02:10:45.230Z,10.30
2024-05-09T02:13:12.923Z,9.60
2024-05-09T02:15:42.653Z,9.98
2024-05-09T02:18:10.166Z,11.25
2024-05-09T02:20:44.096Z,10.00
2024-05-09T02:23:11.485Z,10.48
2024-05-09T02:28:07.419Z,10.10
2024-05-09T02:30:39.798Z,10.90
2024-05-09T02:33:10.488Z,10.30
2024-05-09T02:35:39.075Z,10.63
2024-05-09T02:38:05.785Z,10.38
2024-05-09T02:40:37.432Z,10.52
2024-05-09T02:43:06.835Z,10.48
2024-05-09T02:45:33.611Z,11.40
2024-05-09T02:48:01.500Z,11.05
2024-05-09T02:50:34.653Z,10.70
2024-05-09T02:53:05.694Z,10.05
2024-05-09T02:55:32.628Z,13.70
2024-05-09T02:57:59.310Z,10.40
2024-05-09T03:00:34.672Z,11.20
2024-05-09T03:03:07.626Z,9.85
2024-05-09T03:05:34.863Z,12.00
2024-05-09T03:08:01.701Z,11.52
2024-05-09T03:10:29.085Z,11.80
2024-05-09T03:13:05.889Z,10.82
2024-05-09T03:15:33.043Z,11.13
2024-05-09T03:18:00.759Z,9.80
2024-05-09T03:20:32.975Z,11.02
2024-05-09T03:23:01.979Z,9.35
2024-05-09T03:25:28.609Z,9.65
2024-05-09T03:27:55.109Z,10.13
2024-05-09T03:30:31.005Z,8.80
2024-05-09T03:33:10.403Z,9.40
2024-05-09T03:35:37.417Z,9.70
2024-05-09T03:38:04.248Z,9.48
2024-05-09T03:40:31.423Z,9.00
2024-05-09T03:42:58.673Z,8.95
2024-05-09T03:45:25.325Z,9.45
2024-05-09T03:47:52.270Z,9.38
2024-05-09T03:50:26.390Z,8.98
2024-05-09T03:53:00.533Z,9.35
2024-05-09T03:55:27.244Z,10.48
2024-05-09T03:57:53.796Z,8.15
2024-05-09T04:00:30.447Z,12.10
2024-05-09T04:03:02.856Z,10.45
2024-05-09T04:05:30.771Z,9.55
2024-05-09T04:07:57.733Z,10.20
2024-05-09T04:10:31.317Z,9.75
2024-05-09T04:13:00.735Z,10.15
2024-05-09T04:15:27.371Z,9.95
2024-05-09T04:17:54.304Z,10.05
2024-05-09T04:20:32.367Z,11.68
2024-05-09T04:23:05.332Z,10.18
2024-05-09T04:25:33.808Z,8.48
2024-05-09T04:28:00.430Z,9.07
2024-05-09T04:30:36.064Z,11.48
2024-05-09T04:33:06.904Z,9.35
2024-05-09T04:35:34.746Z,10.65
2024-05-09T04:38:01.473Z,10.68
2024-05-09T04:40:33.483Z,11.15
2024-05-09T04:43:03.796Z,12.25
2024-05-09T04:45:30.487Z,11.40
2024-05-09T04:47:57.413Z,12.10
2024-05-09T04:50:33.474Z,10.27
2024-05-09T04:53:04.383Z,12.27
2024-05-09T04:55:31.583Z,12.68
2024-05-09T04:57:58.204Z,11.40
2024-05-09T05:00:32.022Z,12.00
2024-05-09T05:03:05.919Z,12.23
2024-05-09T05:05:32.879Z,11.35
2024-05-09T05:07:59.540Z,11.65
2024-05-09T05:10:33.763Z,11.38
2024-05-09T05:13:22.843Z,11.60
2024-05-09T05:15:53.204Z,11.20
2024-05-09T05:18:20.261Z,13.90
2024-05-09T05:20:47.579Z,14.00
2024-05-09T05:23:16.664Z,12.55
2024-05-09T05:25:43.576Z,12.32
2024-05-09T05:28:10.850Z,12.60
2024-05-09T05:30:38.165Z,14.68
2024-05-09T05:33:06.095Z,13.98
2024-05-09T05:35:33.709Z,17.10
2024-05-09T05:38:00.480Z,15.02
2024-05-09T05:40:33.449Z,15.35
2024-05-09T05:43:10.932Z,15.85
2024-05-09T05:45:39.038Z,19.00
2024-05-09T05:48:07.104Z,16.90
2024-05-09T05:50:37.020Z,16.40
2024-05-09T05:53:07.721Z,18.27
2024-05-09T05:55:37.262Z,19.27
2024-05-09T05:58:03.977Z,19.60
2024-05-09T06:00:37.858Z,17.63
2024-05-09T06:03:07.245Z,17.70
2024-05-09T06:08:01.947Z,20.58
2024-05-09T06:10:36.694Z,17.83
2024-05-09T06:13:05.787Z,21.15
2024-05-09T06:15:32.298Z,20.50
2024-05-09T06:17:59.354Z,18.75
2024-05-09T06:20:34.651Z,18.02
2024-05-09T06:23:04.221Z,22.02
2024-05-09T06:25:30.888Z,20.08
2024-05-09T06:27:57.391Z,23.05
2024-05-09T06:30:30.568Z,21.20
2024-05-09T06:33:05.692Z,22.55
2024-05-09T06:35:33.365Z,21.38
2024-05-09T06:38:00.249Z,22.40
2024-05-09T06:40:36.055Z,19.88
2024-05-09T06:43:05.393Z,21.75
2024-05-09T06:45:31.914Z,19.92
2024-05-09T06:47:58.666Z,20.95
2024-05-09T06:50:28.499Z,23.38
2024-05-09T06:53:01.849Z,22.58
2024-05-09T06:55:28.380Z,20.38
2024-05-09T06:57:54.898Z,19.73
2024-05-09T07:00:27.581Z,19.05
2024-05-09T07:03:05.705Z,20.40
2024-05-09T07:05:33.364Z,18.95
2024-05-09T07:08:00.164Z,20.20
2024-05-09T07:10:32.866Z,19.27
2024-05-09T07:13:01.826Z,20.38
2024-05-09T07:15:28.350Z,20.02
2024-05-09T07:17:54.936Z,16.88
2024-05-09T07:20:31.682Z,19.73
2024-05-09T07:23:02.745Z,20.67
2024-05-09T07:25:29.621Z,19.65
2024-05-09T07:27:56.226Z,19.33
2024-05-09T07:30:27.797Z,20.27
2024-05-09T07:33:00.344Z,17.05
2024-05-09T07:35:27.610Z,23.08
2024-05-09T07:37:54.411Z,15.60
2024-05-09T07:40:31.600Z,15.50
2024-05-09T07:43:06.507Z,19.65
2024-05-09T07:52:23.300Z,17.58
2024-05-09T07:53:38.446Z,14.40
2024-05-09T07:56:06.535Z,16.15
2024-05-09T07:58:33.293Z,16.05
2024-05-09T08:01:00.047Z,14.48
2024-05-09T08:03:26.736Z,17.48
2024-05-09T08:05:54.544Z,20.15
2024-05-09T08:08:21.195Z,17.75
2024-05-09T08:10:48.075Z,15.75
2024-05-09T08:13:14.672Z,17.10
2024-05-09T08:15:41.471Z,14.30
2024-05-09T08:18:11.712Z,14.90
2024-05-09T08:20:38.939Z,13.38
2024-05-09T08:25:32.146Z,12.00
2024-05-09T08:27:58.828Z,11.85
2024-05-09T08:30:32.654Z,15.10
2024-05-09T08:33:03.682Z,15.15
2024-05-09T08:35:30.295Z,14.05
2024-05-09T08:37:56.870Z,14.00
2024-05-09T08:40:30.757Z,16.85
2024-05-09T08:43:02.516Z,15.18
2024-05-09T08:45:30.206Z,12.80
2024-05-09T08:48:01.145Z,14.02
2024-05-09T08:50:36.085Z,13.23
2024-05-09T08:53:05.840Z,14.43
2024-05-09T08:55:32.562Z,14.20
2024-05-09T08:58:02.075Z,13.23
2024-05-09T09:00:36.513Z,12.32
2024-05-09T09:03:09.328Z,11.40
2024-05-09T09:05:38.692Z,11.43
2024-05-09T09:08:08.158Z,10.70
2024-05-09T09:10:35.249Z,12.60
2024-05-09T09:15:30.873Z,12.63
2024-05-09T09:17:59.168Z,12.30
2024-05-09T09:20:35.859Z,12.88
2024-05-09T09:23:04.628Z,11.18
2024-05-09T09:25:31.745Z,13.25
2024-05-09T09:30:35.130Z,13.40
2024-05-09T09:33:05.477Z,13.10
2024-05-09T09:35:32.690Z,13.27
2024-05-09T09:40:36.144Z,14.57
2024-05-09T09:43:13.843Z,12.02
2024-05-09T09:45:43.206Z,13.25
2024-05-09T09:48:11.935Z,13.13
2024-05-09T09:50:39.971Z,13.65
2024-05-09T09:53:07.570Z,13.52
2024-05-09T09:55:35.445Z,12.55
2024-05-09T09:58:04.429Z,11.68
2024-05-09T10:00:34.235Z,12.57
2024-05-09T10:03:01.798Z,11.23
2024-05-09T10:05:29.473Z,11.45
2024-05-09T10:07:58.495Z,11.55
2024-05-09T10:10:32.012Z,11.68
2024-05-09T10:13:00.964Z,9.85
2024-05-09T10:15:27.810Z,11.38
2024-05-09T10:17:54.723Z,9.38
2024-05-09T10:20:25.118Z,12.38
2024-05-09T10:22:54.760Z,13.18
2024-05-09T10:25:21.450Z,10.38
2024-05-09T10:27:54.855Z,10.65
2024-05-09T10:30:29.796Z,9.98
2024-05-09T10:33:02.300Z,10.68
2024-05-09T10:35:31.301Z,10.30
2024-05-09T10:38:05.843Z,9.10
2024-05-09T10:40:32.967Z,8.75
2024-05-09T10:43:03.308Z,12.07
2024-05-09T10:45:32.713Z,10.73
2024-05-09T10:47:59.682Z,9.88
2024-05-09T10:53:00.356Z,10.38
2024-05-09T10:55:27.452Z,9.27
2024-05-09T10:57:54.160Z,8.73
2024-05-09T11:00:27.596Z,10.45
2024-05-09T11:05:26.993Z,10.95
2024-05-09T11:07:53.887Z,10.77
2024-05-09T11:10:27.155Z,9.70
2024-05-09T11:12:58.422Z,11.20
2024-05-09T11:15:25.889Z,12.77
2024-05-09T11:17:52.563Z,11.25
2024-05-09T11:20:26.787Z,10.98
2024-05-09T11:22:57.641Z,9.75
2024-05-09T11:25:24.288Z,9.82
2024-05-09T11:27:50.882Z,9.18
2024-05-09T11:30:26.730Z,8.82
2024-05-09T11:32:58.736Z,9.45
2024-05-09T11:35:26.494Z,11.48
2024-05-09T11:37:53.157Z,11.98
2024-05-09T11:40:25.406Z,12.45
2024-05-09T11:42:58.442Z,11.85
2024-05-09T11:45:25.291Z,12.70
2024-05-09T11:47:52.112Z,11.48
2024-05-09T11:50:27.039Z,12.95
2024-05-09T11:52:56.831Z,12.10
2024-05-09T11:55:27.708Z,12.45
2024-05-09T11:57:55.822Z,12.55
2024-05-09T12:00:29.700Z,13.45
2024-05-09T12:03:04.952Z,11.77
2024-05-09T12:05:32.274Z,14.20
2024-05-09T12:07:59.018Z,11.73
2024-05-09T12:10:32.703Z,13.50
2024-05-09T12:13:02.022Z,13.85
2024-05-09T12:15:28.942Z,12.38
2024-05-09T12:17:58.336Z,11.45
2024-05-09T12:20:35.148Z,12.05
2024-05-09T12:23:05.000Z,12.00
2024-05-09T12:25:31.510Z,15.07
2024-05-09T12:27:58.133Z,14.05
2024-05-09T12:30:33.120Z,13.30
2024-05-09T12:33:04.666Z,11.40
2024-05-09T12:35:31.441Z,14.32
2024-05-09T12:37:57.972Z,15.02
2024-05-09T12:40:34.177Z,13.88
2024-05-09T12:43:09.070Z,13.38
2024-05-09T12:45:37.025Z,11.95
2024-05-09T12:48:06.919Z,14.73
2024-05-09T12:50:34.665Z,13.85
2024-05-09T12:53:02.784Z,16.38
2024-05-09T12:55:36.428Z,12.07
2024-05-09T12:58:08.552Z,13.98
2024-05-09T13:00:35.617Z,12.85
2024-05-09T13:03:02.947Z,15.20
2024-05-09T13:07:57.249Z,12.27
2024-05-09T13:10:31.604Z,11.82
2024-05-09T13:13:01.014Z,13.73
2024-05-09T13:15:29.839Z,13.82
2024-05-09T13:18:00.489Z,13.82
2024-05-09T13:20:33.327Z,14.35
2024-05-09T13:23:03.000Z,14.95
2024-05-09T13:25:29.770Z,17.10
2024-05-09T13:27:57.470Z,14.55
2024-05-09T13:30:30.009Z,15.25
2024-05-09T13:33:06.350Z,15.25
2024-05-09T13:35:35.084Z,13.63
2024-05-09T13:38:02.747Z,12.60
2024-05-09T13:43:02.873Z,14.88
2024-05-09T13:45:29.588Z,14.70
2024-05-09T13:47:56.627Z,14.45
2024-05-09T13:50:31.342Z,16.85
2024-05-09T13:53:02.187Z,15.32
2024-05-09T13:57:55.556Z,13.02
2024-05-09T14:00:37.661Z,11.35
2024-05-09T14:03:09.209Z,13.27
2024-05-09T14:08:03.029Z,13.00
2024-05-09T14:10:31.707Z,14.63
2024-05-09T14:12:59.009Z,13.30
2024-05-09T14:15:25.586Z,13.75
2024-05-09T14:17:52.206Z,12.27
2024-05-09T14:20:28.389Z,15.45
2024-05-09T14:22:58.232Z,14.40
2024-05-09T14:25:26.321Z,15.63
2024-05-09T14:27:53.293Z,13.75
2024-05-09T14:30:29.595Z,13.93
2024-05-09T14:33:01.455Z,15.38
2024-05-09T14:35:28.123Z,17.65
2024-05-09T14:37:54.758Z,15.13
2024-05-09T14:40:35.540Z,17.60
2024-05-09T14:43:07.425Z,16.55
2024-05-09T14:45:34.676Z,13.07
2024-05-09T14:48:01.741Z,13.98
2024-05-09T14:53:05.934Z,13.55
2024-05-09T14:55:35.182Z,15.15
2024-05-09T14:58:02.936Z,13.27
2024-05-09T15:00:35.380Z,13.18
2024-05-09T15:03:03.523Z,15.43
2024-05-09T15:05:30.500Z,15.70
2024-05-09T15:07:58.280Z,15.70
2024-05-09T15:10:33.694Z,18.70
2024-05-09T15:13:02.848Z,16.40
2024-05-09T15:15:29.740Z,16.33
2024-05-09T15:17:56.729Z,15.15
2024-05-09T15:20:30.737Z,19.10
2024-05-09T15:23:01.577Z,14.80
2024-05-09T15:25:28.200Z,16.77
2024-05-09T15:27:55.054Z,16.55
2024-05-09T15:30:29.909Z,15.35
2024-05-09T15:32:59.071Z,17.38
2024-05-09T15:35:25.628Z,14.50
2024-05-09T15:37:52.234Z,16.85
2024-05-09T15:40:26.602Z,15.80
2024-05-09T15:43:02.355Z,18.13
2024-05-09T15:45:29.291Z,18.50
2024-05-09T15:50:32.339Z,18.40
2024-05-09T15:53:04.369Z,19.83
2024-05-09T15:55:33.652Z,18.55
2024-05-09T15:58:01.717Z,20.67
2024-05-09T16:00:36.576Z,19.65
2024-05-09T16:03:06.918Z,20.13
2024-05-09T16:05:34.010Z,18.75
2024-05-09T16:10:32.534Z,16.40
2024-05-09T16:13:00.846Z,18.42
2024-05-09T16:15:27.581Z,20.73
2024-05-09T16:17:54.290Z,22.10
2024-05-09T16:20:33.719Z,20.95
2024-05-09T16:23:05.656Z,20.77
2024-05-09T16:25:32.340Z,19.67
2024-05-09T16:27:59.005Z,23.77
2024-05-09T16:30:32.106Z,28.17
2024-05-09T16:33:02.529Z,19.40
2024-05-09T16:35:29.507Z,18.60
2024-05-09T16:37:56.114Z,22.80
2024-05-09T16:40:30.294Z,20.67
2024-05-09T16:43:04.633Z,23.42
2024-05-09T16:45:31.698Z,23.30
2024-05-09T16:50:31.096Z,23.52
2024-05-09T16:52:59.901Z,19.23
2024-05-09T16:55:26.744Z,23.50
2024-05-09T16:57:53.389Z,22.75
2024-05-09T17:00:30.946Z,19.48
2024-05-09T17:03:06.028Z,22.95
2024-05-09T17:05:33.421Z,21.30
2024-05-09T17:08:01.158Z,22.60
2024-05-09T17:10:32.646Z,21.65
2024-05-09T17:13:01.901Z,23.35
2024-05-09T17:15:28.595Z,25.55
2024-05-09T17:17:55.726Z,24.98
2024-05-09T17:20:29.239Z,23.10
2024-05-09T17:23:00.313Z,24.30
2024-05-09T17:25:26.929Z,24.05
2024-05-09T17:27:54.210Z,23.15
2024-05-09T17:30:28.818Z,22.92
2024-05-09T17:33:01.566Z,26.20
2024-05-09T17:35:28.433Z,23.95
2024-05-09T17:37:55.139Z,22.90
2024-05-09T17:40:30.721Z,25.10
2024-05-09T17:43:01.162Z,21.10
2024-05-09T17:45:27.846Z,21.73
2024-05-09T17:47:54.670Z,21.52
2024-05-09T17:53:00.755Z,20.30
2024-05-09T17:55:27.501Z,21.58
2024-05-09T17:57:54.414Z,22.92
2024-05-09T18:00:29.272Z,21.80
2024-05-09T18:03:04.312Z,21.88
2024-05-09T18:05:31.461Z,22.42
2024-05-09T18:07:58.218Z,22.52
2024-05-09T18:10:32.556Z,21.00
2024-05-09T18:13:03.273Z,22.27
2024-05-09T18:15:29.870Z,22.17
2024-05-09T18:17:56.747Z,21.60
2024-05-09T18:20:32.430Z,22.40
2024-05-09T18:23:07.051Z,22.40
2024-05-09T18:25:33.600Z,21.65
2024-05-09T18:28:02.159Z,22.83
2024-05-09T18:30:34.404Z,22.15
2024-05-09T18:33:03.179Z,21.15
2024-05-09T18:35:29.873Z,22.20
2024-05-09T18:37:56.451Z,21.27
2024-05-09T18:40:31.299Z,23.45
2024-05-09T18:43:02.310Z,23.02
2024-05-09T18:45:29.096Z,21.42
2024-05-09T18:47:56.334Z,20.77
2024-05-09T18:50:31.970Z,21.42
2024-05-09T18:53:03.452Z,21.70
2024-05-09T18:55:30.068Z,20.73
2024-05-09T18:57:56.934Z,24.63
2024-05-09T19:00:33.134Z,23.40
2024-05-09T19:03:05.426Z,21.33
2024-05-09T19:05:34.828Z,23.77
2024-05-09T19:08:02.198Z,22.08
2024-05-09T19:10:34.005Z,21.63
2024-05-09T19:15:34.135Z,20.65
2024-05-09T19:18:00.965Z,20.02
2024-05-09T19:20:33.389Z,22.35
2024-05-09T19:23:01.554Z,22.45
2024-05-09T19:25:28.075Z,24.67
2024-05-09T19:30:45.560Z,24.92
2024-05-09T19:33:13.507Z,23.60
2024-05-09T19:35:40.971Z,24.20
2024-05-09T19:38:07.570Z,24.50
2024-05-09T19:40:35.243Z,23.10
2024-05-09T19:43:03.434Z,22.02
2024-05-09T19:45:32.154Z,22.25
2024-05-09T19:47:59.016Z,24.25
2024-05-09T19:50:35.559Z,24.42
2024-05-09T19:53:07.945Z,25.45
2024-05-09T19:55:34.597Z,25.70
2024-05-09T19:58:05.624Z,26.58
2024-05-09T20:00:39.948Z,24.77
2024-05-09T20:03:09.225Z,22.15
2024-05-09T20:05:37.272Z,26.00
2024-05-09T20:08:04.727Z,25.95
2024-05-09T20:10:33.694Z,27.27
2024-05-09T20:13:02.722Z,24.95
2024-05-09T20:15:30.983Z,27.35
2024-05-09T20:17:57.723Z,26.00
2024-05-09T20:20:33.243Z,27.85
2024-05-09T20:23:06.072Z,27.40
2024-05-09T20:25:32.691Z,29.23
2024-05-09T20:27:59.293Z,26.92
2024-05-09T20:30:31.776Z,25.70
2024-05-09T20:33:01.770Z,25.35
2024-05-09T20:35:31.623Z,32.30
2024-05-09T20:37:58.815Z,29.60
2024-05-09T20:40:31.632Z,28.75
2024-05-09T20:43:01.946Z,30.77
2024-05-09T20:45:28.514Z,29.73
2024-05-09T20:47:55.280Z,31.02
2024-05-09T20:50:29.177Z,33.00
2024-05-09T20:53:03.519Z,31.33
2024-05-09T20:55:30.467Z,33.70
2024-05-09T20:57:57.435Z,34.42
2024-05-09T21:00:33.714Z,35.30
2024-05-09T21:03:05.829Z,34.65
2024-05-09T21:05:32.926Z,32.42
2024-05-09T21:07:59.540Z,34.80
2024-05-09T21:10:27.236Z,33.33
2024-05-09T21:12:56.413Z,32.42
2024-05-09T21:15:23.074Z,35.25
2024-05-09T21:17:49.756Z,34.42
2024-05-09T21:20:20.607Z,33.78
2024-05-09T21:22:50.791Z,37.78
2024-05-09T21:25:17.364Z,38.20
2024-05-09T21:27:43.996Z,35.60
2024-05-09T21:30:18.391Z,35.97
2024-05-09T21:32:49.613Z,35.95
2024-05-09T21:35:17.385Z,35.80
2024-05-09T21:37:43.920Z,36.63
2024-05-09T21:40:14.033Z,37.38
2024-05-09T21:42:48.512Z,38.95
2024-05-09T21:45:15.152Z,35.58
2024-05-09T21:47:42.274Z,37.88
2024-05-09T21:50:12.512Z,37.10
2024-05-09T21:52:41.891Z,40.25
2024-05-09T21:55:08.704Z,36.28
2024-05-09T21:57:35.466Z,38.67
2024-05-09T22:00:02.145Z,35.25
2024-05-09T22:02:28.885Z,37.53
2024-05-09T22:04:55.818Z,38.70
2024-05-09T22:07:23.637Z,37.90
2024-05-09T22:09:50.247Z,38.60
2024-05-09T22:12:16.784Z,36.55
2024-05-09T22:14:43.388Z,39.97
2024-05-09T22:17:09.939Z,39.47
2024-05-09T22:19:36.508Z,38.70
2024-05-09T22:22:03.262Z,39.15
2024-05-09T22:24:29.816Z,37.25
2024-05-09T22:26:56.358Z,38.42
2024-05-09T22:29:22.886Z,39.80
2024-05-09T22:31:49.395Z,40.03
2024-05-09T22:34:16.007Z,40.25
2024-05-09T22:36:42.640Z,35.78
2024-05-09T22:39:09.620Z,38.38
2024-05-09T22:41:36.111Z,39.67
2024-05-09T22:44:02.636Z,40.50
2024-05-09T22:46:29.268Z,39.58
2024-05-09T22:48:55.840Z,38.58
2024-05-09T22:51:22.372Z,37.40
2024-05-09T22:53:48.923Z,36.75
2024-05-09T22:56:26.271Z,39.38
2024-05-09T22:58:52.765Z,43.90
2024-05-09T23:01:19.388Z,39.92
2024-05-09T23:03:47.126Z,39.30
2024-05-09T23:06:14.051Z,38.38
2024-05-09T23:08:40.624Z,39.63
2024-05-09T23:11:07.684Z,39.03
2024-05-09T23:13:34.955Z,39.13
2024-05-09T23:18:28.185Z,36.20
2024-05-09T23:20:54.751Z,41.90
2024-05-09T23:23:21.625Z,39.58
2024-05-09T23:25:49.118Z,40.05
2024-05-09T23:28:15.680Z,40.67
2024-05-09T23:30:42.584Z,40.10
2024-05-09T23:33:11.812Z,43.03
2024-05-09T23:35:40.950Z,42.63
2024-05-09T23:38:07.497Z,40.22
2024-05-09T23:40:38.824Z,44.15
2024-05-09T23:43:09.066Z,38.15
2024-05-09T23:45:36.189Z,41.13
2024-05-09T23:48:03.609Z,41.80
2024-05-09T23:50:35.934Z,38.92
2024-05-09T23:53:05.819Z,39.47
2024-05-09T23:55:32.887Z,41.33
2024-05-09T23:58:00.124Z,37.17
