createdAt,value
2022-09-13T00:01:24.638Z,39.14
2022-09-13T00:03:51.125Z,38.91
2022-09-13T00:06:19.942Z,39.01
2022-09-13T00:08:47.355Z,38.97
2022-09-13T00:11:17.604Z,38.87
2022-09-13T00:13:44.725Z,39.03
2022-09-13T00:16:13.285Z,39.06
2022-09-13T00:18:40.191Z,39.08
2022-09-13T00:21:15.447Z,39.23
2022-09-13T00:23:47.024Z,39.13
2022-09-13T00:26:19.823Z,39.03
2022-09-13T00:28:51.519Z,39.16
2022-09-13T00:31:18.618Z,38.87
2022-09-13T00:33:45.027Z,39.09
2022-09-13T00:36:12.528Z,39.03
2022-09-13T00:38:40.112Z,39.04
2022-09-13T00:41:09.154Z,39.09
2022-09-13T00:43:45.799Z,38.86
2022-09-13T00:46:34.968Z,38.91
2022-09-13T00:49:27.730Z,38.88
2022-09-13T00:52:02.255Z,39.03
2022-09-13T00:54:35.187Z,38.91
2022-09-13T00:57:04.647Z,38.86
2022-09-13T00:59:45.699Z,39.09
2022-09-13T01:02:12.910Z,39.07
2022-09-13T01:04:39.450Z,38.94
2022-09-13T01:07:12.867Z,38.82
2022-09-13T01:09:44.134Z,38.79
2022-09-13T01:12:31.965Z,39.02
2022-09-13T01:15:00.841Z,38.73
2022-09-13T01:17:29.091Z,38.83
2022-09-13T01:19:55.821Z,38.74
2022-09-13T01:22:44.325Z,38.61
2022-09-13T01:25:31.935Z,38.80
2022-09-13T01:28:09.105Z,38.83
2022-09-13T01:30:44.472Z,38.84
2022-09-13T01:33:26.217Z,39.04
2022-09-13T01:36:18.647Z,38.74
2022-09-13T01:39:03.659Z,39.05
2022-09-13T01:41:45.615Z,38.60
2022-09-13T01:44:24.394Z,39.00
2022-09-13T01:47:15.909Z,38.72
2022-09-13T01:49:45.142Z,38.72
2022-09-13T01:52:35.222Z,38.76
2022-09-13T01:55:23.451Z,38.66
2022-09-13T01:57:53.034Z,38.60
2022-09-13T02:00:19.835Z,38.74
2022-09-13T02:03:04.373Z,38.58
2022-09-13T02:05:55.386Z,38.81
2022-09-13T02:08:34.222Z,38.82
2022-09-13T02:11:08.422Z,38.60
2022-09-13T02:13:42.986Z,38.66
2022-09-13T02:16:15.665Z,38.70
2022-09-13T02:18:48.027Z,38.87
2022-09-13T02:21:23.933Z,38.64
2022-09-13T02:23:58.318Z,38.41
2022-09-13T02:26:27.874Z,38.65
2022-09-13T02:28:57.683Z,38.51
2022-09-13T02:31:33.665Z,38.69
2022-09-13T02:34:06.418Z,38.31
2022-09-13T02:36:40.546Z,38.77
2022-09-13T02:39:12.209Z,38.63
2022-09-13T02:42:09.350Z,38.27
2022-09-13T02:44:44.034Z,38.54
2022-09-13T02:47:28.927Z,38.39
2022-09-13T02:50:11.243Z,38.64
2022-09-13T02:53:01.637Z,38.46
2022-09-13T02:55:39.087Z,38.77
2022-09-13T02:58:11.150Z,38.15
2022-09-13T03:00:38.184Z,38.44
2022-09-13T03:03:09.013Z,38.79
2022-09-13T03:05:35.459Z,38.47
2022-09-13T03:08:02.946Z,38.44
2022-09-13T03:10:46.389Z,38.59
2022-09-13T03:13:41.363Z,38.55
2022-09-13T03:16:41.774Z,38.24
2022-09-13T03:19:22.059Z,38.31
2022-09-13T03:22:17.523Z,38.33
2022-09-13T03:25:13.155Z,38.17
2022-09-13T03:27:44.922Z,38.29
2022-09-13T03:30:14.325Z,38.28
2022-09-13T03:32:59.523Z,38.16
2022-09-13T03:35:32.573Z,38.35
2022-09-13T03:38:08.210Z,38.28
2022-09-13T03:40:51.663Z,38.13
2022-09-13T03:43:35.813Z,38.09
2022-09-13T03:46:10.621Z,38.36
2022-09-13T03:48:39.935Z,38.36
2022-09-13T03:51:07.355Z,38.19
2022-09-13T03:53:41.497Z,38.27
2022-09-13T03:56:14.886Z,38.57
2022-09-13T03:58:41.722Z,38.37
2022-09-13T04:01:10.264Z,38.73
2022-09-13T04:03:37.706Z,38.64
2022-09-13T04:06:04.911Z,38.59
2022-09-13T04:08:32.392Z,38.69
2022-09-13T04:10:59.202Z,38.98
2022-09-13T04:13:25.885Z,38.85
2022-09-13T04:15:52.329Z,39.01
2022-09-13T04:18:18.778Z,39.39
2022-09-13T04:20:54.051Z,39.35
2022-09-13T04:23:20.595Z,39.52
2022-09-13T04:25:46.971Z,39.29
2022-09-13T04:28:13.538Z,39.24
2022-09-13T04:30:44.146Z,39.51
2022-09-13T04:33:10.791Z,39.27
2022-09-13T04:35:39.111Z,39.79
2022-09-13T04:38:06.316Z,39.84
2022-09-13T04:40:33.855Z,39.42
2022-09-13T04:43:01.171Z,39.69
2022-09-13T04:45:28.468Z,39.44
2022-09-13T04:47:56.520Z,39.74
2022-09-13T04:50:24.443Z,39.99
2022-09-13T04:52:51.965Z,39.86
2022-09-13T04:55:18.410Z,40.27
2022-09-13T04:57:44.870Z,39.80
2022-09-13T05:00:11.693Z,39.82
2022-09-13T05:02:38.156Z,39.91
2022-09-13T05:05:05.042Z,39.86
2022-09-13T05:07:31.403Z,39.94
2022-09-13T05:09:58.863Z,39.91
2022-09-13T05:12:25.239Z,40.09
2022-09-13T05:14:51.664Z,40.31
2022-09-13T05:17:18.109Z,40.11
2022-09-13T05:19:44.536Z,40.11
2022-09-13T05:22:10.885Z,40.37
2022-09-13T05:24:37.432Z,40.02
2022-09-13T05:27:04.028Z,40.21
2022-09-13T05:29:30.407Z,40.46
2022-09-13T05:31:56.827Z,40.19
2022-09-13T05:34:23.193Z,40.34
2022-09-13T05:36:54.187Z,40.23
2022-09-13T05:39:36.397Z,40.42
2022-09-13T05:42:08.674Z,40.35
2022-09-13T05:44:35.094Z,40.50
2022-09-13T05:47:01.490Z,40.09
2022-09-13T05:49:27.932Z,40.43
2022-09-13T05:51:54.307Z,40.29
2022-09-13T05:54:20.695Z,40.45
2022-09-13T05:56:47.091Z,40.35
2022-09-13T05:59:14.781Z,40.24
2022-09-13T06:01:41.820Z,40.06
2022-09-13T06:04:08.378Z,40.04
2022-09-13T06:06:35.531Z,40.08
2022-09-13T06:09:02.109Z,39.87
2022-09-13T06:11:28.609Z,39.78
2022-09-13T06:13:54.996Z,39.92
2022-09-13T06:16:21.928Z,39.81
2022-09-13T06:18:49.832Z,39.69
2022-09-13T06:21:28.970Z,39.58
2022-09-13T06:23:56.412Z,39.52
2022-09-13T06:26:25.811Z,39.88
2022-09-13T06:28:54.752Z,40.21
2022-09-13T06:31:24.757Z,40.17
2022-09-13T06:33:57.562Z,40.55
2022-09-13T06:36:24.338Z,40.22
2022-09-13T06:38:53.082Z,39.95
2022-09-13T06:41:23.200Z,39.83
2022-09-13T06:43:54.768Z,39.49
2022-09-13T06:46:24.905Z,39.03
2022-09-13T06:48:52.603Z,38.99
2022-09-13T06:51:22.262Z,38.56
2022-09-13T06:53:49.619Z,38.21
2022-09-13T06:56:24.168Z,38.26
2022-09-13T06:58:54.603Z,38.08
2022-09-13T07:01:29.701Z,37.78
2022-09-13T07:04:22.350Z,37.76
2022-09-13T07:06:50.006Z,37.96
2022-09-13T07:09:21.569Z,38.21
2022-09-13T07:11:50.008Z,37.96
2022-09-13T07:14:22.310Z,38.05
2022-09-13T07:16:49.293Z,38.15
2022-09-13T07:19:18.566Z,37.87
2022-09-13T07:21:44.966Z,37.81
2022-09-13T07:24:12.117Z,38.03
2022-09-13T07:26:38.914Z,37.85
2022-09-13T07:29:08.361Z,38.01
2022-09-13T07:31:37.752Z,38.04
2022-09-13T07:34:07.315Z,37.80
2022-09-13T07:36:35.842Z,37.93
2022-09-13T07:39:04.024Z,38.14
2022-09-13T07:41:32.150Z,37.99
2022-09-13T07:44:00.559Z,38.06
2022-09-13T07:46:28.699Z,37.77
2022-09-13T07:48:57.179Z,37.44
2022-09-13T07:51:26.728Z,37.21
2022-09-13T07:53:57.694Z,37.02
2022-09-13T07:56:30.143Z,36.88
2022-09-13T07:59:00.718Z,36.73
2022-09-13T08:01:30.121Z,36.56
2022-09-13T08:03:59.442Z,36.34
2022-09-13T08:06:27.765Z,36.04
2022-09-13T08:08:54.511Z,35.98
2022-09-13T08:11:24.883Z,35.87
2022-09-13T08:13:52.407Z,35.82
2022-09-13T08:16:21.593Z,35.81
2022-09-13T08:18:54.010Z,35.49
2022-09-13T08:21:20.830Z,35.23
2022-09-13T08:23:47.755Z,35.10
2022-09-13T08:26:14.768Z,35.27
2022-09-13T08:28:42.920Z,35.27
2022-09-13T08:31:12.186Z,34.79
2022-09-13T08:33:40.203Z,35.12
2022-09-13T08:36:09.466Z,34.69
2022-09-13T08:38:35.878Z,35.03
2022-09-13T08:41:06.129Z,35.18
2022-09-13T08:43:54.834Z,35.04
2022-09-13T08:46:28.675Z,35.16
2022-09-13T08:49:01.811Z,35.05
2022-09-13T08:51:44.863Z,35.21
2022-09-13T08:54:16.747Z,35.28
2022-09-13T08:57:05.759Z,35.37
2022-09-13T08:59:58.363Z,35.30
2022-09-13T09:02:49.858Z,35.31
2022-09-13T09:05:18.356Z,35.39
2022-09-13T09:07:50.466Z,35.08
2022-09-13T09:10:31.490Z,35.51
2022-09-13T09:13:14.727Z,35.37
2022-09-13T09:15:50.948Z,35.34
2022-09-13T09:18:23.422Z,35.47
2022-09-13T09:20:53.214Z,35.56
2022-09-13T09:23:36.418Z,35.32
2022-09-13T09:26:16.014Z,35.67
2022-09-13T09:28:44.695Z,35.68
2022-09-13T09:31:20.144Z,35.23
2022-09-13T09:33:57.261Z,35.29
2022-09-13T09:36:50.831Z,35.19
2022-09-13T09:39:17.360Z,35.57
2022-09-13T09:41:45.123Z,35.14
2022-09-13T09:44:23.255Z,35.27
2022-09-13T09:46:59.890Z,35.41
2022-09-13T09:49:57.775Z,35.43
2022-09-13T09:52:31.955Z,35.09
2022-09-13T09:55:03.697Z,35.15
2022-09-13T09:57:52.105Z,35.30
2022-09-13T10:00:20.119Z,35.53
2022-09-13T10:02:48.511Z,34.99
2022-09-13T10:05:20.706Z,34.88
2022-09-13T10:08:06.538Z,35.23
2022-09-13T10:10:42.731Z,35.22
2022-09-13T10:13:18.868Z,35.31
2022-09-13T10:15:55.443Z,35.55
2022-09-13T10:18:42.778Z,35.33
2022-09-13T10:21:18.434Z,35.55
2022-09-13T10:23:50.406Z,35.33
2022-09-13T10:26:26.654Z,35.21
2022-09-13T10:29:05.780Z,35.42
2022-09-13T10:31:37.111Z,35.45
2022-09-13T10:34:24.785Z,35.56
2022-09-13T10:37:04.550Z,35.34
2022-09-13T10:39:34.835Z,35.79
2022-09-13T10:42:08.259Z,35.60
2022-09-13T10:44:43.904Z,35.46
2022-09-13T10:47:27.710Z,35.69
2022-09-13T10:49:57.004Z,35.43
2022-09-13T10:52:24.473Z,35.61
2022-09-13T10:54:50.958Z,35.78
2022-09-13T10:57:37.029Z,35.68
2022-09-13T11:00:10.853Z,35.78
2022-09-13T11:03:11.285Z,35.79
2022-09-13T11:06:32.879Z,35.97
2022-09-13T11:09:15.872Z,36.13
2022-09-13T11:11:55.078Z,36.27
2022-09-13T11:14:44.033Z,36.30
2022-09-13T11:17:19.733Z,36.39
2022-09-13T11:19:57.191Z,36.31
2022-09-13T11:22:54.309Z,36.16
2022-09-13T11:25:51.535Z,36.50
2022-09-13T11:28:42.051Z,36.43
2022-09-13T11:31:30.584Z,36.55
2022-09-13T11:34:18.822Z,36.43
2022-09-13T11:37:04.786Z,36.52
2022-09-13T11:39:40.215Z,36.32
2022-09-13T11:42:15.876Z,36.67
2022-09-13T11:45:22.166Z,36.58
2022-09-13T11:48:05.642Z,36.56
2022-09-13T11:50:44.363Z,36.66
2022-09-13T11:53:44.902Z,36.72
2022-09-13T11:56:17.471Z,36.84
2022-09-13T11:58:52.950Z,36.99
2022-09-13T12:01:38.770Z,36.92
2022-09-13T12:04:13.902Z,36.83
2022-09-13T12:06:45.273Z,36.68
2022-09-13T12:09:25.289Z,37.03
2022-09-13T12:12:13.983Z,36.90
2022-09-13T12:14:54.306Z,36.98
2022-09-13T12:17:37.321Z,37.01
2022-09-13T12:20:07.220Z,36.79
2022-09-13T12:22:36.012Z,36.95
2022-09-13T12:25:12.901Z,36.89
2022-09-13T12:27:45.327Z,36.88
2022-09-13T12:30:20.938Z,36.93
2022-09-13T12:32:49.047Z,36.84
2022-09-13T12:35:34.103Z,36.50
2022-09-13T12:38:31.876Z,36.54
2022-09-13T12:41:19.010Z,36.60
2022-09-13T12:44:16.595Z,36.45
2022-09-13T12:47:13.602Z,36.44
2022-09-13T12:49:49.903Z,36.54
2022-09-13T12:52:40.449Z,36.69
2022-09-13T12:55:46.167Z,37.09
2022-09-13T12:58:45.012Z,37.06
2022-09-13T13:01:26.375Z,36.90
2022-09-13T13:03:56.667Z,36.97
2022-09-13T13:06:35.218Z,36.80
2022-09-13T13:09:07.396Z,36.57
2022-09-13T13:11:46.314Z,36.72
2022-09-13T13:14:46.369Z,36.56
2022-09-13T13:17:43.872Z,36.52
2022-09-13T13:20:47.334Z,36.54
2022-09-13T13:23:27.641Z,36.19
2022-09-13T13:26:01.492Z,36.03
2022-09-13T13:28:43.183Z,35.82
2022-09-13T13:31:30.671Z,35.94
2022-09-13T13:34:05.835Z,36.24
2022-09-13T13:36:41.237Z,36.28
2022-09-13T13:39:34.270Z,36.35
2022-09-13T13:42:10.699Z,36.00
2022-09-13T13:44:37.029Z,35.91
2022-09-13T13:47:09.560Z,36.40
2022-09-13T13:49:39.077Z,35.95
2022-09-13T13:52:08.457Z,35.56
2022-09-13T13:54:50.460Z,35.96
2022-09-13T13:57:29.779Z,35.34
2022-09-13T14:00:19.441Z,35.54
2022-09-13T14:02:54.958Z,35.48
2022-09-13T14:05:30.299Z,35.46
2022-09-13T14:08:34.118Z,35.48
2022-09-13T14:11:36.036Z,34.85
2022-09-13T14:14:08.385Z,34.88
2022-09-13T14:17:07.867Z,35.06
2022-09-13T14:19:41.642Z,34.73
2022-09-13T14:22:21.977Z,34.91
2022-09-13T14:24:50.670Z,34.72
2022-09-13T14:27:30.379Z,34.57
2022-09-13T14:30:04.395Z,34.29
2022-09-13T14:32:41.893Z,34.37
2022-09-13T14:35:41.395Z,34.66
2022-09-13T14:38:21.187Z,34.02
2022-09-13T14:40:53.512Z,34.34
2022-09-13T14:43:25.404Z,34.29
2022-09-13T14:46:10.894Z,34.49
2022-09-13T14:49:02.410Z,33.99
2022-09-13T14:51:48.638Z,33.90
2022-09-13T14:54:21.526Z,33.03
2022-09-13T14:56:54.594Z,33.24
2022-09-13T14:59:34.895Z,33.27
2022-09-13T15:02:18.200Z,32.77
2022-09-13T15:04:50.452Z,32.52
2022-09-13T15:07:23.712Z,32.49
2022-09-13T15:09:55.494Z,32.60
2022-09-13T15:12:28.137Z,32.66
2022-09-13T15:15:26.276Z,32.63
2022-09-13T15:18:03.851Z,32.72
2022-09-13T15:20:58.071Z,32.74
2022-09-13T15:23:33.733Z,33.21
2022-09-13T15:26:03.819Z,33.07
2022-09-13T15:28:51.679Z,33.44
2022-09-13T15:31:26.754Z,33.78
2022-09-13T15:34:18.742Z,33.73
2022-09-13T15:36:47.239Z,33.91
2022-09-13T15:39:21.595Z,33.66
2022-09-13T15:42:00.359Z,33.71
2022-09-13T15:44:29.710Z,34.17
2022-09-13T15:46:59.820Z,35.18
2022-09-13T15:49:28.383Z,35.12
2022-09-13T15:51:59.819Z,35.03
2022-09-13T15:54:38.866Z,35.28
2022-09-13T15:57:13.956Z,34.75
2022-09-13T15:59:41.586Z,34.53
2022-09-13T16:02:23.048Z,34.73
2022-09-13T16:04:49.717Z,34.35
2022-09-13T16:07:16.442Z,34.48
2022-09-13T16:09:43.656Z,34.59
2022-09-13T16:12:10.373Z,34.24
2022-09-13T16:14:36.997Z,34.50
2022-09-13T16:17:24.429Z,34.72
2022-09-13T16:19:51.567Z,34.73
2022-09-13T16:22:18.061Z,34.69
2022-09-13T16:24:44.426Z,34.73
2022-09-13T16:27:13.626Z,34.83
2022-09-13T16:29:40.483Z,34.93
2022-09-13T16:32:07.151Z,35.47
2022-09-13T16:34:33.587Z,34.62
2022-09-13T16:36:59.988Z,35.08
2022-09-13T16:39:26.378Z,35.44
2022-09-13T16:41:52.943Z,35.20
2022-09-13T16:44:19.426Z,35.25
2022-09-13T16:46:46.000Z,35.27
2022-09-13T16:49:12.423Z,35.15
2022-09-13T16:51:38.917Z,35.22
2022-09-13T16:54:05.959Z,34.89
2022-09-13T16:56:32.423Z,35.00
2022-09-13T16:58:58.879Z,35.49
2022-09-13T17:01:29.721Z,35.51
2022-09-13T17:03:57.239Z,35.52
2022-09-13T17:06:26.140Z,35.95
2022-09-13T17:09:04.336Z,35.68
2022-09-13T17:11:36.730Z,36.37
2022-09-13T17:14:05.669Z,36.43
2022-09-13T17:16:37.237Z,36.77
2022-09-13T17:19:06.661Z,37.02
2022-09-13T17:21:33.975Z,36.91
2022-09-13T17:24:01.287Z,37.16
2022-09-13T17:26:27.739Z,37.04
2022-09-13T17:28:54.171Z,37.52
2022-09-13T17:31:20.818Z,37.15
2022-09-13T17:33:47.355Z,37.39
2022-09-13T17:36:14.666Z,37.32
2022-09-13T17:38:41.990Z,37.01
2022-09-13T17:41:14.459Z,36.92
2022-09-13T17:43:42.706Z,37.26
2022-09-13T17:46:21.651Z,37.16
2022-09-13T17:48:52.932Z,36.99
2022-09-13T17:51:22.899Z,37.45
2022-09-13T17:53:52.726Z,37.12
2022-09-13T17:56:22.131Z,37.39
2022-09-13T17:58:48.805Z,37.38
2022-09-13T18:01:15.589Z,37.10
2022-09-13T18:03:42.497Z,37.46
2022-09-13T18:06:10.871Z,37.39
2022-09-13T18:08:38.653Z,37.50
2022-09-13T18:11:13.755Z,37.53
2022-09-13T18:13:44.432Z,37.59
2022-09-13T18:16:20.037Z,37.55
2022-09-13T18:18:48.850Z,37.74
2022-09-13T18:21:18.466Z,37.52
2022-09-13T18:23:46.345Z,37.54
2022-09-13T18:26:16.139Z,37.65
2022-09-13T18:28:43.330Z,37.58
2022-09-13T18:31:13.983Z,37.42
2022-09-13T18:33:40.479Z,37.45
2022-09-13T18:36:12.610Z,37.59
2022-09-13T18:38:42.143Z,37.88
2022-09-13T18:41:11.676Z,37.67
2022-09-13T18:43:40.386Z,37.65
2022-09-13T18:46:09.440Z,37.89
2022-09-13T18:48:38.505Z,37.64
2022-09-13T18:51:05.788Z,37.79
2022-09-13T18:53:35.176Z,37.42
2022-09-13T18:56:06.813Z,37.55
2022-09-13T18:58:34.833Z,37.94
2022-09-13T19:01:07.247Z,38.10
2022-09-13T19:03:34.747Z,37.84
2022-09-13T19:06:10.184Z,37.82
2022-09-13T19:08:36.639Z,38.00
2022-09-13T19:11:03.511Z,37.90
2022-09-13T19:13:30.600Z,38.07
2022-09-13T19:16:02.252Z,38.20
2022-09-13T19:18:29.646Z,38.17
2022-09-13T19:21:03.198Z,38.47
2022-09-13T19:23:55.605Z,38.42
2022-09-13T19:26:23.233Z,38.61
2022-09-13T19:28:56.053Z,38.44
2022-09-13T19:31:24.828Z,38.87
2022-09-13T19:33:53.313Z,38.41
2022-09-13T19:36:23.060Z,38.45
2022-09-13T19:38:51.218Z,38.44
2022-09-13T19:41:19.419Z,38.55
2022-09-13T19:43:47.544Z,38.52
2022-09-13T19:46:15.651Z,38.85
2022-09-13T19:48:44.194Z,38.56
2022-09-13T19:51:15.024Z,38.52
2022-09-13T19:53:56.544Z,38.75
2022-09-13T19:56:27.206Z,38.37
2022-09-13T19:58:53.923Z,38.52
2022-09-13T20:01:23.062Z,38.55
2022-09-13T20:03:55.780Z,38.56
2022-09-13T20:06:23.951Z,38.52
2022-09-13T20:08:51.403Z,38.76
2022-09-13T20:11:18.738Z,38.53
2022-09-13T20:13:46.104Z,38.55
2022-09-13T20:16:16.801Z,38.71
2022-09-13T20:18:43.250Z,38.71
2022-09-13T20:21:10.268Z,38.44
2022-09-13T20:23:38.637Z,38.84
2022-09-13T20:26:16.815Z,38.51
2022-09-13T20:28:43.402Z,38.50
2022-09-13T20:31:10.549Z,38.80
2022-09-13T20:33:39.894Z,38.71
2022-09-13T20:36:10.359Z,38.90
2022-09-13T20:38:38.043Z,38.76
2022-09-13T20:41:14.064Z,38.73
2022-09-13T20:43:41.728Z,38.52
2022-09-13T20:46:11.737Z,38.89
2022-09-13T20:48:38.237Z,38.73
2022-09-13T20:51:08.868Z,38.69
2022-09-13T20:53:36.300Z,38.85
2022-09-13T20:56:11.987Z,38.45
2022-09-13T20:58:39.269Z,38.50
2022-09-13T21:01:08.677Z,38.36
2022-09-13T21:03:37.190Z,38.61
2022-09-13T21:06:04.818Z,38.47
2022-09-13T21:08:43.452Z,38.52
2022-09-13T21:11:24.183Z,38.55
2022-09-13T21:13:52.935Z,38.46
2022-09-13T21:16:24.581Z,38.64
2022-09-13T21:18:53.067Z,38.55
2022-09-13T21:21:23.506Z,38.74
2022-09-13T21:23:50.314Z,38.55
2022-09-13T21:26:20.362Z,38.68
2022-09-13T21:28:47.790Z,38.55
2022-09-13T21:31:21.932Z,38.65
2022-09-13T21:33:49.175Z,38.58
2022-09-13T21:36:15.598Z,38.58
2022-09-13T21:38:44.663Z,38.60
2022-09-13T21:41:16.642Z,38.66
2022-09-13T21:43:44.501Z,38.35
2022-09-13T21:46:16.554Z,38.63
2022-09-13T21:48:45.195Z,38.43
2022-09-13T21:51:25.451Z,38.50
2022-09-13T21:53:58.285Z,38.63
2022-09-13T21:56:26.965Z,38.54
2022-09-13T21:58:55.473Z,38.66
2022-09-13T22:01:23.670Z,38.34
2022-09-13T22:03:51.867Z,38.27
2022-09-13T22:06:19.818Z,38.54
2022-09-13T22:08:51.774Z,38.54
2022-09-13T22:11:27.195Z,38.60
2022-09-13T22:13:54.799Z,38.39
2022-09-13T22:16:24.494Z,38.63
2022-09-13T22:18:54.071Z,38.43
2022-09-13T22:21:23.607Z,38.27
2022-09-13T22:23:50.135Z,38.66
2022-09-13T22:26:20.695Z,38.30
2022-09-13T22:28:48.019Z,38.20
2022-09-13T22:31:20.545Z,38.36
2022-09-13T22:33:47.380Z,38.42
2022-09-13T22:36:15.714Z,38.26
2022-09-13T22:38:43.961Z,38.38
2022-09-13T22:41:15.263Z,38.56
2022-09-13T22:43:42.945Z,38.51
2022-09-13T22:46:17.957Z,38.50
2022-09-13T22:48:44.681Z,38.33
2022-09-13T22:51:13.265Z,38.41
2022-09-13T22:53:42.322Z,38.14
2022-09-13T22:56:13.492Z,38.46
2022-09-13T22:58:40.499Z,38.31
2022-09-13T23:01:09.257Z,38.30
2022-09-13T23:03:37.192Z,38.21
2022-09-13T23:06:04.563Z,38.38
2022-09-13T23:08:31.942Z,38.24
2022-09-13T23:11:10.915Z,38.67
2022-09-13T23:13:37.818Z,38.37
2022-09-13T23:16:13.034Z,38.32
2022-09-13T23:18:39.423Z,38.49
2022-09-13T23:21:06.044Z,38.28
2022-09-13T23:23:32.468Z,38.23
2022-09-13T23:26:10.235Z,38.02
2022-09-13T23:28:39.263Z,38.34
2022-09-13T23:31:21.478Z,38.09
2022-09-13T23:33:50.655Z,38.41
2022-09-13T23:36:23.280Z,38.18
2022-09-13T23:38:54.317Z,38.34
2022-09-13T23:41:21.509Z,38.47
2022-09-13T23:43:48.798Z,38.42
2022-09-13T23:46:15.715Z,38.14
2022-09-13T23:48:45.067Z,38.32
2022-09-13T23:51:20.965Z,38.29
2022-09-13T23:53:47.371Z,38.28
2022-09-13T23:56:14.163Z,38.23
2022-09-13T23:58:40.926Z,38.27
