createdAt,value
2018-07-23T00:01:44.761Z,99.90
2018-07-23T00:04:14.061Z,99.90
2018-07-23T00:06:43.358Z,99.90
2018-07-23T00:09:12.708Z,99.90
2018-07-23T00:29:46.823Z,99.90
2018-07-23T00:32:16.180Z,99.90
2018-07-23T00:34:45.948Z,99.90
2018-07-23T00:37:15.550Z,99.90
2018-07-23T00:39:45.494Z,99.90
2018-07-23T00:42:14.732Z,99.90
2018-07-23T00:44:44.356Z,99.90
2018-07-23T00:47:14.288Z,99.90
2018-07-23T00:49:44.446Z,99.90
2018-07-23T00:52:13.938Z,99.90
2018-07-23T00:54:43.165Z,99.90
2018-07-23T01:15:17.465Z,99.90
2018-07-23T01:17:47.215Z,99.90
2018-07-23T01:20:16.573Z,99.90
2018-07-23T01:22:45.931Z,99.90
2018-07-23T01:25:16.068Z,99.90
2018-07-23T01:27:46.481Z,99.90
2018-07-23T01:30:16.138Z,99.90
2018-07-23T01:32:45.997Z,99.90
2018-07-23T01:35:15.288Z,99.90
2018-07-23T01:37:45.535Z,99.90
2018-07-23T01:40:14.753Z,99.90
2018-07-23T01:42:44.107Z,99.90
2018-07-23T01:45:14.657Z,99.90
2018-07-23T01:47:43.861Z,99.90
2018-07-23T01:50:13.917Z,99.90
2018-07-23T01:52:43.193Z,99.90
2018-07-23T01:55:12.463Z,99.90
2018-07-23T01:57:41.887Z,99.90
2018-07-23T02:00:11.566Z,99.90
2018-07-23T02:02:40.752Z,99.90
2018-07-23T02:05:10.054Z,99.90
2018-07-23T02:07:39.221Z,99.90
2018-07-23T02:10:08.454Z,99.90
2018-07-23T02:12:37.655Z,99.90
2018-07-23T02:15:06.907Z,99.90
2018-07-23T02:20:06.727Z,99.90
2018-07-23T02:22:36.030Z,99.90
2018-07-23T02:25:05.557Z,99.90
2018-07-23T02:27:36.756Z,99.90
2018-07-23T02:30:06.262Z,99.90
2018-07-23T02:32:36.176Z,99.90
2018-07-23T02:35:06.249Z,99.90
2018-07-23T02:37:36.255Z,99.90
2018-07-23T02:40:05.584Z,99.90
2018-07-23T02:42:34.896Z,99.90
2018-07-23T02:45:04.389Z,99.90
2018-07-23T02:47:34.311Z,99.90
2018-07-23T02:50:04.289Z,99.90
2018-07-23T02:52:33.967Z,99.90
2018-07-23T02:55:03.910Z,99.90
2018-07-23T02:57:33.161Z,99.90
2018-07-23T03:00:03.439Z,99.90
2018-07-23T03:02:32.674Z,99.90
2018-07-23T03:05:01.867Z,99.90
2018-07-23T03:07:31.267Z,99.90
2018-07-23T03:10:00.535Z,99.90
2018-07-23T03:14:58.811Z,99.90
2018-07-23T03:17:28.144Z,99.90
2018-07-23T03:19:58.433Z,99.90
2018-07-23T03:22:28.372Z,99.90
2018-07-23T03:24:58.338Z,99.90
2018-07-23T03:27:27.772Z,99.90
2018-07-23T03:29:57.177Z,99.90
2018-07-23T03:32:26.461Z,99.90
2018-07-23T03:34:55.712Z,99.90
2018-07-23T03:37:25.068Z,99.90
2018-07-23T03:39:54.821Z,99.90
2018-07-23T04:00:28.911Z,99.90
2018-07-23T04:20:54.955Z,99.90
2018-07-23T04:23:24.233Z,99.90
2018-07-23T04:25:53.524Z,99.90
2018-07-23T04:30:52.532Z,99.90
2018-07-23T04:33:22.535Z,99.90
2018-07-23T04:35:51.711Z,99.90
2018-07-23T04:38:22.586Z,99.90
2018-07-23T04:40:51.880Z,99.90
2018-07-23T04:43:21.157Z,99.90
2018-07-23T04:45:50.432Z,99.90
2018-07-23T04:48:19.684Z,99.90
2018-07-23T05:08:51.293Z,99.90
2018-07-23T05:11:20.581Z,99.90
2018-07-23T05:13:50.437Z,99.90
2018-07-23T05:16:20.737Z,99.90
2018-07-23T05:18:49.998Z,99.90
2018-07-23T05:21:19.294Z,99.90
2018-07-23T05:23:49.692Z,99.90
2018-07-23T05:26:19.020Z,99.90
2018-07-23T05:28:48.430Z,99.90
2018-07-23T05:31:17.958Z,99.90
2018-07-23T05:33:47.218Z,99.90
2018-07-23T05:36:16.459Z,99.90
2018-07-23T05:38:46.622Z,99.90
2018-07-23T05:41:16.549Z,99.90
2018-07-23T05:43:45.936Z,99.90
2018-07-23T05:46:16.109Z,99.90
2018-07-23T05:48:45.412Z,99.90
2018-07-23T05:51:15.326Z,99.90
2018-07-23T05:56:13.952Z,99.90
2018-07-23T05:58:43.263Z,99.90
2018-07-23T06:01:12.457Z,99.90
2018-07-23T06:03:42.673Z,99.90
2018-07-23T06:06:11.859Z,99.90
2018-07-23T06:08:41.511Z,99.90
2018-07-23T06:11:10.746Z,99.90
2018-07-23T06:13:40.007Z,99.90
2018-07-23T06:16:09.461Z,99.90
2018-07-23T06:18:38.893Z,99.90
2018-07-23T06:21:08.926Z,99.90
2018-07-23T06:23:38.364Z,99.90
2018-07-23T06:26:07.735Z,99.90
2018-07-23T06:28:38.142Z,99.90
2018-07-23T06:31:07.887Z,99.90
2018-07-23T06:33:37.189Z,99.90
2018-07-23T06:36:06.482Z,99.90
2018-07-23T06:38:35.800Z,99.90
2018-07-23T06:41:05.127Z,99.90
2018-07-23T06:43:35.102Z,99.90
2018-07-23T06:46:04.733Z,99.90
2018-07-23T06:48:35.169Z,99.90
2018-07-23T06:51:05.205Z,99.90
2018-07-23T06:53:34.569Z,99.90
2018-07-23T06:56:04.687Z,99.90
2018-07-23T06:58:34.420Z,99.90
2018-07-23T07:01:05.082Z,99.90
2018-07-23T07:03:34.394Z,99.90
2018-07-23T07:06:05.163Z,99.90
2018-07-23T07:08:34.433Z,99.90
2018-07-23T07:29:07.610Z,99.90
2018-07-23T07:31:37.365Z,99.90
2018-07-23T07:34:06.693Z,99.90
2018-07-23T07:36:36.370Z,99.90
2018-07-23T07:39:08.583Z,99.90
2018-07-23T07:41:38.129Z,99.90
2018-07-23T07:44:08.122Z,99.90
2018-07-23T07:46:39.650Z,99.90
2018-07-23T07:49:09.281Z,99.90
2018-07-23T07:51:38.536Z,99.90
2018-07-23T07:54:08.524Z,99.90
2018-07-23T07:56:38.353Z,99.90
2018-07-23T07:59:07.850Z,99.90
2018-07-23T08:01:37.034Z,99.90
2018-07-23T08:04:06.338Z,99.90
2018-07-23T08:24:40.926Z,99.90
2018-07-23T08:27:10.305Z,99.90
2018-07-23T08:29:39.623Z,99.90
2018-07-23T08:32:10.041Z,99.90
2018-07-23T08:34:39.242Z,99.90
2018-07-23T08:37:08.509Z,99.90
2018-07-23T08:39:37.835Z,99.90
2018-07-23T09:00:12.243Z,99.90
2018-07-23T09:02:43.069Z,99.90
2018-07-23T09:05:13.738Z,99.90
2018-07-23T09:07:43.030Z,99.90
2018-07-23T09:12:43.401Z,99.90
2018-07-23T09:15:13.045Z,99.90
2018-07-23T09:17:44.021Z,99.90
2018-07-23T09:20:13.496Z,99.90
2018-07-23T09:40:46.370Z,99.90
2018-07-23T09:43:15.637Z,99.90
2018-07-23T09:45:44.839Z,99.90
2018-07-23T10:06:18.823Z,99.90
2018-07-23T10:08:48.125Z,99.90
2018-07-23T10:11:17.936Z,99.90
2018-07-23T10:13:47.518Z,99.90
2018-07-23T10:34:22.032Z,99.90
2018-07-23T10:36:51.346Z,99.90
2018-07-23T10:39:20.661Z,99.90
2018-07-23T10:41:50.669Z,99.90
2018-07-23T10:44:20.009Z,99.90
2018-07-23T10:46:49.261Z,99.90
2018-07-23T10:49:18.404Z,99.90
2018-07-23T10:51:48.337Z,99.90
2018-07-23T10:54:17.601Z,99.90
2018-07-23T10:59:17.611Z,99.90
2018-07-23T11:01:48.455Z,99.90
2018-07-23T11:04:17.815Z,99.90
2018-07-23T11:06:47.076Z,99.90
2018-07-23T11:09:16.273Z,99.90
2018-07-23T11:11:45.517Z,99.90
2018-07-23T11:14:15.153Z,99.90
2018-07-23T11:16:45.007Z,99.90
2018-07-23T11:19:14.325Z,99.90
2018-07-23T11:21:43.710Z,99.90
2018-07-23T11:24:13.069Z,99.90
2018-07-23T11:26:42.457Z,99.90
2018-07-23T11:29:13.021Z,99.90
2018-07-23T11:31:42.926Z,99.90
2018-07-23T11:34:12.142Z,99.90
2018-07-23T11:36:41.451Z,99.90
2018-07-23T11:39:12.085Z,99.90
2018-07-23T11:41:41.464Z,99.90
2018-07-23T11:44:11.537Z,99.90
2018-07-23T11:46:41.814Z,99.90
2018-07-23T11:49:11.778Z,99.90
2018-07-23T11:51:41.123Z,99.90
2018-07-23T11:54:10.749Z,99.90
2018-07-23T11:56:40.597Z,99.90
2018-07-23T11:59:10.608Z,99.90
2018-07-23T12:01:39.898Z,99.90
2018-07-23T12:04:10.409Z,99.90
2018-07-23T12:06:39.116Z,99.90
2018-07-23T12:09:09.969Z,99.90
2018-07-23T12:11:39.601Z,99.90
2018-07-23T12:14:10.021Z,99.90
2018-07-23T12:16:39.305Z,99.90
2018-07-23T12:19:09.235Z,99.90
2018-07-23T12:21:38.534Z,99.90
2018-07-23T12:24:07.750Z,99.90
2018-07-23T12:26:37.016Z,99.90
2018-07-23T12:29:06.309Z,99.90
2018-07-23T12:31:35.553Z,99.90
2018-07-23T12:34:05.556Z,99.90
2018-07-23T12:36:34.848Z,99.90
2018-07-23T12:39:06.671Z,99.90
2018-07-23T12:59:39.415Z,99.90
2018-07-23T13:02:10.018Z,99.90
2018-07-23T13:04:39.334Z,99.90
2018-07-23T13:07:09.365Z,99.90
2018-07-23T13:09:38.629Z,99.90
2018-07-23T13:30:11.959Z,94.40
2018-07-23T13:32:41.675Z,86.00
2018-07-23T13:35:11.867Z,88.40
2018-07-23T13:37:42.740Z,90.90
2018-07-23T13:40:12.918Z,90.40
2018-07-23T13:42:42.154Z,90.30
2018-07-23T13:45:11.945Z,92.20
2018-07-23T13:47:42.470Z,92.10
2018-07-23T13:50:11.957Z,92.50
2018-07-23T14:10:46.217Z,67.50
2018-07-23T14:13:16.217Z,64.40
2018-07-23T14:15:45.635Z,59.40
2018-07-23T14:36:19.131Z,52.50
2018-07-23T14:38:49.203Z,51.20
2018-07-23T14:41:20.712Z,52.00
2018-07-23T14:43:50.700Z,51.90
2018-07-23T14:46:20.501Z,52.80
2018-07-23T14:48:50.511Z,53.60
2018-07-23T14:51:19.791Z,53.20
2018-07-23T14:53:48.936Z,53.30
2018-07-23T14:56:18.447Z,55.30
2018-07-23T14:58:47.701Z,58.70
2018-07-23T15:01:17.001Z,57.80
2018-07-23T15:03:46.468Z,56.20
2018-07-23T15:06:15.735Z,54.10
2018-07-23T15:08:45.769Z,53.40
2018-07-23T15:11:14.985Z,52.10
2018-07-23T15:13:44.285Z,52.10
2018-07-23T15:16:13.667Z,51.20
2018-07-23T15:18:44.403Z,52.80
2018-07-23T15:21:13.667Z,52.70
2018-07-23T15:23:43.518Z,51.70
2018-07-23T15:26:12.830Z,52.80
2018-07-23T15:28:42.706Z,56.90
2018-07-23T15:31:12.038Z,57.80
2018-07-23T15:33:41.256Z,56.10
2018-07-23T15:36:10.480Z,55.50
2018-07-23T15:38:41.822Z,54.20
2018-07-23T15:41:11.238Z,53.00
2018-07-23T15:43:40.507Z,51.30
2018-07-23T15:46:11.004Z,53.30
2018-07-23T15:48:40.556Z,52.20
2018-07-23T16:09:14.794Z,51.50
2018-07-23T16:11:44.212Z,52.50
2018-07-23T16:14:14.551Z,53.30
2018-07-23T16:34:49.093Z,58.80
2018-07-23T16:37:19.214Z,57.70
2018-07-23T16:39:48.437Z,58.90
2018-07-23T16:44:46.665Z,60.20
2018-07-23T16:47:16.705Z,59.70
2018-07-23T16:49:46.061Z,60.10
2018-07-23T16:52:15.328Z,60.60
2018-07-23T16:54:44.636Z,60.50
2018-07-23T16:57:15.676Z,63.20
2018-07-23T16:59:46.525Z,61.90
2018-07-23T17:02:15.800Z,61.80
2018-07-23T17:04:46.101Z,63.10
2018-07-23T17:07:15.618Z,64.20
2018-07-23T17:09:44.913Z,64.50
2018-07-23T17:12:14.586Z,66.50
2018-07-23T17:14:43.898Z,66.20
2018-07-23T17:17:13.765Z,65.50
2018-07-23T17:19:43.289Z,66.40
2018-07-23T17:22:13.107Z,65.40
2018-07-23T17:24:42.440Z,65.80
2018-07-23T17:27:12.084Z,67.60
2018-07-23T17:29:41.322Z,68.30
2018-07-23T17:32:10.624Z,69.10
2018-07-23T17:34:41.053Z,68.70
2018-07-23T17:37:10.273Z,68.00
2018-07-23T17:39:40.573Z,68.00
2018-07-23T17:42:10.270Z,72.00
2018-07-23T17:44:39.488Z,70.60
2018-07-23T17:47:08.768Z,68.50
2018-07-23T17:49:38.414Z,67.80
2018-07-23T17:52:08.472Z,70.30
2018-07-23T17:57:07.272Z,73.40
2018-07-23T17:59:37.137Z,73.60
2018-07-23T18:02:06.796Z,74.80
2018-07-23T18:04:36.485Z,76.60
2018-07-23T18:07:06.373Z,78.20
2018-07-23T18:09:35.664Z,76.10
2018-07-23T18:12:05.708Z,76.30
2018-07-23T18:14:34.921Z,81.80
2018-07-23T18:17:04.229Z,85.20
2018-07-23T18:19:33.531Z,81.40
2018-07-23T18:22:02.744Z,80.60
2018-07-23T18:24:32.045Z,80.30
2018-07-23T18:27:01.325Z,82.10
2018-07-23T18:29:30.678Z,81.60
2018-07-23T18:31:59.878Z,82.80
2018-07-23T18:34:29.160Z,83.40
2018-07-23T18:36:58.603Z,86.10
2018-07-23T18:39:29.258Z,85.30
2018-07-23T18:41:59.350Z,90.00
2018-07-23T18:44:28.593Z,90.10
2018-07-23T18:46:58.495Z,90.40
2018-07-23T18:49:43.497Z,92.70
2018-07-23T18:52:14.229Z,93.70
2018-07-23T18:54:45.175Z,97.70
2018-07-23T18:57:14.648Z,98.20
2018-07-23T19:17:48.985Z,99.90
2018-07-23T19:20:18.393Z,99.90
2018-07-23T19:22:48.355Z,99.90
2018-07-23T19:25:17.749Z,99.90
2018-07-23T19:27:47.071Z,99.90
2018-07-23T19:48:20.713Z,99.90
2018-07-23T20:08:55.090Z,99.90
2018-07-23T20:11:25.298Z,99.90
2018-07-23T20:13:54.582Z,99.90
2018-07-23T20:18:53.500Z,99.90
2018-07-23T20:21:22.729Z,99.90
2018-07-23T20:41:55.575Z,99.90
2018-07-23T20:44:24.998Z,99.90
2018-07-23T20:46:54.294Z,99.90
2018-07-23T20:49:24.268Z,99.90
2018-07-23T20:51:54.233Z,99.90
2018-07-23T20:54:24.031Z,99.90
2018-07-23T20:56:53.384Z,99.90
2018-07-23T20:59:22.651Z,99.90
2018-07-23T21:01:52.573Z,99.90
2018-07-23T21:04:21.788Z,99.90
2018-07-23T21:06:51.048Z,99.90
2018-07-23T21:09:20.295Z,99.90
2018-07-23T21:11:49.585Z,99.90
2018-07-23T21:14:18.978Z,99.90
2018-07-23T21:16:48.270Z,99.90
2018-07-23T21:19:17.465Z,99.90
2018-07-23T21:39:52.069Z,99.90
2018-07-23T21:42:21.779Z,99.90
2018-07-23T21:44:51.189Z,99.90
2018-07-23T21:47:20.509Z,99.90
2018-07-23T21:49:51.467Z,99.90
2018-07-23T21:52:20.815Z,99.90
2018-07-23T21:54:50.037Z,99.90
2018-07-23T21:57:19.337Z,99.90
2018-07-23T21:59:48.669Z,99.90
2018-07-23T22:20:22.256Z,99.90
2018-07-23T22:22:51.402Z,99.90
2018-07-23T22:25:20.530Z,99.90
2018-07-23T22:27:49.776Z,99.90
2018-07-23T22:30:19.084Z,99.90
2018-07-23T22:32:48.082Z,99.90
2018-07-23T22:35:17.289Z,99.90
2018-07-23T22:37:46.428Z,99.90
2018-07-23T22:40:15.596Z,99.90
2018-07-23T22:42:45.116Z,99.90
2018-07-23T22:45:14.256Z,99.90
2018-07-23T22:47:43.408Z,99.90
2018-07-23T22:50:12.640Z,99.90
2018-07-23T22:52:42.784Z,99.90
2018-07-23T22:55:11.940Z,99.90
2018-07-23T22:57:41.282Z,99.90
2018-07-23T23:00:10.453Z,99.90
2018-07-23T23:20:43.824Z,99.90
2018-07-23T23:23:12.974Z,99.90
2018-07-23T23:25:42.124Z,99.90
2018-07-23T23:28:11.472Z,99.90
2018-07-23T23:30:40.636Z,99.90
2018-07-23T23:33:09.776Z,99.90
2018-07-23T23:35:38.936Z,99.90
2018-07-23T23:38:08.120Z,99.90
2018-07-23T23:40:37.273Z,99.90
2018-07-23T23:43:06.720Z,99.90
2018-07-23T23:45:35.871Z,99.90
2018-07-23T23:48:05.020Z,99.90
2018-07-23T23:50:34.599Z,99.90
2018-07-23T23:53:04.072Z,99.90
2018-07-23T23:55:33.328Z,99.90
2018-07-23T23:58:02.605Z,99.90
