createdAt,value
2018-06-23T00:01:43.369Z,14.40
2018-06-23T00:04:12.481Z,14.30
2018-06-23T00:06:41.694Z,14.30
2018-06-23T00:09:10.798Z,14.30
2018-06-23T00:11:39.923Z,14.30
2018-06-23T00:14:09.074Z,14.30
2018-06-23T00:16:38.253Z,14.20
2018-06-23T00:19:07.550Z,14.10
2018-06-23T00:21:36.750Z,14.20
2018-06-23T00:24:06.249Z,14.10
2018-06-23T00:26:35.358Z,14.00
2018-06-23T00:29:04.511Z,14.00
2018-06-23T00:31:33.678Z,14.00
2018-06-23T00:34:02.784Z,14.00
2018-06-23T00:36:31.933Z,13.90
2018-06-23T00:39:01.098Z,13.90
2018-06-23T00:41:30.307Z,13.80
2018-06-23T00:43:59.451Z,13.80
2018-06-23T00:46:28.633Z,13.90
2018-06-23T00:48:57.786Z,13.80
2018-06-23T00:51:27.019Z,13.80
2018-06-23T00:53:56.187Z,13.70
2018-06-23T00:56:25.373Z,13.60
2018-06-23T00:59:11.705Z,13.60
2018-06-23T01:01:40.854Z,13.60
2018-06-23T01:04:10.021Z,13.70
2018-06-23T01:06:39.150Z,13.70
2018-06-23T01:09:09.935Z,13.70
2018-06-23T01:11:39.191Z,13.70
2018-06-23T01:14:08.297Z,13.60
2018-06-23T01:16:37.438Z,13.50
2018-06-23T01:19:06.629Z,13.50
2018-06-23T01:21:35.815Z,13.50
2018-06-23T01:24:04.896Z,13.40
2018-06-23T01:26:34.033Z,13.50
2018-06-23T01:29:03.215Z,13.50
2018-06-23T01:31:32.359Z,13.50
2018-06-23T01:34:01.523Z,13.50
2018-06-23T01:36:30.745Z,13.50
2018-06-23T01:38:59.870Z,13.40
2018-06-23T01:41:29.146Z,13.50
2018-06-23T01:43:58.323Z,13.50
2018-06-23T01:46:27.472Z,13.50
2018-06-23T01:48:56.667Z,13.50
2018-06-23T01:51:25.785Z,13.40
2018-06-23T01:53:54.945Z,13.40
2018-06-23T01:56:24.133Z,13.30
2018-06-23T01:58:53.318Z,13.40
2018-06-23T02:01:22.499Z,13.40
2018-06-23T02:03:51.635Z,13.50
2018-06-23T02:06:20.763Z,13.50
2018-06-23T02:08:49.974Z,13.50
2018-06-23T02:11:19.117Z,13.60
2018-06-23T02:13:48.220Z,13.60
2018-06-23T02:16:22.641Z,13.60
2018-06-23T02:18:57.057Z,13.70
2018-06-23T02:21:31.426Z,13.60
2018-06-23T02:24:05.858Z,13.60
2018-06-23T02:26:40.434Z,13.60
2018-06-23T02:29:14.892Z,13.50
2018-06-23T02:31:49.407Z,13.50
2018-06-23T02:34:23.864Z,13.50
2018-06-23T02:39:22.748Z,13.60
2018-06-23T02:41:51.861Z,13.60
2018-06-23T02:44:21.131Z,13.40
2018-06-23T02:46:50.287Z,13.40
2018-06-23T02:49:19.460Z,13.40
2018-06-23T02:51:48.569Z,13.40
2018-06-23T02:54:17.682Z,13.40
2018-06-23T02:56:46.830Z,13.40
2018-06-23T02:59:19.097Z,13.40
2018-06-23T03:01:49.733Z,13.40
2018-06-23T03:04:19.425Z,13.50
2018-06-23T03:06:48.741Z,13.50
2018-06-23T03:09:17.917Z,13.40
2018-06-23T03:11:47.041Z,13.30
2018-06-23T03:14:16.130Z,13.20
2018-06-23T03:16:45.252Z,13.20
2018-06-23T03:19:14.365Z,13.10
2018-06-23T03:21:43.542Z,13.10
2018-06-23T03:24:12.633Z,13.00
2018-06-23T03:26:41.765Z,12.90
2018-06-23T03:29:10.849Z,12.90
2018-06-23T03:31:40.011Z,12.90
2018-06-23T03:34:09.128Z,12.90
2018-06-23T03:36:38.308Z,12.90
2018-06-23T03:39:10.386Z,12.90
2018-06-23T03:41:39.670Z,13.00
2018-06-23T03:44:08.800Z,13.00
2018-06-23T03:46:37.930Z,13.10
2018-06-23T03:49:07.111Z,13.10
2018-06-23T03:51:36.335Z,13.10
2018-06-23T03:54:05.512Z,13.10
2018-06-23T03:56:34.701Z,13.20
2018-06-23T03:59:03.812Z,13.30
2018-06-23T04:01:32.921Z,13.30
2018-06-23T04:04:02.122Z,13.30
2018-06-23T04:06:31.241Z,13.40
2018-06-23T04:09:00.395Z,13.50
2018-06-23T04:11:29.623Z,13.50
2018-06-23T04:13:58.708Z,13.50
2018-06-23T04:16:27.830Z,13.30
2018-06-23T04:18:58.426Z,13.40
2018-06-23T04:21:30.585Z,13.50
2018-06-23T04:24:00.043Z,13.60
2018-06-23T04:26:29.731Z,13.60
2018-06-23T04:28:59.011Z,13.60
2018-06-23T04:31:28.141Z,13.70
2018-06-23T04:33:57.286Z,13.70
2018-06-23T04:36:26.515Z,13.80
2018-06-23T04:38:55.729Z,14.00
2018-06-23T04:41:24.884Z,13.90
2018-06-23T04:43:54.069Z,13.80
2018-06-23T04:46:23.198Z,13.90
2018-06-23T04:48:53.176Z,13.80
2018-06-23T04:51:22.319Z,13.60
2018-06-23T04:53:51.459Z,13.60
2018-06-23T04:56:20.591Z,13.70
2018-06-23T04:58:50.555Z,13.70
2018-06-23T05:01:20.638Z,13.80
2018-06-23T05:03:49.872Z,13.70
2018-06-23T05:06:19.035Z,13.70
2018-06-23T05:08:48.515Z,13.80
2018-06-23T05:11:17.636Z,13.90
2018-06-23T05:13:46.834Z,14.10
2018-06-23T05:16:16.068Z,14.30
2018-06-23T05:18:45.524Z,14.40
2018-06-23T05:21:14.680Z,14.40
2018-06-23T05:23:43.862Z,14.30
2018-06-23T05:26:13.038Z,14.40
2018-06-23T05:28:42.249Z,14.30
2018-06-23T05:31:11.444Z,14.20
2018-06-23T05:33:41.436Z,14.40
2018-06-23T05:36:10.559Z,14.50
2018-06-23T05:38:39.902Z,14.60
2018-06-23T05:41:09.106Z,14.60
2018-06-23T05:43:38.286Z,14.70
2018-06-23T05:46:07.490Z,14.80
2018-06-23T05:48:36.631Z,14.80
2018-06-23T05:51:05.822Z,14.70
2018-06-23T05:53:35.012Z,14.80
2018-06-23T05:56:04.153Z,14.90
2018-06-23T05:58:33.464Z,15.20
2018-06-23T06:01:02.562Z,15.30
2018-06-23T06:03:31.804Z,15.40
2018-06-23T06:06:01.020Z,15.60
2018-06-23T06:08:31.112Z,15.60
2018-06-23T06:11:00.771Z,15.80
2018-06-23T06:13:29.938Z,15.70
2018-06-23T06:15:59.134Z,15.50
2018-06-23T06:18:28.974Z,15.60
2018-06-23T06:20:58.094Z,15.80
2018-06-23T06:23:27.525Z,15.80
2018-06-23T06:25:56.958Z,15.60
2018-06-23T06:28:26.175Z,15.70
2018-06-23T06:30:55.362Z,15.80
2018-06-23T06:33:24.514Z,15.70
2018-06-23T06:35:54.428Z,15.70
2018-06-23T06:38:23.582Z,15.60
2018-06-23T06:40:52.776Z,15.50
2018-06-23T06:43:21.994Z,15.60
2018-06-23T06:45:51.782Z,15.50
2018-06-23T06:48:20.997Z,15.50
2018-06-23T06:50:50.234Z,15.40
2018-06-23T06:53:19.394Z,15.60
2018-06-23T06:55:48.536Z,15.40
2018-06-23T06:58:17.723Z,15.20
2018-06-23T07:00:46.887Z,15.30
2018-06-23T07:03:16.155Z,15.30
2018-06-23T07:05:45.244Z,15.00
2018-06-23T07:08:14.427Z,15.10
2018-06-23T07:10:43.527Z,15.30
2018-06-23T07:13:13.096Z,15.00
2018-06-23T07:15:43.717Z,14.70
2018-06-23T07:18:13.844Z,14.30
2018-06-23T07:20:43.033Z,14.10
2018-06-23T07:23:13.375Z,13.80
2018-06-23T07:25:42.549Z,13.60
2018-06-23T07:28:11.755Z,13.60
2018-06-23T07:30:41.068Z,13.80
2018-06-23T07:33:10.147Z,13.90
2018-06-23T07:35:39.309Z,13.90
2018-06-23T07:38:08.435Z,14.00
2018-06-23T07:40:37.717Z,14.20
2018-06-23T07:43:07.062Z,14.60
2018-06-23T07:45:36.189Z,14.80
2018-06-23T07:48:05.473Z,15.10
2018-06-23T07:50:34.643Z,15.30
2018-06-23T07:53:03.951Z,15.40
2018-06-23T07:55:33.233Z,15.30
2018-06-23T07:58:03.269Z,15.50
2018-06-23T08:00:32.470Z,15.60
2018-06-23T08:03:01.659Z,16.10
2018-06-23T08:05:30.921Z,16.30
2018-06-23T08:08:00.376Z,16.40
2018-06-23T08:10:29.546Z,16.50
2018-06-23T08:12:59.505Z,16.90
2018-06-23T08:15:28.628Z,17.00
2018-06-23T08:17:57.781Z,16.80
2018-06-23T08:20:26.988Z,16.90
2018-06-23T08:22:56.140Z,16.60
2018-06-23T08:25:25.469Z,17.00
2018-06-23T08:27:54.619Z,17.20
2018-06-23T08:30:23.909Z,17.10
2018-06-23T08:32:53.093Z,17.00
2018-06-23T08:35:22.294Z,16.60
2018-06-23T08:37:51.512Z,16.70
2018-06-23T08:40:20.634Z,16.60
2018-06-23T08:42:49.773Z,16.60
2018-06-23T08:45:19.114Z,16.40
2018-06-23T08:47:48.167Z,16.70
2018-06-23T08:50:17.320Z,16.80
2018-06-23T08:52:46.459Z,16.60
2018-06-23T08:55:15.651Z,16.40
2018-06-23T08:57:44.860Z,16.40
2018-06-23T09:00:14.163Z,16.40
2018-06-23T09:02:43.371Z,16.40
2018-06-23T09:05:12.577Z,16.50
2018-06-23T09:07:41.716Z,16.90
2018-06-23T09:10:10.869Z,17.40
2018-06-23T09:12:40.015Z,17.80
2018-06-23T09:15:09.149Z,18.20
2018-06-23T09:17:38.425Z,18.50
2018-06-23T09:20:07.522Z,18.50
2018-06-23T09:22:36.667Z,18.60
2018-06-23T09:25:06.021Z,18.50
2018-06-23T09:27:35.162Z,19.10
2018-06-23T09:30:04.415Z,19.40
2018-06-23T09:32:33.579Z,19.30
2018-06-23T09:35:02.771Z,20.00
2018-06-23T09:37:31.890Z,19.80
2018-06-23T09:40:01.066Z,19.80
2018-06-23T09:42:30.257Z,20.00
2018-06-23T09:44:59.359Z,20.00
2018-06-23T09:47:28.493Z,20.10
2018-06-23T09:49:57.634Z,19.90
2018-06-23T09:52:26.783Z,20.00
2018-06-23T09:54:55.900Z,20.30
2018-06-23T09:57:24.992Z,20.60
2018-06-23T09:59:54.164Z,21.00
2018-06-23T10:02:23.272Z,20.90
2018-06-23T10:04:52.475Z,21.10
2018-06-23T10:07:21.755Z,21.20
2018-06-23T10:09:50.813Z,20.80
2018-06-23T10:12:19.964Z,20.50
2018-06-23T10:14:49.053Z,19.90
2018-06-23T10:17:18.299Z,19.40
2018-06-23T10:19:47.454Z,19.20
2018-06-23T10:22:16.565Z,19.00
2018-06-23T10:24:45.722Z,19.10
2018-06-23T10:27:14.963Z,19.10
2018-06-23T10:29:44.122Z,19.70
2018-06-23T10:32:13.285Z,20.10
2018-06-23T10:34:42.350Z,20.90
2018-06-23T10:37:11.464Z,20.90
2018-06-23T10:39:40.650Z,21.00
2018-06-23T10:42:09.767Z,21.70
2018-06-23T10:44:39.090Z,22.00
2018-06-23T10:47:08.289Z,22.30
2018-06-23T10:49:37.472Z,22.30
2018-06-23T10:52:06.621Z,22.40
2018-06-23T10:54:35.717Z,22.30
2018-06-23T10:57:04.887Z,21.50
2018-06-23T10:59:34.054Z,21.50
2018-06-23T11:02:03.277Z,21.50
2018-06-23T11:04:32.478Z,21.50
2018-06-23T11:07:01.596Z,21.60
2018-06-23T11:09:30.709Z,21.70
2018-06-23T11:12:01.271Z,22.00
2018-06-23T11:14:30.470Z,22.30
2018-06-23T11:16:59.577Z,22.70
2018-06-23T11:19:28.734Z,23.20
2018-06-23T11:21:57.901Z,23.20
2018-06-23T11:24:27.071Z,23.00
2018-06-23T11:26:56.212Z,22.70
2018-06-23T11:29:25.629Z,22.80
2018-06-23T11:31:54.805Z,22.90
2018-06-23T11:34:23.979Z,22.60
2018-06-23T11:36:53.118Z,22.40
2018-06-23T11:39:22.292Z,22.30
2018-06-23T11:41:51.461Z,22.10
2018-06-23T11:44:20.624Z,22.20
2018-06-23T11:46:49.760Z,22.50
2018-06-23T11:49:18.859Z,23.60
2018-06-23T11:51:48.052Z,24.90
2018-06-23T11:54:17.128Z,26.10
2018-06-23T11:56:46.197Z,26.10
2018-06-23T11:59:15.382Z,26.00
2018-06-23T12:01:44.515Z,25.40
2018-06-23T12:04:20.185Z,24.90
2018-06-23T12:06:49.314Z,24.80
2018-06-23T12:09:18.545Z,24.20
2018-06-23T12:11:47.683Z,24.30
2018-06-23T12:14:16.867Z,25.50
2018-06-23T12:16:46.037Z,25.90
2018-06-23T12:19:15.173Z,25.30
2018-06-23T12:21:44.358Z,24.90
2018-06-23T12:24:13.473Z,24.30
2018-06-23T12:26:42.572Z,24.20
2018-06-23T12:29:11.706Z,24.70
2018-06-23T12:31:40.878Z,26.30
2018-06-23T12:34:10.009Z,27.70
2018-06-23T12:36:39.125Z,29.30
2018-06-23T12:39:10.599Z,31.40
2018-06-23T12:41:40.297Z,31.70
2018-06-23T12:44:09.877Z,31.80
2018-06-23T12:46:39.352Z,32.00
2018-06-23T12:49:08.523Z,31.10
2018-06-23T12:51:37.702Z,29.90
2018-06-23T12:54:06.875Z,29.30
2018-06-23T12:56:36.019Z,28.20
2018-06-23T12:59:05.157Z,27.00
2018-06-23T13:01:34.280Z,26.30
2018-06-23T13:04:03.428Z,26.10
2018-06-23T13:06:32.644Z,25.50
2018-06-23T13:09:01.859Z,25.00
2018-06-23T13:11:30.997Z,24.40
2018-06-23T13:14:00.113Z,23.70
2018-06-23T13:16:29.230Z,23.00
2018-06-23T13:18:58.389Z,22.50
2018-06-23T13:21:27.596Z,23.20
2018-06-23T13:23:56.702Z,24.50
2018-06-23T13:26:25.852Z,24.30
2018-06-23T13:28:55.052Z,23.60
2018-06-23T13:31:24.190Z,22.70
2018-06-23T13:33:53.333Z,21.70
2018-06-23T13:36:22.515Z,21.20
2018-06-23T13:38:51.640Z,20.50
2018-06-23T13:41:20.788Z,20.20
2018-06-23T13:43:49.905Z,19.80
2018-06-23T13:46:19.115Z,19.40
2018-06-23T13:48:48.308Z,19.40
2018-06-23T13:51:17.521Z,19.40
2018-06-23T13:53:46.670Z,19.30
2018-06-23T13:56:15.819Z,19.30
2018-06-23T13:58:45.034Z,19.40
2018-06-23T14:01:14.230Z,19.40
2018-06-23T14:03:43.391Z,19.40
2018-06-23T14:06:12.570Z,19.50
2018-06-23T14:08:41.733Z,19.80
2018-06-23T14:11:10.889Z,20.80
2018-06-23T14:13:40.015Z,22.00
2018-06-23T14:16:09.225Z,22.10
2018-06-23T14:18:38.408Z,22.20
2018-06-23T14:21:07.647Z,22.00
2018-06-23T14:23:36.749Z,22.10
2018-06-23T14:26:06.023Z,22.70
2018-06-23T14:28:35.245Z,23.80
2018-06-23T14:31:04.496Z,24.10
2018-06-23T14:33:33.650Z,23.90
2018-06-23T14:36:03.317Z,22.70
2018-06-23T14:38:33.355Z,22.20
2018-06-23T14:41:02.541Z,21.70
2018-06-23T14:43:31.724Z,21.20
2018-06-23T14:46:00.887Z,20.80
2018-06-23T14:48:30.065Z,20.60
2018-06-23T14:50:59.271Z,20.20
2018-06-23T14:53:28.521Z,20.20
2018-06-23T14:55:57.668Z,20.40
2018-06-23T14:58:26.969Z,20.30
2018-06-23T15:00:56.135Z,20.40
2018-06-23T15:03:25.386Z,19.90
2018-06-23T15:05:54.584Z,19.70
2018-06-23T15:08:40.769Z,19.70
2018-06-23T15:11:27.472Z,19.60
2018-06-23T15:13:56.753Z,19.30
2018-06-23T15:16:25.996Z,19.00
2018-06-23T15:18:55.257Z,18.10
2018-06-23T15:21:24.491Z,17.50
2018-06-23T15:23:53.681Z,16.80
2018-06-23T15:26:22.934Z,16.60
2018-06-23T15:28:52.133Z,16.40
2018-06-23T15:31:21.276Z,16.20
2018-06-23T15:33:50.448Z,16.20
2018-06-23T15:36:19.614Z,16.20
2018-06-23T15:38:49.793Z,16.20
2018-06-23T15:43:48.523Z,15.80
2018-06-23T15:46:17.994Z,15.40
2018-06-23T15:48:47.146Z,15.30
2018-06-23T15:51:16.964Z,15.20
2018-06-23T15:53:46.168Z,15.20
2018-06-23T15:56:15.316Z,15.10
2018-06-23T15:58:44.633Z,15.20
2018-06-23T16:01:13.861Z,15.10
2018-06-23T16:03:44.759Z,15.10
2018-06-23T16:06:13.945Z,15.30
2018-06-23T16:08:43.126Z,15.40
2018-06-23T16:11:12.290Z,15.50
2018-06-23T16:13:41.559Z,15.60
2018-06-23T16:16:10.797Z,15.60
2018-06-23T16:18:40.001Z,15.80
2018-06-23T16:21:09.205Z,16.00
2018-06-23T16:23:38.420Z,16.40
2018-06-23T16:26:07.512Z,16.70
2018-06-23T16:28:36.742Z,17.10
2018-06-23T16:31:06.480Z,17.60
2018-06-23T16:33:35.670Z,18.50
2018-06-23T16:36:04.884Z,19.60
2018-06-23T16:38:34.247Z,20.00
2018-06-23T16:41:03.409Z,20.80
2018-06-23T16:43:32.618Z,21.10
2018-06-23T16:46:01.774Z,21.20
2018-06-23T16:48:30.872Z,20.50
2018-06-23T16:51:00.056Z,20.40
2018-06-23T16:53:29.232Z,20.00
2018-06-23T16:55:58.358Z,19.80
2018-06-23T16:58:27.665Z,19.40
2018-06-23T17:00:56.874Z,19.30
2018-06-23T17:03:26.426Z,19.00
2018-06-23T17:05:55.665Z,18.60
2018-06-23T17:08:24.849Z,18.00
2018-06-23T17:10:53.997Z,17.90
2018-06-23T17:13:23.180Z,17.60
2018-06-23T17:15:52.385Z,17.60
2018-06-23T17:18:21.555Z,17.30
2018-06-23T17:20:50.684Z,17.30
2018-06-23T17:23:19.824Z,17.30
2018-06-23T17:25:48.994Z,17.10
2018-06-23T17:28:18.167Z,17.10
2018-06-23T17:30:47.363Z,16.90
2018-06-23T17:33:16.491Z,17.10
2018-06-23T17:35:45.595Z,17.10
2018-06-23T17:38:14.757Z,17.10
2018-06-23T17:40:43.881Z,17.00
2018-06-23T17:43:13.090Z,16.90
2018-06-23T17:45:42.291Z,16.70
2018-06-23T17:48:11.485Z,16.70
2018-06-23T17:50:40.637Z,16.60
2018-06-23T17:53:09.875Z,16.70
2018-06-23T17:55:39.057Z,16.60
2018-06-23T17:58:08.273Z,16.60
2018-06-23T18:00:37.455Z,16.50
2018-06-23T18:03:06.707Z,16.40
2018-06-23T18:05:35.903Z,16.20
2018-06-23T18:08:05.020Z,16.10
2018-06-23T18:10:34.209Z,15.90
2018-06-23T18:13:03.395Z,15.90
2018-06-23T18:15:32.553Z,15.80
2018-06-23T18:18:01.700Z,15.90
2018-06-23T18:20:30.843Z,15.80
2018-06-23T18:22:59.994Z,15.80
2018-06-23T18:25:29.125Z,15.80
2018-06-23T18:27:58.299Z,15.90
2018-06-23T18:30:27.521Z,15.90
2018-06-23T18:32:56.694Z,15.70
2018-06-23T18:35:25.883Z,15.60
2018-06-23T18:37:54.990Z,15.80
2018-06-23T18:40:24.137Z,15.80
2018-06-23T18:42:53.348Z,15.80
2018-06-23T18:45:22.494Z,15.80
2018-06-23T18:47:51.643Z,15.80
2018-06-23T18:50:20.781Z,15.70
2018-06-23T18:52:49.948Z,15.60
2018-06-23T18:55:19.158Z,15.50
2018-06-23T18:57:48.501Z,15.50
2018-06-23T19:00:17.648Z,15.40
2018-06-23T19:02:46.798Z,15.50
2018-06-23T19:05:15.988Z,15.20
2018-06-23T19:07:45.153Z,15.20
2018-06-23T19:10:14.326Z,15.20
2018-06-23T19:12:43.457Z,15.00
2018-06-23T19:15:12.590Z,14.90
2018-06-23T19:17:41.729Z,14.90
2018-06-23T19:20:10.927Z,14.90
2018-06-23T19:22:40.187Z,14.90
2018-06-23T19:25:09.381Z,14.90
2018-06-23T19:27:38.541Z,15.00
2018-06-23T19:30:07.725Z,14.90
2018-06-23T19:32:36.892Z,15.00
2018-06-23T19:35:06.038Z,14.90
2018-06-23T19:37:35.199Z,14.90
2018-06-23T19:40:04.469Z,14.80
2018-06-23T19:42:33.581Z,15.00
2018-06-23T19:45:02.745Z,15.00
2018-06-23T19:47:31.872Z,15.10
2018-06-23T19:50:01.018Z,15.10
2018-06-23T19:52:30.142Z,15.00
2018-06-23T19:54:59.281Z,14.80
2018-06-23T19:57:28.441Z,14.70
2018-06-23T19:59:57.579Z,14.60
2018-06-23T20:02:26.689Z,14.50
2018-06-23T20:04:55.863Z,14.30
2018-06-23T20:07:25.037Z,14.20
2018-06-23T20:09:54.197Z,14.20
2018-06-23T20:12:23.377Z,14.00
2018-06-23T20:14:52.534Z,13.90
2018-06-23T20:17:21.678Z,13.90
2018-06-23T20:19:50.885Z,13.90
2018-06-23T20:22:20.058Z,13.80
2018-06-23T20:24:49.174Z,13.90
2018-06-23T20:27:18.460Z,14.00
2018-06-23T20:29:47.555Z,14.00
2018-06-23T20:32:16.768Z,14.00
2018-06-23T20:34:45.861Z,13.90
2018-06-23T20:37:15.041Z,14.00
2018-06-23T20:39:44.213Z,14.00
2018-06-23T20:42:13.305Z,14.00
2018-06-23T20:44:42.442Z,13.80
2018-06-23T20:47:11.605Z,13.80
2018-06-23T20:49:40.791Z,13.90
2018-06-23T20:52:09.932Z,14.00
2018-06-23T20:54:39.119Z,14.00
2018-06-23T20:57:08.299Z,14.00
2018-06-23T20:59:37.485Z,14.00
2018-06-23T21:02:06.961Z,14.10
2018-06-23T21:04:36.082Z,14.00
2018-06-23T21:07:05.390Z,14.10
2018-06-23T21:09:34.723Z,14.10
2018-06-23T21:12:03.850Z,14.10
2018-06-23T21:14:33.079Z,14.00
2018-06-23T21:17:02.283Z,14.00
2018-06-23T21:19:31.397Z,13.90
2018-06-23T21:22:00.562Z,13.80
2018-06-23T21:24:29.688Z,13.80
2018-06-23T21:26:58.854Z,13.90
2018-06-23T21:29:28.024Z,14.00
2018-06-23T21:31:57.235Z,14.00
2018-06-23T21:34:26.415Z,14.00
2018-06-23T21:36:55.544Z,14.00
2018-06-23T21:39:24.680Z,14.00
2018-06-23T21:41:53.858Z,13.90
2018-06-23T21:44:23.185Z,14.00
2018-06-23T21:46:52.622Z,13.80
2018-06-23T21:49:23.517Z,13.80
2018-06-23T21:51:52.675Z,13.80
2018-06-23T21:54:21.877Z,13.90
2018-06-23T21:56:51.014Z,14.00
2018-06-23T21:59:20.267Z,14.00
2018-06-23T22:01:49.561Z,14.00
2018-06-23T22:04:18.773Z,14.10
2018-06-23T22:06:47.939Z,14.20
2018-06-23T22:09:17.082Z,14.00
2018-06-23T22:11:46.294Z,14.10
2018-06-23T22:14:15.453Z,14.20
2018-06-23T22:16:44.567Z,14.10
2018-06-23T22:19:13.734Z,13.90
2018-06-23T22:21:42.957Z,13.90
2018-06-23T22:24:12.097Z,13.90
2018-06-23T22:26:41.174Z,13.80
2018-06-23T22:29:10.334Z,13.80
2018-06-23T22:31:39.515Z,13.60
2018-06-23T22:34:08.686Z,13.60
2018-06-23T22:36:37.882Z,13.60
2018-06-23T22:39:10.082Z,13.60
2018-06-23T22:41:39.289Z,13.70
2018-06-23T22:44:08.709Z,13.70
2018-06-23T22:46:37.905Z,13.70
2018-06-23T22:49:07.045Z,13.60
2018-06-23T22:51:36.251Z,13.60
2018-06-23T22:54:05.596Z,13.70
2018-06-23T22:56:34.726Z,13.70
2018-06-23T22:59:04.103Z,13.80
2018-06-23T23:01:33.283Z,13.80
2018-06-23T23:04:02.468Z,13.80
2018-06-23T23:06:31.670Z,13.80
2018-06-23T23:09:00.828Z,13.70
2018-06-23T23:11:29.914Z,13.70
2018-06-23T23:13:59.068Z,13.80
2018-06-23T23:16:28.239Z,13.70
2018-06-23T23:18:57.417Z,13.70
2018-06-23T23:21:26.540Z,13.70
2018-06-23T23:23:55.693Z,13.80
2018-06-23T23:26:24.813Z,13.70
2018-06-23T23:28:53.950Z,13.80
2018-06-23T23:31:23.123Z,13.70
2018-06-23T23:33:52.266Z,13.80
2018-06-23T23:36:21.411Z,13.90
2018-06-23T23:38:50.618Z,13.90
2018-06-23T23:41:19.773Z,13.90
2018-06-23T23:43:48.922Z,14.00
2018-06-23T23:46:18.102Z,14.00
2018-06-23T23:48:47.243Z,13.90
2018-06-23T23:51:16.377Z,13.90
2018-06-23T23:53:45.448Z,13.70
2018-06-23T23:56:14.693Z,13.90
2018-06-23T23:58:43.818Z,13.90
