createdAt,value
2022-09-23T00:01:19.046Z,9.00
2022-09-23T00:03:46.936Z,9.00
2022-09-23T00:06:21.626Z,8.90
2022-09-23T00:08:50.259Z,8.90
2022-09-23T00:11:23.429Z,8.90
2022-09-23T00:13:55.157Z,8.80
2022-09-23T00:16:28.512Z,8.80
2022-09-23T00:18:55.883Z,8.70
2022-09-23T00:21:23.431Z,8.70
2022-09-23T00:23:50.445Z,8.70
2022-09-23T00:26:20.230Z,8.60
2022-09-23T00:28:49.039Z,8.60
2022-09-23T00:31:21.267Z,8.50
2022-09-23T00:33:53.093Z,8.50
2022-09-23T00:36:19.905Z,8.50
2022-09-23T00:38:46.931Z,8.50
2022-09-23T00:41:16.060Z,8.40
2022-09-23T00:43:59.215Z,8.40
2022-09-23T00:46:35.273Z,8.40
2022-09-23T00:49:10.886Z,8.30
2022-09-23T00:51:50.350Z,8.30
2022-09-23T00:54:18.932Z,8.30
2022-09-23T00:56:45.916Z,8.20
2022-09-23T00:59:13.883Z,8.20
2022-09-23T01:01:41.252Z,8.20
2022-09-23T01:04:08.594Z,8.20
2022-09-23T01:06:35.986Z,8.20
2022-09-23T01:09:03.449Z,8.20
2022-09-23T01:11:47.688Z,8.10
2022-09-23T01:14:54.116Z,8.10
2022-09-23T01:17:59.614Z,8.10
2022-09-23T01:20:56.394Z,8.10
2022-09-23T01:24:12.826Z,8.00
2022-09-23T01:27:16.407Z,8.00
2022-09-23T01:30:09.355Z,8.00
2022-09-23T01:33:08.801Z,8.00
2022-09-23T01:36:04.393Z,8.00
2022-09-23T01:39:17.179Z,7.90
2022-09-23T01:42:05.766Z,7.90
2022-09-23T01:44:47.582Z,7.90
2022-09-23T01:47:56.066Z,7.90
2022-09-23T01:50:49.951Z,7.80
2022-09-23T01:53:37.819Z,7.80
2022-09-23T01:56:32.108Z,7.80
2022-09-23T01:59:26.562Z,7.80
2022-09-23T02:02:19.311Z,7.80
2022-09-23T02:04:56.920Z,7.70
2022-09-23T02:07:46.361Z,7.70
2022-09-23T02:10:18.528Z,7.60
2022-09-23T02:12:52.177Z,7.70
2022-09-23T02:15:25.271Z,7.60
2022-09-23T02:18:02.012Z,7.50
2022-09-23T02:20:36.689Z,7.50
2022-09-23T02:23:13.122Z,7.50
2022-09-23T02:26:08.617Z,7.50
2022-09-23T02:29:02.662Z,7.50
2022-09-23T02:31:43.365Z,7.50
2022-09-23T02:34:30.357Z,7.40
2022-09-23T02:37:35.234Z,7.40
2022-09-23T02:40:16.685Z,7.40
2022-09-23T02:43:15.096Z,7.30
2022-09-23T02:45:42.114Z,7.30
2022-09-23T02:48:20.679Z,7.30
2022-09-23T02:50:47.750Z,7.30
2022-09-23T02:53:16.160Z,7.30
2022-09-23T02:55:43.602Z,7.20
2022-09-23T02:58:13.593Z,7.20
2022-09-23T03:01:23.472Z,7.20
2022-09-23T03:04:07.252Z,7.20
2022-09-23T03:06:42.167Z,7.20
2022-09-23T03:09:43.443Z,7.20
2022-09-23T03:12:41.120Z,7.20
2022-09-23T03:15:37.535Z,7.10
2022-09-23T03:18:29.057Z,7.10
2022-09-23T03:21:03.698Z,7.10
2022-09-23T03:23:36.451Z,7.10
2022-09-23T03:26:14.560Z,7.10
2022-09-23T03:28:45.639Z,7.00
2022-09-23T03:31:14.953Z,7.10
2022-09-23T03:34:05.998Z,7.00
2022-09-23T03:37:01.120Z,7.00
2022-09-23T03:40:09.448Z,7.00
2022-09-23T03:42:39.136Z,7.00
2022-09-23T03:45:13.347Z,7.00
2022-09-23T03:47:41.461Z,7.00
2022-09-23T03:50:08.928Z,6.90
2022-09-23T03:52:35.737Z,6.90
2022-09-23T03:55:02.585Z,6.90
2022-09-23T03:57:29.365Z,6.90
2022-09-23T03:59:56.120Z,6.90
2022-09-23T04:02:23.056Z,6.90
2022-09-23T04:04:50.027Z,6.90
2022-09-23T04:07:17.258Z,6.90
2022-09-23T04:09:44.680Z,6.80
2022-09-23T04:12:16.465Z,6.80
2022-09-23T04:14:44.889Z,6.80
2022-09-23T04:17:13.053Z,6.80
2022-09-23T04:19:40.251Z,6.80
2022-09-23T04:22:08.035Z,6.80
2022-09-23T04:24:34.997Z,6.80
2022-09-23T04:27:01.895Z,6.80
2022-09-23T04:29:31.667Z,6.80
2022-09-23T04:31:58.870Z,6.80
2022-09-23T04:34:25.652Z,6.80
2022-09-23T04:36:52.398Z,6.80
2022-09-23T04:39:19.269Z,6.80
2022-09-23T04:41:47.188Z,6.80
2022-09-23T04:44:14.926Z,6.80
2022-09-23T04:46:46.736Z,6.70
2022-09-23T04:49:14.657Z,6.70
2022-09-23T04:51:43.417Z,6.70
2022-09-23T04:54:12.847Z,6.70
2022-09-23T04:56:40.002Z,6.70
2022-09-23T04:59:07.966Z,6.60
2022-09-23T05:01:36.355Z,6.60
2022-09-23T05:04:07.751Z,6.60
2022-09-23T05:06:36.409Z,6.60
2022-09-23T05:09:08.233Z,6.60
2022-09-23T05:11:35.765Z,6.50
2022-09-23T05:14:02.712Z,6.50
2022-09-23T05:16:29.818Z,6.50
2022-09-23T05:18:57.510Z,6.50
2022-09-23T05:21:29.069Z,6.50
2022-09-23T05:23:58.932Z,6.50
2022-09-23T05:26:29.532Z,6.50
2022-09-23T05:28:57.059Z,6.60
2022-09-23T05:31:27.887Z,6.60
2022-09-23T05:34:03.003Z,6.60
2022-09-23T05:36:37.132Z,6.60
2022-09-23T05:39:06.706Z,6.60
2022-09-23T05:41:33.976Z,6.60
2022-09-23T05:44:01.355Z,6.60
2022-09-23T05:46:30.882Z,6.70
2022-09-23T05:49:02.833Z,6.70
2022-09-23T05:51:32.416Z,6.80
2022-09-23T05:54:02.916Z,6.80
2022-09-23T05:56:30.239Z,6.80
2022-09-23T05:59:00.339Z,6.90
2022-09-23T06:01:35.218Z,6.90
2022-09-23T06:04:05.368Z,7.00
2022-09-23T06:06:39.840Z,7.10
2022-09-23T06:09:09.855Z,7.10
2022-09-23T06:11:37.158Z,7.20
2022-09-23T06:14:04.899Z,7.30
2022-09-23T06:16:34.926Z,7.40
2022-09-23T06:19:06.243Z,7.50
2022-09-23T06:21:37.849Z,7.60
2022-09-23T06:24:06.354Z,7.70
2022-09-23T06:26:35.042Z,7.80
2022-09-23T06:29:03.521Z,7.90
2022-09-23T06:31:30.741Z,8.00
2022-09-23T06:34:12.528Z,8.10
2022-09-23T06:36:45.019Z,8.20
2022-09-23T06:39:14.852Z,8.30
2022-09-23T06:41:42.206Z,8.40
2022-09-23T06:44:09.028Z,8.50
2022-09-23T06:46:36.779Z,8.60
2022-09-23T06:49:03.869Z,8.80
2022-09-23T06:51:30.723Z,8.90
2022-09-23T06:53:57.487Z,9.10
2022-09-23T06:56:24.745Z,9.20
2022-09-23T06:58:52.859Z,9.30
2022-09-23T07:01:20.245Z,9.50
2022-09-23T07:03:48.504Z,9.70
2022-09-23T07:06:17.066Z,9.90
2022-09-23T07:08:47.384Z,10.00
2022-09-23T07:11:15.768Z,10.20
2022-09-23T07:13:43.304Z,10.40
2022-09-23T07:16:11.725Z,10.60
2022-09-23T07:18:39.139Z,10.80
2022-09-23T07:21:10.116Z,11.00
2022-09-23T07:23:37.790Z,11.20
2022-09-23T07:26:05.679Z,11.40
2022-09-23T07:28:32.556Z,11.60
2022-09-23T07:31:07.084Z,11.80
2022-09-23T07:33:37.888Z,12.10
2022-09-23T07:36:12.325Z,12.40
2022-09-23T07:38:44.900Z,12.80
2022-09-23T07:41:16.885Z,13.20
2022-09-23T07:43:44.799Z,13.70
2022-09-23T07:46:17.433Z,14.20
2022-09-23T07:48:45.894Z,14.70
2022-09-23T07:51:36.606Z,15.30
2022-09-23T07:54:10.868Z,15.90
2022-09-23T07:56:38.756Z,16.50
2022-09-23T07:59:09.224Z,17.10
2022-09-23T08:01:40.196Z,17.60
2022-09-23T08:04:11.033Z,18.10
2022-09-23T08:06:45.662Z,18.70
2022-09-23T08:09:12.905Z,19.10
2022-09-23T08:11:41.936Z,19.40
2022-09-23T08:14:14.511Z,19.70
2022-09-23T08:16:44.017Z,19.90
2022-09-23T08:19:11.150Z,20.20
2022-09-23T08:21:39.402Z,20.50
2022-09-23T08:24:14.855Z,20.80
2022-09-23T08:26:41.895Z,21.00
2022-09-23T08:29:11.984Z,21.40
2022-09-23T08:31:38.851Z,21.70
2022-09-23T08:34:06.606Z,22.00
2022-09-23T08:36:34.120Z,22.30
2022-09-23T08:39:01.050Z,22.60
2022-09-23T08:41:59.025Z,22.80
2022-09-23T08:44:47.020Z,23.10
2022-09-23T08:47:28.843Z,23.40
2022-09-23T08:50:08.687Z,23.70
2022-09-23T08:52:51.988Z,23.90
2022-09-23T08:55:24.054Z,24.10
2022-09-23T08:58:25.913Z,24.30
2022-09-23T09:01:35.990Z,24.40
2022-09-23T09:04:45.591Z,24.60
2022-09-23T09:07:38.812Z,24.80
2022-09-23T09:10:41.365Z,25.00
2022-09-23T09:13:29.023Z,25.30
2022-09-23T09:16:58.901Z,25.40
2022-09-23T09:19:41.205Z,25.50
2022-09-23T09:22:19.264Z,25.70
2022-09-23T09:24:49.292Z,25.90
2022-09-23T09:27:16.472Z,26.10
2022-09-23T09:29:50.086Z,26.40
2022-09-23T09:32:49.047Z,26.60
2022-09-23T09:35:50.354Z,27.10
2022-09-23T09:38:17.170Z,27.50
2022-09-23T09:40:48.420Z,27.80
2022-09-23T09:43:23.177Z,28.10
2022-09-23T09:46:22.763Z,28.40
2022-09-23T09:49:00.694Z,28.70
2022-09-23T09:51:29.343Z,28.80
2022-09-23T09:54:22.960Z,29.00
2022-09-23T09:56:51.721Z,29.20
2022-09-23T09:59:28.547Z,29.40
2022-09-23T10:02:35.821Z,29.60
2022-09-23T10:05:07.546Z,29.60
2022-09-23T10:07:35.839Z,29.60
2022-09-23T10:10:32.889Z,29.60
2022-09-23T10:13:19.658Z,29.60
2022-09-23T10:15:46.482Z,29.70
2022-09-23T10:18:37.316Z,29.90
2022-09-23T10:21:14.698Z,30.20
2022-09-23T10:23:48.665Z,30.50
2022-09-23T10:26:18.995Z,30.70
2022-09-23T10:28:53.471Z,30.90
2022-09-23T10:31:33.433Z,31.10
2022-09-23T10:34:04.107Z,31.30
2022-09-23T10:36:32.887Z,31.50
2022-09-23T10:39:22.617Z,31.50
2022-09-23T10:42:17.060Z,31.50
2022-09-23T10:45:21.064Z,31.20
2022-09-23T10:48:23.259Z,30.90
2022-09-23T10:50:56.002Z,30.50
2022-09-23T10:53:42.036Z,30.00
2022-09-23T10:56:34.335Z,29.40
2022-09-23T10:59:01.059Z,28.70
2022-09-23T11:01:59.120Z,28.00
2022-09-23T11:04:46.070Z,27.20
2022-09-23T11:07:40.220Z,26.60
2022-09-23T11:10:45.004Z,26.00
2022-09-23T11:14:01.035Z,25.60
2022-09-23T11:16:48.676Z,25.20
2022-09-23T11:19:40.123Z,24.80
2022-09-23T11:23:00.625Z,24.60
2022-09-23T11:26:14.340Z,24.30
2022-09-23T11:28:57.746Z,24.10
2022-09-23T11:32:01.557Z,23.90
2022-09-23T11:35:20.500Z,23.80
2022-09-23T11:38:25.885Z,23.50
2022-09-23T11:41:00.801Z,23.30
2022-09-23T11:43:34.348Z,23.00
2022-09-23T11:46:20.443Z,22.90
2022-09-23T11:49:36.653Z,22.80
2022-09-23T11:52:22.285Z,22.70
2022-09-23T11:55:12.199Z,22.60
2022-09-23T11:57:58.343Z,22.60
2022-09-23T12:00:34.409Z,22.50
2022-09-23T12:03:42.884Z,22.50
2022-09-23T12:06:24.676Z,22.50
2022-09-23T12:09:01.133Z,22.60
2022-09-23T12:12:05.364Z,22.60
2022-09-23T12:15:28.299Z,22.60
2022-09-23T12:18:47.321Z,22.70
2022-09-23T12:21:48.683Z,22.70
2022-09-23T12:24:54.013Z,22.80
2022-09-23T12:27:55.262Z,22.80
2022-09-23T12:30:34.473Z,22.80
2022-09-23T12:33:16.412Z,22.80
2022-09-23T12:35:46.098Z,22.80
2022-09-23T12:38:27.795Z,22.80
2022-09-23T12:40:56.151Z,22.80
2022-09-23T12:43:35.541Z,22.80
2022-09-23T12:46:25.736Z,22.80
2022-09-23T12:48:58.901Z,22.80
2022-09-23T12:51:31.507Z,22.80
2022-09-23T12:54:04.224Z,22.90
2022-09-23T12:56:36.801Z,22.90
2022-09-23T12:59:17.229Z,23.00
2022-09-23T13:01:44.904Z,23.00
2022-09-23T13:05:01.852Z,23.00
2022-09-23T13:07:34.100Z,23.00
2022-09-23T13:10:39.692Z,23.00
2022-09-23T13:13:15.245Z,23.00
2022-09-23T13:15:42.137Z,23.10
2022-09-23T13:18:21.070Z,23.10
2022-09-23T13:20:50.936Z,23.20
2022-09-23T13:23:31.400Z,23.30
2022-09-23T13:26:02.897Z,23.40
2022-09-23T13:28:37.118Z,23.40
2022-09-23T13:31:13.733Z,23.60
2022-09-23T13:33:50.432Z,23.70
2022-09-23T13:36:19.611Z,23.90
2022-09-23T13:38:46.986Z,24.20
2022-09-23T13:41:32.049Z,24.50
2022-09-23T13:44:00.234Z,24.80
2022-09-23T13:46:42.860Z,25.10
2022-09-23T13:49:38.303Z,25.20
2022-09-23T13:52:05.256Z,25.40
2022-09-23T13:54:47.037Z,25.50
2022-09-23T13:57:30.713Z,25.70
2022-09-23T14:00:22.221Z,25.80
2022-09-23T14:02:48.977Z,25.90
2022-09-23T14:05:27.194Z,26.10
2022-09-23T14:07:56.810Z,26.30
2022-09-23T14:10:27.693Z,26.60
2022-09-23T14:12:56.801Z,27.00
2022-09-23T14:15:24.001Z,27.40
2022-09-23T14:17:58.999Z,27.90
2022-09-23T14:20:25.926Z,28.50
2022-09-23T14:23:10.654Z,29.10
2022-09-23T14:25:38.662Z,29.80
2022-09-23T14:28:05.689Z,30.30
2022-09-23T14:30:32.892Z,30.60
2022-09-23T14:33:00.034Z,30.90
2022-09-23T14:35:42.578Z,31.20
2022-09-23T14:38:27.948Z,31.70
2022-09-23T14:41:17.087Z,32.10
2022-09-23T14:43:59.974Z,32.50
2022-09-23T14:46:36.789Z,32.90
2022-09-23T14:49:16.046Z,33.20
2022-09-23T14:52:05.681Z,33.50
2022-09-23T14:54:50.947Z,33.90
2022-09-23T14:57:39.609Z,34.30
2022-09-23T15:00:06.571Z,34.60
2022-09-23T15:02:42.306Z,34.80
2022-09-23T15:05:21.060Z,35.00
2022-09-23T15:07:55.364Z,35.10
2022-09-23T15:10:32.443Z,35.20
2022-09-23T15:13:29.709Z,35.30
2022-09-23T15:16:00.065Z,35.60
2022-09-23T15:18:30.181Z,35.90
2022-09-23T15:21:17.610Z,36.10
2022-09-23T15:23:49.858Z,36.40
2022-09-23T15:26:45.051Z,36.60
2022-09-23T15:29:11.900Z,36.80
2022-09-23T15:31:39.017Z,37.00
2022-09-23T15:34:05.966Z,37.10
2022-09-23T15:36:33.174Z,37.10
2022-09-23T15:39:10.279Z,37.20
2022-09-23T15:41:37.069Z,37.00
2022-09-23T15:44:25.272Z,36.80
2022-09-23T15:46:52.130Z,36.50
2022-09-23T15:49:36.333Z,36.20
2022-09-23T15:52:05.393Z,35.90
2022-09-23T15:54:33.728Z,35.60
2022-09-23T15:57:01.147Z,35.30
2022-09-23T15:59:31.095Z,35.20
2022-09-23T16:02:00.695Z,34.90
2022-09-23T16:04:28.221Z,34.90
2022-09-23T16:06:55.055Z,34.60
2022-09-23T16:09:21.806Z,34.30
2022-09-23T16:11:49.678Z,33.80
2022-09-23T16:14:18.033Z,33.30
2022-09-23T16:16:47.760Z,32.70
2022-09-23T16:19:16.221Z,31.90
2022-09-23T16:21:44.602Z,31.10
2022-09-23T16:24:19.073Z,30.40
2022-09-23T16:26:48.115Z,29.60
2022-09-23T16:29:14.899Z,28.80
2022-09-23T16:31:42.035Z,28.10
2022-09-23T16:34:08.878Z,27.50
2022-09-23T16:36:41.892Z,26.80
2022-09-23T16:39:12.834Z,26.30
2022-09-23T16:41:41.870Z,25.80
2022-09-23T16:44:10.593Z,25.30
2022-09-23T16:46:37.478Z,24.80
2022-09-23T16:49:05.034Z,24.40
2022-09-23T16:51:40.675Z,24.00
2022-09-23T16:54:11.532Z,23.60
2022-09-23T16:56:45.025Z,23.30
2022-09-23T16:59:14.827Z,22.90
2022-09-23T17:02:00.683Z,22.60
2022-09-23T17:04:27.848Z,22.30
2022-09-23T17:06:55.964Z,22.00
2022-09-23T17:09:29.044Z,21.70
2022-09-23T17:12:09.524Z,21.50
2022-09-23T17:14:36.314Z,21.20
2022-09-23T17:17:03.108Z,21.00
2022-09-23T17:19:30.395Z,20.80
2022-09-23T17:21:57.162Z,20.60
2022-09-23T17:24:24.020Z,20.40
2022-09-23T17:26:53.217Z,20.20
2022-09-23T17:29:20.457Z,20.00
2022-09-23T17:31:47.364Z,19.90
2022-09-23T17:34:14.251Z,19.70
2022-09-23T17:36:41.315Z,19.60
2022-09-23T17:39:08.231Z,19.50
2022-09-23T17:41:35.035Z,19.40
2022-09-23T17:44:02.196Z,19.20
2022-09-23T17:46:30.117Z,19.10
2022-09-23T17:48:57.587Z,19.00
2022-09-23T17:51:25.512Z,18.90
2022-09-23T17:53:52.601Z,18.80
2022-09-23T17:56:24.968Z,18.70
2022-09-23T17:58:53.518Z,18.70
2022-09-23T18:01:24.437Z,18.50
2022-09-23T18:04:00.860Z,18.50
2022-09-23T18:06:35.413Z,18.40
2022-09-23T18:09:05.071Z,18.30
2022-09-23T18:11:36.617Z,18.20
2022-09-23T18:14:13.816Z,18.10
2022-09-23T18:16:43.272Z,18.10
2022-09-23T18:19:18.724Z,18.00
2022-09-23T18:21:50.441Z,17.90
2022-09-23T18:24:31.840Z,17.80
2022-09-23T18:27:00.557Z,17.80
2022-09-23T18:29:27.661Z,17.70
2022-09-23T18:31:54.611Z,17.60
2022-09-23T18:34:21.899Z,17.60
2022-09-23T18:36:48.860Z,17.50
2022-09-23T18:39:15.945Z,17.40
2022-09-23T18:41:43.031Z,17.40
2022-09-23T18:44:10.120Z,17.20
2022-09-23T18:46:37.495Z,17.20
2022-09-23T18:49:23.023Z,17.10
2022-09-23T18:51:55.971Z,17.00
2022-09-23T18:54:28.512Z,17.00
2022-09-23T18:56:56.618Z,16.90
2022-09-23T18:59:27.838Z,16.90
2022-09-23T19:01:55.521Z,16.80
2022-09-23T19:04:25.252Z,16.80
2022-09-23T19:06:53.918Z,16.70
2022-09-23T19:09:20.788Z,16.60
2022-09-23T19:11:52.252Z,16.60
2022-09-23T19:14:19.615Z,16.50
2022-09-23T19:16:48.886Z,16.50
2022-09-23T19:19:15.725Z,16.40
2022-09-23T19:21:42.539Z,16.30
2022-09-23T19:24:15.432Z,16.20
2022-09-23T19:26:43.667Z,16.20
2022-09-23T19:29:16.520Z,16.10
2022-09-23T19:31:44.071Z,16.00
2022-09-23T19:34:17.703Z,16.00
2022-09-23T19:36:47.345Z,16.00
2022-09-23T19:39:28.160Z,15.90
2022-09-23T19:41:58.911Z,15.80
2022-09-23T19:44:28.986Z,15.80
2022-09-23T19:46:57.128Z,15.70
2022-09-23T19:49:25.401Z,15.70
2022-09-23T19:51:55.481Z,15.60
2022-09-23T19:54:24.496Z,15.50
2022-09-23T19:56:51.303Z,15.50
2022-09-23T19:59:19.424Z,15.40
2022-09-23T20:01:48.061Z,15.40
2022-09-23T20:04:16.141Z,15.30
2022-09-23T20:06:43.610Z,15.30
2022-09-23T20:09:10.706Z,15.20
2022-09-23T20:11:37.965Z,15.10
2022-09-23T20:14:06.119Z,15.10
2022-09-23T20:16:36.755Z,15.10
2022-09-23T20:19:05.519Z,15.00
2022-09-23T20:21:33.834Z,15.00
2022-09-23T20:24:01.598Z,14.90
2022-09-23T20:26:47.140Z,14.90
2022-09-23T20:29:14.210Z,14.80
2022-09-23T20:31:41.410Z,14.80
2022-09-23T20:34:10.707Z,14.80
2022-09-23T20:36:41.073Z,14.70
2022-09-23T20:39:09.854Z,14.80
2022-09-23T20:41:39.255Z,14.70
2022-09-23T20:44:12.473Z,14.70
2022-09-23T20:46:48.560Z,14.60
2022-09-23T20:49:17.625Z,14.60
2022-09-23T20:51:44.584Z,14.60
2022-09-23T20:54:12.149Z,14.60
2022-09-23T20:56:39.092Z,14.60
2022-09-23T20:59:06.035Z,14.60
2022-09-23T21:01:35.427Z,14.60
2022-09-23T21:04:05.746Z,14.60
2022-09-23T21:06:35.836Z,14.60
2022-09-23T21:09:03.987Z,14.60
2022-09-23T21:11:31.966Z,14.60
2022-09-23T21:14:00.384Z,14.60
2022-09-23T21:16:27.625Z,14.60
2022-09-23T21:18:54.453Z,14.60
2022-09-23T21:21:22.276Z,14.50
2022-09-23T21:23:50.448Z,14.50
2022-09-23T21:26:24.825Z,14.50
2022-09-23T21:29:01.486Z,14.50
2022-09-23T21:31:35.712Z,14.50
2022-09-23T21:34:06.341Z,14.50
2022-09-23T21:36:41.349Z,14.50
2022-09-23T21:39:10.383Z,14.40
2022-09-23T21:41:38.566Z,14.40
2022-09-23T21:44:06.999Z,14.40
2022-09-23T21:46:35.102Z,14.40
2022-09-23T21:49:03.475Z,14.40
2022-09-23T21:51:37.713Z,14.40
2022-09-23T21:54:05.607Z,14.40
2022-09-23T21:56:35.310Z,14.40
2022-09-23T21:59:02.726Z,14.30
2022-09-23T22:01:38.644Z,14.30
2022-09-23T22:04:18.049Z,14.30
2022-09-23T22:06:45.801Z,14.30
2022-09-23T22:09:20.415Z,14.30
2022-09-23T22:12:07.494Z,14.20
2022-09-23T22:14:34.646Z,14.20
2022-09-23T22:17:04.717Z,14.20
2022-09-23T22:19:39.370Z,14.10
2022-09-23T22:22:13.135Z,14.10
2022-09-23T22:24:45.154Z,14.10
2022-09-23T22:27:14.956Z,14.00
2022-09-23T22:30:00.287Z,14.00
2022-09-23T22:32:43.253Z,14.00
2022-09-23T22:35:13.730Z,13.90
2022-09-23T22:37:40.604Z,13.90
2022-09-23T22:40:14.706Z,13.90
2022-09-23T22:42:42.641Z,13.90
2022-09-23T22:45:11.761Z,13.90
2022-09-23T22:47:42.004Z,13.90
2022-09-23T22:50:09.936Z,13.90
2022-09-23T22:52:37.745Z,13.90
2022-09-23T22:55:07.882Z,13.90
2022-09-23T22:57:34.842Z,13.90
2022-09-23T23:00:03.404Z,13.90
2022-09-23T23:02:31.383Z,13.90
2022-09-23T23:05:00.317Z,13.90
2022-09-23T23:07:27.136Z,13.90
2022-09-23T23:09:53.939Z,13.90
2022-09-23T23:12:21.680Z,13.90
2022-09-23T23:14:49.767Z,13.90
2022-09-23T23:17:17.560Z,13.90
2022-09-23T23:19:45.027Z,13.90
2022-09-23T23:22:11.874Z,14.00
2022-09-23T23:24:38.765Z,14.00
2022-09-23T23:27:05.557Z,14.00
2022-09-23T23:29:32.338Z,14.00
2022-09-23T23:31:59.092Z,14.00
2022-09-23T23:34:25.950Z,14.10
2022-09-23T23:36:56.530Z,14.00
2022-09-23T23:39:25.431Z,14.00
2022-09-23T23:41:58.041Z,14.00
2022-09-23T23:44:26.584Z,14.00
2022-09-23T23:46:54.503Z,14.00
2022-09-23T23:49:21.823Z,14.00
2022-09-23T23:51:49.816Z,14.00
2022-09-23T23:54:16.684Z,14.00
2022-09-23T23:56:43.550Z,14.00
2022-09-23T23:59:10.641Z,14.00
