createdAt,value
2019-04-21T00:01:14.090Z,40.39
2019-04-21T00:03:53.670Z,40.51
2019-04-21T00:06:51.095Z,40.42
2019-04-21T00:09:31.148Z,40.43
2019-04-21T00:12:01.459Z,40.43
2019-04-21T00:14:30.342Z,40.46
2019-04-21T00:17:07.283Z,40.38
2019-04-21T00:19:41.276Z,40.42
2019-04-21T00:22:33.161Z,40.90
2019-04-21T00:25:11.675Z,40.90
2019-04-21T00:27:46.539Z,41.00
2019-04-21T00:30:36.731Z,41.00
2019-04-21T00:32:58.800Z,40.73
2019-04-21T00:35:25.974Z,41.26
2019-04-21T00:38:25.164Z,41.26
2019-04-21T00:41:00.003Z,41.58
2019-04-21T00:43:27.993Z,41.37
2019-04-21T00:46:02.245Z,41.84
2019-04-21T00:48:51.193Z,41.84
2019-04-21T00:54:12.858Z,41.75
2019-04-21T00:56:49.632Z,41.72
2019-04-21T00:59:19.324Z,41.54
2019-04-21T01:01:53.890Z,41.71
2019-04-21T01:04:37.247Z,42.64
2019-04-21T01:07:13.245Z,42.72
2019-04-21T01:09:45.291Z,42.78
2019-04-21T01:12:31.906Z,42.63
2019-04-21T01:15:04.830Z,42.63
2019-04-21T01:17:35.858Z,42.52
2019-04-21T01:20:06.720Z,42.09
2019-04-21T01:22:28.139Z,42.12
2019-04-21T01:25:19.295Z,42.15
2019-04-21T01:27:58.994Z,41.98
2019-04-21T01:30:40.988Z,42.24
2019-04-21T01:33:26.308Z,42.24
2019-04-21T01:35:56.183Z,42.47
2019-04-21T01:38:40.144Z,42.91
2019-04-21T01:41:12.984Z,42.90
2019-04-21T01:43:46.010Z,42.60
2019-04-21T01:46:22.517Z,42.53
2019-04-21T01:48:58.074Z,42.73
2019-04-21T01:51:45.432Z,43.38
2019-04-21T01:54:33.197Z,43.15
2019-04-21T01:57:11.374Z,43.64
2019-04-21T01:59:40.283Z,44.09
2019-04-21T02:02:22.974Z,43.81
2019-04-21T02:05:07.007Z,43.81
2019-04-21T02:07:40.304Z,43.52
2019-04-21T02:10:22.531Z,43.54
2019-04-21T02:12:50.966Z,43.63
2019-04-21T02:15:34.874Z,43.62
2019-04-21T02:18:02.440Z,43.88
2019-04-21T02:20:34.553Z,43.58
2019-04-21T02:23:29.838Z,43.58
2019-04-21T02:26:21.832Z,43.71
2019-04-21T02:28:55.864Z,43.71
2019-04-21T02:34:37.386Z,44.00
2019-04-21T02:37:05.296Z,44.09
2019-04-21T02:39:35.537Z,44.09
2019-04-21T02:42:01.689Z,43.84
2019-04-21T02:47:29.174Z,43.93
2019-04-21T02:50:24.366Z,44.45
2019-04-21T02:52:50.079Z,44.56
2019-04-21T02:55:07.939Z,44.56
2019-04-21T02:57:59.966Z,44.46
2019-04-21T03:00:36.720Z,44.78
2019-04-21T03:03:22.892Z,44.78
2019-04-21T03:06:06.015Z,45.10
2019-04-21T03:11:45.537Z,44.73
2019-04-21T03:16:34.768Z,44.93
2019-04-21T03:19:17.548Z,45.45
2019-04-21T03:21:57.573Z,45.95
2019-04-21T03:24:45.095Z,45.95
2019-04-21T03:27:37.724Z,46.33
2019-04-21T03:29:50.609Z,46.40
2019-04-21T03:32:50.626Z,46.12
2019-04-21T03:35:32.783Z,45.76
2019-04-21T03:40:14.645Z,45.99
2019-04-21T03:42:51.353Z,45.99
2019-04-21T03:45:31.322Z,45.71
2019-04-21T03:48:07.951Z,45.39
2019-04-21T03:50:41.167Z,45.68
2019-04-21T03:53:18.573Z,45.66
2019-04-21T03:55:53.146Z,45.66
2019-04-21T03:59:25.048Z,45.86
2019-04-21T04:01:40.643Z,45.71
2019-04-21T04:04:31.903Z,45.69
2019-04-21T04:07:28.201Z,46.12
2019-04-21T04:12:26.392Z,46.06
2019-04-21T04:15:24.274Z,46.11
2019-04-21T04:17:44.226Z,46.18
2019-04-21T04:23:11.672Z,46.72
2019-04-21T04:25:33.541Z,46.27
2019-04-21T04:28:28.643Z,46.03
2019-04-21T04:30:52.076Z,46.03
2019-04-21T04:33:30.364Z,46.03
2019-04-21T04:36:15.463Z,45.88
2019-04-21T04:39:02.329Z,45.98
2019-04-21T04:41:33.424Z,46.15
2019-04-21T04:44:13.673Z,46.25
2019-04-21T04:46:47.640Z,46.25
2019-04-21T04:49:27.880Z,46.70
2019-04-21T04:54:47.233Z,46.51
2019-04-21T04:57:16.098Z,46.51
2019-04-21T05:02:30.481Z,45.72
2019-04-21T05:05:09.191Z,45.43
2019-04-21T05:07:45.588Z,45.43
2019-04-21T05:10:05.834Z,45.57
2019-04-21T05:12:48.088Z,46.17
2019-04-21T05:15:19.258Z,47.12
2019-04-21T05:17:57.736Z,45.78
2019-04-21T05:20:31.114Z,45.18
2019-04-21T05:23:14.436Z,45.67
2019-04-21T05:25:41.539Z,46.32
2019-04-21T05:28:12.895Z,46.19
2019-04-21T05:31:04.797Z,45.39
2019-04-21T05:33:44.825Z,44.80
2019-04-21T05:36:37.863Z,45.37
2019-04-21T05:39:36.105Z,45.84
2019-04-21T05:42:05.006Z,45.84
2019-04-21T05:45:01.838Z,45.18
2019-04-21T05:48:05.472Z,44.71
2019-04-21T05:50:28.001Z,44.71
2019-04-21T05:53:08.479Z,44.98
2019-04-21T05:55:56.703Z,44.42
2019-04-21T05:58:28.461Z,43.51
2019-04-21T06:09:00.908Z,39.09
2019-04-21T06:11:35.987Z,39.16
2019-04-21T06:14:14.408Z,39.16
2019-04-21T06:16:57.440Z,39.11
2019-04-21T06:19:36.952Z,37.91
2019-04-21T06:22:06.454Z,37.72
2019-04-21T06:24:54.713Z,37.34
2019-04-21T06:27:22.942Z,37.18
2019-04-21T06:29:57.534Z,37.18
2019-04-21T06:35:28.764Z,37.19
2019-04-21T06:38:03.664Z,37.48
2019-04-21T06:40:46.062Z,37.07
2019-04-21T06:43:27.008Z,37.07
2019-04-21T06:45:52.689Z,36.92
2019-04-21T06:48:35.567Z,35.75
2019-04-21T06:51:13.756Z,35.81
2019-04-21T06:53:57.152Z,36.03
2019-04-21T06:56:30.717Z,34.36
2019-04-21T06:59:01.442Z,34.40
2019-04-21T07:01:42.191Z,34.40
2019-04-21T07:09:31.187Z,32.43
2019-04-21T07:12:06.124Z,32.43
2019-04-21T07:14:53.261Z,33.22
2019-04-21T07:17:27.908Z,33.22
2019-04-21T07:20:07.169Z,31.57
2019-04-21T07:22:44.624Z,30.23
2019-04-21T07:25:16.666Z,29.17
2019-04-21T07:27:56.678Z,29.17
2019-04-21T07:30:37.739Z,28.29
2019-04-21T07:33:22.119Z,28.40
2019-04-21T07:38:27.549Z,26.84
2019-04-21T07:41:02.601Z,26.84
2019-04-21T07:43:44.053Z,26.40
2019-04-21T07:46:17.240Z,25.82
2019-04-21T07:49:01.796Z,25.71
2019-04-21T07:52:05.647Z,25.52
2019-04-21T07:54:37.274Z,25.52
2019-04-21T07:57:05.348Z,25.15
2019-04-21T08:00:10.183Z,25.72
2019-04-21T08:02:22.174Z,24.12
2019-04-21T08:05:07.550Z,24.03
2019-04-21T08:07:50.166Z,24.03
2019-04-21T08:10:15.560Z,23.20
2019-04-21T08:12:49.400Z,23.52
2019-04-21T08:15:44.250Z,23.04
2019-04-21T08:18:07.512Z,22.02
2019-04-21T08:20:45.199Z,19.49
2019-04-21T08:23:18.646Z,19.49
2019-04-21T08:26:12.144Z,18.87
2019-04-21T08:31:13.990Z,16.63
2019-04-21T08:33:55.386Z,16.60
2019-04-21T08:36:28.076Z,16.60
2019-04-21T08:38:58.506Z,15.68
2019-04-21T08:41:31.570Z,15.17
2019-04-21T08:44:10.684Z,14.97
2019-04-21T08:46:52.860Z,14.97
2019-04-21T08:49:29.640Z,14.64
2019-04-21T08:52:34.434Z,14.90
2019-04-21T08:54:47.149Z,14.40
2019-04-21T08:57:50.685Z,13.77
2019-04-21T09:00:41.409Z,12.15
2019-04-21T09:03:44.829Z,12.15
2019-04-21T09:06:40.358Z,13.43
2019-04-21T09:09:04.671Z,13.52
2019-04-21T09:12:12.357Z,13.01
2019-04-21T10:42:56.264Z,11.62
2019-04-21T10:45:32.816Z,11.55
2019-04-21T10:48:07.975Z,11.33
2019-04-21T10:50:43.102Z,11.03
2019-04-21T10:53:21.291Z,11.03
2019-04-21T10:56:09.683Z,11.34
2019-04-21T10:58:44.841Z,10.99
2019-04-21T11:01:27.337Z,10.19
2019-04-21T11:04:21.154Z,10.19
2019-04-21T11:06:50.800Z,10.21
2019-04-21T11:09:28.374Z,10.21
2019-04-21T11:12:04.080Z,10.01
2019-04-21T11:14:41.092Z,9.48
2019-04-21T11:17:16.452Z,9.20
2019-04-21T11:19:53.297Z,9.20
2019-04-21T11:56:50.667Z,7.68
2019-04-21T11:59:25.856Z,7.68
2019-04-21T12:02:01.464Z,6.98
2019-04-21T12:04:35.788Z,7.51
2019-04-21T12:07:09.171Z,7.51
2019-04-21T12:09:51.221Z,7.22
2019-04-21T12:12:27.507Z,7.22
2019-04-21T12:15:02.298Z,7.41
2019-04-21T12:17:37.997Z,7.12
2019-04-21T12:20:14.818Z,7.34
2019-04-21T12:22:49.483Z,7.27
2019-04-21T12:25:27.239Z,7.21
2019-04-21T12:29:37.899Z,6.75
2019-04-21T12:32:30.762Z,6.75
2019-04-21T12:35:06.120Z,6.69
2019-04-21T12:37:42.666Z,6.93
2019-04-21T12:40:24.312Z,6.14
2019-04-21T12:43:00.955Z,6.14
2019-04-21T12:45:36.036Z,6.42
2019-04-21T12:48:10.899Z,6.27
2019-04-21T12:50:45.792Z,6.27
2019-04-21T12:53:21.437Z,6.28
2019-04-21T12:55:55.948Z,6.43
2019-04-21T12:58:31.173Z,6.48
2019-04-21T13:01:07.084Z,6.48
2019-04-21T13:03:42.252Z,6.37
2019-04-21T13:06:19.208Z,6.75
2019-04-21T13:09:01.435Z,6.18
2019-04-21T13:11:30.948Z,6.27
2019-04-21T13:14:06.482Z,6.23
2019-04-21T13:16:43.501Z,6.30
2019-04-21T13:19:29.389Z,6.26
2019-04-21T13:22:07.878Z,6.23
2019-04-21T13:24:42.295Z,6.04
2019-04-21T13:28:18.758Z,6.16
2019-04-21T13:30:54.038Z,6.46
2019-04-21T13:33:29.310Z,6.56
2019-04-21T13:36:05.004Z,6.61
2019-04-21T13:39:27.577Z,6.60
2019-04-21T13:41:48.339Z,6.98
2019-04-21T13:44:19.629Z,6.41
2019-04-21T13:46:54.800Z,6.17
2019-04-21T13:49:37.462Z,6.17
2019-04-21T13:52:15.648Z,6.57
2019-04-21T13:54:49.622Z,6.87
2019-04-21T13:57:24.473Z,6.54
2019-04-21T14:00:05.504Z,6.83
2019-04-21T14:02:40.654Z,6.55
2019-04-21T14:05:15.815Z,6.24
2019-04-21T14:07:50.462Z,6.81
2019-04-21T14:10:31.506Z,6.56
2019-04-21T14:13:32.594Z,6.50
2019-04-21T14:16:15.929Z,6.82
2019-04-21T14:21:39.147Z,6.29
2019-04-21T14:24:57.926Z,6.29
2019-04-21T14:27:36.465Z,6.54
2019-04-21T14:30:40.743Z,6.54
2019-04-21T14:33:20.475Z,6.12
2019-04-21T14:36:02.901Z,6.35
2019-04-21T14:38:38.954Z,6.35
2019-04-21T14:41:16.283Z,5.96
2019-04-21T14:43:51.383Z,5.96
2019-04-21T14:46:49.178Z,6.45
2019-04-21T14:49:57.454Z,6.45
2019-04-21T14:52:37.097Z,6.02
2019-04-21T14:55:22.868Z,6.26
2019-04-21T14:57:59.072Z,6.18
2019-04-21T15:00:52.923Z,6.18
2019-04-21T15:03:29.815Z,6.73
2019-04-21T15:06:05.583Z,6.76
2019-04-21T15:08:42.930Z,6.50
2019-04-21T15:11:20.067Z,6.70
2019-04-21T15:13:55.911Z,6.53
2019-04-21T15:16:31.280Z,6.68
2019-04-21T15:19:08.645Z,6.53
2019-04-21T15:21:42.515Z,6.79
2019-04-21T15:24:16.625Z,7.11
2019-04-21T15:26:52.983Z,7.06
2019-04-21T15:29:28.820Z,7.89
2019-04-21T15:32:04.578Z,7.95
2019-04-21T15:34:42.439Z,7.95
2019-04-21T15:37:17.883Z,8.16
2019-04-21T15:39:56.463Z,8.46
2019-04-21T15:42:48.749Z,8.71
2019-04-21T15:45:24.381Z,9.21
2019-04-21T15:48:00.136Z,9.39
2019-04-21T15:50:35.762Z,9.93
2019-04-21T15:53:11.934Z,10.43
2019-04-21T15:56:08.835Z,11.39
2019-04-21T15:59:04.324Z,11.80
2019-04-21T16:01:48.476Z,12.61
2019-04-21T16:04:23.061Z,13.57
2019-04-21T16:06:57.716Z,14.03
2019-04-21T16:09:35.848Z,14.46
2019-04-21T16:12:09.684Z,15.41
2019-04-21T16:14:42.830Z,16.33
2019-04-21T16:17:21.268Z,16.41
2019-04-21T16:19:56.288Z,16.49
2019-04-21T16:22:32.634Z,16.79
2019-04-21T16:25:06.619Z,16.94
2019-04-21T16:27:41.497Z,17.40
2019-04-21T16:30:19.572Z,18.41
2019-04-21T16:32:54.494Z,18.36
2019-04-21T16:35:29.548Z,18.52
2019-04-21T16:38:04.067Z,18.49
2019-04-21T16:40:48.981Z,19.48
2019-04-21T16:43:24.985Z,19.48
2019-04-21T16:46:01.196Z,19.53
2019-04-21T16:48:39.867Z,19.53
2019-04-21T16:51:16.408Z,19.62
2019-04-21T16:53:59.784Z,19.58
2019-04-21T16:56:47.837Z,19.91
2019-04-21T16:59:28.690Z,20.03
2019-04-21T17:02:02.875Z,20.15
2019-04-21T17:04:40.274Z,20.39
2019-04-21T17:07:15.751Z,20.94
2019-04-21T17:09:54.897Z,20.79
2019-04-21T17:12:30.672Z,21.41
2019-04-21T17:15:21.504Z,21.19
2019-04-21T17:18:00.491Z,21.04
2019-04-21T17:20:34.246Z,21.16
2019-04-21T17:22:57.748Z,21.16
2019-04-21T17:25:33.995Z,21.25
2019-04-21T17:28:09.848Z,21.48
2019-04-21T17:30:42.779Z,21.48
2019-04-21T17:33:23.324Z,21.53
2019-04-21T17:35:56.934Z,21.70
2019-04-21T17:38:32.079Z,21.98
2019-04-21T17:41:16.598Z,21.98
2019-04-21T17:43:43.642Z,22.46
2019-04-21T17:46:33.550Z,22.77
2019-04-21T22:09:20.295Z,34.66
2019-04-21T22:11:57.830Z,34.73
2019-04-21T22:14:36.929Z,35.51
2019-04-21T22:17:24.575Z,35.88
2019-04-21T22:20:08.534Z,35.54
2019-04-21T22:22:38.949Z,35.25
2019-04-21T22:25:12.723Z,35.48
2019-04-21T22:27:43.497Z,35.49
2019-04-21T22:30:29.018Z,35.30
2019-04-21T22:33:06.160Z,35.32
2019-04-21T22:35:42.594Z,35.21
2019-04-21T22:38:28.083Z,35.21
2019-04-21T22:41:06.075Z,35.19
2019-04-21T22:43:37.666Z,35.57
2019-04-21T22:46:08.201Z,35.57
2019-04-21T22:48:52.125Z,36.07
2019-04-21T22:51:30.285Z,36.07
2019-04-21T22:54:01.133Z,36.04
2019-04-21T22:56:36.103Z,35.78
2019-04-21T22:59:20.252Z,35.75
2019-04-21T23:01:52.650Z,35.75
2019-04-21T23:04:35.559Z,36.13
2019-04-21T23:07:10.028Z,36.09
2019-04-21T23:09:37.712Z,36.26
2019-04-21T23:12:19.403Z,36.39
2019-04-21T23:14:57.422Z,36.32
2019-04-21T23:17:48.295Z,36.21
2019-04-21T23:20:19.854Z,35.88
2019-04-21T23:23:01.957Z,35.50
2019-04-21T23:25:27.887Z,35.35
2019-04-21T23:28:09.121Z,36.00
2019-04-21T23:30:50.465Z,36.00
2019-04-21T23:33:06.559Z,35.96
2019-04-21T23:35:40.595Z,36.00
2019-04-21T23:38:12.548Z,36.35
2019-04-21T23:40:55.829Z,37.04
2019-04-21T23:43:26.370Z,36.95
2019-04-21T23:46:02.374Z,37.09
2019-04-21T23:48:56.062Z,37.15
2019-04-21T23:51:27.454Z,37.59
2019-04-21T23:53:53.449Z,38.14
2019-04-21T23:56:33.387Z,37.78
2019-04-21T23:59:07.480Z,37.21
