createdAt,value
2023-05-19T00:00:05.321Z,9.30
2023-05-19T00:01:05.295Z,9.30
2023-05-19T00:02:05.325Z,9.32
2023-05-19T00:03:05.349Z,9.38
2023-05-19T00:04:05.286Z,9.27
2023-05-19T00:05:05.275Z,9.25
2023-05-19T00:06:05.258Z,9.30
2023-05-19T00:07:05.236Z,9.30
2023-05-19T00:08:05.218Z,9.31
2023-05-19T00:09:05.225Z,9.28
2023-05-19T00:10:05.208Z,9.25
2023-05-19T00:11:05.198Z,9.35
2023-05-19T00:12:05.194Z,9.27
2023-05-19T00:13:05.181Z,9.34
2023-05-19T00:14:05.164Z,9.30
2023-05-19T00:15:05.150Z,9.27
2023-05-19T00:16:05.160Z,9.35
2023-05-19T00:17:05.153Z,9.27
2023-05-19T00:18:05.174Z,9.25
2023-05-19T00:19:05.144Z,9.28
2023-05-19T00:20:05.094Z,9.21
2023-05-19T00:21:05.085Z,9.30
2023-05-19T00:22:05.074Z,9.12
2023-05-19T00:23:05.099Z,9.21
2023-05-19T00:24:05.073Z,9.20
2023-05-19T00:25:05.041Z,9.30
2023-05-19T00:26:05.031Z,9.27
2023-05-19T00:27:05.043Z,9.27
2023-05-19T00:28:05.029Z,9.24
2023-05-19T00:29:05.012Z,9.16
2023-05-19T00:30:05.002Z,9.28
2023-05-19T00:31:04.980Z,9.18
2023-05-19T00:32:05.060Z,9.12
2023-05-19T00:33:04.982Z,9.12
2023-05-19T00:34:04.976Z,9.24
2023-05-19T00:35:04.961Z,9.18
2023-05-19T00:36:04.941Z,9.12
2023-05-19T00:37:04.980Z,9.16
2023-05-19T00:38:04.924Z,9.06
2023-05-19T00:39:04.916Z,9.18
2023-05-19T00:40:04.890Z,9.09
2023-05-19T00:41:04.891Z,9.12
2023-05-19T00:42:04.909Z,9.09
2023-05-19T00:43:04.870Z,9.05
2023-05-19T00:44:04.860Z,9.02
2023-05-19T00:45:04.841Z,9.12
2023-05-19T00:46:04.949Z,8.99
2023-05-19T00:47:04.937Z,8.96
2023-05-19T00:48:04.848Z,9.04
2023-05-19T00:49:04.822Z,8.99
2023-05-19T00:50:04.796Z,9.06
2023-05-19T00:51:04.997Z,8.96
2023-05-19T00:52:04.792Z,8.88
2023-05-19T00:53:04.773Z,8.86
2023-05-19T00:54:04.759Z,8.87
2023-05-19T00:55:04.750Z,8.88
2023-05-19T00:56:04.765Z,8.99
2023-05-19T00:57:04.736Z,8.88
2023-05-19T00:58:04.723Z,8.81
2023-05-19T00:59:04.715Z,8.87
2023-05-19T01:00:04.707Z,8.78
2023-05-19T01:01:05.288Z,8.73
2023-05-19T01:02:04.692Z,8.78
2023-05-19T01:03:04.725Z,8.75
2023-05-19T01:04:04.776Z,8.78
2023-05-19T01:05:04.685Z,8.68
2023-05-19T01:06:04.632Z,8.68
2023-05-19T01:07:05.628Z,8.60
2023-05-19T01:08:04.635Z,8.66
2023-05-19T01:09:04.628Z,8.65
2023-05-19T01:10:04.640Z,8.58
2023-05-19T01:11:04.592Z,8.57
2023-05-19T01:12:04.584Z,8.73
2023-05-19T01:13:04.573Z,8.65
2023-05-19T01:14:04.598Z,8.58
2023-05-19T01:15:04.577Z,8.55
2023-05-19T01:16:04.584Z,8.55
2023-05-19T01:17:04.529Z,8.53
2023-05-19T01:18:04.572Z,8.57
2023-05-19T01:19:04.564Z,8.57
2023-05-19T01:20:04.492Z,8.54
2023-05-19T01:21:04.493Z,8.44
2023-05-19T01:22:04.476Z,8.42
2023-05-19T01:23:04.478Z,8.44
2023-05-19T01:24:04.493Z,8.36
2023-05-19T01:25:04.454Z,8.50
2023-05-19T01:26:04.440Z,8.50
2023-05-19T01:27:04.423Z,8.37
2023-05-19T01:28:04.443Z,8.35
2023-05-19T01:29:04.435Z,8.47
2023-05-19T01:30:04.436Z,8.42
2023-05-19T01:31:04.386Z,8.42
2023-05-19T01:32:04.409Z,8.37
2023-05-19T01:33:04.395Z,8.37
2023-05-19T01:34:04.381Z,8.29
2023-05-19T01:35:04.344Z,8.35
2023-05-19T01:36:04.344Z,8.22
2023-05-19T01:37:04.324Z,8.25
2023-05-19T01:38:04.323Z,8.42
2023-05-19T01:39:04.315Z,8.30
2023-05-19T01:40:04.301Z,8.45
2023-05-19T01:41:04.305Z,8.30
2023-05-19T01:42:04.273Z,8.26
2023-05-19T01:43:04.278Z,8.37
2023-05-19T01:44:05.250Z,8.35
2023-05-19T01:45:04.242Z,8.37
2023-05-19T01:46:04.366Z,8.35
2023-05-19T01:47:04.237Z,8.30
2023-05-19T01:48:04.278Z,8.28
2023-05-19T01:49:04.193Z,8.40
2023-05-19T01:50:04.229Z,8.25
2023-05-19T01:51:04.184Z,8.32
2023-05-19T01:52:04.159Z,8.18
2023-05-19T01:53:04.184Z,8.17
2023-05-19T01:54:04.142Z,8.18
2023-05-19T01:55:04.136Z,8.14
2023-05-19T01:56:04.132Z,8.10
2023-05-19T01:57:04.138Z,8.22
2023-05-19T01:58:04.109Z,8.15
2023-05-19T01:59:04.101Z,8.20
2023-05-19T02:00:04.086Z,8.08
2023-05-19T02:01:04.113Z,8.15
2023-05-19T02:02:04.081Z,8.08
2023-05-19T02:03:04.062Z,8.14
2023-05-19T02:04:04.052Z,8.17
2023-05-19T02:05:04.026Z,8.17
2023-05-19T02:06:04.052Z,8.04
2023-05-19T02:07:04.032Z,8.08
2023-05-19T02:08:04.000Z,8.04
2023-05-19T02:09:04.000Z,8.15
2023-05-19T02:10:03.987Z,8.17
2023-05-19T02:11:03.998Z,8.07
2023-05-19T02:12:03.957Z,8.07
2023-05-19T02:13:03.938Z,8.04
2023-05-19T02:14:03.938Z,8.07
2023-05-19T02:15:03.922Z,8.10
2023-05-19T02:16:03.986Z,8.02
2023-05-19T02:17:03.888Z,8.00
2023-05-19T02:18:03.928Z,8.00
2023-05-19T02:19:03.880Z,8.00
2023-05-19T02:20:03.870Z,8.03
2023-05-19T02:21:03.858Z,8.02
2023-05-19T02:22:03.834Z,7.99
2023-05-19T02:23:03.850Z,7.82
2023-05-19T02:24:03.804Z,7.93
2023-05-19T02:25:03.818Z,7.84
2023-05-19T02:26:03.789Z,7.94
2023-05-19T02:27:03.791Z,7.92
2023-05-19T02:28:03.773Z,7.94
2023-05-19T02:29:03.754Z,7.96
2023-05-19T02:30:03.764Z,7.77
2023-05-19T02:31:03.726Z,7.90
2023-05-19T02:32:03.754Z,7.78
2023-05-19T02:33:03.712Z,7.69
2023-05-19T02:34:03.727Z,7.74
2023-05-19T02:35:03.713Z,7.81
2023-05-19T02:36:03.676Z,7.78
2023-05-19T02:37:03.668Z,7.66
2023-05-19T02:38:03.671Z,7.63
2023-05-19T02:39:03.651Z,7.71
2023-05-19T02:40:03.636Z,7.62
2023-05-19T02:41:03.621Z,7.66
2023-05-19T02:42:03.619Z,7.66
2023-05-19T02:43:03.619Z,7.67
2023-05-19T02:44:03.604Z,7.67
2023-05-19T02:45:03.576Z,7.63
2023-05-19T02:46:03.615Z,7.58
2023-05-19T02:47:03.562Z,7.53
2023-05-19T02:48:03.621Z,7.60
2023-05-19T02:49:03.569Z,7.58
2023-05-19T02:50:03.534Z,7.52
2023-05-19T02:51:03.538Z,7.56
2023-05-19T02:52:04.510Z,7.49
2023-05-19T02:53:03.557Z,7.44
2023-05-19T02:54:03.574Z,7.50
2023-05-19T02:55:03.520Z,7.45
2023-05-19T02:56:03.553Z,7.50
2023-05-19T02:57:03.450Z,7.40
2023-05-19T02:58:03.454Z,7.44
2023-05-19T02:59:03.428Z,7.49
2023-05-19T03:00:03.451Z,7.31
2023-05-19T03:01:03.404Z,7.34
2023-05-19T03:02:03.443Z,7.32
2023-05-19T03:03:03.431Z,7.24
2023-05-19T03:04:03.520Z,7.32
2023-05-19T03:05:03.380Z,7.38
2023-05-19T03:06:03.341Z,7.29
2023-05-19T03:07:03.335Z,7.40
2023-05-19T03:08:03.332Z,7.32
2023-05-19T03:09:03.328Z,7.35
2023-05-19T03:10:03.299Z,7.23
2023-05-19T03:11:03.287Z,7.26
2023-05-19T03:12:03.297Z,7.27
2023-05-19T03:13:03.254Z,7.24
2023-05-19T03:14:03.262Z,7.23
2023-05-19T03:15:03.237Z,7.27
2023-05-19T03:16:03.290Z,7.13
2023-05-19T03:17:03.290Z,7.20
2023-05-19T03:18:03.247Z,7.22
2023-05-19T03:19:03.241Z,7.17
2023-05-19T03:20:03.195Z,7.15
2023-05-19T03:21:03.191Z,7.22
2023-05-19T03:22:03.187Z,7.15
2023-05-19T03:23:03.159Z,7.23
2023-05-19T03:24:03.143Z,7.09
2023-05-19T03:25:03.165Z,7.15
2023-05-19T03:26:03.130Z,7.12
2023-05-19T03:27:03.126Z,7.27
2023-05-19T03:28:03.117Z,7.08
2023-05-19T03:29:03.093Z,7.19
2023-05-19T03:30:05.697Z,7.17
2023-05-19T03:31:03.087Z,7.12
2023-05-19T03:32:03.102Z,7.07
2023-05-19T03:33:03.133Z,7.05
2023-05-19T03:34:03.039Z,7.15
2023-05-19T03:35:03.048Z,7.01
2023-05-19T03:36:03.026Z,7.04
2023-05-19T03:37:03.015Z,7.07
2023-05-19T03:38:02.995Z,7.09
2023-05-19T03:39:02.988Z,7.17
2023-05-19T03:40:03.021Z,7.05
2023-05-19T03:41:02.974Z,7.04
2023-05-19T03:42:02.958Z,7.09
2023-05-19T03:43:02.944Z,7.08
2023-05-19T03:44:02.966Z,7.13
2023-05-19T03:45:02.947Z,7.09
2023-05-19T03:46:02.929Z,7.07
2023-05-19T03:47:02.899Z,7.01
2023-05-19T03:48:02.922Z,7.09
2023-05-19T03:49:02.899Z,7.15
2023-05-19T03:50:02.878Z,6.98
2023-05-19T03:51:02.849Z,7.07
2023-05-19T03:52:34.877Z,6.97
2023-05-19T03:53:02.840Z,7.02
2023-05-19T03:54:02.849Z,7.01
2023-05-19T03:55:02.824Z,6.98
2023-05-19T03:56:02.829Z,7.05
2023-05-19T03:57:02.853Z,7.08
2023-05-19T03:58:02.784Z,7.12
2023-05-19T03:59:02.781Z,7.12
2023-05-19T04:00:02.745Z,7.05
2023-05-19T04:01:02.751Z,7.07
2023-05-19T04:02:02.748Z,7.05
2023-05-19T04:03:02.859Z,7.23
2023-05-19T04:04:02.738Z,7.17
2023-05-19T04:05:02.692Z,7.19
2023-05-19T04:06:02.694Z,7.16
2023-05-19T04:07:02.676Z,7.08
2023-05-19T04:08:02.687Z,7.05
2023-05-19T04:09:02.658Z,7.16
2023-05-19T04:10:02.655Z,7.12
2023-05-19T04:11:02.639Z,7.17
2023-05-19T04:12:02.640Z,7.19
2023-05-19T04:13:02.618Z,7.23
2023-05-19T04:14:02.595Z,7.15
2023-05-19T04:15:02.583Z,7.17
2023-05-19T04:16:02.574Z,7.20
2023-05-19T04:17:02.577Z,7.24
2023-05-19T04:18:02.695Z,7.12
2023-05-19T04:19:02.565Z,7.27
2023-05-19T04:20:02.535Z,7.15
2023-05-19T04:21:02.508Z,7.12
2023-05-19T04:22:02.518Z,7.05
2023-05-19T04:23:02.501Z,7.12
2023-05-19T04:24:02.505Z,7.08
2023-05-19T04:25:02.477Z,7.19
2023-05-19T04:26:02.479Z,7.09
2023-05-19T04:27:02.466Z,7.17
2023-05-19T04:28:02.446Z,7.13
2023-05-19T04:29:02.437Z,7.09
2023-05-19T04:30:02.437Z,7.19
2023-05-19T04:31:02.461Z,7.19
2023-05-19T04:32:02.406Z,7.20
2023-05-19T04:33:02.404Z,7.24
2023-05-19T04:34:02.376Z,7.24
2023-05-19T04:35:02.352Z,7.29
2023-05-19T04:36:02.352Z,7.31
2023-05-19T04:37:02.323Z,7.29
2023-05-19T04:38:02.320Z,7.35
2023-05-19T04:39:02.354Z,7.24
2023-05-19T04:40:02.315Z,7.40
2023-05-19T04:41:02.303Z,7.35
2023-05-19T04:42:02.272Z,7.42
2023-05-19T04:43:02.426Z,7.41
2023-05-19T04:44:02.246Z,7.38
2023-05-19T04:45:02.265Z,7.49
2023-05-19T04:46:02.227Z,7.35
2023-05-19T04:47:02.260Z,7.37
2023-05-19T04:48:02.293Z,7.37
2023-05-19T04:49:03.210Z,7.44
2023-05-19T04:50:02.205Z,7.40
2023-05-19T04:51:02.176Z,7.27
2023-05-19T04:52:02.167Z,7.35
2023-05-19T04:53:02.154Z,7.24
2023-05-19T04:54:02.174Z,7.22
2023-05-19T04:55:02.165Z,7.32
2023-05-19T04:56:02.142Z,7.31
2023-05-19T04:57:02.151Z,7.27
2023-05-19T04:58:02.104Z,7.37
2023-05-19T04:59:02.148Z,7.24
2023-05-19T05:00:02.089Z,7.26
2023-05-19T05:01:02.054Z,7.19
2023-05-19T05:02:02.099Z,7.19
2023-05-19T05:03:02.064Z,7.15
2023-05-19T05:04:02.156Z,7.20
2023-05-19T05:05:02.017Z,7.19
2023-05-19T05:06:02.009Z,7.16
2023-05-19T05:07:01.997Z,7.08
2023-05-19T05:08:02.053Z,7.12
2023-05-19T05:09:02.025Z,7.13
2023-05-19T05:10:01.996Z,7.07
2023-05-19T05:11:01.944Z,7.07
2023-05-19T05:12:01.964Z,7.22
2023-05-19T05:13:02.940Z,7.27
2023-05-19T05:14:01.934Z,7.31
2023-05-19T05:15:02.002Z,7.37
2023-05-19T05:16:01.930Z,7.41
2023-05-19T05:17:01.905Z,7.58
2023-05-19T05:18:01.998Z,7.66
2023-05-19T05:19:01.872Z,7.72
2023-05-19T05:20:01.849Z,7.60
2023-05-19T05:21:01.831Z,7.78
2023-05-19T05:22:01.845Z,7.79
2023-05-19T05:23:01.836Z,7.84
2023-05-19T05:24:01.815Z,7.97
2023-05-19T05:25:01.788Z,7.99
2023-05-19T05:26:01.770Z,8.02
2023-05-19T05:27:01.786Z,8.10
2023-05-19T05:28:01.772Z,8.02
2023-05-19T05:29:01.811Z,8.12
2023-05-19T05:30:01.726Z,8.21
2023-05-19T05:31:01.726Z,8.25
2023-05-19T05:32:01.741Z,8.22
2023-05-19T05:33:01.719Z,8.22
2023-05-19T05:34:01.686Z,8.42
2023-05-19T05:35:01.695Z,8.37
2023-05-19T05:36:01.693Z,8.36
2023-05-19T05:37:01.773Z,8.44
2023-05-19T05:38:01.657Z,8.44
2023-05-19T05:39:01.647Z,8.44
2023-05-19T05:40:01.630Z,8.60
2023-05-19T05:41:01.623Z,8.53
2023-05-19T05:42:02.615Z,8.55
2023-05-19T05:43:01.609Z,8.60
2023-05-19T05:44:01.589Z,8.73
2023-05-19T05:45:01.581Z,8.71
2023-05-19T05:46:01.626Z,8.76
2023-05-19T05:47:01.582Z,8.78
2023-05-19T05:48:01.609Z,8.90
2023-05-19T05:49:01.542Z,8.94
2023-05-19T05:50:01.549Z,9.01
2023-05-19T05:51:01.547Z,9.04
2023-05-19T05:52:06.130Z,8.99
2023-05-19T05:53:03.498Z,9.06
2023-05-19T05:54:01.493Z,9.04
2023-05-19T05:55:01.494Z,9.12
2023-05-19T05:56:01.462Z,9.12
2023-05-19T05:57:01.474Z,9.10
2023-05-19T05:58:01.462Z,9.15
2023-05-19T05:59:01.436Z,9.25
2023-05-19T06:00:01.443Z,9.32
2023-05-19T06:01:01.420Z,9.40
2023-05-19T06:02:01.439Z,9.32
2023-05-19T06:03:01.462Z,9.45
2023-05-19T06:04:01.405Z,9.45
2023-05-19T06:05:01.444Z,9.49
2023-05-19T06:06:02.442Z,9.56
2023-05-19T06:07:01.395Z,9.50
2023-05-19T06:08:01.352Z,9.58
2023-05-19T06:09:01.368Z,9.67
2023-05-19T06:10:01.347Z,9.73
2023-05-19T06:11:01.323Z,9.97
2023-05-19T06:12:01.313Z,9.94
2023-05-19T06:13:01.323Z,10.04
2023-05-19T06:14:01.321Z,10.12
2023-05-19T06:15:01.277Z,10.33
2023-05-19T06:16:02.190Z,10.51
2023-05-19T06:17:02.268Z,10.70
2023-05-19T06:18:01.456Z,10.73
2023-05-19T06:19:01.292Z,10.83
2023-05-19T06:20:01.235Z,11.03
2023-05-19T06:21:01.239Z,10.91
2023-05-19T06:22:01.221Z,10.92
2023-05-19T06:23:01.256Z,10.83
2023-05-19T06:24:01.242Z,10.88
2023-05-19T06:25:01.194Z,10.92
2023-05-19T06:26:01.194Z,11.09
2023-05-19T06:27:01.213Z,11.10
2023-05-19T06:28:01.185Z,10.94
2023-05-19T06:29:01.155Z,11.02
2023-05-19T06:30:01.175Z,10.98
2023-05-19T06:31:01.163Z,11.20
2023-05-19T06:32:01.124Z,11.36
2023-05-19T06:33:01.137Z,11.38
2023-05-19T06:34:01.132Z,11.57
2023-05-19T06:35:01.151Z,11.75
2023-05-19T06:36:01.118Z,11.80
2023-05-19T06:37:01.074Z,11.78
2023-05-19T06:38:01.101Z,11.82
2023-05-19T06:39:02.604Z,12.05
2023-05-19T06:40:01.050Z,12.11
2023-05-19T06:41:01.038Z,12.19
2023-05-19T06:42:01.045Z,12.16
2023-05-19T06:43:01.055Z,12.08
2023-05-19T06:44:01.007Z,12.21
2023-05-19T06:45:01.000Z,12.24
2023-05-19T06:46:01.005Z,12.27
2023-05-19T06:47:01.058Z,12.30
2023-05-19T06:48:01.032Z,12.38
2023-05-19T06:49:00.956Z,12.37
2023-05-19T06:50:00.954Z,12.19
2023-05-19T06:51:00.989Z,12.20
2023-05-19T06:52:00.934Z,12.33
2023-05-19T06:53:00.943Z,12.39
2023-05-19T06:54:00.946Z,12.41
2023-05-19T06:55:00.935Z,12.34
2023-05-19T06:56:00.881Z,12.46
2023-05-19T06:57:00.870Z,12.46
2023-05-19T06:58:00.889Z,12.63
2023-05-19T06:59:00.848Z,12.71
2023-05-19T07:00:00.842Z,12.77
2023-05-19T07:01:00.854Z,12.84
2023-05-19T07:02:00.832Z,12.87
2023-05-19T07:03:00.912Z,12.87
2023-05-19T07:04:00.888Z,12.97
2023-05-19T07:05:00.817Z,13.07
2023-05-19T07:06:00.826Z,12.92
2023-05-19T07:07:00.774Z,12.84
2023-05-19T07:08:00.764Z,12.82
2023-05-19T07:09:00.756Z,12.87
2023-05-19T07:10:00.764Z,12.74
2023-05-19T07:11:00.729Z,12.64
2023-05-19T07:12:00.722Z,12.60
2023-05-19T07:13:00.713Z,12.56
2023-05-19T07:14:00.734Z,12.71
2023-05-19T07:15:00.726Z,12.81
2023-05-19T07:16:00.815Z,13.02
2023-05-19T07:17:00.670Z,13.02
2023-05-19T07:18:00.736Z,13.21
2023-05-19T07:19:00.766Z,13.27
2023-05-19T07:20:00.660Z,13.44
2023-05-19T07:21:00.643Z,13.30
2023-05-19T07:22:00.656Z,13.38
2023-05-19T07:23:00.675Z,13.33
2023-05-19T07:24:00.634Z,13.33
2023-05-19T07:25:00.600Z,13.40
2023-05-19T07:26:00.609Z,13.40
2023-05-19T07:27:00.585Z,13.51
2023-05-19T07:28:00.575Z,13.58
2023-05-19T07:29:00.577Z,13.76
2023-05-19T07:30:00.550Z,13.70
2023-05-19T07:31:00.530Z,13.81
2023-05-19T07:32:00.577Z,13.92
2023-05-19T07:33:00.602Z,13.99
2023-05-19T07:34:00.508Z,13.92
2023-05-19T07:35:00.504Z,13.84
2023-05-19T07:36:00.494Z,13.80
2023-05-19T07:37:00.482Z,13.77
2023-05-19T07:38:00.487Z,13.69
2023-05-19T07:39:00.480Z,14.04
2023-05-19T07:40:00.490Z,14.17
2023-05-19T07:41:00.481Z,14.27
2023-05-19T07:42:00.455Z,14.39
2023-05-19T07:43:00.435Z,14.43
2023-05-19T07:44:00.414Z,14.44
2023-05-19T07:45:00.415Z,14.52
2023-05-19T07:46:00.467Z,14.44
2023-05-19T07:47:00.397Z,14.65
2023-05-19T07:48:00.553Z,14.68
2023-05-19T07:49:00.368Z,14.91
2023-05-19T07:50:00.363Z,15.01
2023-05-19T07:51:00.342Z,14.95
2023-05-19T07:52:00.345Z,14.83
2023-05-19T07:53:00.323Z,14.72
2023-05-19T07:54:00.317Z,14.50
2023-05-19T07:55:00.300Z,14.62
2023-05-19T07:56:00.296Z,14.56
2023-05-19T07:57:00.297Z,14.52
2023-05-19T07:58:00.274Z,14.44
2023-05-19T07:59:00.261Z,14.49
2023-05-19T08:00:00.247Z,14.57
2023-05-19T08:01:00.267Z,14.60
2023-05-19T08:02:00.343Z,14.57
2023-05-19T08:03:00.304Z,14.74
2023-05-19T08:04:00.321Z,14.78
2023-05-19T08:05:00.194Z,14.87
2023-05-19T08:06:00.227Z,14.93
2023-05-19T08:07:00.179Z,14.99
2023-05-19T08:08:00.166Z,15.20
2023-05-19T08:09:00.168Z,15.39
2023-05-19T08:10:00.195Z,15.54
2023-05-19T08:11:00.189Z,15.38
2023-05-19T08:12:00.150Z,15.49
2023-05-19T08:13:00.139Z,15.46
2023-05-19T08:14:00.135Z,15.45
2023-05-19T08:15:01.399Z,15.45
2023-05-19T08:16:01.194Z,15.28
2023-05-19T08:17:00.117Z,15.35
2023-05-19T08:18:00.201Z,15.35
2023-05-19T08:19:00.146Z,15.49
2023-05-19T08:20:00.074Z,15.59
2023-05-19T08:21:00.049Z,15.75
2023-05-19T08:22:00.138Z,15.75
2023-05-19T08:23:00.045Z,15.89
2023-05-19T08:24:00.031Z,15.60
2023-05-19T08:25:00.033Z,15.64
2023-05-19T08:26:00.008Z,15.42
2023-05-19T08:26:59.992Z,15.49
2023-05-19T08:28:00.064Z,15.54
2023-05-19T08:29:00.056Z,15.49
2023-05-19T08:29:59.985Z,15.60
2023-05-19T08:30:59.979Z,15.74
2023-05-19T08:31:59.941Z,15.79
2023-05-19T08:33:00.019Z,15.75
2023-05-19T08:33:59.950Z,15.85
2023-05-19T08:34:59.912Z,15.63
2023-05-19T08:35:59.908Z,15.64
2023-05-19T08:36:59.933Z,15.66
2023-05-19T08:37:59.886Z,15.74
2023-05-19T08:38:59.949Z,15.68
2023-05-19T08:39:59.901Z,15.56
2023-05-19T08:40:59.924Z,15.52
2023-05-19T08:41:59.868Z,15.67
2023-05-19T08:42:59.913Z,15.79
2023-05-19T08:43:59.842Z,15.85
2023-05-19T08:44:59.904Z,15.96
2023-05-19T08:45:59.798Z,15.86
2023-05-19T08:46:59.908Z,16.12
2023-05-19T08:47:59.841Z,16.16
2023-05-19T08:48:59.791Z,16.23
2023-05-19T08:49:59.769Z,16.16
2023-05-19T08:50:59.759Z,16.18
2023-05-19T08:51:59.744Z,16.20
2023-05-19T08:52:59.750Z,16.33
2023-05-19T08:53:59.725Z,16.50
2023-05-19T08:54:59.720Z,16.56
2023-05-19T08:55:59.698Z,16.68
2023-05-19T08:56:59.702Z,16.86
2023-05-19T08:57:59.716Z,16.73
2023-05-19T08:58:59.692Z,16.75
2023-05-19T08:59:59.666Z,16.58
2023-05-19T09:00:59.680Z,16.56
2023-05-19T09:01:59.649Z,16.59
2023-05-19T09:03:06.122Z,16.83
2023-05-19T09:04:01.809Z,16.80
2023-05-19T09:04:59.764Z,17.06
2023-05-19T09:05:59.613Z,16.95
2023-05-19T09:06:59.626Z,16.99
2023-05-19T09:07:59.580Z,17.07
2023-05-19T09:08:59.577Z,17.23
2023-05-19T09:09:59.574Z,17.17
2023-05-19T09:10:59.619Z,17.22
2023-05-19T09:11:59.570Z,17.30
2023-05-19T09:12:59.535Z,17.29
2023-05-19T09:13:59.560Z,17.48
2023-05-19T09:14:59.518Z,17.43
2023-05-19T09:15:59.530Z,17.53
2023-05-19T09:16:59.579Z,17.41
2023-05-19T09:17:59.522Z,17.46
2023-05-19T09:18:59.524Z,17.38
2023-05-19T09:19:59.465Z,17.36
2023-05-19T09:20:59.517Z,17.26
2023-05-19T09:21:59.504Z,17.15
2023-05-19T09:22:59.440Z,17.25
2023-05-19T09:23:59.435Z,17.15
2023-05-19T09:24:59.433Z,17.23
2023-05-19T09:25:59.440Z,17.40
2023-05-19T09:27:00.456Z,17.28
2023-05-19T09:28:00.382Z,17.20
2023-05-19T09:28:59.376Z,17.17
2023-05-19T09:29:59.467Z,17.26
2023-05-19T09:31:00.383Z,17.33
2023-05-19T09:31:59.421Z,17.44
2023-05-19T09:32:59.397Z,17.51
2023-05-19T09:33:59.337Z,17.62
2023-05-19T09:34:59.378Z,17.73
2023-05-19T09:35:59.315Z,17.89
2023-05-19T09:36:59.307Z,17.95
2023-05-19T09:37:59.348Z,18.06
2023-05-19T09:38:59.279Z,18.19
2023-05-19T09:39:59.338Z,18.10
2023-05-19T09:40:59.273Z,18.19
2023-05-19T09:41:59.258Z,18.03
2023-05-19T09:42:59.235Z,18.19
2023-05-19T09:43:59.266Z,18.24
2023-05-19T09:44:59.251Z,18.47
2023-05-19T09:45:59.262Z,18.62
2023-05-19T09:46:59.251Z,18.49
2023-05-19T09:47:59.199Z,18.54
2023-05-19T09:48:59.178Z,18.64
2023-05-19T09:49:59.295Z,18.57
2023-05-19T09:50:59.161Z,18.29
2023-05-19T09:51:59.150Z,18.21
2023-05-19T09:52:59.136Z,18.31
2023-05-19T09:54:31.047Z,18.36
2023-05-19T09:54:59.133Z,18.40
2023-05-19T09:55:59.110Z,18.46
2023-05-19T09:56:59.139Z,18.33
2023-05-19T09:57:59.183Z,18.36
2023-05-19T09:58:59.140Z,18.28
2023-05-19T09:59:59.079Z,18.27
2023-05-19T10:00:59.090Z,18.43
2023-05-19T10:01:59.063Z,18.61
2023-05-19T10:02:59.141Z,18.62
2023-05-19T10:03:59.026Z,18.62
2023-05-19T10:04:59.066Z,18.54
2023-05-19T10:05:59.010Z,18.43
2023-05-19T10:06:59.010Z,18.43
2023-05-19T10:07:59.023Z,18.39
2023-05-19T10:08:58.986Z,18.29
2023-05-19T10:09:58.966Z,18.42
2023-05-19T10:10:58.991Z,18.58
2023-05-19T10:11:59.013Z,18.55
2023-05-19T10:12:58.963Z,18.49
2023-05-19T10:13:58.943Z,18.42
2023-05-19T10:14:58.913Z,18.33
2023-05-19T10:15:59.908Z,18.31
2023-05-19T10:16:58.992Z,18.22
2023-05-19T10:17:58.917Z,18.12
2023-05-19T10:18:58.935Z,18.18
2023-05-19T10:19:58.857Z,18.19
2023-05-19T10:20:58.867Z,18.39
2023-05-19T10:21:58.868Z,18.50
2023-05-19T10:22:58.842Z,18.57
2023-05-19T10:23:58.880Z,18.83
2023-05-19T10:24:58.820Z,18.94
2023-05-19T10:25:58.854Z,18.87
2023-05-19T10:26:58.851Z,18.90
2023-05-19T10:27:58.789Z,19.06
2023-05-19T10:28:58.779Z,19.28
2023-05-19T10:29:58.766Z,19.25
2023-05-19T10:30:58.809Z,19.35
2023-05-19T10:31:58.817Z,19.50
2023-05-19T10:32:58.744Z,19.36
2023-05-19T10:33:59.762Z,19.42
2023-05-19T10:34:58.722Z,19.55
2023-05-19T10:35:58.731Z,19.57
2023-05-19T10:36:58.699Z,19.60
2023-05-19T10:37:58.692Z,19.54
2023-05-19T10:38:58.680Z,19.13
2023-05-19T10:39:58.688Z,18.72
2023-05-19T10:40:58.682Z,18.64
2023-05-19T10:41:58.665Z,18.42
2023-05-19T10:42:58.648Z,18.29
2023-05-19T10:43:58.628Z,18.28
2023-05-19T10:44:58.640Z,18.44
2023-05-19T10:45:58.603Z,18.54
2023-05-19T10:46:58.637Z,18.55
2023-05-19T10:47:58.595Z,18.73
2023-05-19T10:48:58.598Z,18.62
2023-05-19T10:49:58.600Z,18.90
2023-05-19T10:50:58.561Z,19.10
2023-05-19T10:51:58.556Z,19.21
2023-05-19T10:52:58.551Z,18.92
2023-05-19T10:53:58.563Z,18.86
2023-05-19T10:54:58.652Z,18.80
2023-05-19T10:55:58.538Z,18.70
2023-05-19T10:56:58.516Z,18.70
2023-05-19T10:57:58.510Z,18.74
2023-05-19T10:58:59.483Z,18.82
2023-05-19T10:59:58.474Z,18.90
2023-05-19T11:00:58.506Z,18.76
2023-05-19T11:01:58.464Z,18.61
2023-05-19T11:02:58.531Z,18.43
2023-05-19T11:03:58.489Z,18.44
2023-05-19T11:04:58.452Z,18.46
2023-05-19T11:05:58.412Z,18.50
2023-05-19T11:06:58.407Z,18.58
2023-05-19T11:07:58.427Z,18.77
2023-05-19T11:08:58.396Z,18.98
2023-05-19T11:09:58.416Z,19.10
2023-05-19T11:10:58.364Z,19.17
2023-05-19T11:11:58.371Z,19.25
2023-05-19T11:12:58.476Z,19.18
2023-05-19T11:13:58.344Z,19.01
2023-05-19T11:14:58.340Z,18.94
2023-05-19T11:15:58.328Z,18.86
2023-05-19T11:16:58.418Z,18.87
2023-05-19T11:17:58.351Z,18.94
2023-05-19T11:18:58.313Z,19.02
2023-05-19T11:19:58.291Z,18.98
2023-05-19T11:20:58.336Z,19.08
2023-05-19T11:21:58.293Z,19.17
2023-05-19T11:22:58.314Z,19.29
2023-05-19T11:23:58.367Z,19.18
2023-05-19T11:24:58.237Z,19.14
2023-05-19T11:25:58.242Z,19.15
2023-05-19T11:26:58.243Z,19.23
2023-05-19T11:27:58.206Z,19.28
2023-05-19T11:28:58.196Z,19.38
2023-05-19T11:29:58.176Z,19.47
2023-05-19T11:30:58.174Z,19.75
2023-05-19T11:31:58.235Z,19.70
2023-05-19T11:32:58.171Z,19.80
2023-05-19T11:33:58.149Z,19.76
2023-05-19T11:34:58.248Z,19.66
2023-05-19T11:35:58.352Z,19.63
2023-05-19T11:36:58.115Z,19.68
2023-05-19T11:37:58.145Z,19.65
2023-05-19T11:38:58.110Z,19.70
2023-05-19T11:39:58.099Z,19.73
2023-05-19T11:40:58.124Z,19.75
2023-05-19T11:41:58.084Z,19.66
2023-05-19T11:42:58.059Z,19.79
2023-05-19T11:43:58.071Z,19.83
2023-05-19T11:44:58.049Z,19.93
2023-05-19T11:45:58.117Z,19.86
2023-05-19T11:46:58.028Z,19.53
2023-05-19T11:48:02.616Z,19.43
2023-05-19T11:49:00.008Z,19.36
2023-05-19T11:49:58.015Z,19.42
2023-05-19T11:50:58.004Z,19.50
2023-05-19T11:51:57.981Z,19.78
2023-05-19T11:52:57.963Z,19.88
2023-05-19T11:53:57.948Z,19.87
2023-05-19T11:54:57.956Z,19.83
2023-05-19T11:55:57.925Z,19.66
2023-05-19T11:56:57.914Z,19.40
2023-05-19T11:58:03.838Z,19.38
2023-05-19T11:58:59.905Z,19.29
2023-05-19T11:59:57.924Z,18.91
2023-05-19T12:00:57.882Z,18.87
2023-05-19T12:01:57.906Z,18.95
2023-05-19T12:02:57.935Z,19.18
2023-05-19T12:03:57.938Z,19.33
2023-05-19T12:04:57.919Z,19.47
2023-05-19T12:05:57.878Z,19.55
2023-05-19T12:06:57.813Z,19.76
2023-05-19T12:07:57.842Z,19.88
2023-05-19T12:08:57.819Z,19.93
2023-05-19T12:09:57.824Z,19.91
2023-05-19T12:10:57.794Z,19.90
2023-05-19T12:11:57.783Z,19.70
2023-05-19T12:12:57.763Z,19.65
2023-05-19T12:13:57.771Z,19.54
2023-05-19T12:14:57.778Z,19.50
2023-05-19T12:15:57.756Z,19.42
2023-05-19T12:16:57.719Z,19.42
2023-05-19T12:17:57.762Z,19.53
2023-05-19T12:18:57.782Z,19.51
2023-05-19T12:19:57.704Z,19.46
2023-05-19T12:20:57.701Z,19.69
2023-05-19T12:21:57.677Z,19.70
2023-05-19T12:22:57.716Z,19.76
2023-05-19T12:23:57.674Z,19.83
2023-05-19T12:24:57.647Z,19.88
2023-05-19T12:25:58.640Z,20.10
2023-05-19T12:26:57.653Z,20.21
2023-05-19T12:27:58.153Z,20.18
2023-05-19T12:28:57.614Z,20.25
2023-05-19T12:29:57.616Z,20.03
2023-05-19T12:30:57.596Z,19.97
2023-05-19T12:31:57.643Z,19.87
2023-05-19T12:32:57.728Z,19.91
2023-05-19T12:33:58.578Z,20.09
2023-05-19T12:34:57.547Z,20.18
2023-05-19T12:35:57.544Z,20.33
2023-05-19T12:36:57.550Z,20.41
2023-05-19T12:37:57.529Z,20.68
2023-05-19T12:38:57.518Z,20.77
2023-05-19T12:39:57.516Z,20.69
2023-05-19T12:40:57.494Z,20.49
2023-05-19T12:41:57.503Z,20.30
2023-05-19T12:42:57.477Z,19.93
2023-05-19T12:43:57.458Z,19.68
2023-05-19T12:44:57.464Z,19.68
2023-05-19T12:45:57.580Z,19.63
2023-05-19T12:46:57.471Z,19.79
2023-05-19T12:47:57.458Z,19.69
2023-05-19T12:48:57.413Z,19.66
2023-05-19T12:49:57.405Z,19.95
2023-05-19T12:50:57.420Z,20.10
2023-05-19T12:51:57.391Z,20.20
2023-05-19T12:52:57.393Z,20.24
2023-05-19T12:53:57.366Z,20.20
2023-05-19T12:54:57.394Z,20.24
2023-05-19T12:55:57.366Z,20.41
2023-05-19T12:56:57.348Z,20.35
2023-05-19T12:57:57.576Z,20.30
2023-05-19T12:58:57.329Z,20.30
2023-05-19T12:59:57.388Z,20.10
2023-05-19T13:00:57.463Z,20.24
2023-05-19T13:01:57.311Z,20.34
2023-05-19T13:02:57.416Z,20.56
2023-05-19T13:03:57.402Z,20.58