createdAt,value
2017-09-06T00:01:37.915Z,0
2017-09-06T00:11:37.895Z,0
2017-09-06T00:21:37.977Z,0
2017-09-06T00:31:37.895Z,0
2017-09-06T00:41:37.862Z,0
2017-09-06T00:51:37.932Z,0
2017-09-06T01:01:37.919Z,0
2017-09-06T01:11:37.853Z,0
2017-09-06T01:21:37.923Z,0
2017-09-06T01:31:37.864Z,0
2017-09-06T01:41:37.957Z,0
2017-09-06T01:51:37.920Z,0
2017-09-06T02:01:37.856Z,0
2017-09-06T02:11:37.984Z,0
2017-09-06T02:21:37.928Z,0
2017-09-06T02:31:37.957Z,0
2017-09-06T02:41:37.901Z,0
2017-09-06T02:51:37.879Z,0
2017-09-06T03:01:37.938Z,0
2017-09-06T03:11:37.927Z,0
2017-09-06T03:21:37.958Z,0
2017-09-06T03:31:37.918Z,0
2017-09-06T03:41:37.861Z,0
2017-09-06T03:51:37.956Z,0
2017-09-06T04:01:37.898Z,0
2017-09-06T04:11:37.997Z,0
2017-09-06T04:21:37.974Z,0
2017-09-06T04:31:37.921Z,8
2017-09-06T04:41:37.961Z,20
2017-09-06T04:51:37.900Z,136
2017-09-06T05:01:37.901Z,200
2017-09-06T05:11:37.914Z,336
2017-09-06T05:21:37.875Z,232
2017-09-06T05:31:38.001Z,536
2017-09-06T05:41:37.963Z,2500
2017-09-06T05:51:37.949Z,1868
2017-09-06T06:01:37.978Z,1540
2017-09-06T06:11:40.660Z,6020
2017-09-06T06:21:37.981Z,2168
2017-09-06T06:31:37.846Z,1084
2017-09-06T06:41:37.865Z,1344
2017-09-06T06:51:37.861Z,2404
2017-09-06T07:01:37.857Z,2112
2017-09-06T07:11:37.896Z,1860
2017-09-06T07:21:37.891Z,4764
2017-09-06T07:31:37.909Z,10916
2017-09-06T07:41:37.891Z,4060
2017-09-06T07:51:37.885Z,4204
2017-09-06T08:01:37.869Z,2784
2017-09-06T08:11:37.873Z,6448
2017-09-06T08:21:37.888Z,4444
2017-09-06T08:31:37.905Z,4352
2017-09-06T08:41:37.896Z,2952
2017-09-06T08:51:37.902Z,5116
2017-09-06T09:01:37.912Z,12124
2017-09-06T09:11:37.892Z,3476
2017-09-06T09:21:37.905Z,5344
2017-09-06T09:31:37.900Z,5304
2017-09-06T09:41:37.899Z,11676
2017-09-06T09:51:37.876Z,15288
2017-09-06T10:01:37.907Z,10360
2017-09-06T10:11:37.920Z,11584
2017-09-06T10:21:37.887Z,13064
2017-09-06T10:31:37.926Z,8408
2017-09-06T10:41:38.035Z,4888
2017-09-06T10:51:37.993Z,5544
2017-09-06T11:01:37.987Z,8720
2017-09-06T11:11:37.984Z,14604
2017-09-06T11:21:37.928Z,10432
2017-09-06T11:31:38.029Z,10696
2017-09-06T11:41:37.975Z,10544
2017-09-06T11:51:37.936Z,6616
2017-09-06T12:01:37.995Z,5148
2017-09-06T12:11:38.043Z,7196
2017-09-06T12:21:38.100Z,7544
2017-09-06T12:31:37.924Z,9688
2017-09-06T12:41:37.909Z,9432
2017-09-06T12:51:37.933Z,11612
2017-09-06T13:01:37.941Z,4824
2017-09-06T13:11:38.132Z,1168
2017-09-06T13:21:37.907Z,3136
2017-09-06T13:31:37.955Z,8116
2017-09-06T13:41:38.010Z,11672
2017-09-06T13:51:37.971Z,10512
2017-09-06T14:01:37.956Z,9012
2017-09-06T14:11:38.059Z,8484
2017-09-06T14:21:37.976Z,2236
2017-09-06T14:31:38.016Z,2736
2017-09-06T14:41:39.036Z,5548
2017-09-06T14:51:37.978Z,4200
2017-09-06T15:01:38.021Z,4776
2017-09-06T15:11:37.955Z,5696
2017-09-06T15:21:38.059Z,5388
2017-09-06T15:31:38.043Z,6132
2017-09-06T15:41:38.020Z,5096
2017-09-06T15:51:37.924Z,2568
2017-09-06T16:01:37.917Z,2332
2017-09-06T16:11:37.993Z,1580
2017-09-06T16:21:37.929Z,1804
2017-09-06T16:31:37.907Z,1748
2017-09-06T16:41:38.174Z,3012
2017-09-06T16:51:37.903Z,2112
2017-09-06T17:01:37.974Z,2000
2017-09-06T17:11:37.950Z,1720
2017-09-06T17:21:37.999Z,1324
2017-09-06T17:31:38.017Z,872
2017-09-06T17:41:37.941Z,508
2017-09-06T17:51:38.165Z,264
2017-09-06T18:01:37.909Z,132
2017-09-06T18:11:37.937Z,48
2017-09-06T18:21:37.967Z,12
2017-09-06T18:31:37.955Z,0
2017-09-06T18:41:37.915Z,0
2017-09-06T18:51:37.940Z,4
2017-09-06T19:01:37.953Z,0
2017-09-06T19:11:38.074Z,0
2017-09-06T19:21:37.890Z,0
2017-09-06T19:31:37.923Z,0
2017-09-06T19:41:38.116Z,0
2017-09-06T19:51:38.024Z,0
2017-09-06T20:01:37.973Z,0
2017-09-06T20:11:39.279Z,0
2017-09-06T20:21:37.988Z,0
2017-09-06T20:31:37.940Z,4
2017-09-06T20:41:37.985Z,0
2017-09-06T20:51:38.001Z,0
2017-09-06T21:01:37.971Z,0
2017-09-06T21:11:38.006Z,0
2017-09-06T21:21:37.911Z,0
2017-09-06T21:31:38.120Z,0
2017-09-06T21:41:37.924Z,0
2017-09-06T21:51:38.062Z,0
2017-09-06T22:01:37.980Z,0
2017-09-06T22:11:38.011Z,0
2017-09-06T22:21:38.984Z,0
2017-09-06T22:31:38.200Z,0
2017-09-06T22:41:38.997Z,0
2017-09-06T22:51:38.052Z,0
2017-09-06T23:01:39.936Z,0
2017-09-06T23:11:37.958Z,0
2017-09-06T23:21:41.419Z,0
2017-09-06T23:31:39.010Z,0
2017-09-06T23:41:44.021Z,0
2017-09-06T23:51:37.988Z,0
