createdAt,value
2022-08-14T00:00:09.336Z,49.51
2022-08-14T00:05:10.387Z,50.09
2022-08-14T00:10:50.045Z,51.35
2022-08-14T00:15:22.962Z,52.02
2022-08-14T00:20:23.648Z,52.01
2022-08-14T00:25:17.951Z,52.22
2022-08-14T00:30:17.314Z,52.13
2022-08-14T00:35:12.804Z,52.03
2022-08-14T00:40:27.511Z,52.09
2022-08-14T00:45:24.722Z,53.02
2022-08-14T00:50:22.097Z,53.77
2022-08-14T00:55:17.051Z,53.85
2022-08-14T01:00:34.136Z,54.07
2022-08-14T01:05:50.625Z,54.08
2022-08-14T01:10:54.676Z,54.67
2022-08-14T01:15:58.204Z,54.68
2022-08-14T01:21:07.363Z,54.58
2022-08-14T01:26:02.828Z,54.90
2022-08-14T01:31:08.833Z,54.87
2022-08-14T01:36:05.075Z,54.90
2022-08-14T01:41:02.475Z,54.84
2022-08-14T01:46:10.476Z,54.75
2022-08-14T01:51:22.043Z,54.92
2022-08-14T01:56:21.309Z,54.80
2022-08-14T02:01:15.559Z,55.01
2022-08-14T02:06:33.079Z,54.96
2022-08-14T02:11:29.092Z,55.10
2022-08-14T02:16:29.865Z,55.52
2022-08-14T02:21:23.850Z,55.82
2022-08-14T02:26:29.778Z,55.94
2022-08-14T02:31:43.410Z,56.75
2022-08-14T02:37:04.948Z,57.19
2022-08-14T02:41:52.632Z,57.37
2022-08-14T02:47:35.353Z,58.02
2022-08-14T02:53:03.317Z,58.33
2022-08-14T02:58:05.813Z,58.61
2022-08-14T03:03:07.995Z,59.30
2022-08-14T03:08:11.362Z,59.12
2022-08-14T03:13:06.354Z,59.04
2022-08-14T03:18:11.863Z,58.71
2022-08-14T03:23:05.551Z,59.10
2022-08-14T03:28:04.034Z,59.34
2022-08-14T03:33:04.838Z,59.22
2022-08-14T03:39:12.241Z,59.19
2022-08-14T03:43:24.536Z,59.91
2022-08-14T03:48:30.269Z,59.93
2022-08-14T03:53:26.476Z,60.05
2022-08-14T03:58:23.826Z,60.29
2022-08-14T04:03:29.109Z,60.19
2022-08-14T04:08:30.659Z,59.96
2022-08-14T04:13:41.288Z,60.42
2022-08-14T04:18:42.457Z,60.44
2022-08-14T04:24:00.771Z,60.62
2022-08-14T04:29:07.042Z,61.07
2022-08-14T04:34:10.041Z,61.27
2022-08-14T04:39:28.744Z,61.22
2022-08-14T04:44:36.154Z,61.50
2022-08-14T04:49:57.057Z,61.29
2022-08-14T04:54:54.563Z,61.18
2022-08-14T05:00:06.435Z,60.71
2022-08-14T05:05:04.873Z,61.11
2022-08-14T05:10:12.645Z,60.74
2022-08-14T05:15:10.512Z,60.20
2022-08-14T05:21:54.358Z,59.57
2022-08-14T05:25:30.914Z,59.01
2022-08-14T05:30:30.994Z,58.54
2022-08-14T05:35:24.436Z,57.84
2022-08-14T05:40:19.017Z,57.96
2022-08-14T05:45:14.516Z,57.06
2022-08-14T05:50:37.830Z,56.71
2022-08-14T05:55:34.366Z,55.89
2022-08-14T06:00:40.702Z,55.47
2022-08-14T06:05:38.748Z,55.07
2022-08-14T06:10:39.446Z,54.26
2022-08-14T06:15:37.824Z,54.38
2022-08-14T06:20:38.276Z,53.88
2022-08-14T06:25:35.894Z,52.82
2022-08-14T06:30:46.302Z,52.87
2022-08-14T06:35:44.439Z,52.12
2022-08-14T06:40:44.936Z,52.07
2022-08-14T06:45:50.293Z,51.74
2022-08-14T06:50:48.769Z,51.04
2022-08-14T06:55:57.978Z,52.05
2022-08-14T07:01:12.953Z,52.26
2022-08-14T07:06:11.730Z,51.13
2022-08-14T07:11:23.812Z,50.92
2022-08-14T07:16:23.008Z,50.31
2022-08-14T07:21:20.984Z,50.56
2022-08-14T07:26:16.827Z,49.75
2022-08-14T07:31:13.162Z,50.38
2022-08-14T07:36:27.528Z,49.63
2022-08-14T07:41:35.937Z,49.22
2022-08-14T07:46:31.393Z,49.10
2022-08-14T07:51:34.365Z,48.94
2022-08-14T07:56:46.980Z,48.42
2022-08-14T08:01:51.222Z,47.55
2022-08-14T08:06:46.937Z,47.30
2022-08-14T08:11:42.326Z,46.39
2022-08-14T08:16:38.402Z,46.08
2022-08-14T08:21:35.575Z,44.82
2022-08-14T08:26:34.310Z,44.92
2022-08-14T08:31:32.841Z,44.38
2022-08-14T08:36:42.041Z,44.85
2022-08-14T08:41:50.547Z,45.26
2022-08-14T08:46:48.447Z,44.13
2022-08-14T08:51:43.078Z,43.41
2022-08-14T08:56:42.904Z,41.21
2022-08-14T09:01:39.378Z,41.18
2022-08-14T09:07:09.298Z,38.91
2022-08-14T09:12:13.994Z,39.02
2022-08-14T09:17:10.609Z,39.68
2022-08-14T09:22:47.654Z,40.71
2022-08-14T09:27:22.622Z,41.92
2022-08-14T09:32:59.403Z,42.56
2022-08-14T09:37:57.608Z,39.94
2022-08-14T09:42:59.645Z,38.55
2022-08-14T09:47:57.469Z,37.96
2022-08-14T09:52:55.039Z,38.92
2022-08-14T09:57:51.992Z,44.46
2022-08-14T10:03:05.132Z,51.13
2022-08-14T10:08:03.405Z,55.96
2022-08-14T10:13:37.171Z,57.83
2022-08-14T10:18:56.048Z,60.61
2022-08-14T10:23:58.239Z,60.79
2022-08-14T10:29:17.785Z,60.49
2022-08-14T10:34:29.213Z,60.54
2022-08-14T10:40:37.606Z,51.87
2022-08-14T10:45:06.592Z,53.43
2022-08-14T10:50:12.170Z,55.10
2022-08-14T10:55:14.265Z,54.91
2022-08-14T11:00:20.941Z,53.24
2022-08-14T11:05:28.448Z,51.38
2022-08-14T11:10:25.055Z,49.66
2022-08-14T11:15:25.131Z,49.35
2022-08-14T11:20:21.024Z,50.92
2022-08-14T11:25:21.352Z,51.92
2022-08-14T11:30:49.360Z,52.34
2022-08-14T11:35:44.162Z,52.17
2022-08-14T11:40:47.036Z,51.81
2022-08-14T11:46:37.827Z,52.51
2022-08-14T11:51:42.924Z,54.41
2022-08-14T11:56:52.034Z,55.66
2022-08-14T12:01:48.977Z,58.20
2022-08-14T12:06:49.990Z,58.36
2022-08-14T12:11:47.368Z,58.35
2022-08-14T12:16:47.704Z,58.80
2022-08-14T12:21:55.151Z,60.99
2022-08-14T12:26:59.073Z,63.24
2022-08-14T12:32:00.777Z,66.57
2022-08-14T12:37:43.498Z,70.51
2022-08-14T12:42:58.773Z,74.93
2022-08-14T12:48:21.135Z,79.47
2022-08-14T12:53:17.513Z,81.72
2022-08-14T12:58:28.941Z,83.70
2022-08-14T13:03:27.887Z,83.96
2022-08-14T13:08:33.651Z,87.12
2022-08-14T13:13:34.522Z,88.56
2022-08-14T13:18:35.687Z,89.17
2022-08-14T13:23:36.033Z,90.17
2022-08-14T13:28:33.955Z,91.98
2022-08-14T13:33:28.752Z,93.07
2022-08-14T13:38:23.020Z,93.84
2022-08-14T13:43:17.818Z,94.42
2022-08-14T13:48:19.132Z,95.56
2022-08-14T13:54:08.465Z,94.91
2022-08-14T13:59:04.726Z,95.89
2022-08-14T14:04:04.289Z,95.95
2022-08-14T14:09:00.509Z,95.28
2022-08-14T14:13:56.676Z,97.13
2022-08-14T14:18:52.562Z,99.09
2022-08-14T14:23:48.120Z,100.00
2022-08-14T14:28:42.965Z,100.00
2022-08-14T14:33:47.657Z,99.89
2022-08-14T14:38:45.404Z,98.69
2022-08-14T14:43:51.714Z,99.25
2022-08-14T14:48:53.813Z,100.00
2022-08-14T14:53:48.460Z,100.00
2022-08-14T14:58:48.592Z,100.00
2022-08-14T15:03:43.482Z,100.00
2022-08-14T15:08:55.656Z,100.00
2022-08-14T15:13:53.234Z,100.00
2022-08-14T15:18:49.129Z,100.00
2022-08-14T15:23:44.419Z,100.00
2022-08-14T15:28:38.443Z,99.89
2022-08-14T15:34:33.147Z,99.58
2022-08-14T15:39:08.480Z,99.19
2022-08-14T15:44:07.622Z,98.50
2022-08-14T15:49:20.946Z,99.73
2022-08-14T15:54:15.011Z,99.92
2022-08-14T15:59:13.093Z,98.74
2022-08-14T16:04:17.351Z,97.07
2022-08-14T16:09:15.991Z,96.96
2022-08-14T16:14:25.215Z,96.12
2022-08-14T16:19:25.738Z,96.34
2022-08-14T16:24:34.986Z,96.18
2022-08-14T16:29:32.744Z,96.79
2022-08-14T16:34:47.874Z,96.77
2022-08-14T16:39:48.668Z,97.94
2022-08-14T16:44:50.752Z,97.76
2022-08-14T16:50:04.256Z,98.84
2022-08-14T16:55:05.239Z,97.63
2022-08-14T17:00:44.208Z,98.04
2022-08-14T17:05:53.160Z,98.07
2022-08-14T17:11:10.202Z,97.40
2022-08-14T17:17:15.403Z,98.14
2022-08-14T17:22:22.765Z,98.16
2022-08-14T17:27:26.901Z,98.13
2022-08-14T17:32:56.603Z,97.39
2022-08-14T17:37:56.010Z,97.08
2022-08-14T17:43:07.420Z,97.03
2022-08-14T17:48:01.568Z,97.35
2022-08-14T17:53:13.390Z,96.89
2022-08-14T17:58:23.374Z,97.56
2022-08-14T18:03:50.677Z,97.76
2022-08-14T18:08:55.366Z,98.36
2022-08-14T18:19:54.707Z,99.98
2022-08-14T18:25:22.685Z,99.51
2022-08-14T18:30:32.083Z,98.66
2022-08-14T18:35:59.968Z,98.48
2022-08-14T18:41:36.638Z,98.88
2022-08-14T18:47:18.524Z,98.38
2022-08-14T18:52:18.718Z,98.74
2022-08-14T18:57:20.144Z,99.36
2022-08-14T19:02:52.279Z,99.10
2022-08-14T19:08:25.289Z,99.71
2022-08-14T19:13:48.570Z,99.57
2022-08-14T19:19:00.724Z,99.31
2022-08-14T19:24:27.914Z,98.07
2022-08-14T19:34:59.790Z,95.09
2022-08-14T19:39:57.953Z,95.43
2022-08-14T19:45:02.994Z,95.45
2022-08-14T19:50:38.942Z,94.58
2022-08-14T19:55:37.883Z,94.43
2022-08-14T20:01:08.963Z,94.03
2022-08-14T20:06:13.703Z,94.58
2022-08-14T20:12:00.309Z,95.10
2022-08-14T20:17:14.074Z,96.83
2022-08-14T20:22:35.901Z,98.23
2022-08-14T20:27:59.455Z,98.47
2022-08-14T20:33:04.072Z,98.48
2022-08-14T20:38:29.888Z,98.24
2022-08-14T20:49:08.891Z,98.50
2022-08-14T20:54:12.798Z,97.71
2022-08-14T20:59:17.439Z,96.14
2022-08-14T21:04:37.224Z,95.40
2022-08-14T21:10:34.080Z,95.34
2022-08-14T21:15:32.230Z,96.12
2022-08-14T21:20:53.762Z,96.12
2022-08-14T21:25:49.353Z,96.71
2022-08-14T21:30:53.311Z,97.28
2022-08-14T21:35:55.991Z,97.33
2022-08-14T21:41:42.481Z,97.11
2022-08-14T21:46:53.420Z,96.96
2022-08-14T21:52:00.981Z,96.53
2022-08-14T21:57:17.038Z,97.34
2022-08-14T22:02:32.829Z,97.21
2022-08-14T22:07:39.936Z,96.88
2022-08-14T22:12:57.202Z,96.34
2022-08-14T22:18:08.050Z,96.80
2022-08-14T22:23:11.858Z,95.84
2022-08-14T22:28:11.790Z,95.33
2022-08-14T22:33:13.249Z,95.26
2022-08-14T22:38:35.799Z,95.25
2022-08-14T22:43:35.304Z,94.85
2022-08-14T22:48:34.461Z,95.10
2022-08-14T22:53:34.243Z,95.15
2022-08-14T22:58:34.652Z,95.72
2022-08-14T23:03:36.259Z,95.91
2022-08-14T23:09:01.946Z,95.57
2022-08-14T23:13:55.738Z,95.94
2022-08-14T23:18:56.692Z,97.49
2022-08-14T23:23:59.585Z,96.31
2022-08-14T23:29:01.380Z,96.55
2022-08-14T23:34:08.541Z,97.36
2022-08-14T23:39:19.330Z,97.43
2022-08-14T23:44:48.637Z,97.63
2022-08-14T23:56:30.193Z,100.00
