createdAt,value
2022-09-30T00:01:35.610Z,15.13
2022-09-30T00:04:04.073Z,15.09
2022-09-30T00:06:35.251Z,15.01
2022-09-30T00:09:03.891Z,14.97
2022-09-30T00:11:35.005Z,14.97
2022-09-30T00:14:03.924Z,14.93
2022-09-30T00:16:34.112Z,14.89
2022-09-30T00:19:03.852Z,14.90
2022-09-30T00:21:34.583Z,14.78
2022-09-30T00:24:03.070Z,14.67
2022-09-30T00:26:31.408Z,14.57
2022-09-30T00:29:01.063Z,14.54
2022-09-30T00:31:31.895Z,14.52
2022-09-30T00:34:09.223Z,14.52
2022-09-30T00:36:43.640Z,14.49
2022-09-30T00:39:14.758Z,14.45
2022-09-30T00:41:43.426Z,14.40
2022-09-30T00:44:46.561Z,14.34
2022-09-30T00:47:34.709Z,14.25
2022-09-30T00:50:07.761Z,14.33
2022-09-30T00:52:37.895Z,14.29
2022-09-30T00:55:11.127Z,14.24
2022-09-30T00:57:39.123Z,14.24
2022-09-30T01:00:09.224Z,14.23
2022-09-30T01:02:37.569Z,14.18
2022-09-30T01:05:06.210Z,14.13
2022-09-30T01:07:36.429Z,14.16
2022-09-30T01:10:06.495Z,14.04
2022-09-30T01:12:34.637Z,13.94
2022-09-30T01:15:03.518Z,13.88
2022-09-30T01:17:45.199Z,13.86
2022-09-30T01:20:53.238Z,13.87
2022-09-30T01:23:58.008Z,13.80
2022-09-30T01:27:11.816Z,13.83
2022-09-30T01:30:15.607Z,13.85
2022-09-30T01:33:06.100Z,13.91
2022-09-30T01:35:48.340Z,13.97
2022-09-30T01:38:29.408Z,13.95
2022-09-30T01:41:05.939Z,13.93
2022-09-30T01:43:44.790Z,13.95
2022-09-30T01:46:24.409Z,13.91
2022-09-30T01:49:00.972Z,13.85
2022-09-30T01:51:36.493Z,13.87
2022-09-30T01:54:11.043Z,13.83
2022-09-30T01:56:45.393Z,13.86
2022-09-30T01:59:18.316Z,13.83
2022-09-30T02:01:53.226Z,13.84
2022-09-30T02:04:29.602Z,13.87
2022-09-30T02:07:02.312Z,13.86
2022-09-30T02:09:33.798Z,13.94
2022-09-30T02:12:06.498Z,13.95
2022-09-30T02:14:41.283Z,13.97
2022-09-30T02:17:16.139Z,13.97
2022-09-30T02:19:47.903Z,14.03
2022-09-30T02:22:19.875Z,14.03
2022-09-30T02:24:52.973Z,14.01
2022-09-30T02:27:28.296Z,14.06
2022-09-30T02:30:00.159Z,14.18
2022-09-30T02:32:33.066Z,14.17
2022-09-30T02:35:07.036Z,14.17
2022-09-30T02:37:39.108Z,14.18
2022-09-30T02:40:12.546Z,14.20
2022-09-30T02:42:42.035Z,14.22
2022-09-30T02:45:13.147Z,14.23
2022-09-30T02:47:53.660Z,14.19
2022-09-30T02:50:32.484Z,14.12
2022-09-30T02:53:15.317Z,14.16
2022-09-30T02:56:00.164Z,14.23
2022-09-30T02:58:29.429Z,14.22
2022-09-30T03:00:58.883Z,14.13
2022-09-30T03:03:31.421Z,14.08
2022-09-30T03:06:00.710Z,13.93
2022-09-30T03:08:28.587Z,13.84
2022-09-30T03:10:56.605Z,13.80
2022-09-30T03:13:50.821Z,13.67
2022-09-30T03:16:29.139Z,13.54
2022-09-30T03:19:19.192Z,13.42
2022-09-30T03:22:05.172Z,13.45
2022-09-30T03:24:54.780Z,13.51
2022-09-30T03:27:32.552Z,13.50
2022-09-30T03:30:05.367Z,13.49
2022-09-30T03:32:48.853Z,13.49
2022-09-30T03:35:22.778Z,13.40
2022-09-30T03:38:02.513Z,13.45
2022-09-30T03:40:38.982Z,13.45
2022-09-30T03:43:13.852Z,13.52
2022-09-30T03:45:48.066Z,13.56
2022-09-30T03:48:17.722Z,13.50
2022-09-30T03:50:46.357Z,13.58
2022-09-30T03:53:16.161Z,13.62
2022-09-30T03:55:50.272Z,13.60
2022-09-30T03:58:20.091Z,13.62
2022-09-30T04:00:50.847Z,13.67
2022-09-30T04:03:19.692Z,13.77
2022-09-30T04:05:47.880Z,13.74
2022-09-30T04:08:17.575Z,13.71
2022-09-30T04:10:45.546Z,13.71
2022-09-30T04:13:13.725Z,13.71
2022-09-30T04:15:41.800Z,13.62
2022-09-30T04:18:09.735Z,13.66
2022-09-30T04:20:39.565Z,13.66
2022-09-30T04:23:07.507Z,13.64
2022-09-30T04:25:36.715Z,13.59
2022-09-30T04:28:04.597Z,13.61
2022-09-30T04:30:33.726Z,13.60
2022-09-30T04:33:01.783Z,13.62
2022-09-30T04:35:30.129Z,13.64
2022-09-30T04:37:58.064Z,13.58
2022-09-30T04:40:26.224Z,13.46
2022-09-30T04:42:58.272Z,13.50
2022-09-30T04:45:26.541Z,13.58
2022-09-30T04:47:54.685Z,13.52
2022-09-30T04:50:22.909Z,13.61
2022-09-30T04:52:50.754Z,13.66
2022-09-30T04:55:18.618Z,13.59
2022-09-30T04:57:46.724Z,13.66
2022-09-30T05:00:16.059Z,13.71
2022-09-30T05:02:45.215Z,13.68
2022-09-30T05:05:13.080Z,13.68
2022-09-30T05:07:40.934Z,13.58
2022-09-30T05:10:11.179Z,13.58
2022-09-30T05:12:39.044Z,13.57
2022-09-30T05:15:14.731Z,13.60
2022-09-30T05:17:44.141Z,13.71
2022-09-30T05:20:12.209Z,13.79
2022-09-30T05:22:40.040Z,13.84
2022-09-30T05:25:08.968Z,13.88
2022-09-30T05:27:36.846Z,13.88
2022-09-30T05:30:06.668Z,13.91
2022-09-30T05:32:34.601Z,13.86
2022-09-30T05:35:04.633Z,13.85
2022-09-30T05:37:32.506Z,13.90
2022-09-30T05:40:01.118Z,13.92
2022-09-30T05:42:29.026Z,13.86
2022-09-30T05:44:56.996Z,13.91
2022-09-30T05:47:25.153Z,13.96
2022-09-30T05:49:55.967Z,14.03
2022-09-30T05:52:25.671Z,14.00
2022-09-30T05:54:54.228Z,14.01
2022-09-30T05:57:22.120Z,13.96
2022-09-30T05:59:50.991Z,14.03
2022-09-30T06:02:19.078Z,14.10
2022-09-30T06:04:47.065Z,14.14
2022-09-30T06:07:15.060Z,14.06
2022-09-30T06:09:44.344Z,14.13
2022-09-30T06:12:12.251Z,14.06
2022-09-30T06:14:40.124Z,14.02
2022-09-30T06:17:08.638Z,13.93
2022-09-30T06:19:36.817Z,14.02
2022-09-30T06:22:04.793Z,14.16
2022-09-30T06:24:33.224Z,14.22
2022-09-30T06:27:02.477Z,14.43
2022-09-30T06:29:30.397Z,14.41
2022-09-30T06:31:58.319Z,14.37
2022-09-30T06:34:26.523Z,14.33
2022-09-30T06:36:54.704Z,14.35
2022-09-30T06:39:23.328Z,14.29
2022-09-30T06:41:51.261Z,14.41
2022-09-30T06:44:20.467Z,14.57
2022-09-30T06:46:53.832Z,14.57
2022-09-30T06:49:23.934Z,14.40
2022-09-30T06:51:52.256Z,14.48
2022-09-30T06:54:21.928Z,14.63
2022-09-30T06:56:53.022Z,14.72
2022-09-30T06:59:22.991Z,14.88
2022-09-30T07:01:51.044Z,14.86
2022-09-30T07:04:19.053Z,14.88
2022-09-30T07:06:46.897Z,14.79
2022-09-30T07:09:15.001Z,14.85
2022-09-30T07:11:43.676Z,14.96
2022-09-30T07:14:13.429Z,14.93
2022-09-30T07:16:44.750Z,15.16
2022-09-30T07:19:13.162Z,15.15
2022-09-30T07:21:41.008Z,15.31
2022-09-30T07:24:09.327Z,15.95
2022-09-30T07:26:37.154Z,16.76
2022-09-30T07:29:07.206Z,16.13
2022-09-30T07:31:36.054Z,15.94
2022-09-30T07:34:08.212Z,16.04
2022-09-30T07:36:38.260Z,16.95
2022-09-30T07:39:09.240Z,16.94
2022-09-30T07:41:40.082Z,17.47
2022-09-30T07:44:12.288Z,17.91
2022-09-30T07:46:40.584Z,17.59
2022-09-30T07:49:14.586Z,17.85
2022-09-30T07:51:45.464Z,18.26
2022-09-30T07:54:16.261Z,18.01
2022-09-30T07:57:09.228Z,18.51
2022-09-30T07:59:34.670Z,18.77
2022-09-30T08:02:03.039Z,18.31
2022-09-30T08:04:32.692Z,18.79
2022-09-30T08:07:02.533Z,18.93
2022-09-30T08:09:31.829Z,19.20
2022-09-30T08:11:59.877Z,18.99
2022-09-30T08:14:28.940Z,19.64
2022-09-30T08:16:58.459Z,20.28
2022-09-30T08:19:27.842Z,20.78
2022-09-30T08:21:58.029Z,20.60
2022-09-30T08:24:27.690Z,20.78
2022-09-30T08:26:56.144Z,20.84
2022-09-30T08:32:12.010Z,21.43
2022-09-30T08:34:39.933Z,22.36
2022-09-30T08:37:10.204Z,22.15
2022-09-30T08:39:38.441Z,22.54
2022-09-30T08:42:37.174Z,22.92
2022-09-30T08:45:17.036Z,23.47
2022-09-30T08:47:51.088Z,23.36
2022-09-30T08:50:30.345Z,23.56
2022-09-30T08:53:04.116Z,23.42
2022-09-30T08:55:39.626Z,23.75
2022-09-30T08:58:16.708Z,23.90
2022-09-30T09:00:44.818Z,24.20
2022-09-30T09:03:15.401Z,24.06
2022-09-30T09:05:54.360Z,24.23
2022-09-30T09:08:30.990Z,24.27
2022-09-30T09:11:09.090Z,24.39
2022-09-30T09:13:46.278Z,24.32
2022-09-30T09:16:22.368Z,24.49
2022-09-30T09:18:59.588Z,24.89
2022-09-30T09:21:37.679Z,25.20
2022-09-30T09:24:15.880Z,25.38
2022-09-30T09:26:43.815Z,25.08
2022-09-30T09:29:27.145Z,24.92
2022-09-30T09:31:55.689Z,24.82
2022-09-30T09:34:25.590Z,25.71
2022-09-30T09:37:09.959Z,25.93
2022-09-30T09:40:00.358Z,26.11
2022-09-30T09:42:49.004Z,26.55
2022-09-30T09:45:28.844Z,26.91
2022-09-30T09:47:58.043Z,26.64
2022-09-30T09:50:36.001Z,26.88
2022-09-30T09:53:26.186Z,26.38
2022-09-30T09:56:00.081Z,26.81
2022-09-30T09:58:28.076Z,26.89
2022-09-30T10:01:31.888Z,26.94
2022-09-30T10:04:11.261Z,27.71
2022-09-30T10:06:48.431Z,27.83
2022-09-30T10:09:37.330Z,28.05
2022-09-30T10:12:28.877Z,28.07
2022-09-30T10:15:01.024Z,28.61
2022-09-30T10:17:31.489Z,28.76
2022-09-30T10:20:04.312Z,28.48
2022-09-30T10:22:33.348Z,28.99
2022-09-30T10:25:20.065Z,29.31
2022-09-30T10:27:55.829Z,29.23
2022-09-30T10:30:44.671Z,28.98
2022-09-30T10:33:32.090Z,29.30
2022-09-30T10:36:08.493Z,29.48
2022-09-30T10:41:11.204Z,29.75
2022-09-30T10:43:44.895Z,29.45
2022-09-30T10:46:25.787Z,28.91
2022-09-30T10:48:56.127Z,29.04
2022-09-30T10:51:28.040Z,29.06
2022-09-30T10:53:57.443Z,29.20
2022-09-30T10:56:45.244Z,29.72
2022-09-30T10:59:34.042Z,29.84
2022-09-30T11:05:03.685Z,29.91
2022-09-30T11:07:38.092Z,29.89
2022-09-30T11:10:10.043Z,29.98
2022-09-30T11:12:44.687Z,29.60
2022-09-30T11:15:21.461Z,29.43
2022-09-30T11:17:57.651Z,29.92
2022-09-30T11:20:30.959Z,30.09
2022-09-30T11:23:05.319Z,30.02
2022-09-30T11:25:42.208Z,30.15
2022-09-30T11:28:33.263Z,30.09
2022-09-30T11:31:14.723Z,30.50
2022-09-30T11:33:56.425Z,30.85
2022-09-30T11:36:32.035Z,30.73
2022-09-30T11:39:18.050Z,30.75
2022-09-30T11:41:52.056Z,30.94
2022-09-30T11:44:30.182Z,30.62
2022-09-30T11:47:23.879Z,30.71
2022-09-30T11:50:09.200Z,31.10
2022-09-30T11:52:47.102Z,31.19
2022-09-30T11:55:38.186Z,30.73
2022-09-30T11:58:29.038Z,30.22
2022-09-30T12:01:06.476Z,29.74
2022-09-30T12:03:41.329Z,29.52
2022-09-30T12:06:16.169Z,29.26
2022-09-30T12:08:50.200Z,29.79
2022-09-30T12:11:22.401Z,29.11
2022-09-30T12:13:55.359Z,28.79
2022-09-30T12:16:28.629Z,28.12
2022-09-30T12:19:03.839Z,27.77
2022-09-30T12:21:36.256Z,28.51
2022-09-30T12:24:11.455Z,28.43
2022-09-30T12:26:41.580Z,28.57
2022-09-30T12:29:34.084Z,28.59
2022-09-30T12:32:20.483Z,28.67
2022-09-30T12:35:04.268Z,28.57
2022-09-30T12:38:01.281Z,28.87
2022-09-30T12:40:52.796Z,28.67
2022-09-30T12:43:59.984Z,28.68
2022-09-30T12:46:44.142Z,28.79
2022-09-30T12:49:17.903Z,29.04
2022-09-30T12:51:51.745Z,29.14
2022-09-30T12:54:23.403Z,28.80
2022-09-30T12:56:59.322Z,29.14
2022-09-30T12:59:31.417Z,28.86
2022-09-30T13:02:01.463Z,28.09
2022-09-30T13:04:35.551Z,28.09
2022-09-30T13:07:21.823Z,27.62
2022-09-30T13:10:24.637Z,27.50
2022-09-30T13:13:17.930Z,26.91
2022-09-30T13:15:46.730Z,27.03
2022-09-30T13:18:52.028Z,26.95
2022-09-30T13:21:25.000Z,26.57
2022-09-30T13:23:55.769Z,26.97
2022-09-30T13:26:42.149Z,26.93
2022-09-30T13:29:50.382Z,26.86
2022-09-30T13:32:37.781Z,26.67
2022-09-30T13:35:33.389Z,26.36
2022-09-30T13:38:19.032Z,26.69
2022-09-30T13:41:06.745Z,26.88
2022-09-30T13:43:41.480Z,26.75
2022-09-30T13:46:18.669Z,26.58
2022-09-30T13:48:53.073Z,26.48
2022-09-30T13:51:24.092Z,26.56
2022-09-30T13:53:55.337Z,26.51
2022-09-30T13:56:29.060Z,26.48
2022-09-30T13:59:24.210Z,26.42
2022-09-30T14:02:30.999Z,25.68
2022-09-30T14:05:40.275Z,26.24
2022-09-30T14:08:31.766Z,26.13
2022-09-30T14:11:16.133Z,26.24
2022-09-30T14:13:57.916Z,26.13
2022-09-30T14:16:42.077Z,26.14
2022-09-30T14:19:30.376Z,26.20
2022-09-30T14:22:03.369Z,26.21
2022-09-30T14:24:37.925Z,26.14
2022-09-30T14:27:42.281Z,25.99
2022-09-30T14:30:16.220Z,25.90
2022-09-30T14:32:47.525Z,25.89
2022-09-30T14:35:24.529Z,25.78
2022-09-30T14:37:57.013Z,25.71
2022-09-30T14:40:28.873Z,25.61
2022-09-30T14:43:02.830Z,25.58
2022-09-30T14:45:35.099Z,25.28
2022-09-30T14:48:08.336Z,25.53
2022-09-30T14:50:42.924Z,25.29
2022-09-30T14:53:26.043Z,25.64
2022-09-30T14:55:54.087Z,25.71
2022-09-30T14:58:28.547Z,25.71
2022-09-30T15:01:04.535Z,25.66
2022-09-30T15:03:35.354Z,25.01
2022-09-30T15:06:05.290Z,25.33
2022-09-30T15:08:33.224Z,25.39
2022-09-30T15:11:01.133Z,25.39
2022-09-30T15:13:32.281Z,25.38
2022-09-30T15:16:01.960Z,25.33
2022-09-30T15:18:36.358Z,25.12
2022-09-30T15:21:12.136Z,25.31
2022-09-30T15:23:43.050Z,25.22
2022-09-30T15:26:13.070Z,25.13
2022-09-30T15:28:41.054Z,25.01
2022-09-30T15:31:22.635Z,24.67
2022-09-30T15:33:50.700Z,24.93
2022-09-30T15:36:19.878Z,24.91
2022-09-30T15:38:51.235Z,24.86
2022-09-30T15:41:19.403Z,24.75
2022-09-30T15:43:51.710Z,24.69
2022-09-30T15:46:31.939Z,24.68
2022-09-30T15:49:02.294Z,24.62
2022-09-30T15:51:39.239Z,24.40
2022-09-30T15:54:32.999Z,24.23
2022-09-30T15:57:03.461Z,24.20
2022-09-30T15:59:59.058Z,23.77
2022-09-30T16:02:29.666Z,23.95
2022-09-30T16:05:00.292Z,23.78
2022-09-30T16:07:29.002Z,23.78
2022-09-30T16:09:59.325Z,23.73
2022-09-30T16:12:31.036Z,23.58
2022-09-30T16:15:03.143Z,23.43
2022-09-30T16:17:34.240Z,23.39
2022-09-30T16:20:06.539Z,23.18
2022-09-30T16:22:37.695Z,23.26
2022-09-30T16:25:17.932Z,23.07
2022-09-30T16:27:45.881Z,23.08
2022-09-30T16:30:15.876Z,23.00
2022-09-30T16:32:48.782Z,22.62
2022-09-30T16:35:20.075Z,22.86
2022-09-30T16:37:48.437Z,22.52
2022-09-30T16:40:23.091Z,22.71
2022-09-30T16:42:51.532Z,22.44
2022-09-30T16:45:19.381Z,22.53
2022-09-30T16:47:49.689Z,22.43
2022-09-30T16:50:32.282Z,22.34
2022-09-30T16:53:00.175Z,22.23
2022-09-30T16:55:28.839Z,22.14
2022-09-30T16:57:58.137Z,21.90
2022-09-30T17:00:26.712Z,22.08
2022-09-30T17:02:56.377Z,22.08
2022-09-30T17:05:25.969Z,22.12
2022-09-30T17:07:55.268Z,22.12
2022-09-30T17:10:25.481Z,22.09
2022-09-30T17:12:53.592Z,22.07
2022-09-30T17:15:22.419Z,21.78
2022-09-30T17:17:52.829Z,21.97
2022-09-30T17:20:22.859Z,21.79
2022-09-30T17:22:50.805Z,21.92
2022-09-30T17:25:19.515Z,21.89
2022-09-30T17:27:50.053Z,21.92
2022-09-30T17:30:18.343Z,21.96
2022-09-30T17:32:46.574Z,20.99
2022-09-30T17:35:15.066Z,21.99
2022-09-30T17:37:46.458Z,21.90
2022-09-30T17:40:32.913Z,21.74
2022-09-30T17:43:11.083Z,21.63
2022-09-30T17:45:43.365Z,21.55
2022-09-30T17:48:12.490Z,21.52
2022-09-30T17:50:42.353Z,21.38
2022-09-30T17:53:14.086Z,21.33
2022-09-30T17:55:42.121Z,21.30
2022-09-30T17:58:11.460Z,20.74
2022-09-30T18:00:39.573Z,21.04
2022-09-30T18:03:09.294Z,20.91
2022-09-30T18:05:38.036Z,20.56
2022-09-30T18:08:06.570Z,20.62
2022-09-30T18:10:38.671Z,20.34
2022-09-30T18:13:06.837Z,20.56
2022-09-30T18:15:35.192Z,19.99
2022-09-30T18:18:03.032Z,20.07
2022-09-30T18:20:30.871Z,20.19
2022-09-30T18:22:58.714Z,20.18
2022-09-30T18:25:26.544Z,20.18
2022-09-30T18:27:59.833Z,20.11
2022-09-30T18:30:28.024Z,19.95
2022-09-30T18:32:59.058Z,19.81
2022-09-30T18:35:27.022Z,19.59
2022-09-30T18:37:54.992Z,18.40
2022-09-30T18:40:25.836Z,19.49
2022-09-30T18:42:58.471Z,19.45
2022-09-30T18:45:26.580Z,19.44
2022-09-30T18:47:55.908Z,19.28
2022-09-30T18:50:24.871Z,18.82
2022-09-30T18:52:53.438Z,18.84
2022-09-30T18:55:21.660Z,18.91
2022-09-30T18:57:50.480Z,18.86
2022-09-30T19:00:20.657Z,18.87
2022-09-30T19:02:48.547Z,18.99
2022-09-30T19:05:17.903Z,18.98
2022-09-30T19:07:45.723Z,18.95
2022-09-30T19:10:13.925Z,18.78
2022-09-30T19:12:44.470Z,18.80
2022-09-30T19:15:16.060Z,18.65
2022-09-30T19:17:46.090Z,18.81
2022-09-30T19:20:15.213Z,18.84
2022-09-30T19:22:43.432Z,18.70
2022-09-30T19:25:12.709Z,18.67
2022-09-30T19:27:42.037Z,18.60
2022-09-30T19:30:12.276Z,18.52
2022-09-30T19:32:40.747Z,18.46
2022-09-30T19:35:13.572Z,18.37
2022-09-30T19:37:56.961Z,18.21
2022-09-30T19:43:04.851Z,18.12
2022-09-30T19:45:32.802Z,17.97
2022-09-30T19:48:01.335Z,17.92
2022-09-30T19:50:31.095Z,17.85
2022-09-30T19:52:59.564Z,17.85
2022-09-30T19:55:27.478Z,17.74
2022-09-30T19:57:55.489Z,17.92
2022-09-30T20:00:23.347Z,18.01
2022-09-30T20:02:52.687Z,17.82
2022-09-30T20:05:21.568Z,17.67
2022-09-30T20:07:51.604Z,17.73
2022-09-30T20:10:19.835Z,17.75
2022-09-30T20:12:47.696Z,17.67
2022-09-30T20:15:33.259Z,17.32
2022-09-30T20:18:01.097Z,17.53
2022-09-30T20:20:40.132Z,17.54
2022-09-30T20:23:09.379Z,17.37
2022-09-30T20:25:38.196Z,17.20
2022-09-30T20:28:06.975Z,17.37
2022-09-30T20:30:38.352Z,17.46
2022-09-30T20:33:06.313Z,17.47
2022-09-30T20:35:36.646Z,17.33
2022-09-30T20:38:05.260Z,17.47
2022-09-30T20:40:35.656Z,17.46
2022-09-30T20:43:04.109Z,17.52
2022-09-30T20:45:32.047Z,17.51
2022-09-30T20:47:59.952Z,17.52
2022-09-30T20:50:36.691Z,17.49
2022-09-30T20:53:07.167Z,17.38
2022-09-30T20:55:38.496Z,17.19
2022-09-30T20:58:08.521Z,17.18
2022-09-30T21:00:39.973Z,16.90
2022-09-30T21:03:09.893Z,16.96
2022-09-30T21:05:38.941Z,16.71
2022-09-30T21:08:07.315Z,16.52
2022-09-30T21:10:38.769Z,16.44
2022-09-30T21:13:11.416Z,16.85
2022-09-30T21:15:40.108Z,16.81
2022-09-30T21:18:08.317Z,16.05
2022-09-30T21:20:36.370Z,16.69
2022-09-30T21:23:04.458Z,16.76
2022-09-30T21:25:33.025Z,16.78
2022-09-30T21:28:03.498Z,16.73
2022-09-30T21:30:31.434Z,16.71
2022-09-30T21:32:59.287Z,16.57
2022-09-30T21:35:27.129Z,16.41
2022-09-30T21:37:54.945Z,16.51
2022-09-30T21:40:22.775Z,16.52
2022-09-30T21:42:50.621Z,16.51
2022-09-30T21:45:20.170Z,16.35
2022-09-30T21:47:48.116Z,16.42
2022-09-30T21:50:16.118Z,16.00
2022-09-30T21:52:43.992Z,15.91
2022-09-30T21:55:13.348Z,16.12
2022-09-30T21:57:41.172Z,16.15
2022-09-30T22:00:10.197Z,16.24
2022-09-30T22:02:40.715Z,15.87
2022-09-30T22:05:09.533Z,16.00
2022-09-30T22:07:38.863Z,15.88
2022-09-30T22:10:09.049Z,15.78
2022-09-30T22:12:36.859Z,15.70
2022-09-30T22:15:04.989Z,15.72
2022-09-30T22:17:32.824Z,15.22
2022-09-30T22:20:02.453Z,15.79
2022-09-30T22:22:30.295Z,15.76
2022-09-30T22:24:58.120Z,15.81
2022-09-30T22:27:25.954Z,15.68
2022-09-30T22:29:53.913Z,15.46
2022-09-30T22:32:21.751Z,15.41
2022-09-30T22:35:07.140Z,15.33
2022-09-30T22:38:02.235Z,15.27
2022-09-30T22:40:30.096Z,15.26
2022-09-30T22:42:58.169Z,15.15
2022-09-30T22:45:26.454Z,15.28
2022-09-30T22:47:55.344Z,15.28
2022-09-30T22:50:25.189Z,15.28
2022-09-30T22:52:54.393Z,15.23
2022-09-30T22:55:22.480Z,15.23
2022-09-30T22:57:50.283Z,15.24
2022-09-30T23:00:18.195Z,15.41
2022-09-30T23:02:46.072Z,15.44
2022-09-30T23:05:15.425Z,15.45
2022-09-30T23:07:43.247Z,15.23
2022-09-30T23:10:12.725Z,15.11
2022-09-30T23:12:40.971Z,15.16
2022-09-30T23:15:09.368Z,15.19
2022-09-30T23:17:37.214Z,15.20
2022-09-30T23:20:05.776Z,14.80
2022-09-30T23:22:33.629Z,15.25
2022-09-30T23:25:02.508Z,15.19
2022-09-30T23:27:31.699Z,14.93
2022-09-30T23:29:59.601Z,14.92
2022-09-30T23:32:28.092Z,15.12
2022-09-30T23:34:58.092Z,14.98
2022-09-30T23:37:26.028Z,14.90
2022-09-30T23:39:53.833Z,14.92
2022-09-30T23:42:21.641Z,14.84
2022-09-30T23:44:50.960Z,14.57
2022-09-30T23:47:18.780Z,14.87
2022-09-30T23:49:46.728Z,14.85
2022-09-30T23:52:15.385Z,14.82
2022-09-30T23:54:43.858Z,14.69
2022-09-30T23:57:12.199Z,14.74
2022-09-30T23:59:40.156Z,14.72
