createdAt,value
2018-06-21T00:00:20.132Z,14.43
2018-06-21T00:02:48.220Z,17.37
2018-06-21T00:05:16.323Z,15.57
2018-06-21T00:07:44.408Z,16.13
2018-06-21T00:10:12.519Z,15.40
2018-06-21T00:12:40.611Z,16.70
2018-06-21T00:15:08.737Z,15.37
2018-06-21T00:17:36.825Z,15.87
2018-06-21T00:20:04.965Z,16.90
2018-06-21T00:22:33.076Z,17.07
2018-06-21T00:25:01.204Z,13.13
2018-06-21T00:27:29.376Z,16.20
2018-06-21T00:29:57.509Z,11.03
2018-06-21T00:32:25.627Z,15.63
2018-06-21T00:34:53.708Z,17.17
2018-06-21T00:37:21.816Z,14.40
2018-06-21T00:39:49.988Z,14.10
2018-06-21T00:42:18.113Z,16.47
2018-06-21T00:44:46.238Z,15.00
2018-06-21T00:47:14.357Z,16.17
2018-06-21T00:49:42.439Z,15.43
2018-06-21T00:52:10.780Z,16.57
2018-06-21T00:54:38.991Z,13.00
2018-06-21T00:57:07.113Z,14.00
2018-06-21T00:59:35.231Z,12.87
2018-06-21T01:02:03.135Z,10.90
2018-06-21T01:04:31.223Z,13.37
2018-06-21T01:06:59.319Z,16.63
2018-06-21T01:09:27.428Z,14.80
2018-06-21T01:14:30.071Z,11.73
2018-06-21T01:16:58.163Z,16.90
2018-06-21T01:19:26.282Z,13.40
2018-06-21T01:21:54.405Z,11.30
2018-06-21T01:24:23.623Z,13.90
2018-06-21T01:26:51.729Z,15.77
2018-06-21T01:29:19.835Z,13.00
2018-06-21T01:31:47.940Z,11.27
2018-06-21T01:34:16.037Z,17.20
2018-06-21T01:36:44.153Z,19.47
2018-06-21T01:39:12.260Z,16.80
2018-06-21T01:41:40.395Z,14.50
2018-06-21T01:44:08.477Z,15.40
2018-06-21T01:46:36.696Z,10.70
2018-06-21T01:49:04.827Z,16.00
2018-06-21T01:51:32.932Z,13.50
2018-06-21T01:54:01.032Z,9.93
2018-06-21T01:56:28.954Z,14.37
2018-06-21T01:58:57.047Z,11.97
2018-06-21T02:01:25.179Z,10.93
2018-06-21T02:03:53.484Z,13.40
2018-06-21T02:06:21.597Z,15.10
2018-06-21T02:08:49.718Z,10.60
2018-06-21T02:11:18.324Z,14.90
2018-06-21T02:13:46.616Z,15.60
2018-06-21T02:16:14.744Z,13.30
2018-06-21T02:18:42.868Z,11.50
2018-06-21T02:21:10.952Z,15.37
2018-06-21T02:23:39.094Z,9.77
2018-06-21T02:26:07.171Z,10.33
2018-06-21T02:28:35.261Z,13.90
2018-06-21T02:31:03.376Z,11.93
2018-06-21T02:33:31.495Z,10.57
2018-06-21T02:35:59.611Z,13.37
2018-06-21T02:38:27.503Z,11.90
2018-06-21T02:40:55.703Z,10.10
2018-06-21T02:43:23.776Z,10.47
2018-06-21T02:45:51.868Z,11.57
2018-06-21T02:48:19.979Z,10.40
2018-06-21T02:50:47.864Z,10.67
2018-06-21T02:53:15.996Z,13.77
2018-06-21T02:55:44.079Z,10.57
2018-06-21T02:58:12.198Z,13.30
2018-06-21T03:00:40.277Z,11.83
2018-06-21T03:03:08.128Z,11.07
2018-06-21T03:05:36.199Z,11.50
2018-06-21T03:08:04.283Z,10.90
2018-06-21T03:10:32.387Z,11.93
2018-06-21T03:13:00.455Z,12.37
2018-06-21T03:15:28.553Z,10.57
2018-06-21T03:17:56.616Z,12.17
2018-06-21T03:20:24.695Z,9.37
2018-06-21T03:22:52.751Z,12.60
2018-06-21T03:25:21.007Z,10.37
2018-06-21T03:27:49.064Z,9.30
2018-06-21T03:30:17.146Z,12.90
2018-06-21T03:32:45.217Z,11.30
2018-06-21T03:35:13.332Z,13.33
2018-06-21T03:37:41.422Z,10.67
2018-06-21T03:40:09.511Z,11.73
2018-06-21T03:42:37.562Z,9.33
2018-06-21T03:45:05.722Z,11.00
2018-06-21T03:47:33.791Z,9.23
2018-06-21T03:50:01.911Z,12.03
2018-06-21T03:52:30.019Z,8.30
2018-06-21T03:54:58.094Z,9.80
2018-06-21T03:57:26.150Z,9.10
2018-06-21T03:59:54.240Z,11.13
2018-06-21T04:02:22.321Z,9.10
2018-06-21T04:04:50.406Z,9.03
2018-06-21T04:07:18.502Z,11.20
2018-06-21T04:09:46.585Z,10.57
2018-06-21T04:12:14.675Z,8.20
2018-06-21T04:14:42.780Z,8.80
2018-06-21T04:17:10.650Z,13.10
2018-06-21T04:19:38.731Z,10.57
2018-06-21T04:22:06.903Z,9.90
2018-06-21T04:24:34.987Z,10.50
2018-06-21T04:27:03.083Z,9.77
2018-06-21T04:29:31.226Z,11.17
2018-06-21T04:31:59.299Z,9.63
2018-06-21T04:34:27.404Z,9.67
2018-06-21T04:36:55.492Z,9.37
2018-06-21T04:39:23.571Z,12.53
2018-06-21T04:41:51.658Z,11.50
2018-06-21T04:44:19.861Z,9.40
2018-06-21T04:46:48.059Z,9.47
2018-06-21T04:49:16.145Z,12.03
2018-06-21T04:51:44.242Z,9.70
2018-06-21T04:54:12.339Z,10.00
2018-06-21T04:56:40.403Z,9.50
2018-06-21T04:59:08.506Z,9.30
2018-06-21T05:01:36.603Z,9.47
2018-06-21T05:04:04.910Z,10.67
2018-06-21T05:06:33.011Z,12.23
2018-06-21T05:09:01.115Z,12.30
2018-06-21T05:11:29.201Z,12.57
2018-06-21T05:13:57.280Z,9.23
2018-06-21T05:16:25.381Z,12.20
2018-06-21T05:18:53.443Z,11.23
2018-06-21T05:21:21.626Z,11.63
2018-06-21T05:23:49.806Z,10.30
2018-06-21T05:26:17.685Z,13.23
2018-06-21T05:28:45.755Z,8.70
2018-06-21T05:31:13.846Z,11.67
2018-06-21T05:33:42.008Z,10.97
2018-06-21T05:36:10.095Z,14.17
2018-06-21T05:38:38.190Z,11.23
2018-06-21T05:41:06.263Z,10.47
2018-06-21T05:43:34.339Z,11.23
2018-06-21T05:46:02.443Z,10.90
2018-06-21T05:48:30.538Z,11.40
2018-06-21T05:50:58.648Z,11.13
2018-06-21T05:53:26.737Z,10.47
2018-06-21T05:55:54.810Z,12.63
2018-06-21T05:58:22.899Z,13.50
2018-06-21T06:00:50.968Z,9.10
2018-06-21T06:03:19.050Z,5.83
2018-06-21T06:05:47.127Z,5.00
2018-06-21T06:08:15.244Z,4.33
2018-06-21T06:10:43.319Z,3.70
2018-06-21T06:13:11.426Z,3.20
2018-06-21T06:15:39.463Z,2.77
2018-06-21T06:18:07.563Z,3.10
2018-06-21T06:20:35.655Z,2.73
2018-06-21T06:23:03.754Z,2.70
2018-06-21T06:25:32.532Z,2.00
2018-06-21T06:28:00.628Z,2.47
2018-06-21T06:30:28.700Z,2.50
2018-06-21T06:32:56.794Z,2.80
2018-06-21T06:35:28.155Z,2.10
2018-06-21T06:37:56.334Z,2.33
2018-06-21T06:40:24.488Z,3.03
2018-06-21T06:42:52.527Z,2.63
2018-06-21T06:45:20.611Z,3.10
2018-06-21T06:47:48.691Z,2.90
2018-06-21T06:50:16.647Z,2.50
2018-06-21T06:52:44.726Z,2.60
2018-06-21T06:55:12.799Z,2.30
2018-06-21T06:57:40.896Z,1.90
2018-06-21T07:00:08.995Z,2.67
2018-06-21T07:02:37.057Z,2.40
2018-06-21T07:05:06.343Z,2.37
2018-06-21T07:07:34.418Z,2.07
2018-06-21T07:10:02.511Z,2.50
2018-06-21T07:12:30.593Z,2.50
2018-06-21T07:14:58.669Z,2.07
2018-06-21T07:17:26.812Z,3.43
2018-06-21T07:19:54.898Z,2.20
2018-06-21T07:22:22.974Z,1.90
2018-06-21T07:24:51.055Z,2.00
2018-06-21T07:27:18.959Z,2.10
2018-06-21T07:29:47.021Z,1.83
2018-06-21T07:32:15.120Z,1.93
2018-06-21T07:34:43.194Z,1.37
2018-06-21T07:37:11.314Z,1.20
2018-06-21T07:39:39.357Z,2.00
2018-06-21T07:42:07.435Z,1.50
2018-06-21T07:44:35.527Z,2.00
2018-06-21T07:47:03.615Z,2.33
2018-06-21T07:49:31.684Z,2.17
2018-06-21T07:51:59.850Z,1.63
2018-06-21T07:54:27.943Z,2.60
2018-06-21T07:56:56.031Z,1.97
2018-06-21T07:59:24.154Z,1.80
2018-06-21T08:01:52.215Z,2.03
2018-06-21T08:04:20.286Z,2.00
2018-06-21T08:06:48.367Z,2.00
2018-06-21T08:09:16.438Z,2.17
2018-06-21T08:11:44.562Z,1.80
2018-06-21T08:14:12.667Z,1.70
2018-06-21T08:16:43.199Z,1.33
2018-06-21T08:19:11.348Z,1.50
2018-06-21T08:21:39.430Z,1.37
2018-06-21T08:24:07.923Z,2.13
2018-06-21T08:26:35.977Z,1.63
2018-06-21T08:29:04.076Z,1.93
2018-06-21T08:31:32.299Z,1.93
2018-06-21T08:34:00.387Z,1.30
2018-06-21T08:36:28.474Z,1.87
2018-06-21T08:38:56.575Z,1.87
2018-06-21T08:41:24.652Z,1.60
2018-06-21T08:43:52.741Z,1.70
2018-06-21T08:46:20.842Z,1.70
2018-06-21T08:48:48.929Z,2.07
2018-06-21T08:51:16.788Z,1.80
2018-06-21T08:53:44.879Z,1.80
2018-06-21T08:56:12.963Z,2.20
2018-06-21T08:58:41.032Z,1.50
2018-06-21T09:01:09.220Z,1.70
2018-06-21T09:03:37.330Z,1.37
2018-06-21T09:06:05.426Z,1.70
2018-06-21T09:08:33.522Z,1.83
2018-06-21T09:11:01.595Z,1.90
2018-06-21T09:13:33.791Z,2.30
2018-06-21T09:16:02.355Z,2.20
2018-06-21T09:18:30.423Z,1.57
2018-06-21T09:20:58.498Z,1.77
2018-06-21T09:23:26.750Z,1.90
2018-06-21T09:25:54.807Z,2.53
2018-06-21T09:28:22.919Z,1.73
2018-06-21T09:30:51.339Z,2.33
2018-06-21T09:33:19.541Z,1.40
2018-06-21T09:35:47.640Z,1.50
2018-06-21T09:38:21.213Z,2.10
2018-06-21T09:40:54.519Z,1.63
2018-06-21T09:43:28.038Z,1.93
2018-06-21T09:46:01.534Z,1.40
2018-06-21T09:48:31.679Z,1.73
2018-06-21T09:51:00.695Z,1.97
2018-06-21T09:53:29.203Z,1.37
2018-06-21T09:55:58.222Z,1.83
2018-06-21T09:58:26.312Z,1.53
2018-06-21T10:00:59.788Z,2.20
2018-06-21T10:03:27.706Z,1.60
2018-06-21T10:05:55.775Z,1.90
2018-06-21T10:08:23.936Z,1.53
2018-06-21T10:10:52.014Z,1.93
2018-06-21T10:13:20.092Z,1.33
2018-06-21T10:15:48.225Z,1.70
2018-06-21T10:18:16.287Z,1.80
2018-06-21T10:20:44.391Z,2.20
2018-06-21T10:23:12.821Z,2.10
2018-06-21T10:25:40.923Z,1.30
2018-06-21T10:28:09.006Z,1.40
2018-06-21T10:30:37.111Z,1.47
2018-06-21T10:33:05.203Z,1.90
2018-06-21T10:35:33.395Z,1.60
2018-06-21T10:38:01.578Z,1.20
2018-06-21T10:40:29.650Z,1.20
2018-06-21T10:42:57.742Z,1.50
2018-06-21T10:45:25.812Z,1.70
2018-06-21T10:47:53.902Z,1.50
2018-06-21T10:50:22.051Z,1.33
2018-06-21T10:52:50.143Z,1.97
2018-06-21T10:55:18.230Z,1.20
2018-06-21T10:57:46.171Z,0.90
2018-06-21T11:00:14.332Z,1.20
2018-06-21T11:02:42.251Z,1.03
2018-06-21T11:05:10.331Z,1.40
2018-06-21T11:07:38.438Z,0.90
2018-06-21T11:10:06.506Z,1.07
2018-06-21T11:12:34.600Z,1.80
2018-06-21T11:15:02.472Z,0.90
2018-06-21T11:17:30.550Z,1.57
2018-06-21T11:19:58.817Z,1.10
2018-06-21T11:22:26.906Z,1.00
2018-06-21T11:24:55.003Z,1.20
2018-06-21T11:27:23.099Z,1.63
2018-06-21T11:29:51.239Z,1.23
2018-06-21T11:32:19.350Z,1.30
2018-06-21T11:34:47.435Z,1.73
2018-06-21T11:37:15.526Z,1.50
2018-06-21T11:39:43.607Z,1.20
2018-06-21T11:42:11.678Z,1.33
2018-06-21T11:44:46.174Z,1.30
2018-06-21T11:47:14.254Z,1.10
2018-06-21T11:49:42.341Z,1.20
2018-06-21T11:52:10.433Z,1.00
2018-06-21T11:54:38.506Z,1.30
2018-06-21T11:57:06.455Z,1.30
2018-06-21T13:15:32.450Z,0.70
2018-06-21T13:18:00.379Z,1.07
2018-06-21T13:20:28.461Z,1.00
2018-06-21T13:22:56.630Z,0.80
2018-06-21T13:25:24.742Z,0.97
2018-06-21T13:27:52.822Z,0.90
2018-06-21T13:30:20.925Z,0.87
2018-06-21T13:32:48.987Z,1.00
2018-06-21T13:35:17.078Z,1.00
2018-06-21T13:37:45.154Z,0.80
2018-06-21T13:40:13.239Z,0.70
2018-06-21T13:42:41.360Z,0.77
2018-06-21T13:45:09.434Z,0.80
2018-06-21T13:47:37.526Z,0.70
2018-06-21T13:50:05.818Z,0.90
2018-06-21T13:52:33.882Z,0.70
2018-06-21T13:55:01.955Z,0.80
2018-06-21T13:57:30.027Z,0.80
2018-06-21T13:59:58.103Z,0.80
2018-06-21T14:02:26.191Z,0.80
2018-06-21T14:04:54.283Z,1.00
2018-06-21T14:07:22.459Z,0.80
2018-06-21T14:09:50.514Z,0.90
2018-06-21T14:12:18.616Z,0.80
2018-06-21T14:14:46.739Z,1.10
2018-06-21T14:17:14.763Z,0.80
2018-06-21T14:19:42.847Z,0.90
2018-06-21T14:22:10.956Z,0.70
2018-06-21T14:24:39.010Z,0.73
2018-06-21T14:27:07.079Z,1.00
2018-06-21T14:29:35.167Z,0.60
2018-06-21T14:32:03.260Z,0.80
2018-06-21T14:34:31.356Z,0.70
2018-06-21T14:36:59.456Z,0.70
2018-06-21T14:39:27.519Z,1.13
2018-06-21T14:41:55.599Z,0.93
2018-06-21T14:44:23.670Z,0.83
2018-06-21T14:46:51.762Z,0.70
2018-06-21T14:49:19.831Z,1.17
2018-06-21T14:51:47.921Z,1.00
2018-06-21T14:54:15.990Z,0.70
2018-06-21T14:56:44.092Z,0.93
2018-06-21T14:59:12.213Z,0.60
2018-06-21T15:01:40.294Z,0.60
2018-06-21T15:04:08.143Z,0.70
2018-06-21T15:06:36.255Z,0.80
2018-06-21T15:09:09.040Z,0.60
2018-06-21T15:11:37.175Z,0.90
2018-06-21T15:14:05.259Z,0.70
2018-06-21T15:16:33.382Z,0.87
2018-06-21T15:19:01.238Z,0.70
2018-06-21T15:21:29.337Z,0.87
2018-06-21T15:23:57.419Z,0.73
2018-06-21T15:26:25.486Z,0.70
2018-06-21T15:28:53.578Z,0.53
2018-06-21T15:31:21.655Z,0.60
2018-06-21T15:33:49.727Z,0.57
2018-06-21T15:36:17.866Z,0.60
2018-06-21T15:38:45.746Z,0.63
2018-06-21T15:41:13.638Z,0.80
2018-06-21T15:43:41.507Z,0.67
2018-06-21T15:46:09.641Z,0.60
2018-06-21T15:48:37.762Z,0.60
2018-06-21T15:51:05.851Z,0.60
2018-06-21T15:53:33.939Z,0.67
2018-06-21T15:56:08.936Z,0.80
2018-06-21T15:58:37.015Z,0.60
2018-06-21T16:01:05.085Z,0.60
2018-06-21T16:03:32.971Z,0.70
2018-06-21T16:06:01.072Z,0.60
2018-06-21T16:08:29.134Z,0.87
2018-06-21T16:10:57.211Z,0.73
2018-06-21T16:13:25.253Z,0.90
2018-06-21T16:15:53.366Z,1.00
2018-06-21T16:18:21.442Z,1.20
2018-06-21T16:20:49.334Z,1.00
2018-06-21T16:23:17.213Z,1.20
2018-06-21T16:25:45.280Z,1.23
2018-06-21T16:28:13.384Z,1.00
2018-06-21T16:30:41.443Z,0.93
2018-06-21T16:33:09.530Z,1.20
2018-06-21T16:35:37.614Z,1.10
2018-06-21T16:38:05.975Z,1.20
2018-06-21T16:40:34.050Z,1.10
2018-06-21T16:43:02.126Z,1.00
2018-06-21T16:45:30.207Z,1.23
2018-06-21T16:47:58.162Z,1.00
2018-06-21T16:50:26.257Z,1.40
2018-06-21T16:52:54.870Z,1.00
2018-06-21T16:55:23.146Z,0.93
2018-06-21T16:57:51.230Z,1.27
2018-06-21T17:00:19.316Z,1.20
2018-06-21T17:02:47.382Z,1.20
2018-06-21T17:05:15.854Z,1.53
2018-06-21T17:07:44.378Z,0.90
2018-06-21T17:10:12.523Z,1.13
2018-06-21T17:12:40.611Z,1.00
2018-06-21T17:15:09.065Z,0.90
2018-06-21T17:17:37.391Z,0.90
2018-06-21T17:20:05.561Z,1.00
2018-06-21T17:22:33.665Z,1.00
2018-06-21T17:25:01.764Z,0.90
2018-06-21T17:27:29.857Z,2.43
2018-06-21T17:29:57.952Z,1.10
2018-06-21T17:32:25.994Z,1.13
2018-06-21T17:34:54.078Z,1.10
2018-06-21T17:37:22.161Z,1.90
2018-06-21T17:39:50.247Z,1.10
2018-06-21T17:42:18.337Z,1.43
2018-06-21T17:44:46.409Z,1.20
2018-06-21T17:47:14.490Z,1.20
2018-06-21T17:49:42.559Z,1.20
2018-06-21T17:52:10.655Z,0.97
2018-06-21T17:54:38.756Z,1.03
2018-06-21T17:57:06.835Z,1.00
2018-06-21T17:59:34.916Z,1.17
2018-06-21T18:02:02.994Z,1.20
2018-06-21T18:04:31.094Z,1.20
2018-06-21T18:06:59.207Z,1.20
2018-06-21T18:09:27.334Z,1.13
2018-06-21T18:11:55.423Z,1.00
2018-06-21T18:14:23.538Z,1.30
2018-06-21T18:16:51.635Z,1.17
2018-06-21T18:19:19.698Z,1.10
2018-06-21T18:21:47.803Z,1.10
2018-06-21T18:24:16.000Z,0.90
2018-06-21T18:26:44.082Z,1.20
2018-06-21T18:29:12.261Z,1.00
2018-06-21T18:31:40.267Z,0.80
2018-06-21T18:34:08.350Z,1.33
2018-06-21T18:36:36.431Z,0.83
2018-06-21T18:39:05.922Z,1.03
2018-06-21T18:41:33.999Z,1.10
2018-06-21T18:44:02.074Z,1.00
2018-06-21T18:46:30.143Z,1.20
2018-06-21T18:48:58.222Z,0.90
2018-06-21T18:51:26.307Z,1.40
2018-06-21T18:53:54.405Z,1.10
2018-06-21T18:56:22.466Z,0.93
2018-06-21T18:58:50.610Z,1.50
2018-06-21T19:01:18.650Z,1.10
2018-06-21T19:03:46.844Z,0.90
2018-06-21T19:06:20.281Z,1.13
2018-06-21T19:08:53.810Z,1.43
2018-06-21T19:11:27.311Z,1.20
2018-06-21T19:13:55.406Z,1.03
2018-06-21T19:16:23.514Z,0.97
2018-06-21T19:18:51.579Z,1.10
2018-06-21T19:21:19.663Z,0.90
2018-06-21T19:23:47.755Z,1.13
2018-06-21T19:26:15.859Z,1.00
2018-06-21T19:28:43.923Z,1.33
2018-06-21T19:31:12.052Z,1.10
2018-06-21T19:33:40.102Z,1.03
2018-06-21T19:36:08.188Z,1.10
2018-06-21T19:38:36.281Z,1.00
2018-06-21T19:41:04.387Z,0.93
2018-06-21T19:43:32.464Z,1.30
2018-06-21T19:46:00.587Z,1.43
2018-06-21T19:48:34.435Z,1.10
2018-06-21T19:51:02.528Z,1.03
2018-06-21T19:53:30.652Z,1.33
2018-06-21T19:55:58.767Z,1.20
2018-06-21T19:58:26.843Z,0.90
2018-06-21T20:00:54.914Z,1.40
2018-06-21T20:03:22.999Z,1.30
2018-06-21T20:05:51.959Z,1.63
2018-06-21T20:08:20.650Z,2.03
2018-06-21T20:10:54.311Z,1.43
2018-06-21T20:13:28.767Z,1.53
2018-06-21T20:15:56.702Z,1.23
2018-06-21T20:18:31.217Z,1.07
2018-06-21T20:20:59.295Z,1.37
2018-06-21T20:23:27.398Z,1.47
2018-06-21T20:25:55.518Z,1.20
2018-06-21T20:28:23.657Z,1.27
2018-06-21T20:30:52.037Z,1.23
2018-06-21T20:33:20.097Z,1.77
2018-06-21T20:35:50.327Z,1.37
2018-06-21T20:38:22.689Z,1.43
2018-06-21T20:40:50.598Z,1.33
2018-06-21T20:43:18.687Z,1.10
2018-06-21T20:45:46.782Z,1.40
2018-06-21T20:48:14.956Z,1.20
2018-06-21T20:50:43.030Z,1.10
2018-06-21T20:53:10.877Z,0.70
2018-06-21T20:55:38.955Z,0.90
2018-06-21T20:58:07.019Z,2.03
2018-06-21T21:00:34.978Z,1.20
2018-06-21T21:03:03.090Z,1.40
2018-06-21T21:05:31.188Z,1.63
2018-06-21T21:07:59.257Z,0.90
2018-06-21T21:10:27.337Z,1.17
2018-06-21T21:12:55.418Z,1.57
2018-06-21T21:15:23.491Z,1.37
2018-06-21T21:17:51.359Z,1.30
2018-06-21T21:20:19.431Z,1.17
2018-06-21T21:22:47.539Z,1.23
2018-06-21T21:25:15.619Z,1.30
2018-06-21T21:27:43.701Z,1.20
2018-06-21T21:30:11.755Z,1.13
2018-06-21T21:32:39.883Z,1.53
2018-06-21T21:35:07.959Z,1.10
2018-06-21T21:37:36.051Z,1.70
2018-06-21T21:40:05.447Z,1.43
2018-06-21T21:42:34.767Z,1.67
2018-06-21T21:45:02.974Z,1.10
2018-06-21T21:47:31.066Z,1.03
2018-06-21T21:49:59.962Z,1.23
2018-06-21T21:52:28.070Z,1.50
2018-06-21T21:54:56.169Z,1.27
2018-06-21T21:57:24.271Z,1.40
2018-06-21T21:59:52.351Z,1.27
2018-06-21T22:02:20.442Z,1.57
2018-06-21T22:04:48.555Z,1.40
2018-06-21T22:07:16.602Z,1.70
2018-06-21T22:09:44.994Z,1.27
2018-06-21T22:12:13.083Z,1.70
2018-06-21T22:14:41.175Z,1.30
2018-06-21T22:17:09.255Z,1.40
2018-06-21T22:19:37.331Z,1.60
2018-06-21T22:22:05.443Z,1.90
2018-06-21T22:24:33.519Z,1.40
2018-06-21T22:27:01.599Z,1.67
2018-06-21T22:29:29.709Z,1.63
2018-06-21T22:31:57.743Z,1.40
2018-06-21T22:34:25.837Z,1.50
2018-06-21T22:36:53.986Z,2.00
2018-06-21T22:39:22.091Z,1.97
2018-06-21T22:41:50.163Z,1.80
2018-06-21T22:44:18.124Z,1.30
2018-06-21T22:46:46.207Z,1.33
2018-06-21T22:49:14.270Z,1.53
2018-06-21T22:51:42.355Z,1.87
2018-06-21T22:54:10.442Z,1.53
2018-06-21T22:56:38.522Z,1.87
2018-06-21T22:59:06.607Z,1.77
2018-06-21T23:01:34.701Z,1.00
2018-06-21T23:04:02.767Z,1.97
2018-06-21T23:06:30.868Z,1.37
2018-06-21T23:08:58.960Z,1.60
2018-06-21T23:11:27.031Z,1.87
2018-06-21T23:13:54.958Z,1.80
2018-06-21T23:16:23.051Z,1.53
2018-06-21T23:19:02.427Z,1.50
2018-06-21T23:21:30.522Z,1.30
2018-06-21T23:23:58.603Z,1.33
2018-06-21T23:26:26.717Z,1.80
2018-06-21T23:28:54.783Z,2.20
2018-06-21T23:31:22.847Z,1.20
2018-06-21T23:33:50.912Z,1.73
2018-06-21T23:36:19.015Z,1.50
2018-06-21T23:38:47.101Z,1.83
2018-06-21T23:41:15.196Z,1.63
2018-06-21T23:43:43.272Z,1.97
2018-06-21T23:46:11.430Z,1.50
2018-06-21T23:48:39.486Z,1.90
2018-06-21T23:51:07.576Z,2.23
2018-06-21T23:53:35.738Z,1.70
2018-06-21T23:56:03.619Z,1.50
2018-06-21T23:58:31.710Z,1.50
