createdAt,value
2019-04-21T00:00:25.971Z,53.34
2019-04-21T00:03:01.864Z,53.75
2019-04-21T00:05:54.475Z,53.67
2019-04-21T00:08:33.419Z,53.96
2019-04-21T00:10:57.849Z,53.78
2019-04-21T00:13:20.498Z,54.04
2019-04-21T00:15:46.808Z,54.58
2019-04-21T00:18:55.812Z,54.76
2019-04-21T00:21:31.543Z,54.98
2019-04-21T00:24:23.833Z,54.74
2019-04-21T00:27:03.908Z,55.22
2019-04-21T00:29:38.574Z,55.29
2019-04-21T00:32:03.436Z,55.54
2019-04-21T00:34:21.614Z,55.38
2019-04-21T00:37:03.159Z,55.34
2019-04-21T00:42:14.358Z,55.70
2019-04-21T00:44:39.726Z,55.83
2019-04-21T00:47:27.854Z,56.54
2019-04-21T00:49:56.592Z,56.31
2019-04-21T00:52:56.617Z,56.93
2019-04-21T00:55:48.635Z,56.96
2019-04-21T00:58:28.613Z,57.41
2019-04-21T01:00:58.908Z,57.98
2019-04-21T01:03:46.297Z,57.77
2019-04-21T01:06:14.322Z,57.78
2019-04-21T01:08:31.593Z,57.83
2019-04-21T01:10:57.036Z,57.93
2019-04-21T01:13:41.478Z,58.45
2019-04-21T01:16:07.233Z,58.17
2019-04-21T01:18:37.997Z,58.62
2019-04-21T01:20:52.273Z,58.84
2019-04-21T01:23:23.404Z,59.13
2019-04-21T01:26:06.841Z,59.31
2019-04-21T01:28:41.093Z,59.05
2019-04-21T01:31:17.509Z,59.33
2019-04-21T01:33:50.592Z,59.70
2019-04-21T01:36:17.759Z,60.00
2019-04-21T01:39:02.124Z,60.31
2019-04-21T01:41:34.398Z,60.12
2019-04-21T01:43:55.578Z,60.24
2019-04-21T01:46:31.006Z,60.49
2019-04-21T01:48:59.368Z,60.83
2019-04-21T01:51:32.701Z,61.67
2019-04-21T01:54:31.754Z,61.25
2019-04-21T01:57:08.534Z,61.03
2019-04-21T01:59:35.261Z,61.32
2019-04-21T02:02:18.846Z,61.10
2019-04-21T02:04:50.048Z,61.55
2019-04-21T02:07:20.581Z,61.32
2019-04-21T02:09:51.309Z,61.67
2019-04-21T02:12:30.016Z,61.78
2019-04-21T02:15:17.072Z,61.84
2019-04-21T02:17:31.059Z,61.98
2019-04-21T02:19:55.136Z,61.78
2019-04-21T02:22:46.749Z,61.62
2019-04-21T02:25:13.969Z,62.02
2019-04-21T02:27:43.787Z,62.26
2019-04-21T02:30:22.374Z,62.10
2019-04-21T02:38:01.304Z,62.42
2019-04-21T02:40:38.986Z,62.64
2019-04-21T02:43:07.357Z,63.64
2019-04-21T02:45:37.804Z,63.09
2019-04-21T02:48:10.731Z,63.57
2019-04-21T02:53:20.337Z,62.84
2019-04-21T02:55:58.706Z,63.38
2019-04-21T02:58:31.593Z,63.60
2019-04-21T03:04:30.243Z,63.37
2019-04-21T03:07:09.634Z,63.44
2019-04-21T03:09:37.044Z,63.54
2019-04-21T03:12:14.926Z,63.76
2019-04-21T03:17:22.363Z,63.53
2019-04-21T03:19:55.490Z,63.76
2019-04-21T03:22:22.617Z,63.92
2019-04-21T03:27:40.652Z,64.05
2019-04-21T03:29:59.304Z,63.96
2019-04-21T03:33:16.360Z,63.79
2019-04-21T03:40:07.618Z,64.08
2019-04-21T03:42:42.999Z,64.96
2019-04-21T03:45:16.846Z,64.48
2019-04-21T03:50:12.821Z,63.42
2019-04-21T04:06:33.905Z,63.84
2019-04-21T04:09:19.483Z,63.66
2019-04-21T04:11:53.041Z,63.86
2019-04-21T04:16:59.036Z,64.22
2019-04-21T04:19:30.058Z,64.45
2019-04-21T04:24:29.921Z,64.67
2019-04-21T04:29:31.322Z,65.94
2019-04-21T04:32:24.912Z,66.16
2019-04-21T04:34:47.694Z,66.49
2019-04-21T04:37:23.152Z,66.27
2019-04-21T04:42:58.433Z,65.61
2019-04-21T04:48:11.839Z,65.28
2019-04-21T04:50:41.663Z,65.41
2019-04-21T04:53:15.683Z,65.73
2019-04-21T04:55:38.883Z,65.82
2019-04-21T04:58:29.625Z,65.56
2019-04-21T05:01:08.050Z,65.66
2019-04-21T05:03:27.186Z,66.09
2019-04-21T05:06:34.921Z,65.95
2019-04-21T05:09:06.270Z,65.86
2019-04-21T05:11:39.567Z,65.98
2019-04-21T05:14:07.605Z,65.90
2019-04-21T05:16:46.776Z,65.73
2019-04-21T05:23:55.862Z,65.96
2019-04-21T05:26:25.804Z,65.73
2019-04-21T05:28:55.477Z,65.71
2019-04-21T05:31:56.537Z,65.56
2019-04-21T05:34:30.532Z,65.56
2019-04-21T05:37:07.516Z,65.37
2019-04-21T05:39:55.842Z,65.03
2019-04-21T05:42:30.484Z,64.97
2019-04-21T05:45:10.592Z,64.83
2019-04-21T05:48:13.449Z,64.09
2019-04-21T05:50:35.027Z,63.72
2019-04-21T05:53:00.215Z,63.90
2019-04-21T05:55:46.376Z,63.58
2019-04-21T05:58:07.048Z,63.16
2019-04-21T06:01:15.412Z,63.42
2019-04-21T06:03:35.229Z,63.63
2019-04-21T06:08:34.279Z,63.20
2019-04-21T06:11:09.707Z,62.42
2019-04-21T06:13:42.786Z,62.94
2019-04-21T06:16:07.107Z,62.96
2019-04-21T06:18:50.586Z,61.56
2019-04-21T06:21:20.464Z,62.50
2019-04-21T06:23:47.795Z,63.96
2019-04-21T06:26:44.762Z,64.11
2019-04-21T06:29:07.332Z,64.65
2019-04-21T06:31:42.189Z,64.89
2019-04-21T06:33:58.814Z,64.73
2019-04-21T06:37:01.689Z,65.02
2019-04-21T06:39:31.744Z,64.79
2019-04-21T06:41:58.593Z,63.71
2019-04-21T06:44:33.702Z,64.20
2019-04-21T06:47:06.056Z,63.22
2019-04-21T06:49:30.228Z,62.52
2019-04-21T06:52:22.184Z,62.16
2019-04-21T06:54:42.242Z,61.36
2019-04-21T06:57:15.159Z,60.80
2019-04-21T06:59:40.562Z,60.34
2019-04-21T07:02:36.237Z,59.73
2019-04-21T07:04:50.124Z,59.23
2019-04-21T07:07:26.377Z,57.79
2019-04-21T07:09:57.154Z,57.01
2019-04-21T07:12:23.150Z,58.13
2019-04-21T07:15:01.967Z,56.93
2019-04-21T07:20:17.184Z,54.26
2019-04-21T07:22:37.541Z,53.20
2019-04-21T07:25:10.806Z,53.19
2019-04-21T07:27:43.515Z,52.95
2019-04-21T07:30:17.696Z,52.38
2019-04-21T07:32:50.804Z,51.43
2019-04-21T07:35:17.501Z,51.51
2019-04-21T07:37:51.020Z,51.30
2019-04-21T07:40:15.179Z,51.30
2019-04-21T07:42:49.758Z,49.70
2019-04-21T07:45:19.494Z,50.00
2019-04-21T07:48:13.763Z,50.46
2019-04-21T07:50:52.088Z,49.60
2019-04-21T07:53:36.796Z,49.28
2019-04-21T07:55:41.131Z,48.56
2019-04-21T07:58:36.404Z,47.46
2019-04-21T08:01:04.397Z,46.59
2019-04-21T08:03:43.847Z,46.76
2019-04-21T08:06:19.332Z,45.40
2019-04-21T08:08:41.082Z,44.82
2019-04-21T08:11:10.922Z,43.98
2019-04-21T08:16:17.430Z,43.88
2019-04-21T08:18:53.577Z,43.00
2019-04-21T08:21:26.534Z,43.51
2019-04-21T08:23:54.222Z,43.37
2019-04-21T08:26:31.172Z,43.44
2019-04-21T08:29:04.350Z,42.81
2019-04-21T08:31:38.964Z,42.67
2019-04-21T08:34:08.234Z,42.44
2019-04-21T08:36:33.993Z,42.25
2019-04-21T08:39:06.496Z,43.48
2019-04-21T08:41:40.855Z,44.51
2019-04-21T08:44:10.642Z,43.49
2019-04-21T08:46:48.757Z,44.87
2019-04-21T08:49:20.370Z,45.38
2019-04-21T08:51:57.312Z,44.41
2019-04-21T08:54:29.130Z,44.41
2019-04-21T08:57:24.239Z,44.48
2019-04-21T09:00:16.377Z,46.23
2019-04-21T09:02:47.573Z,44.20
2019-04-21T09:05:17.564Z,43.66
2019-04-21T09:07:53.674Z,43.58
2019-04-21T09:10:21.957Z,43.12
2019-04-21T09:12:52.252Z,43.61
2019-04-21T09:15:26.223Z,43.33
2019-04-21T09:17:48.661Z,42.48
2019-04-21T09:20:33.812Z,42.86
2019-04-21T09:23:00.796Z,42.89
2019-04-21T09:25:40.579Z,42.94
2019-04-21T09:28:04.103Z,43.11
2019-04-21T09:30:19.968Z,41.33
2019-04-21T09:32:54.498Z,41.37
2019-04-21T09:35:24.104Z,41.87
2019-04-21T09:38:02.137Z,42.00
2019-04-21T09:40:33.629Z,39.68
2019-04-21T09:43:04.745Z,39.51
2019-04-21T09:45:32.943Z,39.70
2019-04-21T09:48:10.144Z,38.02
2019-04-21T09:50:37.780Z,37.98
2019-04-21T09:53:16.956Z,35.58
2019-04-21T09:55:48.764Z,35.32
2019-04-21T09:58:21.804Z,34.57
2019-04-21T10:00:57.290Z,35.30
2019-04-21T10:03:19.428Z,34.75
2019-04-21T10:05:49.822Z,35.18
2019-04-21T10:08:20.662Z,35.03
2019-04-21T10:10:51.188Z,33.58
2019-04-21T10:13:21.617Z,33.96
2019-04-21T10:16:11.038Z,33.63
2019-04-21T10:18:41.849Z,33.13
2019-04-21T10:21:13.185Z,33.90
2019-04-21T10:23:43.855Z,34.55
2019-04-21T10:26:14.622Z,35.28
2019-04-21T10:28:45.141Z,34.67
2019-04-21T10:31:16.691Z,35.75
2019-04-21T10:33:48.407Z,35.49
2019-04-21T10:36:19.115Z,36.07
2019-04-21T10:38:53.170Z,34.67
2019-04-21T10:41:23.370Z,34.88
2019-04-21T10:43:55.506Z,35.53
2019-04-21T10:46:26.700Z,34.00
2019-04-21T10:48:58.837Z,31.77
2019-04-21T10:51:30.817Z,31.84
2019-04-21T10:54:02.143Z,32.87
2019-04-21T10:56:38.081Z,32.95
2019-04-21T10:59:04.975Z,33.97
2019-04-21T11:01:36.808Z,32.61
2019-04-21T11:04:25.430Z,33.11
2019-04-21T11:06:52.801Z,33.11
2019-04-21T11:09:24.152Z,32.21
2019-04-21T11:11:55.756Z,32.30
2019-04-21T11:14:27.217Z,30.88
2019-04-21T11:16:58.588Z,31.88
2019-04-21T11:19:30.706Z,29.96
2019-04-21T11:22:02.867Z,31.44
2019-04-21T11:24:35.086Z,31.74
2019-04-21T11:27:06.746Z,29.55
2019-04-21T11:29:39.232Z,31.19
2019-04-21T11:32:09.732Z,31.50
2019-04-21T11:34:41.116Z,31.44
2019-04-21T11:37:12.517Z,29.91
2019-04-21T11:39:52.013Z,29.92
2019-04-21T11:42:27.922Z,30.83
2019-04-21T11:44:58.667Z,31.04
2019-04-21T11:47:34.300Z,31.11
2019-04-21T11:50:07.291Z,29.74
2019-04-21T11:52:38.893Z,30.97
2019-04-21T11:55:10.997Z,30.03
2019-04-21T11:57:46.266Z,30.91
2019-04-21T12:00:14.090Z,31.69
2019-04-21T12:02:45.706Z,30.17
2019-04-21T12:05:17.329Z,32.00
2019-04-21T12:07:47.786Z,32.03
2019-04-21T12:10:19.534Z,32.05
2019-04-21T12:12:50.975Z,30.44
2019-04-21T12:15:22.936Z,30.09
2019-04-21T12:17:54.293Z,30.07
2019-04-21T12:20:26.424Z,29.70
2019-04-21T12:22:57.023Z,30.86
2019-04-21T12:25:31.267Z,30.89
2019-04-21T12:28:01.844Z,31.36
2019-04-21T12:30:33.630Z,30.52
2019-04-21T12:33:14.054Z,31.73
2019-04-21T12:35:45.928Z,30.68
2019-04-21T12:38:28.386Z,29.55
2019-04-21T12:40:50.659Z,30.29
2019-04-21T12:43:21.225Z,30.65
2019-04-21T12:45:51.888Z,32.72
2019-04-21T12:48:22.517Z,30.21
2019-04-21T12:50:54.204Z,31.00
2019-04-21T12:53:25.677Z,30.90
2019-04-21T12:55:56.173Z,30.55
2019-04-21T12:58:26.606Z,31.73
2019-04-21T13:00:57.056Z,30.86
2019-04-21T13:03:28.665Z,30.87
2019-04-21T13:06:01.389Z,30.62
2019-04-21T13:08:41.547Z,30.55
2019-04-21T13:11:04.712Z,32.21
2019-04-21T13:13:35.718Z,32.47
2019-04-21T13:16:07.344Z,30.35
2019-04-21T13:18:37.850Z,30.92
2019-04-21T13:21:08.289Z,29.07
2019-04-21T13:23:39.127Z,30.67
2019-04-21T13:26:11.291Z,30.01
2019-04-21T13:28:42.594Z,31.16
2019-04-21T13:31:14.060Z,32.71
2019-04-21T13:33:46.063Z,29.66
2019-04-21T13:36:18.125Z,29.67
2019-04-21T13:39:38.090Z,30.70
2019-04-21T13:41:58.357Z,31.16
2019-04-21T13:44:21.262Z,31.16
2019-04-21T13:46:54.581Z,30.30
2019-04-21T13:49:27.446Z,30.14
2019-04-21T13:52:00.563Z,29.48
2019-04-21T13:54:33.774Z,29.78
2019-04-21T13:57:05.969Z,29.89
2019-04-21T13:59:38.489Z,28.89
2019-04-21T14:02:11.365Z,30.47
2019-04-21T14:04:45.351Z,29.51
2019-04-21T14:07:18.429Z,29.82
2019-04-21T14:09:58.921Z,29.89
2019-04-21T14:12:25.392Z,29.87
2019-04-21T14:14:57.570Z,29.04
2019-04-21T14:17:30.973Z,30.03
2019-04-21T14:20:03.564Z,30.25
2019-04-21T14:22:35.993Z,29.58
2019-04-21T14:25:09.941Z,30.25
2019-04-21T14:27:42.186Z,30.83
2019-04-21T14:30:16.544Z,31.04
2019-04-21T14:32:49.913Z,31.43
2019-04-21T14:35:23.072Z,31.06
2019-04-21T14:37:56.558Z,30.10
2019-04-21T14:40:31.399Z,30.44
2019-04-21T14:43:02.982Z,29.76
2019-04-21T14:45:50.508Z,31.46
2019-04-21T14:48:41.196Z,31.97
2019-04-21T14:51:43.256Z,31.91
2019-04-21T14:54:44.643Z,31.63
2019-04-21T14:57:17.069Z,31.45
2019-04-21T14:59:49.221Z,32.92
2019-04-21T15:02:22.288Z,32.86
2019-04-21T15:04:55.649Z,31.98
2019-04-21T15:07:27.866Z,32.61
2019-04-21T15:10:07.863Z,32.73
2019-04-21T15:12:34.070Z,33.68
2019-04-21T15:15:07.756Z,32.91
2019-04-21T15:17:40.180Z,33.04
2019-04-21T15:20:15.866Z,33.49
2019-04-21T15:22:46.471Z,32.58
2019-04-21T15:25:18.779Z,32.57
2019-04-21T15:27:52.777Z,32.26
2019-04-21T15:30:25.228Z,33.44
2019-04-21T15:32:58.090Z,32.44
2019-04-21T15:35:31.069Z,32.64
2019-04-21T15:38:04.153Z,31.70
2019-04-21T15:40:44.612Z,32.46
2019-04-21T15:43:10.696Z,33.87
2019-04-21T15:45:42.848Z,33.18
2019-04-21T15:48:16.111Z,33.24
2019-04-21T15:50:48.320Z,33.76
2019-04-21T15:53:21.626Z,32.14
2019-04-21T15:56:02.574Z,32.18
2019-04-21T15:58:58.951Z,31.81
2019-04-21T16:01:38.998Z,32.47
2019-04-21T16:04:12.547Z,31.75
2019-04-21T16:06:45.642Z,32.97
2019-04-21T16:09:21.766Z,32.46
2019-04-21T16:11:53.503Z,32.34
2019-04-21T16:14:27.071Z,31.71
2019-04-21T16:16:59.241Z,32.23
2019-04-21T16:19:33.340Z,31.50
2019-04-21T16:22:06.571Z,32.75
2019-04-21T16:24:39.851Z,32.84
2019-04-21T16:27:12.708Z,31.90
2019-04-21T16:29:45.754Z,32.90
2019-04-21T16:32:20.169Z,32.71
2019-04-21T16:34:58.058Z,31.31
2019-04-21T16:37:25.781Z,29.76
2019-04-21T16:39:59.088Z,30.69
2019-04-21T16:42:32.124Z,31.64
2019-04-21T16:45:07.276Z,31.59
2019-04-21T16:47:40.012Z,31.72
2019-04-21T16:50:13.904Z,31.85
2019-04-21T16:52:54.202Z,31.68
2019-04-21T16:55:35.230Z,30.84
2019-04-21T16:58:28.587Z,29.94
2019-04-21T17:01:08.576Z,29.63
2019-04-21T17:03:36.826Z,30.08
2019-04-21T17:06:09.108Z,31.29
2019-04-21T17:08:41.261Z,29.45
2019-04-21T17:11:20.401Z,30.43
2019-04-21T17:13:47.917Z,30.89
2019-04-21T17:16:51.476Z,31.33
2019-04-21T17:19:05.236Z,32.08
2019-04-21T17:21:29.639Z,32.95
2019-04-21T17:24:04.376Z,32.95
2019-04-21T17:26:39.407Z,32.85
2019-04-21T17:29:12.370Z,32.76
2019-04-21T17:31:45.697Z,32.86
2019-04-21T17:34:24.618Z,33.44
2019-04-21T17:36:55.050Z,33.15
2019-04-21T17:39:28.848Z,32.23
2019-04-21T17:42:14.236Z,33.00
2019-04-21T17:44:37.251Z,33.98
2019-04-21T17:47:21.717Z,34.40
2019-04-21T17:49:44.515Z,34.39
2019-04-21T17:52:53.633Z,34.73
2019-04-21T17:55:27.716Z,34.15
2019-04-21T17:58:11.915Z,34.13
2019-04-21T18:01:10.681Z,33.88
2019-04-21T18:03:37.463Z,33.56
2019-04-21T18:05:59.382Z,34.00
2019-04-21T18:08:37.102Z,33.36
2019-04-21T18:11:03.351Z,33.75
2019-04-21T18:13:26.857Z,34.00
2019-04-21T18:16:09.689Z,33.85
2019-04-21T18:18:34.816Z,33.79
2019-04-21T18:21:14.529Z,33.75
2019-04-21T18:24:00.105Z,33.74
2019-04-21T18:26:35.824Z,33.79
2019-04-21T18:29:01.062Z,33.81
2019-04-21T18:31:38.773Z,34.20
2019-04-21T18:34:16.279Z,34.14
2019-04-21T18:36:55.600Z,33.78
2019-04-21T18:39:46.436Z,33.89
2019-04-21T18:42:32.783Z,34.00
2019-04-21T18:45:50.277Z,34.40
2019-04-21T18:48:18.379Z,34.12
2019-04-21T18:50:58.976Z,34.12
2019-04-21T18:53:48.083Z,34.44
2019-04-21T18:56:11.183Z,34.71
2019-04-21T18:58:42.411Z,34.56
2019-04-21T19:01:22.449Z,34.62
2019-04-21T19:03:51.137Z,34.88
2019-04-21T19:06:42.420Z,34.52
2019-04-21T19:09:17.015Z,34.59
2019-04-21T19:11:48.068Z,34.74
2019-04-21T19:22:20.445Z,35.18
2019-04-21T19:24:59.471Z,35.30
2019-04-21T19:27:17.639Z,35.62
2019-04-21T19:29:58.335Z,35.60
2019-04-21T19:32:26.711Z,35.89
2019-04-21T19:34:44.973Z,36.19
2019-04-21T19:37:20.136Z,36.18
2019-04-21T19:40:03.281Z,36.19
2019-04-21T19:42:35.490Z,36.48
2019-04-21T19:45:16.525Z,36.64
2019-04-21T19:47:48.693Z,36.82
2019-04-21T19:50:28.633Z,36.61
2019-04-21T19:52:53.450Z,36.77
2019-04-21T19:55:15.954Z,36.95
2019-04-21T19:57:49.247Z,36.95
2019-04-21T20:00:22.753Z,37.15
2019-04-21T20:02:56.339Z,37.54
2019-04-21T20:05:36.123Z,37.88
2019-04-21T20:08:17.367Z,38.03
2019-04-21T20:10:57.955Z,37.95
2019-04-21T20:13:42.144Z,37.78
2019-04-21T20:16:06.581Z,38.03
2019-04-21T20:18:27.321Z,38.13
2019-04-21T20:20:54.355Z,38.75
2019-04-21T20:23:31.698Z,38.73
2019-04-21T20:26:04.568Z,38.51
2019-04-21T20:28:45.712Z,38.62
2019-04-21T20:31:23.369Z,38.90
2019-04-21T20:34:05.087Z,39.03
2019-04-21T20:36:32.859Z,38.99
2019-04-21T20:38:59.267Z,38.83
2019-04-21T20:41:39.493Z,39.29
2019-04-21T20:44:18.441Z,39.21
2019-04-21T20:46:51.559Z,39.25
2019-04-21T20:49:19.236Z,39.57
2019-04-21T20:52:06.120Z,39.79
2019-04-21T20:54:30.258Z,40.00
2019-04-21T20:57:06.151Z,40.27
2019-04-21T20:59:35.188Z,40.49
2019-04-21T21:02:10.321Z,40.80
2019-04-21T21:04:42.458Z,41.06
2019-04-21T21:07:36.469Z,41.39
2019-04-21T21:10:00.533Z,41.63
2019-04-21T21:12:37.162Z,41.87
2019-04-21T21:15:00.064Z,41.79
2019-04-21T21:17:50.347Z,42.00
2019-04-21T21:20:18.111Z,42.43
2019-04-21T21:22:44.840Z,42.82
2019-04-21T21:25:30.549Z,43.12
2019-04-21T21:27:48.269Z,43.45
2019-04-21T21:30:31.320Z,43.64
2019-04-21T21:33:05.543Z,43.78
2019-04-21T21:35:31.122Z,44.04
2019-04-21T21:38:13.471Z,44.50
2019-04-21T21:40:42.475Z,44.21
2019-04-21T21:43:09.207Z,43.87
2019-04-21T21:45:42.193Z,44.52
2019-04-21T21:48:27.493Z,44.69
2019-04-21T21:50:57.786Z,44.79
2019-04-21T21:53:21.447Z,44.66
2019-04-21T21:55:53.048Z,44.58
2019-04-21T21:58:31.665Z,44.57
2019-04-21T22:01:02.980Z,44.55
2019-04-21T22:03:39.830Z,44.83
2019-04-21T22:06:13.634Z,45.07
2019-04-21T22:08:42.670Z,45.41
2019-04-21T22:13:49.730Z,45.72
2019-04-21T22:16:18.163Z,45.99
2019-04-21T22:19:06.915Z,46.00
2019-04-21T22:21:41.244Z,46.11
2019-04-21T22:24:05.706Z,46.42
2019-04-21T22:26:31.647Z,46.71
2019-04-21T22:29:03.915Z,46.52
2019-04-21T22:31:39.664Z,46.77
2019-04-21T22:34:14.473Z,46.86
2019-04-21T22:36:56.313Z,47.09
2019-04-21T22:39:34.975Z,47.46
2019-04-21T22:42:01.748Z,47.87
2019-04-21T22:44:28.156Z,48.04
2019-04-21T22:47:09.685Z,48.56
2019-04-21T22:49:36.810Z,48.25
2019-04-21T22:52:15.192Z,48.16
2019-04-21T22:54:46.388Z,48.14
2019-04-21T22:57:21.607Z,48.39
2019-04-21T22:59:59.365Z,48.31
2019-04-21T23:02:29.610Z,48.62
2019-04-21T23:05:02.068Z,48.62
2019-04-21T23:07:44.151Z,48.63
2019-04-21T23:10:09.363Z,48.81
2019-04-21T23:12:43.777Z,48.97
2019-04-21T23:15:19.474Z,49.18
2019-04-21T23:18:08.910Z,49.46
2019-04-21T23:20:43.561Z,49.72
2019-04-21T23:23:16.143Z,49.90
2019-04-21T23:25:47.184Z,50.39
2019-04-21T23:28:24.003Z,50.73
2019-04-21T23:31:00.426Z,51.21
2019-04-21T23:33:18.016Z,51.49
2019-04-21T23:35:49.551Z,51.84
2019-04-21T23:38:30.248Z,51.80
2019-04-21T23:41:00.568Z,51.94
2019-04-21T23:43:32.992Z,52.46
2019-04-21T23:46:12.734Z,52.41
2019-04-21T23:48:55.909Z,52.50
2019-04-21T23:51:26.860Z,52.46
2019-04-21T23:53:47.247Z,52.51
2019-04-21T23:56:25.827Z,52.64
2019-04-21T23:59:02.671Z,52.66
