createdAt,value
2019-06-26T00:00:09.483Z,99.90
2019-06-26T00:02:38.621Z,99.90
2019-06-26T00:05:07.808Z,99.90
2019-06-26T00:07:36.900Z,99.90
2019-06-26T00:10:06.268Z,99.90
2019-06-26T00:12:36.358Z,99.90
2019-06-26T00:15:06.199Z,99.90
2019-06-26T00:17:35.403Z,99.90
2019-06-26T00:20:04.819Z,99.90
2019-06-26T00:22:37.950Z,99.90
2019-06-26T00:25:07.094Z,99.90
2019-06-26T00:27:36.176Z,99.90
2019-06-26T00:30:05.988Z,99.90
2019-06-26T00:32:38.809Z,99.90
2019-06-26T00:35:08.000Z,99.90
2019-06-26T00:37:38.751Z,99.90
2019-06-26T00:40:08.459Z,99.90
2019-06-26T00:42:38.786Z,99.90
2019-06-26T00:45:08.004Z,99.90
2019-06-26T00:47:37.128Z,99.90
2019-06-26T00:50:07.304Z,99.90
2019-06-26T00:52:36.489Z,99.90
2019-06-26T00:55:06.029Z,99.90
2019-06-26T00:57:35.315Z,99.90
2019-06-26T01:00:09.944Z,99.90
2019-06-26T01:02:39.108Z,99.90
2019-06-26T01:05:10.058Z,99.90
2019-06-26T01:07:39.469Z,99.90
2019-06-26T01:10:10.474Z,99.90
2019-06-26T01:12:39.558Z,99.90
2019-06-26T01:15:09.179Z,99.90
2019-06-26T01:17:38.996Z,99.90
2019-06-26T01:20:08.326Z,99.90
2019-06-26T01:22:42.374Z,99.90
2019-06-26T01:25:11.468Z,99.90
2019-06-26T01:27:40.555Z,99.90
2019-06-26T01:30:10.283Z,99.90
2019-06-26T01:32:39.373Z,99.90
2019-06-26T01:35:08.690Z,99.90
2019-06-26T01:37:37.786Z,99.90
2019-06-26T01:40:06.979Z,99.90
2019-06-26T01:42:37.578Z,99.90
2019-06-26T01:45:06.770Z,99.90
2019-06-26T01:47:35.891Z,99.90
2019-06-26T01:50:05.239Z,99.90
2019-06-26T01:52:34.396Z,99.90
2019-06-26T01:55:03.608Z,99.90
2019-06-26T01:57:32.710Z,99.90
2019-06-26T02:00:02.036Z,99.90
2019-06-26T02:02:38.104Z,99.90
2019-06-26T02:05:07.468Z,99.90
2019-06-26T02:07:39.749Z,99.90
2019-06-26T02:10:09.763Z,99.90
2019-06-26T02:12:38.961Z,99.90
2019-06-26T02:15:08.540Z,99.90
2019-06-26T02:17:37.807Z,99.90
2019-06-26T02:20:07.434Z,99.90
2019-06-26T02:22:42.021Z,99.90
2019-06-26T02:25:11.125Z,99.90
2019-06-26T02:27:46.053Z,99.90
2019-06-26T02:30:15.639Z,99.90
2019-06-26T02:32:44.782Z,99.90
2019-06-26T02:35:13.876Z,99.90
2019-06-26T02:37:46.447Z,99.90
2019-06-26T02:40:15.787Z,99.90
2019-06-26T02:42:47.910Z,99.90
2019-06-26T02:45:17.199Z,99.90
2019-06-26T02:47:49.447Z,99.90
2019-06-26T02:50:18.605Z,99.90
2019-06-26T02:52:47.842Z,99.90
2019-06-26T02:55:17.040Z,99.90
2019-06-26T02:57:46.447Z,99.90
2019-06-26T03:00:16.360Z,99.90
2019-06-26T03:02:48.048Z,99.90
2019-06-26T03:05:17.688Z,99.90
2019-06-26T03:07:48.754Z,99.90
2019-06-26T03:10:17.797Z,99.90
2019-06-26T03:12:49.539Z,99.90
2019-06-26T03:15:20.105Z,99.90
2019-06-26T03:17:55.730Z,99.90
2019-06-26T03:20:26.733Z,99.90
2019-06-26T03:22:55.861Z,99.90
2019-06-26T03:25:24.957Z,99.90
2019-06-26T03:27:55.425Z,99.90
2019-06-26T03:30:25.862Z,99.90
2019-06-26T03:32:58.262Z,99.90
2019-06-26T03:35:27.424Z,99.90
2019-06-26T03:37:56.589Z,99.90
2019-06-26T03:40:25.726Z,99.90
2019-06-26T03:42:54.859Z,99.90
2019-06-26T03:45:26.260Z,99.90
2019-06-26T03:47:54.923Z,99.90
2019-06-26T03:50:24.097Z,99.90
2019-06-26T03:52:53.244Z,99.90
2019-06-26T03:55:22.348Z,99.90
2019-06-26T03:57:51.514Z,99.90
2019-06-26T04:00:29.388Z,99.90
2019-06-26T04:02:58.491Z,99.90
2019-06-26T04:05:27.597Z,99.90
2019-06-26T04:07:56.666Z,99.90
2019-06-26T04:10:25.751Z,99.90
2019-06-26T04:12:54.823Z,99.90
2019-06-26T04:15:23.885Z,99.90
2019-06-26T04:17:53.014Z,99.90
2019-06-26T04:20:22.147Z,99.90
2019-06-26T04:22:51.256Z,99.90
2019-06-26T04:25:20.568Z,99.90
2019-06-26T04:27:49.663Z,99.90
2019-06-26T04:30:19.775Z,99.90
2019-06-26T04:32:48.993Z,99.90
2019-06-26T04:35:18.138Z,99.90
2019-06-26T04:37:47.233Z,99.90
2019-06-26T04:40:20.371Z,99.90
2019-06-26T04:42:48.321Z,99.90
2019-06-26T04:45:17.802Z,99.90
2019-06-26T04:47:47.244Z,99.90
2019-06-26T04:50:16.927Z,99.90
2019-06-26T04:52:45.972Z,99.90
2019-06-26T04:55:15.179Z,99.90
2019-06-26T04:57:44.265Z,99.90
2019-06-26T05:00:14.957Z,99.90
2019-06-26T05:02:44.041Z,99.90
2019-06-26T05:05:13.463Z,99.90
2019-06-26T05:07:42.523Z,99.90
2019-06-26T05:10:11.728Z,99.90
2019-06-26T05:12:40.805Z,99.90
2019-06-26T05:15:10.803Z,99.90
2019-06-26T05:17:39.884Z,99.90
2019-06-26T05:20:11.221Z,99.90
2019-06-26T05:22:40.358Z,99.90
2019-06-26T05:25:09.593Z,99.90
2019-06-26T05:27:38.683Z,99.90
2019-06-26T05:30:10.301Z,99.90
2019-06-26T05:32:39.488Z,99.90
2019-06-26T05:35:09.145Z,99.90
2019-06-26T05:37:38.282Z,99.90
2019-06-26T05:40:09.677Z,99.90
2019-06-26T05:42:38.893Z,99.90
2019-06-26T05:45:08.771Z,99.90
2019-06-26T05:47:37.900Z,99.90
2019-06-26T05:50:07.713Z,99.90
2019-06-26T05:52:36.841Z,99.90
2019-06-26T05:55:06.881Z,99.90
2019-06-26T05:57:35.955Z,99.90
2019-06-26T06:00:06.245Z,99.90
2019-06-26T06:02:35.386Z,99.90
2019-06-26T06:05:05.911Z,99.90
2019-06-26T06:07:35.031Z,99.90
2019-06-26T06:10:04.457Z,99.90
2019-06-26T06:12:33.615Z,99.90
2019-06-26T06:15:02.853Z,99.90
2019-06-26T06:17:31.955Z,99.90
2019-06-26T06:20:01.102Z,99.90
2019-06-26T06:22:30.345Z,99.90
2019-06-26T06:24:59.445Z,99.90
2019-06-26T06:27:28.457Z,99.90
2019-06-26T06:29:57.557Z,99.90
2019-06-26T06:32:26.647Z,99.90
2019-06-26T06:34:55.890Z,99.90
2019-06-26T06:37:25.026Z,99.90
2019-06-26T06:39:54.110Z,99.90
2019-06-26T06:42:23.311Z,99.90
2019-06-26T06:44:52.447Z,99.90
2019-06-26T06:47:21.574Z,99.90
2019-06-26T06:49:50.577Z,99.90
2019-06-26T06:52:19.699Z,99.90
2019-06-26T06:54:48.840Z,99.90
2019-06-26T06:57:18.052Z,99.90
2019-06-26T06:59:47.272Z,99.90
2019-06-26T07:02:16.821Z,99.90
2019-06-26T07:04:45.935Z,99.90
2019-06-26T07:07:15.193Z,99.90
2019-06-26T07:09:44.290Z,99.90
2019-06-26T07:12:13.494Z,99.90
2019-06-26T07:14:42.703Z,99.90
2019-06-26T07:17:20.453Z,99.90
2019-06-26T07:19:42.714Z,99.90
2019-06-26T07:22:11.904Z,99.90
2019-06-26T07:24:41.088Z,99.90
2019-06-26T07:27:10.219Z,99.90
2019-06-26T07:29:39.370Z,99.90
2019-06-26T07:32:08.652Z,99.90
2019-06-26T07:34:37.787Z,99.90
2019-06-26T07:37:06.887Z,99.90
2019-06-26T07:39:36.198Z,99.90
2019-06-26T07:42:05.391Z,99.90
2019-06-26T07:44:34.619Z,99.90
2019-06-26T07:47:03.770Z,99.90
2019-06-26T07:49:32.815Z,99.90
2019-06-26T07:52:01.993Z,99.90
2019-06-26T07:54:31.075Z,99.90
2019-06-26T07:57:00.305Z,99.90
2019-06-26T07:59:29.792Z,99.90
2019-06-26T08:01:58.898Z,99.90
2019-06-26T08:04:27.922Z,99.90
2019-06-26T08:06:57.036Z,99.90
2019-06-26T08:09:26.164Z,99.90
2019-06-26T08:14:26.154Z,99.90
2019-06-26T08:16:55.376Z,99.90
2019-06-26T08:22:06.542Z,99.90
2019-06-26T08:24:35.791Z,99.90
2019-06-26T08:27:05.043Z,99.90
2019-06-26T08:29:34.124Z,99.90
2019-06-26T08:32:03.342Z,99.90
2019-06-26T08:34:32.463Z,99.90
2019-06-26T08:37:01.640Z,99.90
2019-06-26T08:39:30.898Z,99.90
2019-06-26T08:42:00.096Z,99.90
2019-06-26T08:44:29.354Z,99.90
2019-06-26T08:46:58.455Z,99.90
2019-06-26T08:49:27.598Z,99.90
2019-06-26T08:51:56.918Z,99.90
2019-06-26T08:54:26.026Z,99.90
2019-06-26T08:56:55.254Z,99.90
2019-06-26T08:59:24.333Z,99.90
2019-06-26T09:01:53.499Z,99.90
2019-06-26T09:04:22.589Z,99.90
2019-06-26T09:06:51.642Z,99.90
2019-06-26T09:09:20.726Z,99.90
2019-06-26T09:11:49.912Z,99.60
2019-06-26T09:14:19.013Z,99.00
2019-06-26T09:16:48.269Z,99.00
2019-06-26T09:19:17.365Z,97.90
2019-06-26T09:21:46.676Z,97.10
2019-06-26T09:24:15.962Z,95.50
2019-06-26T09:26:45.066Z,95.70
2019-06-26T09:29:14.317Z,94.80
2019-06-26T09:31:43.465Z,92.60
2019-06-26T09:34:12.559Z,93.40
2019-06-26T09:36:41.764Z,93.50
2019-06-26T09:39:10.838Z,93.00
2019-06-26T09:41:39.915Z,92.50
2019-06-26T09:44:09.064Z,92.40
2019-06-26T09:46:38.219Z,92.20
2019-06-26T09:49:07.370Z,88.90
2019-06-26T09:51:36.437Z,89.60
2019-06-26T09:54:05.683Z,84.60
2019-06-26T09:56:35.551Z,83.30
2019-06-26T09:59:04.643Z,82.50
2019-06-26T10:01:33.795Z,83.20
2019-06-26T10:04:02.968Z,81.20
2019-06-26T10:06:32.195Z,82.20
2019-06-26T10:09:01.242Z,81.20
2019-06-26T10:11:30.362Z,79.40
2019-06-26T10:13:59.491Z,78.30
2019-06-26T10:16:28.563Z,78.20
2019-06-26T10:19:09.445Z,77.90
2019-06-26T10:21:28.441Z,75.10
2019-06-26T10:23:57.524Z,72.70
2019-06-26T10:26:26.592Z,73.30
2019-06-26T10:28:55.769Z,69.80
2019-06-26T10:31:24.866Z,70.30
2019-06-26T10:33:54.002Z,66.10
2019-06-26T10:36:24.653Z,64.10
2019-06-26T10:38:53.955Z,65.10
2019-06-26T10:41:22.947Z,63.80
2019-06-26T10:43:52.670Z,66.20
2019-06-26T10:46:21.735Z,63.80
2019-06-26T10:48:50.843Z,63.90
2019-06-26T10:51:19.971Z,64.60
2019-06-26T10:53:49.055Z,61.40
2019-06-26T10:56:18.215Z,63.60
2019-06-26T10:58:47.300Z,64.90
2019-06-26T11:01:16.410Z,64.30
2019-06-26T11:03:45.483Z,65.90
2019-06-26T11:06:14.605Z,66.20
2019-06-26T11:08:43.703Z,63.30
2019-06-26T11:11:12.762Z,64.10
2019-06-26T11:13:41.847Z,63.50
2019-06-26T11:16:11.122Z,60.40
2019-06-26T11:18:40.448Z,60.60
2019-06-26T11:21:09.507Z,59.90
2019-06-26T11:23:38.590Z,59.50
2019-06-26T11:26:07.779Z,59.80
2019-06-26T11:28:36.766Z,60.30
2019-06-26T11:31:05.840Z,62.00
2019-06-26T11:33:34.910Z,60.20
2019-06-26T11:36:03.979Z,63.10
2019-06-26T11:38:33.073Z,61.30
2019-06-26T11:41:02.194Z,63.20
2019-06-26T11:43:31.319Z,63.20
2019-06-26T11:46:00.395Z,62.10
2019-06-26T11:48:29.539Z,60.00
2019-06-26T11:50:58.649Z,60.30
2019-06-26T11:53:27.748Z,61.00
2019-06-26T11:55:56.803Z,61.90
2019-06-26T11:58:26.047Z,61.20
2019-06-26T12:00:55.530Z,62.30
2019-06-26T12:03:24.672Z,60.80
2019-06-26T12:05:53.743Z,60.70
2019-06-26T12:08:22.831Z,61.10
2019-06-26T12:10:51.958Z,60.80
2019-06-26T12:13:21.162Z,60.90
2019-06-26T12:15:50.250Z,61.50
2019-06-26T12:18:19.349Z,61.30
2019-06-26T12:20:48.437Z,62.30
2019-06-26T12:23:17.546Z,62.00
2019-06-26T12:25:46.605Z,60.40
2019-06-26T12:28:15.726Z,60.20
2019-06-26T12:30:44.734Z,62.10
2019-06-26T12:33:13.845Z,62.10
2019-06-26T12:35:43.038Z,62.20
2019-06-26T12:38:12.185Z,62.70
2019-06-26T12:40:41.327Z,63.10
2019-06-26T12:43:10.363Z,63.20
2019-06-26T12:45:39.364Z,62.90
2019-06-26T12:48:08.457Z,62.00
2019-06-26T12:50:37.533Z,62.00
2019-06-26T12:53:06.633Z,60.80
2019-06-26T12:55:35.717Z,60.60
2019-06-26T12:58:13.192Z,62.40
2019-06-26T13:00:35.675Z,60.80
2019-06-26T13:03:05.335Z,59.80
2019-06-26T13:05:34.468Z,60.50
2019-06-26T13:08:03.633Z,60.80
2019-06-26T13:10:48.380Z,61.00
2019-06-26T13:13:03.507Z,60.30
2019-06-26T13:15:32.571Z,60.90
2019-06-26T13:18:01.745Z,61.40
2019-06-26T13:20:30.922Z,63.00
2019-06-26T13:22:59.996Z,62.70
2019-06-26T13:25:29.100Z,61.10
2019-06-26T13:27:58.194Z,62.80
2019-06-26T13:30:34.170Z,59.30
2019-06-26T13:33:03.287Z,60.60
2019-06-26T13:35:32.447Z,61.90
2019-06-26T13:38:01.558Z,60.20
2019-06-26T13:40:30.675Z,60.10
2019-06-26T13:42:59.760Z,59.10
2019-06-26T13:45:28.850Z,60.70
2019-06-26T13:47:57.944Z,61.90
2019-06-26T13:50:27.056Z,64.40
2019-06-26T13:52:56.144Z,62.90
2019-06-26T13:55:25.238Z,62.60
2019-06-26T13:57:54.373Z,61.10
2019-06-26T14:00:24.689Z,60.80
2019-06-26T14:02:53.773Z,61.50
2019-06-26T14:05:22.891Z,60.90
2019-06-26T14:07:52.030Z,61.80
2019-06-26T14:10:21.096Z,60.30
2019-06-26T14:12:50.180Z,60.70
2019-06-26T14:15:20.369Z,60.20
2019-06-26T14:17:49.760Z,60.50
2019-06-26T14:20:18.883Z,59.80
2019-06-26T14:22:47.975Z,59.80
2019-06-26T14:25:17.559Z,60.30
2019-06-26T14:27:46.637Z,59.90
2019-06-26T14:30:16.467Z,59.80
2019-06-26T14:32:45.635Z,59.70
2019-06-26T14:35:15.212Z,59.40
2019-06-26T14:37:44.298Z,59.10
2019-06-26T14:40:15.111Z,58.60
2019-06-26T14:42:44.206Z,59.00
2019-06-26T14:45:13.469Z,58.90
2019-06-26T14:47:42.546Z,57.50
2019-06-26T14:50:11.823Z,57.40
2019-06-26T14:52:41.354Z,57.70
2019-06-26T14:55:11.549Z,57.80
2019-06-26T14:57:40.645Z,59.30
2019-06-26T15:00:10.386Z,57.60
2019-06-26T15:02:39.668Z,56.40
2019-06-26T15:05:09.236Z,57.00
2019-06-26T15:07:38.347Z,57.20
2019-06-26T15:10:08.765Z,56.50
2019-06-26T15:12:37.885Z,56.90
2019-06-26T15:15:08.222Z,57.70
2019-06-26T15:17:37.329Z,58.40
2019-06-26T15:20:06.609Z,57.70
2019-06-26T15:22:35.757Z,56.00
2019-06-26T15:25:05.325Z,56.50
2019-06-26T15:27:34.440Z,56.30
2019-06-26T15:30:03.574Z,56.60
2019-06-26T15:32:32.653Z,57.00
2019-06-26T15:35:01.818Z,58.60
2019-06-26T15:37:30.909Z,58.40
2019-06-26T15:39:59.982Z,58.30
2019-06-26T15:42:29.116Z,58.10
2019-06-26T15:44:58.236Z,57.70
2019-06-26T15:47:27.333Z,57.10
2019-06-26T15:49:56.408Z,56.40
2019-06-26T15:52:25.472Z,55.80
2019-06-26T15:54:54.596Z,55.60
2019-06-26T15:57:23.696Z,55.70
2019-06-26T15:59:52.791Z,55.60
2019-06-26T16:02:21.827Z,54.30
2019-06-26T16:04:51.139Z,53.80
2019-06-26T16:07:20.246Z,53.10
2019-06-26T16:09:49.310Z,52.80
2019-06-26T16:12:18.435Z,53.10
2019-06-26T16:14:47.593Z,53.50
2019-06-26T16:17:22.937Z,53.10
2019-06-26T16:19:52.012Z,53.00
2019-06-26T16:22:31.778Z,53.30
2019-06-26T16:24:51.989Z,53.60
2019-06-26T16:27:21.219Z,53.40
2019-06-26T16:29:50.313Z,53.00
2019-06-26T16:32:19.420Z,53.00
2019-06-26T16:34:48.509Z,52.30
2019-06-26T16:37:17.581Z,52.40
2019-06-26T16:39:46.673Z,51.40
2019-06-26T16:42:15.836Z,51.30
2019-06-26T16:44:44.898Z,51.30
2019-06-26T16:47:14.008Z,51.70
2019-06-26T16:49:43.355Z,51.80
2019-06-26T16:52:12.530Z,52.10
2019-06-26T16:54:41.605Z,52.70
2019-06-26T16:57:10.691Z,52.70
2019-06-26T16:59:39.787Z,52.60
2019-06-26T17:02:08.872Z,52.60
2019-06-26T17:04:38.065Z,52.90
2019-06-26T17:07:07.127Z,52.30
2019-06-26T17:09:36.211Z,51.50
2019-06-26T17:12:05.349Z,50.50
2019-06-26T17:14:34.520Z,49.10
2019-06-26T17:17:03.622Z,47.90
2019-06-26T17:19:32.724Z,48.10
2019-06-26T17:22:01.997Z,47.80
2019-06-26T17:24:31.101Z,47.80
2019-06-26T17:27:00.303Z,48.20
2019-06-26T17:29:29.398Z,48.40
2019-06-26T17:31:58.612Z,48.70
2019-06-26T17:34:27.691Z,49.00
2019-06-26T17:36:56.854Z,48.70
2019-06-26T17:39:25.931Z,48.60
2019-06-26T17:41:55.009Z,48.70
2019-06-26T17:44:24.075Z,49.80
2019-06-26T17:46:53.175Z,51.00
2019-06-26T17:49:22.248Z,51.50
2019-06-26T17:51:51.367Z,51.70
2019-06-26T17:54:20.452Z,52.80
2019-06-26T17:56:49.537Z,54.70
2019-06-26T17:59:18.699Z,56.30
2019-06-26T18:01:47.924Z,57.90
2019-06-26T18:04:17.060Z,59.30
2019-06-26T18:06:46.332Z,60.30
2019-06-26T18:09:15.450Z,61.20
2019-06-26T18:11:44.897Z,60.20
2019-06-26T18:14:14.053Z,59.80
2019-06-26T18:16:43.181Z,59.80
2019-06-26T18:19:12.285Z,60.30
2019-06-26T18:21:41.402Z,60.20
2019-06-26T18:24:10.538Z,60.10
2019-06-26T18:26:39.678Z,60.90
2019-06-26T18:29:08.755Z,62.40
2019-06-26T18:31:37.922Z,63.60
2019-06-26T18:34:07.001Z,64.30
2019-06-26T18:36:36.081Z,64.40
2019-06-26T18:39:07.103Z,65.10
2019-06-26T18:41:36.189Z,66.40
2019-06-26T18:44:05.292Z,66.80
2019-06-26T18:46:34.383Z,67.90
2019-06-26T18:49:03.469Z,68.70
2019-06-26T18:51:32.568Z,69.30
2019-06-26T18:54:01.686Z,69.70
2019-06-26T18:56:30.947Z,70.50
2019-06-26T18:59:00.033Z,71.50
2019-06-26T19:01:29.128Z,71.60
2019-06-26T19:03:58.289Z,71.50
2019-06-26T19:06:27.515Z,71.50
2019-06-26T19:08:56.698Z,72.30
2019-06-26T19:11:25.886Z,73.40
2019-06-26T19:13:55.013Z,74.50
2019-06-26T19:16:24.095Z,75.90
2019-06-26T19:18:53.200Z,76.50
2019-06-26T19:21:22.381Z,77.60
2019-06-26T19:23:51.497Z,78.40
2019-06-26T19:26:20.670Z,79.40
2019-06-26T19:28:49.753Z,80.50
2019-06-26T19:31:18.851Z,80.80
2019-06-26T19:33:47.995Z,81.50
2019-06-26T19:36:17.106Z,82.00
2019-06-26T19:38:46.244Z,82.30
2019-06-26T19:41:15.362Z,82.70
2019-06-26T19:43:44.411Z,83.00
2019-06-26T19:46:13.663Z,83.70
2019-06-26T19:48:42.720Z,85.10
2019-06-26T19:51:11.834Z,86.40
2019-06-26T19:53:40.934Z,87.50
2019-06-26T19:56:10.011Z,87.60
2019-06-26T19:58:39.102Z,87.60
2019-06-26T20:01:08.195Z,88.10
2019-06-26T20:03:37.398Z,88.90
2019-06-26T20:06:06.573Z,90.00
2019-06-26T20:08:48.628Z,90.40
2019-06-26T20:11:07.091Z,90.60
2019-06-26T20:13:36.204Z,91.00
2019-06-26T20:16:05.280Z,91.20
2019-06-26T20:18:34.396Z,91.50
2019-06-26T20:21:03.502Z,91.60
2019-06-26T20:23:33.102Z,92.50
2019-06-26T20:26:02.973Z,93.50
2019-06-26T20:28:32.079Z,94.00
2019-06-26T20:31:01.236Z,94.70
2019-06-26T20:33:30.325Z,95.90
2019-06-26T20:35:59.422Z,96.60
2019-06-26T20:38:28.525Z,97.50
2019-06-26T20:40:57.655Z,98.30
2019-06-26T20:43:26.741Z,99.20
2019-06-26T20:45:55.820Z,99.90
2019-06-26T20:48:24.812Z,99.90
2019-06-26T20:50:53.956Z,99.90
2019-06-26T20:53:23.148Z,99.90
2019-06-26T20:55:52.222Z,99.90
2019-06-26T20:58:21.360Z,99.90
2019-06-26T21:00:50.467Z,99.90
2019-06-26T21:03:21.306Z,99.90
2019-06-26T21:05:50.784Z,99.90
2019-06-26T21:08:19.881Z,99.90
2019-06-26T21:10:49.056Z,99.90
2019-06-26T21:13:18.216Z,99.90
2019-06-26T21:15:47.280Z,99.90
2019-06-26T21:18:16.873Z,99.90
2019-06-26T21:20:45.928Z,99.90
2019-06-26T21:23:18.919Z,99.90
2019-06-26T21:25:45.966Z,99.90
2019-06-26T21:28:15.040Z,99.90
2019-06-26T21:30:44.134Z,99.90
2019-06-26T21:33:13.223Z,99.90
2019-06-26T21:35:42.324Z,99.90
2019-06-26T21:38:11.440Z,99.90
2019-06-26T21:40:40.587Z,99.90
2019-06-26T21:43:09.655Z,99.90
2019-06-26T21:45:38.826Z,99.90
2019-06-26T21:48:07.924Z,99.90
2019-06-26T21:50:37.027Z,99.90
2019-06-26T21:53:06.106Z,99.90
2019-06-26T21:55:35.246Z,99.90
2019-06-26T21:58:04.494Z,99.90
2019-06-26T22:00:34.551Z,99.90
2019-06-26T22:03:04.122Z,99.90
2019-06-26T22:05:33.263Z,99.90
2019-06-26T22:08:02.343Z,99.90
2019-06-26T22:10:31.513Z,99.90
2019-06-26T22:13:00.613Z,99.90
2019-06-26T22:15:29.685Z,99.90
2019-06-26T22:17:58.788Z,99.90
2019-06-26T22:20:27.892Z,99.90
2019-06-26T22:22:56.961Z,99.90
2019-06-26T22:25:26.069Z,99.90
2019-06-26T22:27:55.221Z,99.90
2019-06-26T22:30:24.419Z,99.90
2019-06-26T22:32:53.485Z,99.90
2019-06-26T22:35:22.595Z,99.90
2019-06-26T22:37:51.669Z,99.90
2019-06-26T22:40:20.764Z,99.90
2019-06-26T22:42:49.866Z,99.90
2019-06-26T22:45:18.994Z,99.90
2019-06-26T22:47:48.142Z,99.90
2019-06-26T22:50:17.549Z,99.90
2019-06-26T22:52:46.658Z,99.90
2019-06-26T22:55:15.845Z,99.90
2019-06-26T22:57:44.944Z,99.90
2019-06-26T23:00:15.396Z,99.90
2019-06-26T23:02:44.835Z,99.90
2019-06-26T23:05:14.206Z,99.90
2019-06-26T23:07:43.296Z,99.90
2019-06-26T23:10:12.587Z,99.90
2019-06-26T23:12:41.670Z,99.90
2019-06-26T23:15:11.030Z,99.90
2019-06-26T23:17:40.114Z,99.90
2019-06-26T23:20:09.421Z,99.90
2019-06-26T23:22:38.566Z,99.90
2019-06-26T23:25:07.964Z,99.90
2019-06-26T23:27:37.035Z,99.90
2019-06-26T23:30:09.916Z,99.90
2019-06-26T23:32:38.918Z,99.90
2019-06-26T23:35:08.011Z,99.90
2019-06-26T23:37:37.020Z,99.90
2019-06-26T23:40:06.135Z,99.90
2019-06-26T23:42:35.362Z,99.90
2019-06-26T23:45:04.482Z,99.90
2019-06-26T23:47:33.832Z,99.90
2019-06-26T23:50:02.922Z,99.90
2019-06-26T23:52:32.010Z,99.90
2019-06-26T23:55:01.077Z,99.90
2019-06-26T23:57:30.229Z,99.90
2019-06-26T23:59:59.302Z,99.90
