createdAt,value
2018-12-01T00:02:16.773Z,-5.37
2018-12-01T00:04:43.057Z,-5.35
2018-12-01T00:07:09.388Z,-5.29
2018-12-01T00:09:35.678Z,-5.23
2018-12-01T00:12:01.969Z,-5.18
2018-12-01T00:14:28.301Z,-5.27
2018-12-01T00:16:54.657Z,-5.35
2018-12-01T00:19:20.962Z,-5.43
2018-12-01T00:21:47.279Z,-5.44
2018-12-01T00:24:13.600Z,-5.46
2018-12-01T00:26:39.901Z,-5.50
2018-12-01T00:29:06.188Z,-5.47
2018-12-01T00:31:32.505Z,-5.42
2018-12-01T00:33:58.824Z,-5.42
2018-12-01T00:36:25.110Z,-5.46
2018-12-01T00:38:51.393Z,-5.48
2018-12-01T00:41:17.712Z,-5.48
2018-12-01T00:43:43.993Z,-5.53
2018-12-01T00:46:10.275Z,-5.56
2018-12-01T00:48:36.597Z,-5.56
2018-12-01T00:51:02.931Z,-5.48
2018-12-01T00:53:29.240Z,-5.44
2018-12-01T00:55:55.535Z,-5.43
2018-12-01T00:58:21.816Z,-5.46
2018-12-01T01:00:48.100Z,-5.48
2018-12-01T01:03:14.388Z,-5.46
2018-12-01T01:05:40.683Z,-5.47
2018-12-01T01:08:06.968Z,-5.51
2018-12-01T01:10:33.257Z,-5.53
2018-12-01T01:12:59.547Z,-5.44
2018-12-01T01:15:25.969Z,-5.36
2018-12-01T01:17:52.412Z,-5.41
2018-12-01T01:20:18.699Z,-5.41
2018-12-01T01:22:45.009Z,-5.38
2018-12-01T01:25:11.344Z,-5.33
2018-12-01T01:27:37.636Z,-5.28
2018-12-01T01:30:07.570Z,-5.29
2018-12-01T01:32:33.889Z,-5.37
2018-12-01T01:35:00.214Z,-5.34
2018-12-01T01:37:26.500Z,-5.23
2018-12-01T01:39:52.966Z,-5.21
2018-12-01T01:42:19.252Z,-5.19
2018-12-01T01:44:45.553Z,-5.10
2018-12-01T01:47:11.839Z,-5.15
2018-12-01T01:49:38.135Z,-5.17
2018-12-01T01:52:04.416Z,-5.14
2018-12-01T01:54:30.719Z,-5.14
2018-12-01T01:56:57.020Z,-5.11
2018-12-01T01:59:23.316Z,-5.07
2018-12-01T02:01:49.640Z,-5.04
2018-12-01T02:04:15.934Z,-5.07
2018-12-01T02:06:42.237Z,-5.11
2018-12-01T02:09:08.541Z,-5.21
2018-12-01T02:11:34.846Z,-5.27
2018-12-01T02:14:01.145Z,-5.25
2018-12-01T02:16:27.423Z,-5.24
2018-12-01T02:18:53.757Z,-5.24
2018-12-01T02:21:20.039Z,-5.25
2018-12-01T02:23:46.345Z,-5.25
2018-12-01T02:26:12.653Z,-5.21
2018-12-01T02:28:38.951Z,-5.16
2018-12-01T02:31:05.244Z,-5.18
2018-12-01T02:33:31.549Z,-5.24
2018-12-01T02:35:57.843Z,-5.31
2018-12-01T02:38:24.136Z,-5.37
2018-12-01T02:40:50.438Z,-5.30
2018-12-01T02:43:16.716Z,-5.24
2018-12-01T02:45:43.015Z,-5.20
2018-12-01T02:48:09.325Z,-5.10
2018-12-01T02:50:35.629Z,-5.21
2018-12-01T02:53:01.941Z,-5.26
2018-12-01T02:55:28.237Z,-5.26
2018-12-01T02:57:54.548Z,-5.23
2018-12-01T03:00:20.826Z,-5.24
2018-12-01T03:02:47.175Z,-5.33
2018-12-01T03:05:13.469Z,-5.35
2018-12-01T03:07:39.758Z,-5.42
2018-12-01T03:10:06.047Z,-5.44
2018-12-01T03:12:32.361Z,-5.45
2018-12-01T03:14:58.662Z,-5.44
2018-12-01T03:17:24.990Z,-5.41
2018-12-01T03:19:51.286Z,-5.44
2018-12-01T03:22:17.580Z,-5.39
2018-12-01T03:24:43.904Z,-5.31
2018-12-01T03:27:10.225Z,-5.28
2018-12-01T03:29:36.566Z,-5.30
2018-12-01T03:32:02.859Z,-5.24
2018-12-01T03:34:29.150Z,-5.17
2018-12-01T03:36:55.455Z,-5.21
2018-12-01T03:39:21.740Z,-5.30
2018-12-01T03:41:48.058Z,-5.32
2018-12-01T03:44:14.350Z,-5.25
2018-12-01T03:46:40.684Z,-5.25
2018-12-01T03:49:06.983Z,-5.36
2018-12-01T03:51:33.294Z,-5.36
2018-12-01T03:53:59.587Z,-5.35
2018-12-01T03:56:25.923Z,-5.33
2018-12-01T03:58:52.268Z,-5.30
2018-12-01T04:01:18.567Z,-5.30
2018-12-01T04:03:44.842Z,-5.28
2018-12-01T04:06:11.160Z,-5.36
2018-12-01T04:08:37.447Z,-5.35
2018-12-01T04:11:03.738Z,-5.32
2018-12-01T04:13:30.026Z,-5.26
2018-12-01T04:15:56.337Z,-5.23
2018-12-01T04:18:22.619Z,-5.20
2018-12-01T04:20:48.953Z,-5.15
2018-12-01T04:23:15.241Z,-5.15
2018-12-01T04:25:41.525Z,-5.16
2018-12-01T04:28:07.823Z,-5.24
2018-12-01T04:30:34.143Z,-5.20
2018-12-01T04:33:00.443Z,-5.22
2018-12-01T04:35:26.745Z,-5.16
2018-12-01T04:37:53.035Z,-5.24
2018-12-01T04:40:19.327Z,-5.20
2018-12-01T04:42:45.652Z,-5.12
2018-12-01T04:45:11.960Z,-5.11
2018-12-01T04:47:38.298Z,-5.18
2018-12-01T04:50:04.592Z,-5.26
2018-12-01T04:52:30.873Z,-5.24
2018-12-01T04:54:57.195Z,-5.24
2018-12-01T04:57:23.480Z,-5.19
2018-12-01T04:59:49.793Z,-5.16
2018-12-01T05:02:16.113Z,-5.13
2018-12-01T05:04:42.407Z,-5.16
2018-12-01T05:07:08.708Z,-5.21
2018-12-01T05:09:34.996Z,-5.21
2018-12-01T05:12:01.273Z,-5.20
2018-12-01T05:14:27.587Z,-5.22
2018-12-01T05:16:53.871Z,-5.24
2018-12-01T05:19:20.194Z,-5.24
2018-12-01T05:21:46.560Z,-5.21
2018-12-01T05:24:12.850Z,-5.22
2018-12-01T05:26:39.197Z,-5.22
2018-12-01T05:29:05.505Z,-5.16
2018-12-01T05:31:31.800Z,-5.26
2018-12-01T05:33:58.103Z,-5.35
2018-12-01T05:36:24.446Z,-5.43
2018-12-01T05:38:50.728Z,-5.46
2018-12-01T05:41:17.017Z,-5.44
2018-12-01T05:43:43.328Z,-5.50
2018-12-01T05:46:09.626Z,-5.61
2018-12-01T05:48:35.931Z,-5.59
2018-12-01T05:51:02.218Z,-5.68
2018-12-01T05:53:28.532Z,-5.62
2018-12-01T05:55:54.813Z,-5.58
2018-12-01T05:58:21.165Z,-5.59
2018-12-01T06:00:47.417Z,-5.60
2018-12-01T06:03:13.724Z,-5.58
2018-12-01T06:05:40.008Z,-5.53
2018-12-01T06:08:06.320Z,-5.48
2018-12-01T06:10:32.601Z,-5.41
2018-12-01T06:12:58.915Z,-5.43
2018-12-01T06:15:25.252Z,-5.19
2018-12-01T06:17:51.615Z,-4.97
2018-12-01T06:20:17.872Z,-4.84
2018-12-01T06:22:44.180Z,-4.75
2018-12-01T06:25:10.475Z,-4.82
2018-12-01T06:27:36.768Z,-4.79
2018-12-01T06:30:06.477Z,-4.43
2018-12-01T06:32:32.816Z,-4.05
2018-12-01T06:35:00.771Z,-3.58
2018-12-01T06:37:27.121Z,-3.29
2018-12-01T06:39:53.420Z,-2.92
2018-12-01T06:42:19.727Z,-2.91
2018-12-01T06:44:46.018Z,-2.80
2018-12-01T06:47:12.326Z,-2.92
2018-12-01T06:49:38.634Z,-2.76
2018-12-01T06:52:04.924Z,-2.45
2018-12-01T06:54:31.276Z,-2.24
2018-12-01T06:56:57.593Z,-2.26
2018-12-01T06:59:23.889Z,-2.03
2018-12-01T07:01:50.195Z,-1.93
2018-12-01T07:04:16.496Z,-1.94
2018-12-01T07:06:42.793Z,-1.77
2018-12-01T07:09:09.072Z,-1.42
2018-12-01T07:11:35.385Z,-1.09
2018-12-01T07:14:01.669Z,-1.26
2018-12-01T07:16:27.977Z,-1.03
2018-12-01T07:18:54.284Z,-1.09
2018-12-01T07:21:20.583Z,-0.94
2018-12-01T07:23:46.865Z,-0.76
2018-12-01T07:26:13.228Z,-0.54
2018-12-01T07:28:39.518Z,-0.63
2018-12-01T07:31:05.823Z,-0.68
2018-12-01T07:33:32.124Z,-0.44
2018-12-01T07:35:58.414Z,-0.29
2018-12-01T07:38:24.697Z,-0.54
2018-12-01T07:40:50.991Z,-0.26
2018-12-01T07:43:17.294Z,-0.42
2018-12-01T07:45:43.595Z,-0.40
2018-12-01T07:48:09.872Z,-0.01
2018-12-01T07:50:36.179Z,0.22
2018-12-01T07:53:02.454Z,0.11
2018-12-01T07:55:28.771Z,0.21
2018-12-01T07:57:55.062Z,0.25
2018-12-01T08:00:21.367Z,-0.06
2018-12-01T08:02:47.648Z,0.35
2018-12-01T08:05:13.961Z,0.41
2018-12-01T08:07:40.269Z,0.67
2018-12-01T08:10:06.596Z,0.63
2018-12-01T08:12:32.935Z,0.42
2018-12-01T08:14:59.231Z,0.74
2018-12-01T08:17:25.571Z,0.88
2018-12-01T08:19:51.892Z,0.90
2018-12-01T08:22:18.194Z,0.62
2018-12-01T08:24:44.482Z,0.82
2018-12-01T08:27:10.779Z,0.81
2018-12-01T08:29:37.098Z,1.40
2018-12-01T08:32:03.388Z,2.33
2018-12-01T08:34:29.740Z,2.58
2018-12-01T08:36:56.217Z,2.18
2018-12-01T08:39:22.776Z,1.39
2018-12-01T08:41:49.071Z,1.25
2018-12-01T08:44:15.374Z,1.72
2018-12-01T08:46:41.887Z,1.97
2018-12-01T08:49:08.226Z,2.39
2018-12-01T08:51:34.531Z,2.41
2018-12-01T08:54:00.895Z,2.64
2018-12-01T08:56:27.178Z,2.02
2018-12-01T08:58:53.489Z,1.28
2018-12-01T09:01:19.833Z,1.51
2018-12-01T09:03:46.127Z,1.74
2018-12-01T09:06:12.408Z,2.26
2018-12-01T09:08:38.717Z,3.19
2018-12-01T09:11:05.001Z,2.77
2018-12-01T09:13:31.336Z,2.82
2018-12-01T09:15:57.671Z,3.15
2018-12-01T09:18:24.009Z,3.17
2018-12-01T09:20:50.290Z,3.57
2018-12-01T09:23:16.614Z,3.79
2018-12-01T09:25:42.915Z,3.83
2018-12-01T09:28:09.221Z,3.60
2018-12-01T09:30:35.524Z,3.93
2018-12-01T09:33:01.821Z,4.15
2018-12-01T09:35:28.103Z,4.00
2018-12-01T09:37:54.415Z,4.44
2018-12-01T09:40:20.716Z,3.98
2018-12-01T09:42:47.011Z,4.13
2018-12-01T09:45:13.308Z,4.21
2018-12-01T09:47:39.610Z,4.17
2018-12-01T09:50:05.890Z,4.56
2018-12-01T09:52:32.215Z,4.52
2018-12-01T09:54:58.514Z,4.04
2018-12-01T09:57:24.810Z,3.51
2018-12-01T09:59:51.100Z,3.81
2018-12-01T10:02:17.479Z,4.59
2018-12-01T10:04:43.784Z,5.02
2018-12-01T10:07:10.074Z,5.06
2018-12-01T10:09:36.373Z,4.58
2018-12-01T10:12:02.719Z,4.33
2018-12-01T10:14:29.013Z,4.68
2018-12-01T10:16:55.352Z,4.73
2018-12-01T10:19:21.648Z,4.74
2018-12-01T10:21:47.941Z,4.72
2018-12-01T10:24:14.257Z,4.95
2018-12-01T10:26:40.549Z,5.37
2018-12-01T10:29:06.858Z,5.27
2018-12-01T10:31:33.147Z,5.29
2018-12-01T10:33:59.533Z,5.63
2018-12-01T10:36:25.835Z,5.85
2018-12-01T10:38:52.145Z,5.23
2018-12-01T10:41:18.424Z,5.20
2018-12-01T10:43:44.744Z,4.54
2018-12-01T10:46:11.040Z,4.12
2018-12-01T10:48:37.416Z,4.52
2018-12-01T10:51:03.737Z,4.71
2018-12-01T10:53:30.050Z,5.03
2018-12-01T10:55:56.381Z,5.04
2018-12-01T10:58:22.659Z,5.09
2018-12-01T11:00:51.957Z,5.12
2018-12-01T11:03:18.314Z,4.85
2018-12-01T11:05:44.594Z,4.38
2018-12-01T11:08:10.904Z,4.38
2018-12-01T11:10:37.196Z,4.33
2018-12-01T11:13:03.486Z,4.12
2018-12-01T11:15:29.782Z,3.82
2018-12-01T11:17:56.087Z,3.78
2018-12-01T11:20:22.384Z,4.03
2018-12-01T11:22:48.674Z,4.47
2018-12-01T11:25:15.012Z,4.73
2018-12-01T11:27:41.315Z,4.84
2018-12-01T11:30:07.675Z,4.65
2018-12-01T11:32:33.997Z,4.42
2018-12-01T11:35:00.278Z,3.81
2018-12-01T11:37:26.577Z,3.57
2018-12-01T11:39:52.877Z,3.37
2018-12-01T11:42:19.179Z,3.09
2018-12-01T11:44:45.459Z,3.08
2018-12-01T11:47:11.768Z,3.12
2018-12-01T11:49:38.119Z,3.26
2018-12-01T11:52:04.424Z,3.50
2018-12-01T11:54:30.715Z,3.50
2018-12-01T11:56:57.027Z,3.53
2018-12-01T11:59:23.315Z,3.58
2018-12-01T12:01:49.614Z,3.40
2018-12-01T12:04:15.951Z,3.44
2018-12-01T12:06:42.214Z,3.69
2018-12-01T12:09:08.512Z,3.70
2018-12-01T12:11:34.826Z,3.89
2018-12-01T12:14:01.121Z,3.77
2018-12-01T12:16:27.426Z,3.86
2018-12-01T12:18:53.723Z,3.46
2018-12-01T12:21:20.032Z,3.28
2018-12-01T12:23:46.344Z,3.18
2018-12-01T12:26:12.685Z,3.07
2018-12-01T12:28:38.941Z,3.15
2018-12-01T12:31:05.272Z,3.31
2018-12-01T12:33:31.593Z,3.32
2018-12-01T12:35:57.924Z,3.28
2018-12-01T12:38:24.226Z,3.14
2018-12-01T12:40:50.534Z,2.97
2018-12-01T12:43:16.827Z,2.88
2018-12-01T12:45:43.138Z,2.88
2018-12-01T12:48:09.434Z,3.11
2018-12-01T12:50:35.755Z,3.17
2018-12-01T12:53:02.050Z,3.23
2018-12-01T12:55:28.343Z,3.30
2018-12-01T12:57:54.643Z,3.35
2018-12-01T13:00:20.956Z,3.45
2018-12-01T13:02:47.242Z,3.46
2018-12-01T13:05:13.550Z,3.43
2018-12-01T13:07:39.826Z,3.67
2018-12-01T13:10:06.124Z,3.77
2018-12-01T13:12:32.427Z,3.79
2018-12-01T13:14:58.781Z,3.65
2018-12-01T13:17:25.068Z,3.50
2018-12-01T13:19:51.406Z,3.72
2018-12-01T13:22:17.701Z,3.68
2018-12-01T13:24:44.004Z,3.79
2018-12-01T13:27:10.308Z,3.46
2018-12-01T13:29:36.639Z,3.39
2018-12-01T13:32:02.922Z,3.34
2018-12-01T13:34:29.231Z,2.89
2018-12-01T13:36:55.526Z,2.43
2018-12-01T13:39:21.826Z,2.30
2018-12-01T13:41:48.155Z,2.30
2018-12-01T13:44:14.468Z,2.30
2018-12-01T13:46:40.785Z,2.18
2018-12-01T13:49:07.131Z,2.07
2018-12-01T13:51:33.432Z,2.02
2018-12-01T13:54:00.044Z,2.15
2018-12-01T13:56:26.605Z,2.04
2018-12-01T13:58:52.818Z,2.06
2018-12-01T14:01:19.117Z,2.08
2018-12-01T14:03:45.412Z,2.05
2018-12-01T14:06:11.715Z,2.07
2018-12-01T14:08:38.027Z,2.03
2018-12-01T14:11:04.324Z,2.04
2018-12-01T14:13:30.667Z,1.98
2018-12-01T14:15:57.039Z,1.93
2018-12-01T14:18:23.325Z,1.78
2018-12-01T14:20:49.611Z,1.60
2018-12-01T14:23:15.930Z,1.50
2018-12-01T14:25:42.219Z,1.41
2018-12-01T14:28:08.508Z,1.36
2018-12-01T14:30:34.807Z,1.31
2018-12-01T14:33:01.114Z,1.32
2018-12-01T14:35:27.398Z,1.45
2018-12-01T14:37:53.689Z,1.52
2018-12-01T14:40:19.985Z,1.49
2018-12-01T14:42:46.283Z,1.58
2018-12-01T14:45:12.618Z,1.56
2018-12-01T14:47:38.923Z,1.59
2018-12-01T14:50:05.253Z,1.54
2018-12-01T14:52:31.560Z,1.47
2018-12-01T14:54:57.849Z,1.44
2018-12-01T14:57:24.197Z,1.44
2018-12-01T14:59:50.480Z,1.40
2018-12-01T15:02:16.831Z,1.42
2018-12-01T15:04:43.115Z,1.40
2018-12-01T15:07:09.415Z,1.28
2018-12-01T15:09:35.749Z,1.26
2018-12-01T15:12:02.053Z,1.23
2018-12-01T15:14:28.337Z,1.20
2018-12-01T15:16:54.635Z,1.13
2018-12-01T15:19:20.924Z,1.16
2018-12-01T15:21:47.257Z,1.18
2018-12-01T15:24:13.588Z,1.22
2018-12-01T15:26:39.913Z,1.21
2018-12-01T15:29:06.245Z,1.17
2018-12-01T15:31:32.547Z,1.04
2018-12-01T15:33:58.832Z,1.00
2018-12-01T15:36:25.121Z,0.95
2018-12-01T15:38:51.425Z,0.86
2018-12-01T15:41:17.726Z,0.81
2018-12-01T15:43:44.026Z,0.74
2018-12-01T15:46:10.361Z,0.68
2018-12-01T15:48:36.683Z,0.64
2018-12-01T15:51:02.983Z,0.60
2018-12-01T15:53:29.278Z,0.53
2018-12-01T15:55:55.601Z,0.45
2018-12-01T15:58:21.885Z,0.46
2018-12-01T16:00:48.191Z,0.44
2018-12-01T16:03:14.478Z,0.42
2018-12-01T16:05:40.765Z,0.40
2018-12-01T16:08:07.063Z,0.36
2018-12-01T16:10:33.397Z,0.35
2018-12-01T16:12:59.674Z,0.34
2018-12-01T16:15:25.971Z,0.29
2018-12-01T16:17:52.313Z,0.34
2018-12-01T16:20:18.601Z,0.31
2018-12-01T16:22:45.831Z,0.29
2018-12-01T16:25:12.133Z,0.26
2018-12-01T16:27:38.414Z,0.32
2018-12-01T16:30:04.721Z,0.24
2018-12-01T16:32:31.027Z,0.13
2018-12-01T16:34:57.384Z,0.06
2018-12-01T16:37:25.100Z,-0.02
2018-12-01T16:39:51.425Z,-0.02
2018-12-01T16:42:17.706Z,-0.01
2018-12-01T16:44:43.997Z,-0.05
2018-12-01T16:47:11.498Z,-0.09
2018-12-01T16:49:37.777Z,-0.08
2018-12-01T16:52:04.060Z,-0.07
2018-12-01T16:54:30.476Z,-0.03
2018-12-01T16:56:56.715Z,-0.03
2018-12-01T16:59:23.010Z,0.00
2018-12-01T17:01:49.344Z,0.02
2018-12-01T17:04:15.656Z,0.00
2018-12-01T17:06:41.988Z,-0.05
2018-12-01T17:09:08.347Z,-0.11
2018-12-01T17:11:34.657Z,-0.12
2018-12-01T17:14:00.959Z,-0.13
2018-12-01T17:16:27.248Z,-0.16
2018-12-01T17:18:54.327Z,-0.16
2018-12-01T17:21:19.853Z,-0.13
2018-12-01T17:23:46.627Z,-0.01
2018-12-01T17:26:12.900Z,0.03
2018-12-01T17:28:39.205Z,0.05
2018-12-01T17:31:05.650Z,0.02
2018-12-01T17:33:31.944Z,-0.09
2018-12-01T17:35:58.300Z,-0.04
2018-12-01T17:38:24.599Z,-0.08
2018-12-01T17:40:50.974Z,-0.09
2018-12-01T17:43:17.509Z,-0.07
2018-12-01T17:45:43.767Z,-0.05
2018-12-01T17:48:10.057Z,0.04
2018-12-01T17:50:36.385Z,0.06
2018-12-01T17:53:02.716Z,0.08
2018-12-01T17:55:29.043Z,0.21
2018-12-01T17:57:55.342Z,0.17
2018-12-01T18:00:21.666Z,0.08
2018-12-01T18:02:47.954Z,-0.03
2018-12-01T18:05:14.295Z,-0.03
2018-12-01T18:07:40.604Z,0.04
2018-12-01T18:10:08.185Z,-0.02
2018-12-01T18:12:33.268Z,0.01
2018-12-01T18:14:59.571Z,-0.10
2018-12-01T18:17:25.914Z,-0.20
2018-12-01T18:19:52.251Z,-0.32
2018-12-01T18:22:18.556Z,-0.36
2018-12-01T18:24:44.818Z,-0.46
2018-12-01T18:27:11.132Z,-0.42
2018-12-01T18:29:37.438Z,-0.42
2018-12-01T18:32:03.745Z,-0.43
2018-12-01T18:34:30.036Z,-0.30
2018-12-01T18:36:56.447Z,-0.37
2018-12-01T18:39:22.730Z,-0.37
2018-12-01T18:41:49.024Z,-0.36
2018-12-01T18:44:15.330Z,-0.46
2018-12-01T18:46:41.635Z,-0.45
2018-12-01T18:49:07.926Z,-0.55
2018-12-01T18:51:34.260Z,-0.63
2018-12-01T18:54:00.711Z,-0.63
2018-12-01T18:56:27.099Z,-0.66
2018-12-01T18:58:53.440Z,-0.72
2018-12-01T19:01:19.740Z,-0.82
2018-12-01T19:03:46.032Z,-0.86
2018-12-01T19:06:12.335Z,-0.93
2018-12-01T19:08:38.707Z,-1.00
2018-12-01T19:11:05.308Z,-0.92
2018-12-01T19:13:31.593Z,-0.92
2018-12-01T19:15:57.908Z,-0.92
2018-12-01T19:18:24.265Z,-0.93
2018-12-01T19:20:50.553Z,-0.82
2018-12-01T19:23:16.852Z,-0.64
2018-12-01T19:25:43.161Z,-0.69
2018-12-01T19:28:09.445Z,-0.88
2018-12-01T19:30:35.737Z,-0.98
2018-12-01T19:33:02.085Z,-1.04
2018-12-01T19:35:28.329Z,-1.11
2018-12-01T19:37:54.646Z,-1.10
2018-12-01T19:40:20.959Z,-1.02
2018-12-01T19:42:47.248Z,-1.00
2018-12-01T19:45:13.548Z,-0.89
2018-12-01T19:47:39.893Z,-0.87
2018-12-01T19:50:06.206Z,-0.78
2018-12-01T19:52:32.560Z,-0.73
2018-12-01T19:54:58.881Z,-0.65
2018-12-01T19:57:25.157Z,-0.59
2018-12-01T19:59:51.461Z,-0.52
2018-12-01T20:02:17.757Z,-0.51
2018-12-01T20:04:44.068Z,-0.57
2018-12-01T20:07:10.349Z,-0.49
2018-12-01T20:09:36.692Z,-0.38
2018-12-01T20:12:02.994Z,-0.24
2018-12-01T20:14:29.481Z,-0.27
2018-12-01T20:16:55.786Z,-0.16
2018-12-01T20:19:22.252Z,-0.08
2018-12-01T20:21:48.551Z,-0.09
2018-12-01T20:24:14.842Z,-0.10
2018-12-01T20:26:41.192Z,-0.09
2018-12-01T20:29:07.499Z,-0.11
2018-12-01T20:31:33.790Z,-0.17
2018-12-01T20:34:00.099Z,-0.18
2018-12-01T20:36:26.397Z,-0.09
2018-12-01T20:38:52.695Z,-0.10
2018-12-01T20:41:19.010Z,-0.15
2018-12-01T20:43:45.454Z,-0.15
2018-12-01T20:46:11.804Z,-0.19
2018-12-01T20:48:38.149Z,-0.23
2018-12-01T20:51:04.446Z,-0.25
2018-12-01T20:53:30.888Z,-0.33
2018-12-01T20:55:57.178Z,-0.37
2018-12-01T20:58:24.725Z,-0.37
2018-12-01T21:00:49.847Z,-0.39
2018-12-01T21:03:16.144Z,-0.38
2018-12-01T21:05:42.457Z,-0.50
2018-12-01T21:08:08.741Z,-0.59
2018-12-01T21:10:35.052Z,-0.65
2018-12-01T21:13:01.430Z,-0.73
2018-12-01T21:15:29.730Z,-0.81
2018-12-01T21:17:54.131Z,-0.86
2018-12-01T21:20:20.472Z,-0.91
2018-12-01T21:22:46.851Z,-1.02
2018-12-01T21:25:13.199Z,-1.07
2018-12-01T21:27:39.545Z,-1.15
2018-12-01T21:30:05.885Z,-1.20
2018-12-01T21:32:32.179Z,-1.15
2018-12-01T21:34:58.476Z,-1.20
2018-12-01T21:37:24.771Z,-1.25
2018-12-01T21:39:51.078Z,-1.29
2018-12-01T21:42:20.349Z,-1.31
2018-12-01T21:44:46.697Z,-1.32
2018-12-01T21:47:16.052Z,-1.38
2018-12-01T21:49:43.158Z,-1.49
2018-12-01T21:52:09.387Z,-1.16
2018-12-01T21:54:35.719Z,-1.13
2018-12-01T21:57:02.154Z,-1.26
2018-12-01T21:59:28.421Z,-1.31
2018-12-01T22:01:57.079Z,-1.17
2018-12-01T22:04:23.417Z,-1.22
2018-12-01T22:06:49.720Z,-1.29
2018-12-01T22:09:16.016Z,-1.34
2018-12-01T22:11:42.318Z,-1.23
2018-12-01T22:14:08.715Z,-1.26
2018-12-01T22:16:35.139Z,-1.30
2018-12-01T22:19:01.472Z,-1.26
2018-12-01T22:21:27.861Z,-1.21
2018-12-01T22:23:54.120Z,-1.16
2018-12-01T22:26:20.398Z,-1.09
2018-12-01T22:28:46.717Z,-0.95
2018-12-01T22:31:12.995Z,-0.88
2018-12-01T22:33:39.313Z,-0.62
2018-12-01T22:36:05.609Z,-0.51
2018-12-01T22:38:32.048Z,-0.64
2018-12-01T22:41:02.571Z,-0.86
2018-12-01T22:43:28.912Z,-0.98
2018-12-01T22:45:55.222Z,-1.05
2018-12-01T22:48:27.220Z,-1.10
2018-12-01T22:50:53.567Z,-1.09
2018-12-01T22:53:19.882Z,-0.95
2018-12-01T22:55:46.167Z,-0.93
2018-12-01T22:58:12.694Z,-0.55
2018-12-01T23:00:39.036Z,-0.49
2018-12-01T23:03:05.432Z,-0.82
2018-12-01T23:05:31.721Z,-0.85
2018-12-01T23:07:58.047Z,-0.89
2018-12-01T23:10:24.367Z,-0.94
2018-12-01T23:12:50.670Z,-1.07
2018-12-01T23:15:17.002Z,-1.15
2018-12-01T23:17:43.304Z,-1.22
2018-12-01T23:20:09.597Z,-1.31
2018-12-01T23:22:35.910Z,-1.35
2018-12-01T23:25:02.224Z,-1.33
2018-12-01T23:27:28.517Z,-1.35
2018-12-01T23:29:54.822Z,-1.39
2018-12-01T23:32:21.230Z,-1.38
2018-12-01T23:34:49.884Z,-1.39
2018-12-01T23:37:16.355Z,-1.40
2018-12-01T23:39:42.679Z,-1.35
2018-12-01T23:42:09.013Z,-1.37
2018-12-01T23:44:35.391Z,-1.45
2018-12-01T23:47:19.945Z,-1.45
2018-12-01T23:49:46.276Z,-1.41
2018-12-01T23:52:12.688Z,-1.40
2018-12-01T23:54:38.978Z,-1.38
2018-12-01T23:57:05.276Z,-1.31
2018-12-01T23:59:31.560Z,-1.28
