createdAt,value
2018-12-26T00:01:03.434Z,50.80
2018-12-26T00:03:33.376Z,48.90
2018-12-26T00:06:02.898Z,53.93
2018-12-26T00:08:32.173Z,52.33
2018-12-26T00:11:01.351Z,50.13
2018-12-26T00:13:30.967Z,45.63
2018-12-26T00:16:00.431Z,41.63
2018-12-26T00:18:30.160Z,46.13
2018-12-26T00:20:59.672Z,43.93
2018-12-26T00:23:29.185Z,46.87
2018-12-26T00:26:01.745Z,41.43
2018-12-26T00:28:29.963Z,45.20
2018-12-26T00:30:59.555Z,42.80
2018-12-26T00:33:29.109Z,42.43
2018-12-26T00:35:58.604Z,45.23
2018-12-26T00:38:28.102Z,44.70
2018-12-26T00:40:57.610Z,45.97
2018-12-26T00:43:27.283Z,48.50
2018-12-26T00:45:56.767Z,32.80
2018-12-26T00:48:26.224Z,40.80
2018-12-26T00:50:55.688Z,49.63
2018-12-26T00:53:25.209Z,58.03
2018-12-26T00:55:54.922Z,64.63
2018-12-26T00:58:24.558Z,56.40
2018-12-26T01:00:54.150Z,47.83
2018-12-26T01:03:23.603Z,35.03
2018-12-26T01:05:52.625Z,42.47
2018-12-26T01:08:22.051Z,35.47
2018-12-26T01:10:51.509Z,32.27
2018-12-26T01:13:21.008Z,40.97
2018-12-26T01:15:50.618Z,39.57
2018-12-26T01:18:20.041Z,45.17
2018-12-26T01:20:49.545Z,33.70
2018-12-26T01:23:19.028Z,31.83
2018-12-26T01:25:48.841Z,42.63
2018-12-26T01:28:18.670Z,31.60
2018-12-26T01:30:48.055Z,32.87
2018-12-26T01:33:17.553Z,48.10
2018-12-26T01:35:46.937Z,33.13
2018-12-26T01:38:16.392Z,39.30
2018-12-26T01:40:45.877Z,39.03
2018-12-26T01:43:15.560Z,38.33
2018-12-26T01:45:45.082Z,43.80
2018-12-26T01:48:14.498Z,40.43
2018-12-26T01:50:43.893Z,33.23
2018-12-26T01:53:13.211Z,32.47
2018-12-26T01:55:42.679Z,40.93
2018-12-26T01:58:12.552Z,46.40
2018-12-26T02:00:41.910Z,42.63
2018-12-26T02:03:11.441Z,42.70
2018-12-26T02:05:40.996Z,39.50
2018-12-26T02:08:10.842Z,35.67
2018-12-26T02:10:40.289Z,53.00
2018-12-26T02:13:09.929Z,42.77
2018-12-26T02:15:39.526Z,35.70
2018-12-26T02:18:08.448Z,37.10
2018-12-26T02:20:38.106Z,34.17
2018-12-26T02:23:07.720Z,36.30
2018-12-26T02:25:37.193Z,35.90
2018-12-26T02:28:06.613Z,39.43
2018-12-26T02:30:36.118Z,38.97
2018-12-26T02:33:05.987Z,38.73
2018-12-26T02:35:35.796Z,36.03
2018-12-26T02:38:11.450Z,39.97
2018-12-26T02:40:41.018Z,41.87
2018-12-26T02:43:10.340Z,33.93
2018-12-26T02:45:39.862Z,28.13
2018-12-26T02:48:09.786Z,36.33
2018-12-26T02:50:39.191Z,35.33
2018-12-26T02:53:08.619Z,34.70
2018-12-26T02:55:38.123Z,30.70
2018-12-26T02:58:07.699Z,31.30
2018-12-26T03:00:36.770Z,37.50
2018-12-26T03:03:06.501Z,34.97
2018-12-26T03:05:35.733Z,39.80
2018-12-26T03:08:05.442Z,39.77
2018-12-26T03:10:34.946Z,38.77
2018-12-26T03:13:04.094Z,43.87
2018-12-26T03:15:33.084Z,39.63
2018-12-26T03:18:02.084Z,36.10
2018-12-26T03:20:31.502Z,39.93
2018-12-26T03:23:00.558Z,34.93
2018-12-26T03:25:30.157Z,35.40
2018-12-26T03:27:59.041Z,33.03
2018-12-26T03:30:28.236Z,36.80
2018-12-26T03:32:57.595Z,37.43
2018-12-26T03:35:27.529Z,39.67
2018-12-26T03:37:56.626Z,37.97
2018-12-26T03:40:25.911Z,36.80
2018-12-26T03:42:54.898Z,36.20
2018-12-26T03:45:24.047Z,36.60
2018-12-26T03:47:53.342Z,37.67
2018-12-26T03:50:22.431Z,43.73
2018-12-26T03:52:51.514Z,42.90
2018-12-26T03:55:21.845Z,38.13
2018-12-26T03:57:50.943Z,34.67
2018-12-26T04:00:20.306Z,37.73
2018-12-26T04:02:50.318Z,36.03
2018-12-26T04:05:19.543Z,35.00
2018-12-26T04:07:48.936Z,42.53
2018-12-26T04:10:18.438Z,37.93
2018-12-26T04:12:48.367Z,33.30
2018-12-26T04:15:17.890Z,40.37
2018-12-26T04:17:47.373Z,35.83
2018-12-26T04:20:16.814Z,38.83
2018-12-26T04:22:46.260Z,44.03
2018-12-26T04:25:15.780Z,37.27
2018-12-26T04:27:45.273Z,31.17
2018-12-26T04:30:15.071Z,38.17
2018-12-26T04:32:44.772Z,34.83
2018-12-26T04:35:14.845Z,36.87
2018-12-26T04:37:44.688Z,37.43
2018-12-26T04:40:16.073Z,35.70
2018-12-26T04:42:45.782Z,36.87
2018-12-26T04:45:15.552Z,31.17
2018-12-26T04:47:45.397Z,35.70
2018-12-26T04:50:15.202Z,34.13
2018-12-26T04:52:45.069Z,39.43
2018-12-26T04:55:14.354Z,35.33
2018-12-26T04:57:43.800Z,38.70
2018-12-26T05:00:12.985Z,38.07
2018-12-26T05:02:42.658Z,35.70
2018-12-26T05:05:12.540Z,35.30
2018-12-26T05:07:41.969Z,44.60
2018-12-26T05:10:11.076Z,34.10
2018-12-26T05:12:41.202Z,31.83
2018-12-26T05:15:11.025Z,31.57
2018-12-26T05:17:40.309Z,27.20
2018-12-26T05:20:09.580Z,31.83
2018-12-26T05:22:38.904Z,33.40
2018-12-26T05:25:08.527Z,38.17
2018-12-26T05:27:37.992Z,24.80
2018-12-26T05:30:08.137Z,31.77
2018-12-26T05:32:37.703Z,28.30
2018-12-26T05:35:07.133Z,30.10
2018-12-26T05:37:36.543Z,28.40
2018-12-26T05:40:07.048Z,42.30
2018-12-26T05:42:36.496Z,28.07
2018-12-26T05:45:06.373Z,29.33
2018-12-26T05:47:35.800Z,29.30
2018-12-26T05:50:05.296Z,27.53
2018-12-26T05:52:34.788Z,25.60
2018-12-26T05:55:04.967Z,32.80
2018-12-26T05:57:42.559Z,24.53
2018-12-26T06:00:07.576Z,29.87
2018-12-26T06:02:37.562Z,26.97
2018-12-26T06:05:07.231Z,33.10
2018-12-26T06:07:36.976Z,23.17
2018-12-26T06:10:07.176Z,25.90
2018-12-26T06:12:36.105Z,26.53
2018-12-26T06:15:04.439Z,25.77
2018-12-26T06:17:34.395Z,24.17
2018-12-26T06:20:03.787Z,23.30
2018-12-26T06:22:33.358Z,23.03
2018-12-26T06:25:02.810Z,30.67
2018-12-26T06:27:32.263Z,20.77
2018-12-26T06:30:01.738Z,25.73
2018-12-26T06:32:31.190Z,28.63
2018-12-26T06:35:00.570Z,25.87
2018-12-26T06:37:30.086Z,34.27
2018-12-26T06:39:59.557Z,27.53
2018-12-26T06:42:28.891Z,27.53
2018-12-26T06:44:58.293Z,30.43
2018-12-26T06:47:27.894Z,27.67
2018-12-26T06:49:57.408Z,22.90
2018-12-26T06:52:26.901Z,25.87
2018-12-26T06:54:56.429Z,26.90
2018-12-26T06:57:25.797Z,22.23
2018-12-26T06:59:55.177Z,24.47
2018-12-26T07:02:24.729Z,26.90
2018-12-26T07:04:54.145Z,21.03
2018-12-26T07:07:23.609Z,18.47
2018-12-26T07:09:53.038Z,23.40
2018-12-26T07:12:22.518Z,18.60
2018-12-26T07:14:52.001Z,19.63
2018-12-26T07:17:21.445Z,26.00
2018-12-26T07:19:51.515Z,19.10
2018-12-26T07:22:20.540Z,23.27
2018-12-26T07:24:50.074Z,19.57
2018-12-26T07:27:19.526Z,19.73
2018-12-26T07:29:49.322Z,25.30
2018-12-26T07:32:18.751Z,27.23
2018-12-26T07:34:48.190Z,39.17
2018-12-26T07:37:17.894Z,32.40
2018-12-26T07:39:47.403Z,39.57
2018-12-26T07:42:16.844Z,38.60
2018-12-26T07:44:46.277Z,38.17
2018-12-26T07:47:15.676Z,35.33
2018-12-26T07:49:45.298Z,37.53
2018-12-26T07:52:17.791Z,33.43
2018-12-26T07:54:50.175Z,37.50
2018-12-26T07:57:19.666Z,27.67
2018-12-26T07:59:48.708Z,34.33
2018-12-26T08:02:17.794Z,32.43
2018-12-26T08:04:46.954Z,29.60
2018-12-26T08:07:16.409Z,32.30
2018-12-26T08:09:46.257Z,47.60
2018-12-26T08:12:15.107Z,32.50
2018-12-26T08:14:44.687Z,38.93
2018-12-26T08:17:13.723Z,30.03
2018-12-26T08:19:42.799Z,30.70
2018-12-26T08:22:12.122Z,35.60
2018-12-26T08:24:41.055Z,34.30
2018-12-26T08:27:11.291Z,29.43
2018-12-26T08:29:40.193Z,28.80
2018-12-26T08:32:09.485Z,36.53
2018-12-26T08:34:40.309Z,25.77
2018-12-26T08:37:09.974Z,28.57
2018-12-26T08:39:40.012Z,29.87
2018-12-26T08:42:10.833Z,27.93
2018-12-26T08:44:39.875Z,26.00
2018-12-26T08:47:09.103Z,36.77
2018-12-26T08:49:38.825Z,29.43
2018-12-26T08:52:07.745Z,28.90
2018-12-26T08:54:40.592Z,28.97
2018-12-26T08:57:09.992Z,34.63
2018-12-26T08:59:39.364Z,27.07
2018-12-26T09:02:08.672Z,29.77
2018-12-26T09:04:38.748Z,38.57
2018-12-26T09:07:08.601Z,37.93
2018-12-26T09:09:38.601Z,29.63
2018-12-26T09:12:08.314Z,28.10
2018-12-26T09:14:37.920Z,39.10
2018-12-26T09:17:07.035Z,28.60
2018-12-26T09:19:37.181Z,37.87
2018-12-26T09:22:06.658Z,30.60
2018-12-26T09:24:36.698Z,29.23
2018-12-26T09:27:07.564Z,27.93
2018-12-26T09:29:37.495Z,35.57
2018-12-26T09:32:07.606Z,32.83
2018-12-26T09:34:37.046Z,20.37
2018-12-26T09:37:06.547Z,23.57
2018-12-26T09:39:36.010Z,28.60
2018-12-26T09:42:05.625Z,30.07
2018-12-26T09:44:34.742Z,29.73
2018-12-26T09:47:04.646Z,27.53
2018-12-26T09:49:33.903Z,30.00
2018-12-26T09:52:02.798Z,37.73
2018-12-26T09:54:32.397Z,28.17
2018-12-26T09:57:01.471Z,21.17
2018-12-26T09:59:31.079Z,20.77
2018-12-26T10:02:01.012Z,23.50
2018-12-26T10:04:30.668Z,23.27
2018-12-26T10:07:00.279Z,24.77
2018-12-26T10:09:29.866Z,21.70
2018-12-26T10:11:59.427Z,27.03
2018-12-26T10:14:28.816Z,23.47
2018-12-26T10:16:58.633Z,23.37
2018-12-26T10:19:28.033Z,19.90
2018-12-26T10:21:57.701Z,23.23
2018-12-26T10:24:27.635Z,17.13
2018-12-26T10:26:57.612Z,21.43
2018-12-26T10:29:26.961Z,18.93
2018-12-26T10:31:56.555Z,20.63
2018-12-26T10:34:26.070Z,15.53
2018-12-26T10:36:55.486Z,17.37
2018-12-26T10:39:25.155Z,16.90
2018-12-26T10:41:54.319Z,17.73
2018-12-26T10:44:25.019Z,18.50
2018-12-26T10:46:54.386Z,22.07
2018-12-26T10:49:23.403Z,19.83
2018-12-26T10:51:53.631Z,30.67
2018-12-26T10:54:23.343Z,15.83
2018-12-26T10:56:52.854Z,23.50
2018-12-26T10:59:22.342Z,23.03
2018-12-26T11:01:52.125Z,16.90
2018-12-26T11:04:21.802Z,17.70
2018-12-26T11:06:51.433Z,18.07
2018-12-26T11:09:21.191Z,17.67
2018-12-26T11:11:50.672Z,9.63
2018-12-26T11:14:20.392Z,19.90
2018-12-26T11:16:51.856Z,21.03
2018-12-26T11:19:21.446Z,15.23
2018-12-26T11:21:50.464Z,15.07
2018-12-26T11:24:20.099Z,20.43
2018-12-26T11:26:50.220Z,22.70
2018-12-26T11:29:20.008Z,28.20
2018-12-26T11:31:49.466Z,22.30
2018-12-26T11:34:18.812Z,25.10
2018-12-26T11:36:48.223Z,17.27
2018-12-26T11:39:17.732Z,17.73
2018-12-26T11:41:47.232Z,17.87
2018-12-26T11:44:16.823Z,25.17
2018-12-26T11:46:46.234Z,36.50
2018-12-26T11:49:15.733Z,15.77
2018-12-26T11:51:45.245Z,22.00
2018-12-26T11:54:14.663Z,22.63
2018-12-26T11:56:44.160Z,18.27
2018-12-26T11:59:13.816Z,18.13
2018-12-26T12:01:43.377Z,22.30
2018-12-26T12:04:12.515Z,29.07
2018-12-26T12:06:41.972Z,22.93
2018-12-26T12:09:11.360Z,23.00
2018-12-26T12:11:41.287Z,16.07
2018-12-26T12:14:10.790Z,17.83
2018-12-26T12:16:40.408Z,14.47
2018-12-26T12:19:10.031Z,18.27
2018-12-26T12:21:39.516Z,19.23
2018-12-26T12:24:09.466Z,16.50
2018-12-26T12:26:39.098Z,14.53
2018-12-26T12:29:08.963Z,24.50
2018-12-26T12:31:38.909Z,15.53
2018-12-26T12:34:08.810Z,20.03
2018-12-26T12:36:38.314Z,18.77
2018-12-26T12:39:07.700Z,22.60
2018-12-26T12:41:37.677Z,20.70
2018-12-26T12:44:07.121Z,16.40
2018-12-26T12:46:36.733Z,20.27
2018-12-26T12:49:06.204Z,19.10
2018-12-26T12:51:35.672Z,18.03
2018-12-26T12:54:05.117Z,17.20
2018-12-26T12:56:34.626Z,11.80
2018-12-26T12:59:04.024Z,18.80
2018-12-26T13:01:33.731Z,14.90
2018-12-26T13:04:03.273Z,13.70
2018-12-26T13:06:33.058Z,14.27
2018-12-26T13:09:02.571Z,12.40
2018-12-26T13:11:31.936Z,13.90
2018-12-26T13:14:01.370Z,16.20
2018-12-26T13:16:31.552Z,12.90
2018-12-26T13:19:07.600Z,17.80
2018-12-26T13:21:37.153Z,11.00
2018-12-26T13:24:06.525Z,11.63
2018-12-26T13:26:36.062Z,30.53
2018-12-26T13:29:05.565Z,12.93
2018-12-26T13:31:34.999Z,11.67
2018-12-26T13:34:05.050Z,16.13
2018-12-26T13:36:34.498Z,14.37
2018-12-26T13:39:03.889Z,19.07
2018-12-26T13:41:33.355Z,16.40
2018-12-26T13:44:03.349Z,21.23
2018-12-26T13:46:33.911Z,13.20
2018-12-26T13:49:03.648Z,11.47
2018-12-26T13:51:34.976Z,20.67
2018-12-26T13:54:04.469Z,21.30
2018-12-26T13:56:33.418Z,16.30
2018-12-26T13:59:02.933Z,18.50
2018-12-26T14:01:32.775Z,19.67
2018-12-26T14:04:02.419Z,17.53
2018-12-26T14:06:32.013Z,22.30
2018-12-26T14:09:01.566Z,13.60
2018-12-26T14:11:31.170Z,38.93
2018-12-26T14:14:00.662Z,17.73
2018-12-26T14:16:30.043Z,23.03
2018-12-26T14:18:59.465Z,18.30
2018-12-26T14:21:28.944Z,17.10
2018-12-26T14:23:58.295Z,15.77
2018-12-26T14:26:27.924Z,27.87
2018-12-26T14:28:58.324Z,25.70
2018-12-26T14:31:27.810Z,23.97
2018-12-26T14:33:57.214Z,42.70
2018-12-26T14:36:27.519Z,44.93
2018-12-26T14:38:56.979Z,36.90
2018-12-26T14:41:26.422Z,29.80
2018-12-26T14:43:55.936Z,21.47
2018-12-26T14:46:25.755Z,15.83
2018-12-26T14:48:55.189Z,22.40
2018-12-26T14:51:26.487Z,16.07
2018-12-26T14:53:55.833Z,13.43
2018-12-26T14:56:25.413Z,22.90
2018-12-26T14:58:55.054Z,13.63
2018-12-26T15:01:24.831Z,21.63
2018-12-26T15:03:54.233Z,16.93
2018-12-26T15:06:23.842Z,26.90
2018-12-26T15:08:53.243Z,15.63
2018-12-26T15:11:22.665Z,33.70
2018-12-26T15:13:52.242Z,38.73
2018-12-26T15:16:21.724Z,21.20
2018-12-26T15:18:51.577Z,18.40
2018-12-26T15:21:21.506Z,20.07
2018-12-26T15:23:51.398Z,16.67
2018-12-26T15:26:20.334Z,18.93
2018-12-26T15:28:50.372Z,14.67
2018-12-26T15:31:19.917Z,21.73
2018-12-26T15:33:49.533Z,18.47
2018-12-26T15:36:18.948Z,15.70
2018-12-26T15:38:48.878Z,12.53
2018-12-26T15:41:18.425Z,16.53
2018-12-26T15:43:47.979Z,16.73
2018-12-26T15:46:18.100Z,16.90
2018-12-26T15:48:55.873Z,15.97
2018-12-26T15:51:38.126Z,13.83
2018-12-26T15:54:26.227Z,13.00
2018-12-26T15:57:12.466Z,16.37
2018-12-26T15:59:43.338Z,18.10
2018-12-26T16:02:12.296Z,23.13
2018-12-26T16:04:41.881Z,12.60
2018-12-26T16:07:11.351Z,16.13
2018-12-26T16:09:40.643Z,19.40
2018-12-26T16:12:09.581Z,19.07
2018-12-26T16:14:38.957Z,20.90
2018-12-26T16:17:08.474Z,16.83
2018-12-26T16:19:37.499Z,16.30
2018-12-26T16:22:06.595Z,13.27
2018-12-26T16:24:35.957Z,15.93
2018-12-26T16:27:05.461Z,41.67
2018-12-26T16:29:35.222Z,23.40
2018-12-26T16:32:04.766Z,34.33
2018-12-26T16:34:34.371Z,32.90
2018-12-26T16:37:05.715Z,27.70
2018-12-26T16:39:35.758Z,37.37
2018-12-26T16:42:05.558Z,20.87
2018-12-26T16:44:35.280Z,24.53
2018-12-26T16:47:04.844Z,23.67
2018-12-26T16:49:34.233Z,27.33
2018-12-26T16:52:04.098Z,18.77
2018-12-26T16:54:33.761Z,20.87
2018-12-26T16:57:03.082Z,32.03
2018-12-26T16:59:33.199Z,25.97
2018-12-26T17:02:02.311Z,20.77
2018-12-26T17:04:32.039Z,22.50
2018-12-26T17:07:01.741Z,23.80
2018-12-26T17:09:31.177Z,20.47
2018-12-26T17:12:00.958Z,21.20
2018-12-26T17:14:30.584Z,28.67
2018-12-26T17:17:00.617Z,25.53
2018-12-26T17:19:32.069Z,22.83
2018-12-26T17:22:01.932Z,27.17
2018-12-26T17:24:31.740Z,27.93
2018-12-26T17:27:01.726Z,22.03
2018-12-26T17:29:31.171Z,22.87
2018-12-26T17:32:00.672Z,23.80
2018-12-26T17:34:30.212Z,19.97
2018-12-26T17:36:59.251Z,21.37
2018-12-26T17:39:34.960Z,30.70
2018-12-26T17:42:06.022Z,35.00
2018-12-26T17:44:36.649Z,22.60
2018-12-26T17:47:06.919Z,27.80
2018-12-26T17:49:37.930Z,25.10
2018-12-26T17:52:08.310Z,18.40
2018-12-26T17:54:40.457Z,22.80
2018-12-26T17:57:10.251Z,22.27
2018-12-26T17:59:42.735Z,28.03
2018-12-26T18:02:17.932Z,18.90
2018-12-26T18:04:47.498Z,23.23
2018-12-26T18:07:16.980Z,29.00
2018-12-26T18:09:46.697Z,27.23
2018-12-26T18:12:15.910Z,23.20
2018-12-26T18:14:45.393Z,31.10
2018-12-26T18:17:14.881Z,24.17
2018-12-26T18:19:44.237Z,25.20
2018-12-26T18:22:13.800Z,23.80
2018-12-26T18:24:43.638Z,21.50
2018-12-26T18:27:13.069Z,17.67
2018-12-26T18:29:42.513Z,40.53
2018-12-26T18:32:12.362Z,21.83
2018-12-26T18:34:41.853Z,26.90
2018-12-26T18:37:11.418Z,24.17
2018-12-26T18:39:41.446Z,23.47
2018-12-26T18:42:11.430Z,31.30
2018-12-26T18:44:41.425Z,35.10
2018-12-26T18:47:11.374Z,34.97
2018-12-26T18:49:44.327Z,28.23
2018-12-26T18:52:14.383Z,29.97
2018-12-26T18:54:43.942Z,34.37
2018-12-26T18:57:13.652Z,32.67
2018-12-26T18:59:43.079Z,40.60
2018-12-26T19:02:12.535Z,37.43
2018-12-26T19:04:42.179Z,34.83
2018-12-26T19:07:11.757Z,59.17
2018-12-26T19:09:44.044Z,47.60
2018-12-26T19:12:13.427Z,60.67
2018-12-26T19:14:42.400Z,50.13
2018-12-26T19:17:11.885Z,37.10
2018-12-26T19:19:41.750Z,49.17
2018-12-26T19:22:10.606Z,30.30
2018-12-26T19:24:40.521Z,36.13
2018-12-26T19:27:10.604Z,42.17
2018-12-26T19:29:39.757Z,34.07
2018-12-26T19:32:09.490Z,30.70
2018-12-26T19:34:38.795Z,41.70
2018-12-26T19:37:08.117Z,32.60
2018-12-26T19:39:37.659Z,36.13
2018-12-26T19:42:08.249Z,43.40
2018-12-26T19:44:38.375Z,32.33
2018-12-26T19:47:07.867Z,41.00
2018-12-26T19:49:37.191Z,55.03
2018-12-26T19:52:06.315Z,46.60
2018-12-26T19:54:35.885Z,43.23
2018-12-26T19:57:05.474Z,41.23
2018-12-26T19:59:35.046Z,45.00
2018-12-26T20:02:05.796Z,48.53
2018-12-26T20:04:35.038Z,42.50
2018-12-26T20:07:04.733Z,38.07
2018-12-26T20:09:34.326Z,46.00
2018-12-26T20:12:04.585Z,37.37
2018-12-26T20:14:34.229Z,38.10
2018-12-26T20:17:03.889Z,42.80
2018-12-26T20:19:33.520Z,43.60
2018-12-26T20:22:03.167Z,34.00
2018-12-26T20:24:32.786Z,37.47
2018-12-26T20:27:02.295Z,31.73
2018-12-26T20:29:31.821Z,42.70
2018-12-26T20:32:01.481Z,35.23
2018-12-26T20:34:31.388Z,37.87
2018-12-26T20:37:01.278Z,30.90
2018-12-26T20:39:31.057Z,31.60
2018-12-26T20:42:06.749Z,39.03
2018-12-26T20:44:36.490Z,44.60
2018-12-26T20:47:25.000Z,39.73
2018-12-26T20:49:58.942Z,31.43
2018-12-26T20:52:29.420Z,35.10
2018-12-26T20:55:01.713Z,30.80
2018-12-26T20:57:31.425Z,28.37
2018-12-26T21:00:01.482Z,30.93
2018-12-26T21:02:31.582Z,26.47
2018-12-26T21:05:01.462Z,28.87
2018-12-26T21:07:31.167Z,24.83
2018-12-26T21:10:00.857Z,26.90
2018-12-26T21:12:40.917Z,33.30
2018-12-26T21:15:11.529Z,33.27
2018-12-26T21:17:42.110Z,33.77
2018-12-26T21:20:11.254Z,27.17
2018-12-26T21:22:40.426Z,25.13
2018-12-26T21:25:11.008Z,25.00
2018-12-26T21:27:40.893Z,28.50
2018-12-26T21:30:14.423Z,26.57
2018-12-26T21:32:44.297Z,26.60
2018-12-26T21:35:17.561Z,25.33
2018-12-26T21:37:50.070Z,22.27
2018-12-26T21:40:21.131Z,21.43
2018-12-26T21:42:51.698Z,20.37
2018-12-26T21:45:25.444Z,28.87
2018-12-26T21:47:58.033Z,26.37
2018-12-26T21:50:28.401Z,29.23
2018-12-26T21:52:58.615Z,31.53
2018-12-26T21:55:29.473Z,23.37
2018-12-26T21:57:58.423Z,22.83
2018-12-26T22:00:27.582Z,22.90
2018-12-26T22:02:56.842Z,22.47
2018-12-26T22:05:25.806Z,33.23
2018-12-26T22:07:55.507Z,26.10
2018-12-26T22:10:25.012Z,27.47
2018-12-26T22:12:54.603Z,26.03
2018-12-26T22:15:24.274Z,35.63
2018-12-26T22:17:53.815Z,22.00
2018-12-26T22:20:23.417Z,25.57
2018-12-26T22:22:52.928Z,23.83
2018-12-26T22:25:22.641Z,22.30
2018-12-26T22:27:51.681Z,27.70
2018-12-26T22:30:21.567Z,20.80
2018-12-26T22:32:51.340Z,20.97
2018-12-26T22:35:20.733Z,20.23
2018-12-26T22:37:50.182Z,27.70
2018-12-26T22:40:19.317Z,20.13
2018-12-26T22:42:48.786Z,19.93
2018-12-26T22:45:18.621Z,21.37
2018-12-26T22:47:47.678Z,24.00
2018-12-26T22:50:17.847Z,19.73
2018-12-26T22:52:47.738Z,22.83
2018-12-26T22:55:17.218Z,19.40
2018-12-26T22:57:46.328Z,18.73
2018-12-26T23:00:17.358Z,18.73
2018-12-26T23:02:47.185Z,22.00
2018-12-26T23:05:16.990Z,20.27
2018-12-26T23:07:46.914Z,19.80
2018-12-26T23:10:16.600Z,16.70
2018-12-26T23:12:46.448Z,17.30
2018-12-26T23:15:15.881Z,22.03
2018-12-26T23:17:45.884Z,21.70
2018-12-26T23:20:15.044Z,32.43
2018-12-26T23:22:44.995Z,18.93
2018-12-26T23:25:14.655Z,16.17
2018-12-26T23:27:43.648Z,18.40
2018-12-26T23:30:13.083Z,18.13
2018-12-26T23:32:47.023Z,18.33
2018-12-26T23:35:13.765Z,21.30
2018-12-26T23:37:42.696Z,21.00
2018-12-26T23:40:12.344Z,27.33
2018-12-26T23:42:41.358Z,29.77
2018-12-26T23:45:10.959Z,22.43
2018-12-26T23:47:40.351Z,17.83
2018-12-26T23:50:09.853Z,19.20
2018-12-26T23:52:39.667Z,23.40
2018-12-26T23:55:08.899Z,41.30
2018-12-26T23:57:38.543Z,37.57
