createdAt,value
2023-04-23T00:00:43.797Z,82.17
2023-04-23T00:03:33.299Z,82.14
2023-04-23T00:06:19.678Z,82.23
2023-04-23T00:09:06.656Z,82.94
2023-04-23T00:11:51.885Z,83.36
2023-04-23T00:14:37.285Z,83.17
2023-04-23T00:17:22.529Z,83.72
2023-04-23T00:20:09.111Z,83.58
2023-04-23T00:22:54.634Z,83.87
2023-04-23T00:25:39.878Z,83.98
2023-04-23T00:28:25.664Z,83.78
2023-04-23T00:31:11.119Z,84.51
2023-04-23T00:33:56.805Z,84.91
2023-04-23T00:36:42.605Z,85.09
2023-04-23T00:39:27.765Z,86.51
2023-04-23T00:42:13.652Z,87.09
2023-04-23T00:45:01.585Z,87.43
2023-04-23T00:47:47.210Z,87.70
2023-04-23T00:50:32.536Z,87.91
2023-04-23T00:53:18.044Z,87.68
2023-04-23T00:56:05.329Z,88.09
2023-04-23T00:58:52.241Z,88.08
2023-04-23T01:01:37.702Z,88.36
2023-04-23T01:04:27.609Z,88.41
2023-04-23T01:07:13.237Z,88.33
2023-04-23T01:09:58.956Z,88.72
2023-04-23T01:12:44.337Z,89.44
2023-04-23T01:15:29.641Z,90.13
2023-04-23T01:18:15.146Z,89.75
2023-04-23T01:21:01.629Z,90.00
2023-04-23T01:23:47.079Z,90.58
2023-04-23T01:26:33.690Z,90.22
2023-04-23T01:29:20.248Z,90.19
2023-04-23T01:32:07.453Z,90.19
2023-04-23T01:34:54.280Z,90.34
2023-04-23T01:37:40.307Z,90.71
2023-04-23T01:40:25.672Z,91.33
2023-04-23T01:43:11.032Z,91.57
2023-04-23T01:45:57.860Z,92.13
2023-04-23T01:48:43.694Z,92.16
2023-04-23T01:51:30.475Z,91.86
2023-04-23T01:54:16.197Z,92.48
2023-04-23T01:57:02.840Z,92.21
2023-04-23T01:59:48.195Z,92.43
2023-04-23T02:02:34.370Z,92.18
2023-04-23T02:05:20.328Z,93.13
2023-04-23T02:08:05.945Z,92.76
2023-04-23T02:10:51.476Z,93.22
2023-04-23T02:13:37.117Z,93.29
2023-04-23T02:16:24.442Z,94.56
2023-04-23T02:19:09.800Z,95.83
2023-04-23T02:21:55.237Z,96.92
2023-04-23T02:24:42.251Z,97.54
2023-04-23T02:27:27.876Z,97.70
2023-04-23T02:30:13.620Z,97.52
2023-04-23T02:32:59.105Z,97.68
2023-04-23T02:35:44.836Z,97.58
2023-04-23T02:38:30.123Z,97.83
2023-04-23T02:41:15.806Z,97.79
2023-04-23T02:44:01.088Z,98.44
2023-04-23T02:46:46.532Z,99.41
2023-04-23T02:49:32.091Z,98.81
2023-04-23T02:52:17.392Z,99.02
2023-04-23T02:55:03.717Z,100.00
2023-04-23T02:57:49.329Z,99.19
2023-04-23T03:00:34.539Z,99.79
2023-04-23T03:03:20.350Z,100.00
2023-04-23T03:06:06.749Z,100.00
2023-04-23T03:08:52.371Z,100.00
2023-04-23T03:11:38.351Z,100.00
2023-04-23T03:14:23.960Z,100.00
2023-04-23T03:17:09.982Z,100.00
2023-04-23T03:19:56.134Z,100.00
2023-04-23T03:22:41.554Z,100.00
2023-04-23T03:25:27.170Z,100.00
2023-04-23T03:28:12.735Z,100.00
2023-04-23T03:30:58.211Z,100.00
2023-04-23T03:33:43.866Z,100.00
2023-04-23T03:36:29.458Z,100.00
2023-04-23T03:39:15.486Z,100.00
2023-04-23T03:42:01.921Z,100.00
2023-04-23T03:44:47.285Z,100.00
2023-04-23T03:47:33.036Z,100.00
2023-04-23T03:50:18.414Z,100.00
2023-04-23T03:53:04.161Z,100.00
2023-04-23T03:55:49.463Z,100.00
2023-04-23T03:58:34.916Z,100.00
2023-04-23T04:01:20.426Z,100.00
2023-04-23T04:04:06.068Z,100.00
2023-04-23T04:06:51.765Z,100.00
2023-04-23T04:09:38.102Z,100.00
2023-04-23T04:12:23.448Z,100.00
2023-04-23T04:15:09.445Z,100.00
2023-04-23T04:17:55.123Z,100.00
2023-04-23T04:20:43.604Z,100.00
2023-04-23T04:23:29.535Z,100.00
2023-04-23T04:26:15.289Z,100.00
2023-04-23T04:29:04.495Z,100.00
2023-04-23T04:31:50.742Z,100.00
2023-04-23T04:34:38.257Z,100.00
2023-04-23T04:37:24.139Z,100.00
2023-04-23T04:40:11.373Z,100.00
2023-04-23T04:42:57.307Z,100.00
2023-04-23T04:45:44.682Z,100.00
2023-04-23T04:48:30.411Z,100.00
2023-04-23T04:51:16.304Z,100.00
2023-04-23T04:54:01.907Z,100.00
2023-04-23T04:56:47.328Z,100.00
2023-04-23T04:59:32.687Z,100.00
2023-04-23T05:02:18.159Z,100.00
2023-04-23T05:05:04.135Z,100.00
2023-04-23T05:07:49.896Z,100.00
2023-04-23T05:10:35.355Z,100.00
2023-04-23T05:13:20.755Z,100.00
2023-04-23T05:16:06.163Z,100.00
2023-04-23T05:18:52.015Z,100.00
2023-04-23T05:21:37.700Z,100.00
2023-04-23T05:24:22.960Z,100.00
2023-04-23T05:27:08.266Z,100.00
2023-04-23T05:29:53.998Z,100.00
2023-04-23T05:32:39.576Z,100.00
2023-04-23T05:35:25.410Z,100.00
2023-04-23T05:38:10.825Z,100.00
2023-04-23T05:40:56.640Z,100.00
2023-04-23T05:43:42.315Z,100.00
2023-04-23T05:46:28.143Z,100.00
2023-04-23T05:49:13.638Z,100.00
2023-04-23T05:51:59.318Z,100.00
2023-04-23T05:54:45.074Z,100.00
2023-04-23T05:57:30.541Z,100.00
2023-04-23T06:00:16.918Z,100.00
2023-04-23T06:03:02.770Z,100.00
2023-04-23T06:05:48.297Z,100.00
2023-04-23T06:08:33.613Z,100.00
2023-04-23T06:11:19.933Z,100.00
2023-04-23T06:14:05.493Z,100.00
2023-04-23T06:16:51.027Z,100.00
2023-04-23T06:19:36.763Z,100.00
2023-04-23T06:22:22.466Z,100.00
2023-04-23T06:25:08.438Z,100.00
2023-04-23T06:27:53.682Z,100.00
2023-04-23T06:30:39.303Z,100.00
2023-04-23T06:33:24.943Z,100.00
2023-04-23T06:36:11.066Z,100.00
2023-04-23T06:38:56.663Z,100.00
2023-04-23T06:41:42.002Z,100.00
2023-04-23T06:44:27.421Z,100.00
2023-04-23T06:47:13.396Z,99.57
2023-04-23T06:50:00.164Z,100.00
2023-04-23T06:52:45.936Z,98.42
2023-04-23T06:55:31.224Z,98.91
2023-04-23T06:58:18.115Z,98.62
2023-04-23T07:01:04.416Z,98.58
2023-04-23T07:03:51.578Z,98.65
2023-04-23T07:06:37.241Z,99.85
2023-04-23T07:09:23.186Z,97.26
2023-04-23T07:12:08.387Z,96.03
2023-04-23T07:14:55.313Z,95.35
2023-04-23T07:17:41.387Z,93.57
2023-04-23T07:20:26.807Z,92.38
2023-04-23T07:23:12.460Z,92.64
2023-04-23T07:25:57.916Z,92.21
2023-04-23T07:28:43.240Z,94.41
2023-04-23T07:31:28.866Z,94.16
2023-04-23T07:34:14.491Z,93.05
2023-04-23T07:37:00.272Z,96.09
2023-04-23T07:39:45.842Z,93.29
2023-04-23T07:42:32.214Z,94.33
2023-04-23T07:45:18.428Z,95.34
2023-04-23T07:48:03.709Z,92.24
2023-04-23T07:50:49.137Z,93.20
2023-04-23T07:53:34.894Z,92.48
2023-04-23T07:56:24.610Z,90.97
2023-04-23T07:59:10.076Z,87.41
2023-04-23T08:01:55.616Z,86.28
2023-04-23T08:04:41.223Z,86.85
2023-04-23T08:07:26.751Z,85.27
2023-04-23T08:10:12.312Z,82.36
2023-04-23T08:12:57.623Z,82.13
2023-04-23T08:15:43.148Z,82.58
2023-04-23T08:18:28.948Z,82.68
2023-04-23T08:21:14.523Z,81.16
2023-04-23T08:23:59.897Z,80.69
2023-04-23T08:26:46.556Z,80.83
2023-04-23T08:29:31.728Z,74.40
2023-04-23T08:32:17.420Z,71.96
2023-04-23T08:35:03.177Z,74.01
2023-04-23T08:37:48.520Z,70.21
2023-04-23T08:40:37.554Z,66.60
2023-04-23T08:43:32.270Z,63.31
2023-04-23T08:46:19.134Z,62.10
2023-04-23T08:49:07.708Z,56.92
2023-04-23T08:51:54.176Z,57.68
2023-04-23T08:54:42.386Z,59.70
2023-04-23T08:57:28.217Z,58.31
2023-04-23T09:00:17.861Z,58.89
2023-04-23T09:03:04.195Z,59.52
2023-04-23T09:05:51.725Z,58.53
2023-04-23T09:08:37.992Z,52.93
2023-04-23T09:11:24.673Z,48.23
2023-04-23T09:14:10.909Z,46.64
2023-04-23T09:16:56.682Z,51.82
2023-04-23T09:19:42.842Z,47.40
2023-04-23T09:22:41.095Z,46.50
2023-04-23T09:25:26.734Z,42.89
2023-04-23T09:28:14.114Z,42.63
2023-04-23T09:30:59.393Z,38.81
2023-04-23T09:33:51.029Z,36.74
2023-04-23T09:36:37.427Z,38.61
2023-04-23T09:39:23.967Z,39.97
2023-04-23T09:42:11.171Z,41.29
2023-04-23T09:45:07.995Z,39.92
2023-04-23T09:47:55.408Z,38.37
2023-04-23T09:50:41.299Z,37.89
2023-04-23T09:53:27.050Z,38.82
2023-04-23T09:56:12.569Z,37.49
2023-04-23T09:58:57.875Z,35.75
2023-04-23T10:01:45.676Z,34.96
2023-04-23T10:04:31.557Z,35.12
2023-04-23T10:07:20.444Z,35.05
2023-04-23T10:10:07.224Z,34.52
2023-04-23T10:12:57.028Z,34.03
2023-04-23T10:15:45.945Z,32.30
2023-04-23T10:18:32.838Z,34.04
2023-04-23T10:21:20.665Z,33.66
2023-04-23T10:24:06.490Z,31.45
2023-04-23T10:26:53.966Z,31.72
2023-04-23T10:29:40.401Z,31.96
2023-04-23T10:32:27.502Z,30.77
2023-04-23T10:35:13.122Z,29.13
2023-04-23T10:37:58.884Z,28.44
2023-04-23T10:40:49.055Z,28.51
2023-04-23T10:43:35.513Z,30.03
2023-04-23T10:46:31.420Z,30.00
2023-04-23T10:49:17.100Z,28.88
2023-04-23T10:52:19.672Z,29.85
2023-04-23T10:55:17.258Z,28.32
2023-04-23T10:58:04.891Z,29.57
2023-04-23T11:00:51.498Z,28.79
2023-04-23T11:03:43.564Z,26.70
2023-04-23T11:06:47.950Z,25.78
2023-04-23T11:09:42.569Z,26.13
2023-04-23T11:12:28.006Z,28.11
2023-04-23T11:15:18.737Z,28.88
2023-04-23T11:18:05.013Z,29.95
2023-04-23T11:20:51.310Z,30.24
2023-04-23T11:23:36.936Z,28.07
2023-04-23T11:26:27.417Z,27.72
2023-04-23T11:34:23.764Z,24.95
2023-04-23T11:37:11.433Z,26.37
2023-04-23T11:39:57.193Z,27.11
2023-04-23T11:42:46.462Z,26.72
2023-04-23T11:45:32.122Z,28.21
2023-04-23T11:48:17.966Z,26.11
2023-04-23T11:51:04.488Z,26.57
2023-04-23T11:53:50.166Z,26.42
2023-04-23T11:56:35.690Z,26.57
2023-04-23T11:59:21.132Z,26.74
2023-04-23T12:02:06.604Z,26.61
2023-04-23T12:04:53.348Z,27.80
2023-04-23T12:07:38.653Z,26.65
2023-04-23T12:10:24.442Z,26.44
2023-04-23T12:13:28.059Z,27.64
2023-04-23T12:16:13.702Z,27.75
2023-04-23T12:19:01.235Z,29.35
2023-04-23T12:21:58.500Z,33.43
2023-04-23T12:24:49.157Z,34.28
2023-04-23T12:27:40.106Z,35.96
2023-04-23T12:30:29.040Z,33.45
2023-04-23T12:33:14.341Z,32.61
2023-04-23T12:36:00.802Z,29.39
2023-04-23T12:38:46.180Z,29.89
2023-04-23T12:41:33.506Z,31.40
2023-04-23T12:44:19.900Z,27.50
2023-04-23T12:47:07.523Z,26.14
2023-04-23T12:49:55.065Z,27.83
2023-04-23T12:52:42.505Z,31.74
2023-04-23T12:55:27.798Z,33.45
2023-04-23T12:58:13.389Z,33.67
2023-04-23T13:00:59.219Z,33.77
2023-04-23T13:03:44.867Z,35.74
2023-04-23T13:06:30.382Z,33.89
2023-04-23T13:09:15.752Z,33.67
2023-04-23T13:12:02.372Z,35.95
2023-04-23T13:14:48.113Z,38.27
2023-04-23T13:17:33.676Z,39.38
2023-04-23T13:20:19.139Z,39.12
2023-04-23T13:23:04.569Z,38.85
2023-04-23T13:25:50.250Z,39.78
2023-04-23T13:28:36.232Z,38.91
2023-04-23T13:31:21.853Z,36.42
2023-04-23T13:34:07.596Z,36.93
2023-04-23T13:36:53.222Z,36.89
2023-04-23T13:39:41.684Z,36.18
2023-04-23T13:42:27.399Z,33.41
2023-04-23T13:45:14.738Z,34.55
2023-04-23T13:48:02.508Z,36.58
2023-04-23T13:50:47.931Z,35.83
2023-04-23T13:53:33.308Z,37.02
2023-04-23T13:56:18.984Z,39.39
2023-04-23T13:59:18.979Z,40.86
2023-04-23T14:02:05.725Z,42.01
2023-04-23T14:04:51.270Z,42.97
2023-04-23T14:07:36.885Z,44.90
2023-04-23T14:10:22.534Z,45.15
2023-04-23T14:13:07.822Z,45.92
2023-04-23T14:15:53.182Z,52.86
2023-04-23T14:18:38.574Z,58.65
2023-04-23T14:21:23.998Z,100.00
2023-04-23T14:24:28.927Z,100.00
2023-04-23T14:27:14.333Z,100.00
2023-04-23T14:30:05.270Z,100.00
2023-04-23T14:32:50.937Z,100.00
2023-04-23T14:38:27.277Z,89.98
2023-04-23T14:41:12.881Z,83.36
2023-04-23T14:44:02.367Z,74.90
2023-04-23T14:46:49.938Z,72.60
2023-04-23T14:49:35.688Z,68.97
2023-04-23T14:52:21.129Z,62.00
2023-04-23T14:55:07.020Z,51.54
2023-04-23T14:57:52.629Z,53.64
2023-04-23T15:00:38.580Z,52.65
2023-04-23T15:03:23.840Z,54.02
2023-04-23T15:06:09.367Z,57.44
2023-04-23T15:08:54.722Z,62.57
2023-04-23T15:11:41.693Z,54.08
2023-04-23T15:14:37.572Z,57.58
2023-04-23T15:17:23.221Z,58.58
2023-04-23T15:20:09.304Z,61.51
2023-04-23T15:22:55.228Z,63.91
2023-04-23T15:25:40.533Z,63.76
2023-04-23T15:28:25.912Z,69.55
2023-04-23T15:31:11.463Z,62.50
2023-04-23T15:33:56.938Z,66.42
2023-04-23T15:36:42.759Z,75.80
2023-04-23T15:39:29.256Z,74.17
2023-04-23T15:42:16.388Z,83.59
2023-04-23T15:45:03.440Z,75.19
2023-04-23T15:47:51.357Z,70.58
2023-04-23T15:50:36.919Z,60.32
2023-04-23T15:53:22.963Z,69.87
2023-04-23T15:56:08.443Z,64.02
2023-04-23T15:58:54.077Z,63.25
2023-04-23T16:01:40.074Z,69.49
2023-04-23T16:04:26.016Z,71.40
2023-04-23T16:07:11.784Z,71.39
2023-04-23T16:09:57.257Z,75.85
2023-04-23T16:12:45.504Z,79.58
2023-04-23T16:15:31.011Z,74.89
2023-04-23T16:18:16.601Z,73.02
2023-04-23T16:21:02.409Z,73.56
2023-04-23T16:23:49.522Z,73.18
2023-04-23T16:26:34.931Z,74.49
2023-04-23T16:29:22.487Z,74.36
2023-04-23T16:32:08.552Z,76.43
2023-04-23T16:34:53.883Z,77.13
2023-04-23T16:37:39.354Z,78.85
2023-04-23T16:40:24.748Z,78.04
2023-04-23T16:43:11.386Z,79.08
2023-04-23T16:45:57.489Z,78.93
2023-04-23T16:48:46.017Z,80.89
2023-04-23T16:51:32.415Z,81.73
2023-04-23T16:54:18.061Z,81.69
2023-04-23T16:57:05.814Z,80.57
2023-04-23T16:59:52.695Z,79.91
2023-04-23T17:02:41.172Z,77.39
2023-04-23T17:05:32.697Z,81.99
2023-04-23T17:08:18.399Z,77.60
2023-04-23T17:11:06.401Z,78.64
2023-04-23T17:13:52.697Z,81.19
2023-04-23T17:16:38.494Z,77.60
2023-04-23T17:19:24.444Z,74.46
2023-04-23T17:22:10.641Z,72.84
2023-04-23T17:24:56.098Z,72.93
2023-04-23T17:27:41.687Z,74.67
2023-04-23T17:30:27.156Z,78.91
2023-04-23T17:33:12.859Z,79.46
2023-04-23T17:35:58.271Z,78.08
2023-04-23T17:38:43.736Z,78.36
2023-04-23T17:41:29.328Z,79.92
2023-04-23T17:44:15.086Z,79.98
2023-04-23T17:47:01.787Z,80.12
2023-04-23T17:49:46.904Z,79.20
2023-04-23T17:52:32.400Z,80.24
2023-04-23T17:55:19.686Z,80.27
2023-04-23T17:58:05.691Z,81.66
2023-04-23T18:00:51.136Z,82.46
2023-04-23T18:03:37.056Z,85.18
2023-04-23T18:06:23.103Z,86.95
2023-04-23T18:09:08.904Z,85.50
2023-04-23T18:11:58.984Z,86.77
2023-04-23T18:14:44.412Z,89.30
2023-04-23T18:17:29.838Z,90.74
2023-04-23T18:20:16.251Z,92.21
2023-04-23T18:23:02.061Z,92.25
2023-04-23T18:25:48.306Z,92.72
2023-04-23T18:28:34.833Z,93.10
2023-04-23T18:31:19.923Z,93.47
2023-04-23T18:34:09.689Z,93.07
2023-04-23T18:36:55.469Z,89.97
2023-04-23T18:39:41.090Z,90.17
2023-04-23T18:42:26.649Z,90.99
2023-04-23T18:45:12.227Z,88.16
2023-04-23T18:48:02.561Z,89.85
2023-04-23T18:50:50.023Z,91.91
2023-04-23T18:53:37.109Z,89.77
2023-04-23T18:56:22.787Z,89.33
2023-04-23T18:59:08.402Z,88.43
2023-04-23T19:01:56.055Z,90.32
2023-04-23T19:04:41.635Z,90.68
2023-04-23T19:07:26.960Z,91.52
2023-04-23T19:10:13.731Z,91.86
2023-04-23T19:12:59.164Z,92.45
2023-04-23T19:15:44.854Z,92.42
2023-04-23T19:18:30.665Z,91.97
2023-04-23T19:21:15.962Z,90.68
2023-04-23T19:24:01.325Z,91.44
2023-04-23T19:26:46.661Z,93.05
2023-04-23T19:29:32.306Z,92.83
2023-04-23T19:32:17.779Z,93.77
2023-04-23T19:35:04.697Z,94.25
2023-04-23T19:37:50.901Z,95.73
2023-04-23T19:40:36.178Z,95.05
2023-04-23T19:43:21.793Z,93.81
2023-04-23T19:46:07.569Z,94.05
2023-04-23T19:48:54.883Z,93.80
2023-04-23T19:51:40.776Z,93.11
2023-04-23T19:54:26.193Z,92.69
2023-04-23T19:57:11.763Z,91.39
2023-04-23T19:59:57.395Z,92.50
2023-04-23T20:02:43.315Z,92.68
2023-04-23T20:05:29.709Z,93.10
2023-04-23T20:08:25.415Z,93.00
2023-04-23T20:11:10.904Z,92.80
2023-04-23T20:13:56.654Z,93.07
2023-04-23T20:16:42.185Z,93.45
2023-04-23T20:19:27.602Z,94.64
2023-04-23T20:22:13.297Z,95.41
2023-04-23T20:24:59.021Z,95.94
2023-04-23T20:27:44.580Z,95.98
2023-04-23T20:30:30.121Z,94.33
2023-04-23T20:33:16.041Z,93.95
2023-04-23T20:36:01.590Z,94.10
2023-04-23T20:38:47.280Z,92.09
2023-04-23T20:41:36.764Z,90.98
2023-04-23T20:44:22.576Z,91.92
2023-04-23T20:47:10.276Z,90.08
2023-04-23T20:49:55.782Z,88.76
2023-04-23T20:52:41.267Z,89.25
2023-04-23T20:55:26.786Z,90.62
2023-04-23T20:58:12.440Z,90.48
2023-04-23T21:00:57.918Z,88.53
2023-04-23T21:03:43.517Z,88.75
2023-04-23T21:06:31.196Z,90.41
2023-04-23T21:09:16.667Z,90.47
2023-04-23T21:12:02.221Z,88.10
2023-04-23T21:14:47.753Z,88.30
2023-04-23T21:17:33.172Z,85.60
2023-04-23T21:20:18.419Z,86.42
2023-04-23T21:23:03.818Z,84.93
2023-04-23T21:25:49.249Z,84.04
2023-04-23T21:28:36.267Z,84.68
2023-04-23T21:31:29.382Z,83.39
2023-04-23T21:34:15.058Z,82.79
2023-04-23T21:37:00.731Z,83.04
2023-04-23T21:39:46.234Z,82.33
2023-04-23T21:42:31.745Z,80.93
2023-04-23T21:45:17.582Z,82.86
2023-04-23T21:48:03.750Z,83.10
2023-04-23T21:50:49.674Z,83.19
2023-04-23T21:53:35.084Z,81.67
2023-04-23T21:56:21.530Z,81.95
2023-04-23T21:59:06.806Z,81.87
2023-04-23T22:01:52.270Z,80.02
2023-04-23T22:04:37.727Z,80.28
2023-04-23T22:07:23.323Z,80.10
2023-04-23T22:10:13.395Z,81.01
2023-04-23T22:12:58.952Z,78.04
2023-04-23T22:15:44.653Z,77.42
2023-04-23T22:18:30.716Z,77.39
2023-04-23T22:21:16.066Z,75.54
2023-04-23T22:24:03.593Z,74.67
2023-04-23T22:26:49.321Z,74.86
2023-04-23T22:29:34.669Z,74.32
2023-04-23T22:32:20.027Z,74.98
2023-04-23T22:35:07.075Z,74.01
2023-04-23T22:37:52.548Z,74.50
2023-04-23T22:40:38.267Z,73.94
2023-04-23T22:43:23.860Z,74.67
2023-04-23T22:46:09.425Z,74.01
2023-04-23T22:48:55.369Z,74.16
2023-04-23T22:51:40.696Z,73.57
2023-04-23T22:54:27.352Z,73.08
2023-04-23T22:57:12.869Z,73.78
2023-04-23T22:59:58.552Z,74.54
2023-04-23T23:02:44.260Z,74.85
2023-04-23T23:05:29.788Z,74.58
2023-04-23T23:08:15.634Z,73.96
2023-04-23T23:11:01.055Z,74.75
2023-04-23T23:13:47.644Z,75.82
2023-04-23T23:16:33.282Z,87.17
2023-04-23T23:19:18.786Z,100.00
2023-04-23T23:22:04.487Z,100.00
2023-04-23T23:24:50.014Z,100.00
2023-04-23T23:27:35.563Z,100.00
2023-04-23T23:30:20.970Z,100.00
2023-04-23T23:33:06.401Z,100.00
2023-04-23T23:35:51.677Z,100.00
2023-04-23T23:38:37.058Z,100.00
2023-04-23T23:41:22.627Z,100.00
2023-04-23T23:44:08.026Z,100.00
2023-04-23T23:46:53.753Z,100.00
2023-04-23T23:49:39.211Z,100.00
2023-04-23T23:52:25.125Z,100.00
2023-04-23T23:55:10.770Z,100.00
2023-04-23T23:57:56.312Z,100.00
