createdAt,value
2022-08-30T00:00:47.582Z,982.75
2022-08-30T00:01:47.817Z,982.75
2022-08-30T00:02:47.715Z,982.77
2022-08-30T00:03:47.933Z,982.81
2022-08-30T00:04:47.586Z,982.75
2022-08-30T00:05:47.457Z,982.81
2022-08-30T00:06:47.677Z,982.80
2022-08-30T00:07:47.438Z,982.74
2022-08-30T00:08:47.428Z,982.80
2022-08-30T00:09:47.417Z,982.78
2022-08-30T00:10:47.577Z,982.74
2022-08-30T00:11:47.496Z,982.82
2022-08-30T00:12:47.366Z,982.81
2022-08-30T00:13:47.437Z,982.78
2022-08-30T00:14:47.586Z,982.76
2022-08-30T00:15:47.515Z,982.79
2022-08-30T00:16:47.391Z,982.79
2022-08-30T00:17:47.401Z,982.81
2022-08-30T00:18:47.591Z,982.79
2022-08-30T00:19:47.434Z,982.90
2022-08-30T00:20:47.262Z,982.89
2022-08-30T00:21:47.502Z,982.93
2022-08-30T00:22:47.251Z,982.96
2022-08-30T00:23:47.411Z,982.91
2022-08-30T00:24:47.252Z,982.91
2022-08-30T00:25:47.412Z,982.92
2022-08-30T00:26:47.366Z,982.86
2022-08-30T00:27:47.439Z,982.92
2022-08-30T00:28:47.278Z,982.92
2022-08-30T00:29:47.147Z,982.94
2022-08-30T00:30:47.308Z,982.94
2022-08-30T00:31:47.107Z,982.94
2022-08-30T00:32:47.168Z,982.94
2022-08-30T00:33:47.107Z,982.89
2022-08-30T00:34:47.057Z,982.97
2022-08-30T00:35:47.098Z,982.97
2022-08-30T00:36:47.036Z,982.95
2022-08-30T00:37:47.177Z,982.91
2022-08-30T00:38:47.041Z,982.96
2022-08-30T00:39:47.102Z,982.91
2022-08-30T00:40:47.078Z,982.95
2022-08-30T00:41:47.122Z,982.99
2022-08-30T00:42:50.594Z,983.00
2022-08-30T00:43:47.102Z,982.97
2022-08-30T00:44:46.943Z,982.96
2022-08-30T00:45:47.088Z,982.93
2022-08-30T00:46:46.934Z,982.95
2022-08-30T00:47:46.952Z,982.90
2022-08-30T00:48:46.934Z,982.92
2022-08-30T00:49:47.107Z,982.90
2022-08-30T00:50:46.937Z,982.91
2022-08-30T00:51:47.099Z,982.91
2022-08-30T00:52:47.018Z,982.89
2022-08-30T00:53:46.833Z,982.94
2022-08-30T00:54:46.946Z,982.88
2022-08-30T00:55:46.790Z,982.90
2022-08-30T00:56:46.767Z,982.91
2022-08-30T00:57:46.847Z,982.90
2022-08-30T00:58:46.937Z,982.83
2022-08-30T00:59:46.781Z,982.85
2022-08-30T01:00:46.957Z,982.85
2022-08-30T01:01:46.864Z,982.81
2022-08-30T01:02:47.093Z,982.81
2022-08-30T01:03:46.782Z,982.81
2022-08-30T01:04:46.684Z,982.88
2022-08-30T01:05:46.772Z,982.87
2022-08-30T01:06:46.642Z,982.84
2022-08-30T01:07:46.682Z,982.86
2022-08-30T01:08:46.708Z,982.77
2022-08-30T01:09:46.602Z,982.81
2022-08-30T01:10:46.614Z,982.82
2022-08-30T01:11:46.772Z,982.77
2022-08-30T01:12:46.708Z,982.79
2022-08-30T01:13:46.788Z,982.82
2022-08-30T01:14:46.627Z,982.78
2022-08-30T01:15:47.513Z,982.83
2022-08-30T01:16:46.508Z,982.82
2022-08-30T01:17:46.560Z,982.79
2022-08-30T01:18:46.578Z,982.76
2022-08-30T01:19:46.479Z,982.75
2022-08-30T01:20:46.628Z,982.75
2022-08-30T01:21:46.487Z,982.74
2022-08-30T01:22:46.471Z,982.73
2022-08-30T01:23:46.559Z,982.77
2022-08-30T01:24:46.424Z,982.68
2022-08-30T01:25:46.469Z,982.72
2022-08-30T01:26:46.648Z,982.77
2022-08-30T01:27:46.483Z,982.76
2022-08-30T01:28:46.728Z,982.78
2022-08-30T01:29:46.488Z,982.82
2022-08-30T01:30:46.421Z,982.82
2022-08-30T01:31:46.483Z,982.83
2022-08-30T01:32:46.313Z,982.87
2022-08-30T01:33:46.555Z,982.87
2022-08-30T01:34:46.311Z,982.81
2022-08-30T01:35:46.473Z,982.81
2022-08-30T01:36:46.310Z,982.81
2022-08-30T01:37:46.259Z,982.83
2022-08-30T01:38:46.419Z,982.84
2022-08-30T01:39:46.223Z,982.85
2022-08-30T01:40:46.320Z,982.85
2022-08-30T01:41:46.203Z,982.89
2022-08-30T01:42:46.319Z,982.80
2022-08-30T01:43:46.203Z,982.82
2022-08-30T01:44:46.384Z,982.79
2022-08-30T01:45:46.223Z,982.80
2022-08-30T01:46:46.154Z,982.77
2022-08-30T01:47:46.150Z,982.77
2022-08-30T01:48:53.836Z,982.79
2022-08-30T01:49:46.249Z,982.84
2022-08-30T01:50:46.323Z,982.79
2022-08-30T01:51:46.074Z,982.78
2022-08-30T01:52:46.313Z,982.82
2022-08-30T01:53:46.163Z,982.85
2022-08-30T01:54:46.109Z,982.80
2022-08-30T01:55:46.013Z,982.85
2022-08-30T01:56:46.005Z,982.86
2022-08-30T01:57:46.143Z,982.84
2022-08-30T01:58:45.984Z,982.83
2022-08-30T01:59:46.033Z,982.84
2022-08-30T02:00:46.009Z,982.80
2022-08-30T02:01:46.212Z,982.81
2022-08-30T02:02:46.004Z,982.77
2022-08-30T02:03:46.229Z,982.78
2022-08-30T02:04:46.079Z,982.75
2022-08-30T02:05:46.158Z,982.73
2022-08-30T02:06:45.999Z,982.73
2022-08-30T02:07:45.865Z,982.75
2022-08-30T02:08:45.992Z,982.71
2022-08-30T02:09:46.153Z,982.73
2022-08-30T02:10:45.840Z,982.77
2022-08-30T02:11:45.828Z,982.73
2022-08-30T02:12:46.026Z,982.76
2022-08-30T02:13:45.844Z,982.81
2022-08-30T02:14:46.006Z,982.78
2022-08-30T02:15:45.930Z,982.77
2022-08-30T02:16:46.040Z,982.74
2022-08-30T02:17:45.843Z,982.75
2022-08-30T02:18:45.709Z,982.70
2022-08-30T02:19:45.693Z,982.65
2022-08-30T02:20:45.769Z,982.75
2022-08-30T02:21:45.823Z,982.73
2022-08-30T02:22:48.347Z,982.73
2022-08-30T02:23:45.848Z,982.74
2022-08-30T02:24:45.680Z,982.73
2022-08-30T02:25:45.929Z,982.72
2022-08-30T02:26:45.678Z,982.72
2022-08-30T02:27:45.584Z,982.64
2022-08-30T02:28:50.017Z,982.63
2022-08-30T02:29:45.568Z,982.67
2022-08-30T02:30:45.825Z,982.64
2022-08-30T02:31:45.519Z,982.64
2022-08-30T02:32:45.499Z,982.64
2022-08-30T02:33:45.523Z,982.60
2022-08-30T02:34:45.505Z,982.63
2022-08-30T02:35:45.608Z,982.61
2022-08-30T02:36:45.683Z,982.64
2022-08-30T02:37:45.524Z,982.65
2022-08-30T02:38:45.684Z,982.64
2022-08-30T02:39:45.535Z,982.66
2022-08-30T02:40:45.519Z,982.66
2022-08-30T02:41:45.526Z,982.66
2022-08-30T02:42:45.391Z,982.67
2022-08-30T02:43:45.368Z,982.66
2022-08-30T02:44:45.355Z,982.65
2022-08-30T02:45:45.474Z,982.66
2022-08-30T02:46:45.343Z,982.65
2022-08-30T02:47:47.053Z,982.59
2022-08-30T02:48:45.363Z,982.65
2022-08-30T02:49:45.304Z,982.65
2022-08-30T02:50:45.450Z,982.66
2022-08-30T02:51:45.258Z,982.71
2022-08-30T02:52:48.400Z,982.62
2022-08-30T02:53:45.526Z,982.67
2022-08-30T02:54:45.385Z,982.70
2022-08-30T02:55:45.208Z,982.67
2022-08-30T02:56:45.287Z,982.69
2022-08-30T02:57:45.187Z,982.69
2022-08-30T02:58:45.364Z,982.69
2022-08-30T02:59:45.194Z,982.66
2022-08-30T03:00:45.369Z,982.68
2022-08-30T03:01:45.393Z,982.73
2022-08-30T03:02:45.363Z,982.73
2022-08-30T03:03:45.261Z,982.71
2022-08-30T03:04:45.364Z,982.75
2022-08-30T03:05:45.194Z,982.70
2022-08-30T03:06:45.143Z,982.70
2022-08-30T03:07:45.204Z,982.73
2022-08-30T03:08:45.043Z,982.69
2022-08-30T03:09:45.034Z,982.66
2022-08-30T03:10:45.033Z,982.70
2022-08-30T03:11:45.284Z,982.66
2022-08-30T03:12:45.051Z,982.71
2022-08-30T03:13:45.209Z,982.64
2022-08-30T03:14:45.039Z,982.67
2022-08-30T03:15:44.949Z,982.65
2022-08-30T03:16:45.213Z,982.68
2022-08-30T03:17:44.929Z,982.64
2022-08-30T03:18:45.028Z,982.65
2022-08-30T03:19:44.878Z,982.62
2022-08-30T03:20:46.205Z,982.62
2022-08-30T03:21:44.946Z,982.68
2022-08-30T03:22:45.029Z,982.59
2022-08-30T03:23:44.891Z,982.59
2022-08-30T03:24:45.050Z,982.66
2022-08-30T03:25:44.884Z,982.60
2022-08-30T03:26:46.536Z,982.63
2022-08-30T03:27:44.884Z,982.61
2022-08-30T03:28:44.789Z,982.64
2022-08-30T03:29:44.875Z,982.59
2022-08-30T03:30:44.735Z,982.63
2022-08-30T03:31:53.313Z,982.71
2022-08-30T03:32:44.716Z,982.61
2022-08-30T03:33:44.864Z,982.68
2022-08-30T03:34:44.724Z,982.65
2022-08-30T03:35:44.886Z,982.67
2022-08-30T03:36:44.720Z,982.61
2022-08-30T03:37:44.738Z,982.66
2022-08-30T03:38:44.708Z,982.67
2022-08-30T03:39:44.640Z,982.71
2022-08-30T03:40:44.785Z,982.67
2022-08-30T03:41:44.608Z,982.70
2022-08-30T03:42:44.785Z,982.73
2022-08-30T03:43:44.569Z,982.72
2022-08-30T03:44:44.546Z,982.70
2022-08-30T03:45:44.610Z,982.70
2022-08-30T03:46:44.574Z,982.69
2022-08-30T03:47:44.665Z,982.71
2022-08-30T03:48:44.508Z,982.69
2022-08-30T03:49:44.569Z,982.74
2022-08-30T03:50:44.494Z,982.77
2022-08-30T03:51:44.556Z,982.82
2022-08-30T03:52:44.789Z,982.75
2022-08-30T03:53:44.564Z,982.87
2022-08-30T03:54:44.429Z,982.89
2022-08-30T03:55:44.554Z,982.88
2022-08-30T03:56:44.389Z,982.86
2022-08-30T03:57:44.629Z,982.84
2022-08-30T03:58:44.393Z,982.79
2022-08-30T03:59:44.364Z,982.81
2022-08-30T04:00:44.515Z,982.83
2022-08-30T04:01:44.371Z,982.78
2022-08-30T04:02:44.520Z,982.76
2022-08-30T04:03:44.304Z,982.73
2022-08-30T04:04:44.410Z,982.76
2022-08-30T04:05:44.289Z,982.76
2022-08-30T04:06:44.384Z,982.77
2022-08-30T04:07:44.318Z,982.79
2022-08-30T04:08:44.225Z,982.82
2022-08-30T04:09:44.230Z,982.81
2022-08-30T04:10:44.400Z,982.81
2022-08-30T04:11:44.244Z,982.78
2022-08-30T04:12:49.458Z,982.78
2022-08-30T04:13:44.244Z,982.82
2022-08-30T04:14:44.403Z,982.85
2022-08-30T04:15:44.272Z,982.84
2022-08-30T04:16:44.190Z,982.91
2022-08-30T04:17:44.114Z,982.86
2022-08-30T04:18:44.150Z,982.86
2022-08-30T04:19:44.065Z,982.90
2022-08-30T04:20:44.076Z,982.97
2022-08-30T04:21:44.053Z,982.93
2022-08-30T04:22:44.076Z,982.93
2022-08-30T04:23:44.341Z,982.95
2022-08-30T04:24:44.024Z,982.91
2022-08-30T04:25:43.998Z,982.92
2022-08-30T04:26:44.079Z,982.94
2022-08-30T04:27:43.985Z,982.95
2022-08-30T04:28:44.144Z,982.89
2022-08-30T04:29:44.280Z,982.93
2022-08-30T04:30:43.923Z,982.99
2022-08-30T04:31:43.997Z,982.98
2022-08-30T04:32:43.906Z,982.93
2022-08-30T04:33:43.979Z,982.95
2022-08-30T04:34:44.076Z,982.98
2022-08-30T04:35:43.925Z,982.99
2022-08-30T04:36:48.240Z,983.00
2022-08-30T04:37:43.927Z,983.04
2022-08-30T04:38:43.904Z,983.04
2022-08-30T04:39:43.903Z,983.08
2022-08-30T04:40:43.899Z,983.04
2022-08-30T04:41:43.790Z,983.04
2022-08-30T04:42:43.765Z,983.04
2022-08-30T04:43:43.975Z,983.05
2022-08-30T04:44:43.747Z,983.03
2022-08-30T04:45:43.833Z,983.03
2022-08-30T04:46:44.509Z,983.03
2022-08-30T04:47:43.678Z,983.06
2022-08-30T04:48:43.832Z,983.05
2022-08-30T04:49:43.670Z,983.07
2022-08-30T04:50:43.758Z,983.07
2022-08-30T04:51:43.630Z,983.09
2022-08-30T04:52:43.765Z,983.06
2022-08-30T04:53:43.690Z,983.08
2022-08-30T04:54:43.846Z,983.11
2022-08-30T04:55:43.591Z,983.10
2022-08-30T04:56:43.765Z,983.13
2022-08-30T04:57:43.599Z,983.11
2022-08-30T04:58:44.086Z,983.18
2022-08-30T04:59:43.604Z,983.14
2022-08-30T05:00:43.806Z,983.13
2022-08-30T05:01:45.660Z,983.11
2022-08-30T05:02:43.537Z,983.10
2022-08-30T05:03:43.615Z,983.17
2022-08-30T05:04:43.549Z,983.17
2022-08-30T05:05:43.595Z,983.18
2022-08-30T05:06:43.454Z,983.21
2022-08-30T05:07:43.611Z,983.21
2022-08-30T05:08:45.907Z,983.24
2022-08-30T05:09:43.665Z,983.26
2022-08-30T05:10:43.434Z,983.29
2022-08-30T05:11:43.447Z,983.28
2022-08-30T05:12:43.441Z,983.32
2022-08-30T05:13:43.602Z,983.34
2022-08-30T05:14:43.508Z,983.33
2022-08-30T05:15:43.319Z,983.32
2022-08-30T05:16:43.471Z,983.35
2022-08-30T05:17:43.306Z,983.37
2022-08-30T05:18:43.259Z,983.37
2022-08-30T05:19:43.343Z,983.37
2022-08-30T05:20:43.439Z,983.39
2022-08-30T05:21:43.270Z,983.34
2022-08-30T05:22:43.450Z,983.33
2022-08-30T05:23:43.284Z,983.45
2022-08-30T05:24:43.523Z,983.46
2022-08-30T05:25:43.284Z,983.45
2022-08-30T05:26:43.205Z,983.46
2022-08-30T05:27:43.275Z,983.49
2022-08-30T05:28:43.128Z,983.49
2022-08-30T05:29:43.371Z,983.44
2022-08-30T05:30:43.097Z,983.47
2022-08-30T05:31:43.201Z,983.54
2022-08-30T05:32:43.110Z,983.50
2022-08-30T05:33:43.283Z,983.60
2022-08-30T05:34:43.208Z,983.57
2022-08-30T05:35:43.059Z,983.65
2022-08-30T05:36:43.119Z,983.67
2022-08-30T05:37:43.292Z,983.66
2022-08-30T05:38:43.119Z,983.67
2022-08-30T05:39:50.853Z,983.72
2022-08-30T05:40:43.245Z,983.70
2022-08-30T05:41:42.969Z,983.77
2022-08-30T05:42:43.118Z,983.76
2022-08-30T05:43:42.968Z,983.78
2022-08-30T05:44:44.326Z,983.85
2022-08-30T05:45:43.033Z,983.84
2022-08-30T05:46:42.906Z,983.87
2022-08-30T05:47:42.963Z,983.87
2022-08-30T05:48:43.128Z,983.84
2022-08-30T05:49:42.964Z,983.86
2022-08-30T05:50:43.193Z,983.91
2022-08-30T05:51:43.696Z,983.92
2022-08-30T05:52:42.812Z,983.95
2022-08-30T05:53:42.954Z,983.94
2022-08-30T05:54:42.785Z,983.97
2022-08-30T05:55:42.848Z,983.97
2022-08-30T05:56:42.799Z,983.88
2022-08-30T05:57:42.959Z,983.90
2022-08-30T05:58:42.789Z,983.95
2022-08-30T05:59:42.959Z,983.93
2022-08-30T06:00:42.884Z,983.95
2022-08-30T06:01:43.008Z,983.97
2022-08-30T06:02:42.853Z,983.98
2022-08-30T06:03:42.689Z,984.00
2022-08-30T06:04:42.670Z,984.00
2022-08-30T06:05:42.766Z,984.01
2022-08-30T06:06:42.649Z,983.99
2022-08-30T06:07:42.643Z,984.02
2022-08-30T06:08:42.803Z,984.03
2022-08-30T06:09:42.654Z,984.00
2022-08-30T06:10:42.713Z,984.04
2022-08-30T06:11:42.643Z,984.05
2022-08-30T06:12:42.790Z,984.08
2022-08-30T06:13:42.649Z,984.07
2022-08-30T06:14:42.529Z,984.05
2022-08-30T06:15:42.749Z,984.02
2022-08-30T06:16:42.510Z,984.06
2022-08-30T06:17:42.650Z,983.98
2022-08-30T06:18:42.470Z,984.00
2022-08-30T06:19:42.638Z,984.01
2022-08-30T06:20:42.483Z,984.05
2022-08-30T06:21:42.729Z,984.04
2022-08-30T06:22:42.478Z,984.10
2022-08-30T06:23:42.639Z,984.09
2022-08-30T06:24:57.116Z,984.12
2022-08-30T06:25:42.404Z,984.08
2022-08-30T06:26:42.572Z,984.08
2022-08-30T06:27:42.644Z,984.11
2022-08-30T06:28:42.484Z,984.08
2022-08-30T06:29:42.353Z,984.08
2022-08-30T06:30:42.343Z,984.05
2022-08-30T06:31:42.436Z,984.10
2022-08-30T06:32:42.484Z,984.08
2022-08-30T06:33:42.326Z,984.06
2022-08-30T06:34:42.305Z,984.05
2022-08-30T06:35:58.266Z,984.07
2022-08-30T06:36:42.352Z,984.08
2022-08-30T06:37:42.328Z,984.10
2022-08-30T06:38:42.244Z,984.11
2022-08-30T06:39:42.319Z,984.10
2022-08-30T06:40:42.510Z,984.11
2022-08-30T06:41:42.404Z,984.12
2022-08-30T06:42:42.168Z,984.10
2022-08-30T06:43:46.735Z,984.16
2022-08-30T06:44:42.149Z,984.15
2022-08-30T06:45:42.164Z,984.22
2022-08-30T06:46:42.373Z,984.19
2022-08-30T06:47:42.139Z,984.17
2022-08-30T06:48:43.093Z,984.18
2022-08-30T06:49:42.109Z,984.17
2022-08-30T06:50:42.216Z,984.23
2022-08-30T06:51:42.329Z,984.19
2022-08-30T06:52:42.277Z,984.20
2022-08-30T06:53:42.034Z,984.23
2022-08-30T06:54:42.149Z,984.21
2022-08-30T06:55:42.020Z,984.20
2022-08-30T06:56:57.549Z,984.18
2022-08-30T06:57:42.085Z,984.20
2022-08-30T06:58:42.158Z,984.15
2022-08-30T06:59:42.278Z,984.19
2022-08-30T07:00:42.148Z,984.23
2022-08-30T07:01:42.050Z,984.26
2022-08-30T07:02:42.333Z,984.22
2022-08-30T07:03:41.988Z,984.22
2022-08-30T07:04:41.905Z,984.23
2022-08-30T07:05:42.063Z,984.19
2022-08-30T07:06:41.883Z,984.22
2022-08-30T07:07:42.088Z,984.25
2022-08-30T07:08:41.854Z,984.25
2022-08-30T07:09:41.880Z,984.22
2022-08-30T07:10:41.843Z,984.23
2022-08-30T07:11:41.989Z,984.24
2022-08-30T07:12:41.915Z,984.23
2022-08-30T07:13:41.990Z,984.18
2022-08-30T07:14:41.841Z,984.21
2022-08-30T07:15:42.048Z,984.24
2022-08-30T07:16:41.840Z,984.22
2022-08-30T07:17:41.825Z,984.27
2022-08-30T07:18:41.844Z,984.26
2022-08-30T07:19:41.999Z,984.20
2022-08-30T07:20:41.843Z,984.20
2022-08-30T07:21:41.671Z,984.17
2022-08-30T07:22:41.667Z,984.17
2022-08-30T07:23:41.769Z,984.16
2022-08-30T07:24:41.854Z,984.21
2022-08-30T07:25:41.688Z,984.19
2022-08-30T07:26:41.843Z,984.11
2022-08-30T07:27:41.674Z,984.14
2022-08-30T07:28:41.684Z,984.15
2022-08-30T07:29:41.674Z,984.16
2022-08-30T07:30:41.568Z,984.14
2022-08-30T07:31:41.668Z,984.18
2022-08-30T07:32:41.569Z,984.21
2022-08-30T07:33:41.758Z,984.22
2022-08-30T07:34:41.545Z,984.21
2022-08-30T07:35:41.523Z,984.21
2022-08-30T07:36:41.504Z,984.21
2022-08-30T07:37:41.525Z,984.16
2022-08-30T07:38:41.588Z,984.13
2022-08-30T07:39:45.831Z,984.16
2022-08-30T07:40:41.582Z,984.15
2022-08-30T07:41:41.455Z,984.15
2022-08-30T07:42:41.523Z,984.13
2022-08-30T07:43:41.775Z,984.14
2022-08-30T07:44:41.515Z,984.13
2022-08-30T07:45:41.407Z,984.12
2022-08-30T07:46:41.459Z,984.13
2022-08-30T07:47:41.365Z,984.17
2022-08-30T07:48:41.429Z,984.22
2022-08-30T07:49:41.400Z,984.16
2022-08-30T07:50:41.506Z,984.20
2022-08-30T07:51:41.360Z,984.20
2022-08-30T07:52:41.520Z,984.19
2022-08-30T07:53:41.445Z,984.18
2022-08-30T07:54:41.284Z,984.21
2022-08-30T07:55:41.353Z,984.17
2022-08-30T07:56:41.505Z,984.12
2022-08-30T07:57:41.364Z,984.17
2022-08-30T07:58:41.304Z,984.10
2022-08-30T07:59:41.220Z,984.12
2022-08-30T08:00:41.210Z,984.15
2022-08-30T08:01:41.480Z,984.16
2022-08-30T08:02:41.285Z,984.13
2022-08-30T08:03:41.204Z,984.19
2022-08-30T08:04:41.314Z,984.15
2022-08-30T08:05:41.354Z,984.13
2022-08-30T08:06:41.201Z,984.20
2022-08-30T08:07:41.349Z,984.16
2022-08-30T08:08:41.200Z,984.17
2022-08-30T08:09:41.189Z,984.21
2022-08-30T08:10:41.199Z,984.17
2022-08-30T08:11:41.361Z,984.16
2022-08-30T08:12:41.205Z,984.23
2022-08-30T08:13:45.224Z,984.16
2022-08-30T08:14:41.164Z,984.15
2022-08-30T08:15:41.070Z,984.15
2022-08-30T08:16:41.004Z,984.15
2022-08-30T08:17:41.038Z,984.15
2022-08-30T08:18:40.994Z,984.11
2022-08-30T08:19:41.123Z,984.10
2022-08-30T08:20:40.970Z,984.11
2022-08-30T08:21:41.045Z,984.09
2022-08-30T08:22:41.195Z,984.11
2022-08-30T08:23:41.050Z,984.08
2022-08-30T08:24:40.988Z,984.09
2022-08-30T08:25:40.895Z,984.06
2022-08-30T08:26:41.163Z,984.11
2022-08-30T08:27:40.880Z,984.12
2022-08-30T08:28:40.879Z,984.06
2022-08-30T08:29:41.119Z,984.04
2022-08-30T08:30:43.099Z,984.00
2022-08-30T08:31:40.891Z,983.98
2022-08-30T08:32:40.878Z,983.94
2022-08-30T08:33:40.779Z,984.00
2022-08-30T08:34:40.887Z,983.99
2022-08-30T08:35:40.858Z,983.98
2022-08-30T08:36:40.884Z,983.96
2022-08-30T08:37:40.754Z,983.98
2022-08-30T08:38:40.753Z,983.97
2022-08-30T08:39:40.726Z,983.92
2022-08-30T08:40:41.015Z,983.95
2022-08-30T08:41:40.714Z,983.93
2022-08-30T08:42:40.888Z,984.01
2022-08-30T08:43:40.708Z,983.98
2022-08-30T08:44:40.734Z,984.02
2022-08-30T08:45:40.798Z,983.97
2022-08-30T08:46:40.698Z,984.03
2022-08-30T08:47:40.725Z,983.98
2022-08-30T08:48:59.092Z,983.92
2022-08-30T08:49:40.582Z,983.89
2022-08-30T08:50:40.669Z,983.87
2022-08-30T08:51:40.564Z,983.88
2022-08-30T08:52:40.558Z,983.83
2022-08-30T08:53:47.861Z,983.81
2022-08-30T08:54:40.575Z,983.84
2022-08-30T08:55:40.625Z,983.83
2022-08-30T08:56:40.559Z,983.80
2022-08-30T08:57:40.490Z,983.83
2022-08-30T08:58:40.563Z,983.83
2022-08-30T08:59:40.695Z,983.86
2022-08-30T09:00:40.537Z,983.85
2022-08-30T09:01:40.544Z,983.85
2022-08-30T09:02:40.566Z,983.85
2022-08-30T09:03:40.441Z,983.82
2022-08-30T09:04:40.671Z,983.81
2022-08-30T09:05:40.393Z,983.82
2022-08-30T09:06:45.174Z,983.77
2022-08-30T09:07:40.400Z,983.83
2022-08-30T09:08:40.550Z,983.82
2022-08-30T09:09:40.400Z,983.83
2022-08-30T09:10:50.528Z,983.80
2022-08-30T09:11:40.488Z,983.75
2022-08-30T09:12:40.973Z,983.79
2022-08-30T09:13:40.404Z,983.75
2022-08-30T09:14:44.302Z,983.76
2022-08-30T09:15:40.444Z,983.72
2022-08-30T09:16:40.329Z,983.74
2022-08-30T09:17:40.388Z,983.71
2022-08-30T09:18:40.265Z,983.67
2022-08-30T09:19:40.454Z,983.72
2022-08-30T09:20:40.239Z,983.66
2022-08-30T09:21:40.480Z,983.59
2022-08-30T09:22:40.245Z,983.58
2022-08-30T09:23:40.168Z,983.58
2022-08-30T09:24:40.228Z,983.52
2022-08-30T09:25:41.895Z,983.51
2022-08-30T09:26:40.309Z,983.50
2022-08-30T09:27:40.133Z,983.50
2022-08-30T09:28:40.244Z,983.48
2022-08-30T09:29:40.094Z,983.49
2022-08-30T09:30:40.305Z,983.51
2022-08-30T09:31:40.173Z,983.46
2022-08-30T09:32:40.094Z,983.39
2022-08-30T09:33:40.077Z,983.40
2022-08-30T09:34:40.030Z,983.35
2022-08-30T09:35:40.074Z,983.44
2022-08-30T09:36:40.251Z,983.42
2022-08-30T09:37:40.190Z,983.34
2022-08-30T09:38:40.239Z,983.36
2022-08-30T09:39:40.059Z,983.31
2022-08-30T09:40:40.084Z,983.39
2022-08-30T09:41:39.952Z,983.34
2022-08-30T09:42:40.030Z,983.36
2022-08-30T09:43:39.906Z,983.34
2022-08-30T09:44:39.923Z,983.35
2022-08-30T09:45:40.080Z,983.32
2022-08-30T09:46:40.015Z,983.35
2022-08-30T09:47:39.950Z,983.41
2022-08-30T09:48:40.080Z,983.37
2022-08-30T09:49:39.850Z,983.37
2022-08-30T09:50:39.912Z,983.38
2022-08-30T09:51:40.260Z,983.39
2022-08-30T09:52:40.005Z,983.33
2022-08-30T09:53:42.469Z,983.36
2022-08-30T09:54:39.919Z,983.42
2022-08-30T09:55:39.787Z,983.40
2022-08-30T09:56:39.769Z,983.34
2022-08-30T09:57:39.751Z,983.31
2022-08-30T09:58:39.798Z,983.35
2022-08-30T09:59:39.749Z,983.30
2022-08-30T10:00:39.920Z,983.23
2022-08-30T10:01:39.776Z,983.26
2022-08-30T10:02:39.693Z,983.25
2022-08-30T10:03:40.556Z,983.23
2022-08-30T10:04:39.671Z,983.28
2022-08-30T10:05:39.758Z,983.22
2022-08-30T10:06:39.649Z,983.30
2022-08-30T10:07:39.687Z,983.32
2022-08-30T10:08:39.634Z,983.30
2022-08-30T10:09:39.825Z,983.31
2022-08-30T10:10:43.995Z,983.23
2022-08-30T10:11:39.610Z,983.27
2022-08-30T10:12:39.599Z,983.20
2022-08-30T10:13:39.759Z,983.17
2022-08-30T10:14:39.919Z,983.16
2022-08-30T10:15:39.524Z,983.21
2022-08-30T10:16:39.604Z,983.17
2022-08-30T10:17:39.511Z,983.16
2022-08-30T10:18:39.613Z,983.13
2022-08-30T10:19:39.484Z,983.16
2022-08-30T10:20:39.924Z,983.08
2022-08-30T10:21:39.451Z,983.07
2022-08-30T10:22:39.603Z,982.98
2022-08-30T10:23:39.432Z,983.10
2022-08-30T10:24:39.568Z,983.10
2022-08-30T10:25:39.513Z,983.09
2022-08-30T10:26:39.594Z,983.06
2022-08-30T10:27:39.440Z,983.11
2022-08-30T10:28:39.602Z,983.06
2022-08-30T10:29:42.263Z,983.06
2022-08-30T10:30:39.348Z,983.02
2022-08-30T10:31:39.524Z,982.96
2022-08-30T10:32:39.330Z,982.96
2022-08-30T10:33:39.446Z,983.03
2022-08-30T10:34:39.304Z,982.94
2022-08-30T10:35:39.455Z,983.00
2022-08-30T10:36:39.385Z,982.94
2022-08-30T10:37:39.274Z,982.96
2022-08-30T10:38:39.283Z,982.93
2022-08-30T10:39:39.454Z,982.92
2022-08-30T10:40:39.327Z,982.97
2022-08-30T10:41:39.448Z,982.95
2022-08-30T10:42:40.185Z,982.94
2022-08-30T10:43:39.430Z,982.89
2022-08-30T10:44:39.291Z,982.93
2022-08-30T10:45:39.167Z,982.90
2022-08-30T10:46:39.138Z,982.86
2022-08-30T10:47:39.209Z,982.80
2022-08-30T10:48:39.124Z,982.81
2022-08-30T10:49:40.661Z,982.77
2022-08-30T10:50:41.200Z,982.77
2022-08-30T10:51:39.124Z,982.80
2022-08-30T10:52:39.364Z,982.80
2022-08-30T10:53:39.123Z,982.79
2022-08-30T10:54:39.286Z,982.79
2022-08-30T10:55:39.123Z,982.79
2022-08-30T10:56:39.005Z,982.75
2022-08-30T10:57:39.112Z,982.73
2022-08-30T10:58:39.053Z,982.73
2022-08-30T10:59:38.975Z,982.72
2022-08-30T11:00:38.940Z,982.70
2022-08-30T11:01:46.489Z,982.76
2022-08-30T11:02:38.965Z,982.77
2022-08-30T11:03:39.002Z,982.77
2022-08-30T11:04:38.967Z,982.72
2022-08-30T11:05:40.770Z,982.69
2022-08-30T11:06:38.965Z,982.73
2022-08-30T11:07:38.898Z,982.71
2022-08-30T11:08:38.959Z,982.80
2022-08-30T11:09:38.919Z,982.76
2022-08-30T11:10:38.948Z,982.77
2022-08-30T11:11:40.842Z,982.74
2022-08-30T11:12:38.963Z,982.73
2022-08-30T11:13:38.926Z,982.74
2022-08-30T11:14:38.809Z,982.65
2022-08-30T11:15:38.764Z,982.66
2022-08-30T11:16:38.944Z,982.70
2022-08-30T11:17:38.849Z,982.66
2022-08-30T11:18:38.709Z,982.65
2022-08-30T11:19:38.852Z,982.69
2022-08-30T11:20:38.968Z,982.65
2022-08-30T11:21:38.808Z,982.61
2022-08-30T11:22:39.356Z,982.62
2022-08-30T11:23:38.824Z,982.58
2022-08-30T11:24:38.719Z,982.59
2022-08-30T11:25:38.925Z,982.50
2022-08-30T11:26:38.639Z,982.57
2022-08-30T11:27:38.779Z,982.55
2022-08-30T11:28:38.624Z,982.56
2022-08-30T11:29:38.584Z,982.59
2022-08-30T11:30:38.716Z,982.52
2022-08-30T11:31:38.572Z,982.57
2022-08-30T11:32:38.645Z,982.51
2022-08-30T11:33:38.551Z,982.53
2022-08-30T11:34:38.623Z,982.54
2022-08-30T11:35:38.573Z,982.55
2022-08-30T11:36:38.649Z,982.53
2022-08-30T11:37:38.484Z,982.48
2022-08-30T11:38:38.488Z,982.48
2022-08-30T11:39:38.485Z,982.51
2022-08-30T11:40:38.437Z,982.46
2022-08-30T11:41:42.097Z,982.49
2022-08-30T11:42:38.750Z,982.41
2022-08-30T11:43:38.484Z,982.47
2022-08-30T11:44:38.384Z,982.42
2022-08-30T11:45:38.530Z,982.44
2022-08-30T11:46:38.444Z,982.38
2022-08-30T11:47:38.403Z,982.39
2022-08-30T11:48:38.343Z,982.40
2022-08-30T11:49:38.334Z,982.40
2022-08-30T11:50:38.333Z,982.38
2022-08-30T11:51:38.593Z,982.34
2022-08-30T11:52:38.329Z,982.36
2022-08-30T11:53:38.269Z,982.40
2022-08-30T11:54:38.308Z,982.35
2022-08-30T11:55:38.474Z,982.40
2022-08-30T11:56:38.315Z,982.40
2022-08-30T11:57:38.559Z,982.41
2022-08-30T11:58:38.317Z,982.37
2022-08-30T11:59:38.199Z,982.39
2022-08-30T12:00:38.179Z,982.28
2022-08-30T12:01:42.370Z,982.32
2022-08-30T12:02:38.441Z,982.28
2022-08-30T12:03:38.332Z,982.32
2022-08-30T12:04:38.320Z,982.24
2022-08-30T12:05:38.169Z,982.26
2022-08-30T12:06:38.319Z,982.31
2022-08-30T12:07:38.224Z,982.34
2022-08-30T12:08:38.408Z,982.28
2022-08-30T12:09:38.164Z,982.31
2022-08-30T12:10:38.324Z,982.29
2022-08-30T12:11:38.154Z,982.21
2022-08-30T12:12:38.029Z,982.20
2022-08-30T12:13:38.069Z,982.19
2022-08-30T12:14:37.991Z,982.24
2022-08-30T12:15:38.155Z,982.26
2022-08-30T12:16:38.011Z,982.22
2022-08-30T12:17:38.167Z,982.28
2022-08-30T12:18:37.944Z,982.25
2022-08-30T12:19:38.006Z,982.28
2022-08-30T12:20:37.992Z,982.27
2022-08-30T12:21:44.733Z,982.24
2022-08-30T12:22:38.041Z,982.20
2022-08-30T12:23:37.869Z,982.14
2022-08-30T12:24:37.923Z,982.14
2022-08-30T12:25:37.853Z,982.13
2022-08-30T12:26:37.827Z,982.14
2022-08-30T12:27:37.843Z,982.07
2022-08-30T12:28:38.013Z,982.10