createdAt,value
2022-12-11T00:02:03.184Z,100.00
2022-12-11T00:04:31.093Z,100.00
2022-12-11T00:06:58.958Z,100.00
2022-12-11T00:09:26.981Z,100.00
2022-12-11T00:11:54.780Z,100.00
2022-12-11T00:14:22.526Z,100.00
2022-12-11T00:16:50.421Z,100.00
2022-12-11T00:19:19.623Z,100.00
2022-12-11T00:21:47.441Z,100.00
2022-12-11T00:24:15.201Z,100.00
2022-12-11T00:26:42.991Z,100.00
2022-12-11T00:29:14.604Z,100.00
2022-12-11T00:31:43.089Z,100.00
2022-12-11T00:34:12.072Z,100.00
2022-12-11T00:36:41.172Z,100.00
2022-12-11T00:39:09.007Z,100.00
2022-12-11T00:41:36.772Z,100.00
2022-12-11T00:44:05.913Z,100.00
2022-12-11T00:46:33.702Z,100.00
2022-12-11T00:49:01.540Z,100.00
2022-12-11T00:51:29.296Z,100.00
2022-12-11T00:53:58.404Z,100.00
2022-12-11T00:56:26.247Z,100.00
2022-12-11T00:58:54.065Z,100.00
2022-12-11T01:01:24.102Z,100.00
2022-12-11T01:03:53.683Z,100.00
2022-12-11T01:06:23.422Z,100.00
2022-12-11T01:09:13.311Z,100.00
2022-12-11T01:11:42.801Z,100.00
2022-12-11T01:14:11.293Z,100.00
2022-12-11T01:16:39.227Z,100.00
2022-12-11T01:19:07.042Z,100.00
2022-12-11T01:21:34.798Z,100.00
2022-12-11T01:24:02.818Z,100.00
2022-12-11T01:26:30.770Z,100.00
2022-12-11T01:29:00.161Z,100.00
2022-12-11T01:31:28.130Z,100.00
2022-12-11T01:33:56.387Z,100.00
2022-12-11T01:36:24.979Z,100.00
2022-12-11T01:38:54.432Z,100.00
2022-12-11T01:41:22.485Z,100.00
2022-12-11T01:44:06.463Z,100.00
2022-12-11T01:46:35.797Z,100.00
2022-12-11T01:49:05.543Z,100.00
2022-12-11T01:51:37.175Z,100.00
2022-12-11T01:54:09.397Z,100.00
2022-12-11T01:56:42.219Z,100.00
2022-12-11T01:59:12.122Z,100.00
2022-12-11T02:01:44.087Z,100.00
2022-12-11T02:04:16.968Z,100.00
2022-12-11T02:06:46.801Z,100.00
2022-12-11T02:09:17.327Z,100.00
2022-12-11T02:11:55.774Z,100.00
2022-12-11T02:14:31.376Z,100.00
2022-12-11T02:17:04.016Z,100.00
2022-12-11T02:19:49.191Z,100.00
2022-12-11T02:22:27.723Z,100.00
2022-12-11T02:25:07.686Z,100.00
2022-12-11T02:27:42.871Z,100.00
2022-12-11T02:30:14.566Z,100.00
2022-12-11T02:32:48.604Z,100.00
2022-12-11T02:35:21.500Z,100.00
2022-12-11T02:37:52.879Z,100.00
2022-12-11T02:40:25.950Z,100.00
2022-12-11T02:42:56.104Z,100.00
2022-12-11T02:45:27.574Z,100.00
2022-12-11T02:47:58.617Z,100.00
2022-12-11T02:50:28.005Z,100.00
2022-12-11T02:52:58.493Z,100.00
2022-12-11T02:55:29.533Z,100.00
2022-12-11T02:58:04.343Z,100.00
2022-12-11T03:00:33.632Z,100.00
2022-12-11T03:03:01.492Z,100.00
2022-12-11T03:05:30.168Z,100.00
2022-12-11T03:07:58.014Z,100.00
2022-12-11T03:10:26.221Z,100.00
2022-12-11T03:12:56.566Z,100.00
2022-12-11T03:15:30.988Z,100.00
2022-12-11T03:18:06.977Z,100.00
2022-12-11T03:20:41.608Z,100.00
2022-12-11T03:23:19.197Z,100.00
2022-12-11T03:25:54.647Z,100.00
2022-12-11T03:28:27.365Z,100.00
2022-12-11T03:30:55.764Z,100.00
2022-12-11T03:33:30.918Z,100.00
2022-12-11T03:36:04.476Z,100.00
2022-12-11T03:38:35.397Z,100.00
2022-12-11T03:41:05.771Z,100.00
2022-12-11T03:43:35.086Z,100.00
2022-12-11T03:46:03.243Z,100.00
2022-12-11T03:48:37.157Z,100.00
2022-12-11T03:51:07.254Z,100.00
2022-12-11T03:53:36.410Z,100.00
2022-12-11T03:56:06.990Z,100.00
2022-12-11T03:58:34.871Z,100.00
2022-12-11T04:01:02.917Z,100.00
2022-12-11T04:03:32.064Z,100.00
2022-12-11T04:05:59.878Z,100.00
2022-12-11T04:08:27.792Z,100.00
2022-12-11T04:11:09.829Z,100.00
2022-12-11T04:13:38.114Z,100.00
2022-12-11T04:16:05.395Z,100.00
2022-12-11T04:18:51.978Z,100.00
2022-12-11T04:21:39.703Z,100.00
2022-12-11T04:24:17.151Z,100.00
2022-12-11T04:26:45.886Z,100.00
2022-12-11T04:29:13.883Z,100.00
2022-12-11T04:31:41.742Z,100.00
2022-12-11T04:34:10.919Z,100.00
2022-12-11T04:36:38.806Z,100.00
2022-12-11T04:39:07.074Z,100.00
2022-12-11T04:41:35.183Z,100.00
2022-12-11T04:44:02.942Z,100.00
2022-12-11T04:46:30.750Z,100.00
2022-12-11T04:49:00.202Z,100.00
2022-12-11T04:51:29.834Z,100.00
2022-12-11T04:53:59.025Z,100.00
2022-12-11T04:56:26.871Z,100.00
2022-12-11T04:58:54.710Z,100.00
2022-12-11T05:01:23.976Z,100.00
2022-12-11T05:03:52.048Z,99.99
2022-12-11T05:06:19.830Z,100.00
2022-12-11T05:08:50.290Z,100.00
2022-12-11T05:11:18.697Z,100.00
2022-12-11T05:13:46.532Z,100.00
2022-12-11T05:16:16.291Z,100.00
2022-12-11T05:18:44.421Z,100.00
2022-12-11T05:21:14.973Z,100.00
2022-12-11T05:23:43.532Z,100.00
2022-12-11T05:26:16.102Z,100.00
2022-12-11T05:28:44.567Z,100.00
2022-12-11T05:31:15.305Z,100.00
2022-12-11T05:33:43.215Z,100.00
2022-12-11T05:36:16.818Z,100.00
2022-12-11T05:38:44.862Z,100.00
2022-12-11T05:41:15.162Z,100.00
2022-12-11T05:43:43.103Z,100.00
2022-12-11T05:46:12.298Z,100.00
2022-12-11T05:48:41.202Z,100.00
2022-12-11T05:51:09.877Z,100.00
2022-12-11T05:53:38.922Z,100.00
2022-12-11T05:56:08.959Z,100.00
2022-12-11T05:58:38.415Z,100.00
2022-12-11T06:01:09.299Z,100.00
2022-12-11T06:03:37.195Z,100.00
2022-12-11T06:06:05.633Z,100.00
2022-12-11T06:08:33.739Z,100.00
2022-12-11T06:11:02.234Z,100.00
2022-12-11T06:13:30.076Z,100.00
2022-12-11T06:16:03.506Z,100.00
2022-12-11T06:18:31.634Z,100.00
2022-12-11T06:20:59.464Z,100.00
2022-12-11T06:23:27.212Z,100.00
2022-12-11T06:25:54.956Z,100.00
2022-12-11T06:28:22.701Z,100.00
2022-12-11T06:30:50.519Z,100.00
2022-12-11T06:33:19.563Z,100.00
2022-12-11T06:35:47.434Z,99.86
2022-12-11T06:38:15.164Z,100.00
2022-12-11T06:40:42.914Z,100.00
2022-12-11T06:43:10.889Z,100.00
2022-12-11T06:45:39.071Z,100.00
2022-12-11T06:48:07.258Z,100.00
2022-12-11T06:50:38.921Z,99.85
2022-12-11T06:53:06.721Z,100.00
2022-12-11T06:55:36.224Z,100.00
2022-12-11T06:58:04.641Z,100.00
2022-12-11T07:00:32.651Z,100.00
2022-12-11T07:03:00.361Z,100.00
2022-12-11T07:05:28.500Z,100.00
2022-12-11T07:07:57.807Z,100.00
2022-12-11T07:10:25.673Z,100.00
2022-12-11T07:12:53.704Z,100.00
2022-12-11T07:15:21.570Z,100.00
2022-12-11T07:17:49.309Z,100.00
2022-12-11T07:20:17.605Z,100.00
2022-12-11T07:22:46.888Z,100.00
2022-12-11T07:25:16.306Z,100.00
2022-12-11T07:27:44.110Z,100.00
2022-12-11T07:30:12.987Z,100.00
2022-12-11T07:32:40.754Z,100.00
2022-12-11T07:35:09.657Z,100.00
2022-12-11T07:37:38.174Z,100.00
2022-12-11T07:40:07.513Z,100.00
2022-12-11T07:42:39.249Z,100.00
2022-12-11T07:45:11.621Z,100.00
2022-12-11T07:47:40.144Z,100.00
2022-12-11T07:50:08.434Z,100.00
2022-12-11T07:52:36.155Z,100.00
2022-12-11T07:55:04.407Z,100.00
2022-12-11T07:57:32.198Z,100.00
2022-12-11T08:00:01.274Z,100.00
2022-12-11T08:02:32.641Z,100.00
2022-12-11T08:05:04.781Z,100.00
2022-12-11T08:07:35.087Z,100.00
2022-12-11T08:10:02.870Z,100.00
2022-12-11T08:12:30.587Z,100.00
2022-12-11T08:14:58.416Z,100.00
2022-12-11T08:17:31.038Z,100.00
2022-12-11T08:20:01.699Z,100.00
2022-12-11T08:22:29.664Z,100.00
2022-12-11T08:24:57.404Z,100.00
2022-12-11T08:27:26.590Z,100.00
2022-12-11T08:29:54.425Z,100.00
2022-12-11T08:32:22.167Z,100.00
2022-12-11T08:34:53.466Z,100.00
2022-12-11T08:37:21.186Z,100.00
2022-12-11T08:39:48.916Z,100.00
2022-12-11T08:42:16.635Z,100.00
2022-12-11T08:44:44.364Z,100.00
2022-12-11T08:47:12.063Z,100.00
2022-12-11T08:49:39.812Z,100.00
2022-12-11T08:52:08.929Z,100.00
2022-12-11T08:54:38.176Z,100.00
2022-12-11T08:57:06.345Z,100.00
2022-12-11T08:59:34.287Z,100.00
2022-12-11T09:02:02.060Z,100.00
2022-12-11T09:04:30.012Z,100.00
2022-12-11T09:06:57.841Z,100.00
2022-12-11T09:09:26.945Z,100.00
2022-12-11T09:11:54.742Z,100.00
2022-12-11T09:14:22.500Z,100.00
2022-12-11T09:16:50.219Z,100.00
2022-12-11T09:19:18.058Z,100.00
2022-12-11T09:21:46.334Z,100.00
2022-12-11T09:24:14.820Z,100.00
2022-12-11T09:26:44.110Z,100.00
2022-12-11T09:29:13.041Z,100.00
2022-12-11T09:31:41.031Z,100.00
2022-12-11T09:34:12.535Z,100.00
2022-12-11T09:36:40.903Z,99.99
2022-12-11T09:39:10.338Z,100.00
2022-12-11T09:41:40.503Z,100.00
2022-12-11T09:44:19.046Z,100.00
2022-12-11T09:46:48.722Z,100.00
2022-12-11T09:49:27.298Z,100.00
2022-12-11T09:52:07.033Z,100.00
2022-12-11T09:54:35.656Z,100.00
2022-12-11T09:57:15.410Z,100.00
2022-12-11T09:59:54.349Z,99.98
2022-12-11T10:02:31.539Z,99.75
2022-12-11T10:05:12.763Z,99.17
2022-12-11T10:07:49.574Z,99.67
2022-12-11T10:10:28.144Z,99.44
2022-12-11T10:13:06.661Z,99.41
2022-12-11T10:15:41.650Z,99.18
2022-12-11T10:18:17.188Z,98.80
2022-12-11T10:20:45.310Z,98.59
2022-12-11T10:23:19.623Z,98.71
2022-12-11T10:25:52.547Z,98.29
2022-12-11T10:28:21.711Z,98.50
2022-12-11T10:31:01.289Z,98.43
2022-12-11T10:33:36.620Z,98.05
2022-12-11T10:36:08.224Z,97.84
2022-12-11T10:38:41.756Z,97.87
2022-12-11T10:41:15.434Z,97.83
2022-12-11T10:43:45.967Z,97.79
2022-12-11T10:46:19.219Z,98.12
2022-12-11T10:48:47.947Z,98.05
2022-12-11T10:51:16.296Z,97.60
2022-12-11T10:53:44.706Z,97.54
2022-12-11T10:56:12.905Z,97.38
2022-12-11T10:58:50.121Z,97.61
2022-12-11T11:01:24.545Z,96.90
2022-12-11T11:03:59.815Z,96.33
2022-12-11T11:06:28.134Z,96.81
2022-12-11T11:08:58.072Z,97.15
2022-12-11T11:11:29.478Z,96.76
2022-12-11T11:14:09.294Z,97.65
2022-12-11T11:16:40.585Z,96.95
2022-12-11T11:19:08.930Z,97.12
2022-12-11T11:21:37.046Z,97.39
2022-12-11T11:24:05.208Z,96.79
2022-12-11T11:27:11.171Z,96.77
2022-12-11T11:29:29.455Z,96.24
2022-12-11T11:32:00.363Z,95.99
2022-12-11T11:34:30.878Z,95.82
2022-12-11T11:37:05.558Z,96.62
2022-12-11T11:39:36.728Z,96.54
2022-12-11T11:42:11.540Z,96.88
2022-12-11T11:44:44.905Z,95.55
2022-12-11T11:47:18.244Z,96.34
2022-12-11T11:49:54.039Z,96.38
2022-12-11T11:52:28.705Z,96.48
2022-12-11T11:55:06.562Z,95.98
2022-12-11T11:57:38.537Z,96.80
2022-12-11T12:00:20.825Z,96.16
2022-12-11T12:02:54.401Z,96.42
2022-12-11T12:05:26.871Z,96.18
2022-12-11T12:08:09.312Z,95.92
2022-12-11T12:10:48.262Z,95.04
2022-12-11T12:13:48.709Z,95.87
2022-12-11T12:16:51.558Z,95.77
2022-12-11T12:19:22.180Z,94.76
2022-12-11T12:21:53.300Z,95.13
2022-12-11T12:24:30.932Z,94.50
2022-12-11T12:27:03.366Z,94.15
2022-12-11T12:29:45.225Z,95.07
2022-12-11T12:32:21.663Z,94.65
2022-12-11T12:35:03.065Z,94.60
2022-12-11T12:37:48.510Z,94.69
2022-12-11T12:40:24.723Z,94.64
2022-12-11T12:43:01.289Z,94.54
2022-12-11T12:45:35.088Z,94.28
2022-12-11T12:48:03.232Z,94.66
2022-12-11T12:50:38.978Z,94.57
2022-12-11T12:53:08.265Z,94.96
2022-12-11T12:55:37.098Z,93.78
2022-12-11T12:58:07.337Z,93.15
2022-12-11T13:00:37.806Z,93.56
2022-12-11T13:03:15.389Z,94.22
2022-12-11T13:05:46.809Z,94.07
2022-12-11T13:08:25.539Z,94.11
2022-12-11T13:11:01.985Z,93.50
2022-12-11T13:13:35.946Z,93.59
2022-12-11T13:16:25.953Z,93.70
2022-12-11T13:18:54.489Z,93.48
2022-12-11T13:21:33.475Z,93.17
2022-12-11T13:24:25.197Z,93.56
2022-12-11T13:26:53.301Z,94.06
2022-12-11T13:29:35.504Z,94.23
2022-12-11T13:32:21.393Z,93.79
2022-12-11T13:34:54.883Z,93.35
2022-12-11T13:37:27.994Z,93.77
2022-12-11T13:39:56.318Z,93.80
2022-12-11T13:42:31.022Z,93.98
2022-12-11T13:44:59.403Z,93.73
2022-12-11T13:47:28.381Z,94.69
2022-12-11T13:50:02.709Z,94.23
2022-12-11T13:52:32.686Z,94.42
2022-12-11T13:55:01.120Z,94.43
2022-12-11T13:57:29.393Z,95.18
2022-12-11T13:59:59.516Z,95.26
2022-12-11T14:02:31.339Z,95.80
2022-12-11T14:05:01.937Z,95.42
2022-12-11T14:07:34.435Z,95.41
2022-12-11T14:10:06.240Z,95.51
2022-12-11T14:12:34.017Z,95.88
2022-12-11T14:15:05.126Z,95.37
2022-12-11T14:17:35.258Z,96.27
2022-12-11T14:20:07.571Z,96.64
2022-12-11T14:22:36.795Z,96.43
2022-12-11T14:25:22.047Z,96.19
2022-12-11T14:27:51.752Z,96.28
2022-12-11T14:30:25.198Z,96.28
2022-12-11T14:32:57.340Z,96.86
2022-12-11T14:35:28.533Z,97.08
2022-12-11T14:38:01.889Z,97.55
2022-12-11T14:40:36.798Z,97.04
2022-12-11T14:43:09.240Z,97.38
2022-12-11T14:45:39.631Z,97.26
2022-12-11T14:48:11.249Z,97.80
2022-12-11T14:50:43.694Z,97.63
2022-12-11T14:53:18.496Z,97.36
2022-12-11T14:55:48.912Z,97.49
2022-12-11T14:58:20.650Z,96.67
2022-12-11T15:00:58.651Z,97.10
2022-12-11T15:03:33.504Z,97.19
2022-12-11T15:06:02.252Z,97.14
2022-12-11T15:08:33.246Z,97.65
2022-12-11T15:11:05.811Z,98.18
2022-12-11T15:13:34.577Z,97.87
2022-12-11T15:16:03.615Z,98.38
2022-12-11T15:18:34.474Z,98.75
2022-12-11T15:21:05.173Z,98.72
2022-12-11T15:23:39.691Z,99.52
2022-12-11T15:26:07.629Z,99.09
2022-12-11T15:28:37.367Z,99.32
2022-12-11T15:31:07.544Z,99.70
2022-12-11T15:33:46.921Z,100.00
2022-12-11T15:36:26.620Z,100.00
2022-12-11T15:38:55.833Z,100.00
2022-12-11T15:41:24.996Z,100.00
2022-12-11T15:43:58.682Z,100.00
2022-12-11T15:46:26.930Z,100.00
2022-12-11T15:48:54.808Z,100.00
2022-12-11T15:51:22.901Z,100.00
2022-12-11T15:53:50.855Z,100.00
2022-12-11T15:56:20.051Z,100.00
2022-12-11T15:58:49.061Z,100.00
2022-12-11T16:01:17.515Z,100.00
2022-12-11T16:03:45.830Z,100.00
2022-12-11T16:06:14.590Z,100.00
2022-12-11T16:08:42.472Z,100.00
2022-12-11T16:11:14.238Z,100.00
2022-12-11T16:13:43.368Z,100.00
2022-12-11T16:16:11.229Z,100.00
2022-12-11T16:18:39.543Z,100.00
2022-12-11T16:21:09.207Z,100.00
2022-12-11T16:23:36.971Z,100.00
2022-12-11T16:26:09.669Z,100.00
2022-12-11T16:28:37.557Z,100.00
2022-12-11T16:31:11.455Z,100.00
2022-12-11T16:33:39.253Z,100.00
2022-12-11T16:36:13.676Z,100.00
2022-12-11T16:38:41.435Z,100.00
2022-12-11T16:41:09.203Z,100.00
2022-12-11T16:43:37.017Z,100.00
2022-12-11T16:46:06.589Z,100.00
2022-12-11T16:48:34.399Z,100.00
2022-12-11T16:51:02.133Z,100.00
2022-12-11T16:53:29.896Z,100.00
2022-12-11T16:55:57.619Z,100.00
2022-12-11T16:58:25.278Z,100.00
2022-12-11T17:00:52.913Z,100.00
2022-12-11T17:03:21.932Z,100.00
2022-12-11T17:05:50.153Z,100.00
2022-12-11T17:08:17.964Z,100.00
2022-12-11T17:10:45.832Z,100.00
2022-12-11T17:13:13.914Z,100.00
2022-12-11T17:15:42.359Z,100.00
2022-12-11T17:18:10.463Z,100.00
2022-12-11T17:20:42.783Z,100.00
2022-12-11T17:23:11.832Z,100.00
2022-12-11T17:25:41.398Z,100.00
2022-12-11T17:28:09.929Z,100.00
2022-12-11T17:30:41.659Z,100.00
2022-12-11T17:33:09.600Z,100.00
2022-12-11T17:35:38.029Z,100.00
2022-12-11T17:38:07.159Z,100.00
2022-12-11T17:40:34.942Z,100.00
2022-12-11T17:43:06.318Z,100.00
2022-12-11T17:45:34.099Z,100.00
2022-12-11T17:48:01.825Z,100.00
2022-12-11T17:50:29.557Z,100.00
2022-12-11T17:52:57.788Z,100.00
2022-12-11T17:55:26.993Z,100.00
2022-12-11T17:57:55.213Z,100.00
2022-12-11T18:00:24.515Z,100.00
2022-12-11T18:02:53.125Z,100.00
2022-12-11T18:05:20.978Z,100.00
2022-12-11T18:07:51.615Z,100.00
2022-12-11T18:10:23.743Z,100.00
2022-12-11T18:12:52.862Z,100.00
2022-12-11T18:15:20.720Z,100.00
2022-12-11T18:17:48.466Z,100.00
2022-12-11T18:20:16.826Z,100.00
2022-12-11T18:22:44.673Z,100.00
2022-12-11T18:25:13.023Z,100.00
2022-12-11T18:27:41.044Z,100.00
2022-12-11T18:30:14.097Z,100.00
2022-12-11T18:32:41.958Z,100.00
2022-12-11T18:35:10.505Z,100.00
2022-12-11T18:37:39.344Z,100.00
2022-12-11T18:40:08.575Z,100.00
2022-12-11T18:42:36.327Z,100.00
2022-12-11T18:45:04.755Z,100.00
2022-12-11T18:47:33.853Z,100.00
2022-12-11T18:50:07.324Z,100.00
2022-12-11T18:52:36.350Z,100.00
2022-12-11T18:55:05.390Z,100.00
2022-12-11T18:57:33.325Z,100.00
2022-12-11T19:00:07.110Z,100.00
2022-12-11T19:02:36.831Z,100.00
2022-12-11T19:05:05.294Z,100.00
2022-12-11T19:07:33.026Z,100.00
2022-12-11T19:10:00.828Z,100.00
2022-12-11T19:12:28.577Z,100.00
2022-12-11T19:14:56.336Z,100.00
2022-12-11T19:17:24.116Z,100.00
2022-12-11T19:19:53.333Z,100.00
2022-12-11T19:22:21.144Z,100.00
2022-12-11T19:24:48.961Z,100.00
2022-12-11T19:27:16.708Z,100.00
2022-12-11T19:29:44.429Z,100.00
2022-12-11T19:32:12.258Z,100.00
2022-12-11T19:34:41.185Z,100.00
2022-12-11T19:37:10.623Z,100.00
2022-12-11T19:39:39.961Z,100.00
2022-12-11T19:42:07.707Z,100.00
2022-12-11T19:44:35.640Z,100.00
2022-12-11T19:47:03.483Z,100.00
2022-12-11T19:49:31.419Z,100.00
2022-12-11T19:51:59.249Z,100.00
2022-12-11T19:54:28.332Z,100.00
2022-12-11T19:56:56.103Z,100.00
2022-12-11T19:59:23.856Z,100.00
2022-12-11T20:01:51.623Z,100.00
2022-12-11T20:04:19.993Z,100.00
2022-12-11T20:06:48.279Z,100.00
2022-12-11T20:09:16.270Z,100.00
2022-12-11T20:11:47.305Z,100.00
2022-12-11T20:14:20.157Z,100.00
2022-12-11T20:17:15.501Z,100.00
2022-12-11T20:19:36.105Z,100.00
2022-12-11T20:22:03.837Z,100.00
2022-12-11T20:24:31.589Z,100.00
2022-12-11T20:27:00.776Z,100.00
2022-12-11T20:29:29.251Z,100.00
2022-12-11T20:31:59.526Z,100.00
2022-12-11T20:34:27.697Z,100.00
2022-12-11T20:36:56.270Z,100.00
2022-12-11T20:39:24.390Z,100.00
2022-12-11T20:41:52.117Z,100.00
2022-12-11T20:44:21.421Z,100.00
2022-12-11T20:46:49.264Z,100.00
2022-12-11T20:49:17.033Z,100.00
2022-12-11T20:51:45.109Z,100.00
2022-12-11T20:54:13.244Z,100.00
2022-12-11T20:56:41.110Z,100.00
2022-12-11T20:59:08.856Z,100.00
2022-12-11T21:01:38.017Z,100.00
2022-12-11T21:04:05.777Z,100.00
2022-12-11T21:06:35.380Z,100.00
2022-12-11T21:09:05.735Z,100.00
2022-12-11T21:11:33.610Z,100.00
2022-12-11T21:14:01.370Z,100.00
2022-12-11T21:16:29.591Z,100.00
2022-12-11T21:18:59.921Z,100.00
2022-12-11T21:21:27.905Z,100.00
2022-12-11T21:23:55.770Z,100.00
2022-12-11T21:26:23.824Z,100.00
2022-12-11T21:28:51.930Z,100.00
2022-12-11T21:31:20.895Z,100.00
2022-12-11T21:33:49.362Z,100.00
2022-12-11T21:36:18.932Z,100.00
2022-12-11T21:38:47.600Z,100.00
2022-12-11T21:41:18.462Z,100.00
2022-12-11T21:44:49.851Z,100.00
2022-12-11T21:46:36.152Z,100.00
2022-12-11T21:49:03.937Z,100.00
2022-12-11T21:51:38.575Z,100.00
2022-12-11T21:54:10.272Z,100.00
2022-12-11T21:56:38.371Z,100.00
2022-12-11T21:59:06.713Z,100.00
2022-12-11T22:01:38.185Z,100.00
2022-12-11T22:04:06.647Z,100.00
2022-12-11T22:06:36.126Z,100.00
2022-12-11T22:09:05.114Z,100.00
2022-12-11T22:11:35.187Z,100.00
2022-12-11T22:14:03.628Z,100.00
2022-12-11T22:16:31.804Z,100.00
2022-12-11T22:18:59.688Z,100.00
2022-12-11T22:21:27.956Z,100.00
2022-12-11T22:23:57.160Z,100.00
2022-12-11T22:26:27.152Z,100.00
2022-12-11T22:28:55.856Z,100.00
2022-12-11T22:31:26.332Z,100.00
2022-12-11T22:33:55.240Z,100.00
2022-12-11T22:36:23.783Z,100.00
2022-12-11T22:38:51.603Z,100.00
2022-12-11T22:41:24.844Z,100.00
2022-12-11T22:43:52.967Z,100.00
2022-12-11T22:46:23.292Z,100.00
2022-12-11T22:48:51.117Z,100.00
2022-12-11T22:51:19.470Z,100.00
2022-12-11T22:53:47.834Z,100.00
2022-12-11T22:56:16.038Z,100.00
2022-12-11T22:58:45.136Z,100.00
2022-12-11T23:01:15.336Z,100.00
2022-12-11T23:03:43.113Z,100.00
2022-12-11T23:06:14.157Z,100.00
2022-12-11T23:08:42.467Z,100.00
2022-12-11T23:11:15.239Z,100.00
2022-12-11T23:13:43.075Z,100.00
2022-12-11T23:16:12.778Z,100.00
2022-12-11T23:18:40.822Z,100.00
2022-12-11T23:21:09.896Z,100.00
2022-12-11T23:23:37.672Z,100.00
2022-12-11T23:26:07.140Z,100.00
2022-12-11T23:28:35.214Z,100.00
2022-12-11T23:31:03.220Z,100.00
2022-12-11T23:33:32.338Z,100.00
2022-12-11T23:36:03.391Z,100.00
2022-12-11T23:38:31.184Z,100.00
2022-12-11T23:41:00.555Z,100.00
2022-12-11T23:43:28.664Z,100.00
2022-12-11T23:45:57.762Z,100.00
2022-12-11T23:48:25.622Z,100.00
2022-12-11T23:51:00.487Z,100.00
2022-12-11T23:53:28.628Z,100.00
2022-12-11T23:55:56.772Z,100.00
2022-12-11T23:58:24.526Z,100.00
