createdAt,value
2018-04-17T00:00:33.894Z,23.20
2018-04-17T00:03:01.408Z,28.43
2018-04-17T00:05:28.915Z,24.17
2018-04-17T00:07:56.428Z,21.60
2018-04-17T00:10:23.952Z,23.60
2018-04-17T00:12:51.459Z,21.77
2018-04-17T00:15:19.002Z,27.97
2018-04-17T00:17:46.508Z,25.87
2018-04-17T00:20:14.007Z,43.70
2018-04-17T00:22:41.518Z,30.37
2018-04-17T00:25:09.015Z,26.70
2018-04-17T00:27:36.565Z,25.93
2018-04-17T00:30:05.611Z,22.63
2018-04-17T00:32:33.208Z,25.37
2018-04-17T00:35:00.740Z,26.20
2018-04-17T00:37:28.264Z,26.50
2018-04-17T00:39:55.783Z,26.13
2018-04-17T00:42:23.287Z,29.47
2018-04-17T00:44:50.835Z,25.93
2018-04-17T00:47:18.402Z,27.83
2018-04-17T00:49:45.898Z,25.47
2018-04-17T00:52:13.409Z,25.73
2018-04-17T00:54:40.952Z,24.97
2018-04-17T00:57:08.459Z,24.47
2018-04-17T00:59:35.989Z,27.17
2018-04-17T01:02:03.486Z,30.53
2018-04-17T01:04:30.990Z,27.67
2018-04-17T01:06:58.495Z,27.10
2018-04-17T01:09:25.996Z,28.83
2018-04-17T01:11:53.537Z,30.17
2018-04-17T01:14:21.051Z,28.00
2018-04-17T01:16:48.555Z,29.67
2018-04-17T01:19:16.064Z,30.07
2018-04-17T01:21:43.576Z,29.47
2018-04-17T01:24:11.125Z,27.83
2018-04-17T01:26:38.670Z,25.20
2018-04-17T01:29:06.171Z,26.70
2018-04-17T01:31:33.688Z,25.67
2018-04-17T01:34:01.198Z,23.50
2018-04-17T01:36:28.704Z,23.20
2018-04-17T01:38:56.221Z,24.53
2018-04-17T01:41:23.773Z,22.83
2018-04-17T01:43:51.312Z,19.47
2018-04-17T01:46:18.819Z,21.40
2018-04-17T01:48:46.327Z,22.43
2018-04-17T01:51:13.875Z,21.90
2018-04-17T01:53:41.382Z,21.40
2018-04-17T01:56:08.956Z,18.73
2018-04-17T01:58:36.436Z,19.83
2018-04-17T02:01:03.937Z,21.47
2018-04-17T02:03:31.443Z,19.20
2018-04-17T02:05:58.973Z,19.70
2018-04-17T02:08:26.479Z,21.33
2018-04-17T02:10:53.983Z,21.30
2018-04-17T02:13:21.483Z,19.00
2018-04-17T02:15:48.984Z,20.47
2018-04-17T02:18:16.496Z,22.37
2018-04-17T02:20:44.008Z,21.47
2018-04-17T02:23:11.568Z,19.10
2018-04-17T02:25:39.070Z,19.57
2018-04-17T02:28:06.580Z,22.40
2018-04-17T02:30:34.094Z,22.93
2018-04-17T02:33:01.612Z,23.80
2018-04-17T02:35:29.123Z,23.23
2018-04-17T02:37:56.628Z,22.57
2018-04-17T02:40:24.136Z,23.97
2018-04-17T02:42:51.639Z,23.10
2018-04-17T02:45:19.199Z,20.30
2018-04-17T02:47:46.720Z,20.80
2018-04-17T02:50:14.227Z,24.60
2018-04-17T02:52:41.730Z,21.67
2018-04-17T02:55:09.239Z,24.57
2018-04-17T02:57:36.767Z,27.20
2018-04-17T03:00:05.009Z,23.80
2018-04-17T03:02:32.525Z,26.00
2018-04-17T03:05:00.035Z,28.93
2018-04-17T03:07:27.547Z,33.73
2018-04-17T03:09:55.069Z,28.67
2018-04-17T03:12:22.580Z,26.40
2018-04-17T03:14:50.087Z,27.40
2018-04-17T03:17:17.591Z,28.30
2018-04-17T03:19:45.104Z,28.77
2018-04-17T03:22:12.608Z,25.90
2018-04-17T03:24:40.155Z,30.20
2018-04-17T03:27:07.664Z,27.07
2018-04-17T03:29:35.159Z,26.40
2018-04-17T03:32:02.665Z,26.80
2018-04-17T03:34:30.171Z,27.40
2018-04-17T03:36:57.671Z,27.77
2018-04-17T03:39:25.226Z,24.67
2018-04-17T03:41:52.736Z,29.03
2018-04-17T03:44:20.241Z,25.33
2018-04-17T03:46:47.744Z,29.77
2018-04-17T03:49:15.292Z,27.40
2018-04-17T03:51:42.799Z,30.13
2018-04-17T03:54:10.376Z,28.30
2018-04-17T03:56:37.920Z,25.43
2018-04-17T03:59:05.421Z,27.30
2018-04-17T04:01:32.969Z,27.17
2018-04-17T04:04:00.475Z,25.07
2018-04-17T04:06:28.054Z,25.63
2018-04-17T04:08:55.612Z,24.97
2018-04-17T04:11:23.164Z,25.00
2018-04-17T04:13:50.692Z,24.80
2018-04-17T04:16:30.243Z,27.67
2018-04-17T04:22:26.454Z,24.90
2018-04-17T04:25:05.758Z,25.93
2018-04-17T04:27:33.375Z,23.77
2018-04-17T04:30:00.863Z,27.73
2018-04-17T04:32:28.371Z,23.23
2018-04-17T04:34:55.878Z,26.60
2018-04-17T04:37:23.384Z,26.07
2018-04-17T04:39:50.906Z,26.07
2018-04-17T04:42:18.411Z,25.27
2018-04-17T04:44:45.949Z,28.13
2018-04-17T04:47:13.456Z,22.97
2018-04-17T04:49:41.007Z,24.90
2018-04-17T04:52:08.538Z,26.17
2018-04-17T04:54:36.047Z,22.83
2018-04-17T04:57:03.552Z,22.40
2018-04-17T04:59:31.058Z,24.33
2018-04-17T05:01:58.663Z,23.67
2018-04-17T05:04:26.167Z,22.00
2018-04-17T05:06:53.680Z,21.10
2018-04-17T05:09:21.239Z,21.47
2018-04-17T05:11:48.754Z,21.30
2018-04-17T05:14:16.258Z,20.03
2018-04-17T05:16:43.770Z,23.10
2018-04-17T05:19:11.320Z,22.10
2018-04-17T05:21:38.833Z,22.43
2018-04-17T05:24:06.353Z,24.57
2018-04-17T05:26:33.862Z,23.13
2018-04-17T05:29:01.413Z,23.53
2018-04-17T05:31:28.927Z,21.97
2018-04-17T05:33:56.532Z,22.27
2018-04-17T05:36:24.047Z,21.30
2018-04-17T05:38:51.551Z,21.27
2018-04-17T05:41:19.096Z,19.43
2018-04-17T05:43:46.603Z,18.67
2018-04-17T05:46:14.106Z,17.77
2018-04-17T05:48:41.610Z,16.80
2018-04-17T05:51:09.109Z,16.40
2018-04-17T05:53:36.633Z,15.60
2018-04-17T05:56:04.135Z,18.10
2018-04-17T05:58:31.687Z,13.67
2018-04-17T06:00:59.249Z,16.93
2018-04-17T06:03:26.751Z,23.63
2018-04-17T06:05:54.257Z,15.83
2018-04-17T06:08:21.782Z,19.23
2018-04-17T06:10:49.337Z,24.40
2018-04-17T06:13:16.843Z,18.67
2018-04-17T06:15:44.397Z,14.43
2018-04-17T06:18:11.928Z,16.93
2018-04-17T06:20:39.447Z,13.50
2018-04-17T06:23:07.008Z,18.30
2018-04-17T06:25:34.515Z,25.00
2018-04-17T06:28:02.051Z,15.03
2018-04-17T06:30:29.621Z,22.47
2018-04-17T06:32:57.136Z,16.27
2018-04-17T06:35:24.760Z,14.90
2018-04-17T06:37:52.346Z,13.97
2018-04-17T06:40:19.904Z,15.77
2018-04-17T06:42:47.423Z,15.53
2018-04-17T06:45:14.999Z,15.57
2018-04-17T06:47:42.575Z,15.87
2018-04-17T06:50:10.074Z,16.67
2018-04-17T06:52:37.669Z,17.13
2018-04-17T06:55:05.164Z,18.43
2018-04-17T06:57:32.684Z,25.87
2018-04-17T07:00:00.197Z,23.47
2018-04-17T07:02:27.706Z,19.67
2018-04-17T07:04:55.243Z,22.50
2018-04-17T07:07:22.796Z,18.47
2018-04-17T07:09:50.303Z,24.07
2018-04-17T07:12:17.865Z,15.00
2018-04-17T07:14:45.385Z,17.00
2018-04-17T07:17:12.913Z,12.23
2018-04-17T07:19:40.461Z,11.77
2018-04-17T07:22:07.985Z,15.97
2018-04-17T07:24:35.492Z,11.40
2018-04-17T07:27:03.026Z,12.00
2018-04-17T07:29:30.578Z,10.40
2018-04-17T07:31:58.088Z,10.57
2018-04-17T07:34:25.629Z,12.73
2018-04-17T07:36:53.132Z,15.80
2018-04-17T07:39:20.636Z,10.57
2018-04-17T07:41:48.139Z,11.53
2018-04-17T07:44:15.660Z,14.03
2018-04-17T07:46:43.164Z,11.27
2018-04-17T07:49:10.683Z,11.07
2018-04-17T07:51:38.181Z,11.33
2018-04-17T07:54:05.688Z,12.83
2018-04-17T07:56:33.190Z,14.03
2018-04-17T07:59:00.690Z,12.73
2018-04-17T08:01:28.195Z,14.77
2018-04-17T08:03:55.691Z,10.57
2018-04-17T08:06:23.195Z,13.13
2018-04-17T08:08:50.735Z,13.43
2018-04-17T08:11:18.309Z,19.17
2018-04-17T08:13:46.685Z,15.03
2018-04-17T08:16:14.249Z,16.17
2018-04-17T08:18:41.760Z,13.63
2018-04-17T08:21:09.263Z,12.83
2018-04-17T08:23:36.764Z,17.13
2018-04-17T08:26:04.269Z,18.20
2018-04-17T08:28:31.771Z,14.23
2018-04-17T08:30:59.603Z,13.60
2018-04-17T08:33:27.108Z,15.70
2018-04-17T08:35:54.678Z,21.70
2018-04-17T08:38:22.175Z,16.53
2018-04-17T08:40:49.688Z,19.47
2018-04-17T08:43:17.195Z,14.87
2018-04-17T08:45:44.703Z,16.03
2018-04-17T08:48:12.217Z,15.53
2018-04-17T08:50:39.719Z,14.83
2018-04-17T08:53:07.255Z,16.70
2018-04-17T08:55:34.769Z,13.67
2018-04-17T08:58:02.315Z,13.30
2018-04-17T09:00:30.363Z,15.33
2018-04-17T09:02:57.876Z,13.00
2018-04-17T09:05:25.428Z,12.43
2018-04-17T09:07:52.944Z,13.43
2018-04-17T09:10:20.464Z,17.00
2018-04-17T09:12:47.959Z,15.87
2018-04-17T09:15:15.475Z,12.87
2018-04-17T09:17:42.975Z,15.47
2018-04-17T09:20:10.481Z,12.80
2018-04-17T09:22:38.051Z,13.27
2018-04-17T09:25:05.553Z,10.23
2018-04-17T09:27:33.181Z,12.37
2018-04-17T09:30:00.742Z,12.83
2018-04-17T09:32:28.242Z,9.83
2018-04-17T09:34:55.739Z,12.63
2018-04-17T09:37:23.312Z,9.33
2018-04-17T09:39:50.833Z,10.07
2018-04-17T09:42:18.343Z,11.17
2018-04-17T09:44:45.850Z,11.10
2018-04-17T09:47:13.385Z,11.73
2018-04-17T09:49:40.903Z,12.33
2018-04-17T09:52:08.443Z,11.67
2018-04-17T09:54:35.953Z,8.87
2018-04-17T09:57:03.465Z,10.80
2018-04-17T09:59:30.979Z,12.00
2018-04-17T10:01:58.479Z,8.20
2018-04-17T10:04:25.992Z,12.63
2018-04-17T10:06:53.541Z,9.43
2018-04-17T10:09:21.039Z,8.43
2018-04-17T10:11:48.585Z,8.10
2018-04-17T10:14:16.079Z,9.93
2018-04-17T10:16:43.588Z,12.77
2018-04-17T10:19:11.088Z,11.97
2018-04-17T10:21:38.591Z,11.37
2018-04-17T10:24:06.144Z,12.30
2018-04-17T10:26:33.638Z,14.53
2018-04-17T10:29:01.142Z,12.27
2018-04-17T10:31:28.642Z,13.70
2018-04-17T10:33:56.175Z,15.37
2018-04-17T10:36:23.683Z,12.33
2018-04-17T10:38:51.201Z,10.83
2018-04-17T10:41:18.701Z,12.30
2018-04-17T10:43:46.206Z,12.23
2018-04-17T10:46:13.748Z,13.27
2018-04-17T10:48:41.251Z,11.90
2018-04-17T10:51:08.756Z,11.97
2018-04-17T10:53:36.257Z,12.07
2018-04-17T10:56:03.767Z,12.20
2018-04-17T10:58:31.267Z,11.63
2018-04-17T11:00:58.771Z,13.47
2018-04-17T11:03:26.310Z,12.30
2018-04-17T11:05:53.813Z,10.57
2018-04-17T11:08:21.383Z,14.40
2018-04-17T11:10:48.892Z,13.33
2018-04-17T11:13:16.405Z,9.27
2018-04-17T11:15:43.953Z,11.30
2018-04-17T11:18:11.467Z,10.07
2018-04-17T11:20:38.963Z,9.47
2018-04-17T11:23:06.531Z,12.70
2018-04-17T11:25:34.016Z,12.53
2018-04-17T11:28:01.557Z,12.40
2018-04-17T11:30:29.072Z,10.60
2018-04-17T11:32:56.590Z,10.83
2018-04-17T11:35:24.125Z,14.80
2018-04-17T11:37:51.632Z,11.82
2018-04-17T11:40:19.245Z,33.30
2018-04-17T11:42:46.772Z,10.30
2018-04-17T11:45:14.365Z,13.62
2018-04-17T11:47:41.887Z,11.10
2018-04-17T11:50:09.408Z,14.07
2018-04-17T11:52:36.916Z,13.20
2018-04-17T11:55:04.427Z,12.40
2018-04-17T11:57:31.938Z,12.93
2018-04-17T11:59:59.448Z,11.30
2018-04-17T12:02:26.948Z,14.55
2018-04-17T12:04:54.459Z,18.15
2018-04-17T12:07:21.969Z,11.12
2018-04-17T12:09:49.475Z,11.60
2018-04-17T12:12:16.978Z,16.17
2018-04-17T12:14:44.577Z,12.10
2018-04-17T12:17:12.060Z,11.90
2018-04-17T12:19:39.562Z,11.68
2018-04-17T12:22:07.073Z,12.98
2018-04-17T12:24:34.619Z,11.45
2018-04-17T12:27:02.166Z,15.90
2018-04-17T12:29:29.679Z,13.50
2018-04-17T12:31:57.285Z,14.65
2018-04-17T12:34:24.786Z,12.15
2018-04-17T12:36:52.294Z,14.87
2018-04-17T12:39:19.845Z,13.60
2018-04-17T12:41:47.420Z,18.10
2018-04-17T12:44:14.939Z,17.98
2018-04-17T12:46:42.518Z,13.87
2018-04-17T12:49:10.029Z,17.50
2018-04-17T12:51:37.554Z,11.43
2018-04-17T12:54:05.064Z,13.50
2018-04-17T12:56:32.572Z,12.27
2018-04-17T12:59:00.081Z,12.30
2018-04-17T13:01:27.644Z,12.73
2018-04-17T13:03:55.153Z,12.63
2018-04-17T13:06:22.660Z,13.63
2018-04-17T13:08:50.271Z,12.97
2018-04-17T13:11:17.828Z,12.37
2018-04-17T13:13:45.388Z,14.37
2018-04-17T13:16:12.887Z,11.37
2018-04-17T13:18:40.403Z,15.37
2018-04-17T13:21:08.887Z,13.27
2018-04-17T13:23:36.399Z,16.37
2018-04-17T13:26:03.911Z,13.40
2018-04-17T13:28:31.429Z,16.50
2018-04-17T13:30:58.976Z,14.63
2018-04-17T13:33:26.479Z,11.10
2018-04-17T13:35:54.023Z,16.20
2018-04-17T13:38:21.535Z,16.43
2018-04-17T13:40:49.044Z,14.53
2018-04-17T13:43:16.618Z,12.57
2018-04-17T13:45:44.119Z,10.27
2018-04-17T13:48:11.634Z,10.80
2018-04-17T13:50:39.139Z,15.17
2018-04-17T13:53:06.680Z,12.63
2018-04-17T13:55:34.212Z,11.13
2018-04-17T13:58:01.784Z,11.50
2018-04-17T14:00:29.332Z,12.03
2018-04-17T14:02:56.890Z,9.33
2018-04-17T14:05:24.392Z,15.97
2018-04-17T14:07:51.935Z,16.73
2018-04-17T14:10:19.437Z,9.03
2018-04-17T14:12:46.996Z,10.33
2018-04-17T14:15:14.503Z,15.23
2018-04-17T14:17:42.013Z,13.50
2018-04-17T14:20:09.604Z,10.93
2018-04-17T14:22:37.107Z,12.57
2018-04-17T14:25:04.663Z,11.10
2018-04-17T14:27:32.179Z,13.13
2018-04-17T14:29:59.687Z,13.87
2018-04-17T14:32:27.219Z,10.10
2018-04-17T14:34:54.721Z,10.73
2018-04-17T14:37:22.221Z,15.80
2018-04-17T14:39:49.724Z,21.33
2018-04-17T14:42:17.258Z,11.83
2018-04-17T14:44:44.765Z,13.33
2018-04-17T14:47:12.348Z,14.20
2018-04-17T14:49:39.902Z,15.73
2018-04-17T14:52:08.248Z,16.57
2018-04-17T14:54:36.033Z,17.50
2018-04-17T14:57:03.579Z,14.27
2018-04-17T14:59:31.098Z,13.50
2018-04-17T15:01:58.593Z,13.00
2018-04-17T15:04:26.131Z,15.87
2018-04-17T15:06:53.647Z,15.57
2018-04-17T15:09:21.211Z,14.13
2018-04-17T15:11:48.715Z,14.63
2018-04-17T15:14:16.215Z,15.83
2018-04-17T15:16:43.728Z,13.03
2018-04-17T15:19:11.232Z,13.13
2018-04-17T15:21:38.726Z,12.03
2018-04-17T15:24:06.225Z,13.50
2018-04-17T15:26:33.821Z,12.40
2018-04-17T15:29:01.347Z,11.10
2018-04-17T15:31:28.942Z,14.00
2018-04-17T15:33:56.500Z,14.03
2018-04-17T15:36:24.005Z,13.93
2018-04-17T15:38:51.516Z,16.70
2018-04-17T15:41:19.267Z,16.10
2018-04-17T15:43:46.767Z,17.67
2018-04-17T15:46:14.298Z,14.13
2018-04-17T15:48:41.831Z,15.50
2018-04-17T15:51:09.331Z,14.63
2018-04-17T15:53:36.837Z,10.17
2018-04-17T15:56:04.344Z,12.20
2018-04-17T15:58:32.377Z,11.70
2018-04-17T16:00:59.887Z,14.30
2018-04-17T16:03:27.443Z,14.17
2018-04-17T16:05:54.956Z,15.27
2018-04-17T16:08:22.500Z,14.73
2018-04-17T16:10:50.011Z,17.30
2018-04-17T16:13:17.546Z,18.43
2018-04-17T16:15:45.076Z,18.07
2018-04-17T16:18:12.578Z,20.23
2018-04-17T16:20:40.093Z,21.43
2018-04-17T16:23:08.215Z,19.07
2018-04-17T16:25:35.771Z,18.70
2018-04-17T16:28:03.333Z,15.37
2018-04-17T16:30:31.022Z,16.10
2018-04-17T16:32:58.579Z,12.10
2018-04-17T16:35:26.205Z,13.57
2018-04-17T16:37:53.715Z,14.20
2018-04-17T16:40:21.226Z,14.83
2018-04-17T16:42:48.788Z,14.47
2018-04-17T16:45:16.393Z,14.77
2018-04-17T16:47:43.905Z,12.43
2018-04-17T16:50:11.418Z,21.70
2018-04-17T16:52:38.955Z,16.17
2018-04-17T16:55:06.512Z,16.07
2018-04-17T16:57:34.060Z,17.13
2018-04-17T17:00:01.956Z,16.97
2018-04-17T17:02:29.475Z,16.30
2018-04-17T17:04:57.015Z,18.20
2018-04-17T17:07:24.569Z,16.60
2018-04-17T17:09:52.385Z,18.00
2018-04-17T17:12:19.924Z,15.67
2018-04-17T17:14:47.511Z,17.13
2018-04-17T17:17:15.040Z,18.83
2018-04-17T17:19:42.552Z,15.27
2018-04-17T17:22:10.072Z,18.03
2018-04-17T17:24:37.586Z,17.33
2018-04-17T17:27:05.150Z,15.90
2018-04-17T17:29:32.641Z,13.57
2018-04-17T17:32:00.159Z,14.27
2018-04-17T17:34:27.671Z,16.17
2018-04-17T17:36:55.194Z,17.93
2018-04-17T17:39:22.708Z,15.60
2018-04-17T17:41:50.229Z,13.63
2018-04-17T17:44:17.743Z,14.27
2018-04-17T17:46:45.260Z,15.50
2018-04-17T17:49:12.800Z,21.30
2018-04-17T17:51:40.320Z,20.30
2018-04-17T17:54:07.835Z,30.77
2018-04-17T17:56:35.350Z,25.30
2018-04-17T17:59:02.871Z,22.73
2018-04-17T18:01:30.395Z,23.00
2018-04-17T18:03:57.937Z,21.10
2018-04-17T18:06:25.471Z,25.97
2018-04-17T18:08:52.983Z,20.30
2018-04-17T18:11:20.535Z,18.07
2018-04-17T18:13:48.036Z,14.77
2018-04-17T18:16:15.546Z,16.67
2018-04-17T18:18:43.052Z,15.97
2018-04-17T18:21:10.581Z,19.73
2018-04-17T18:23:38.084Z,16.53
2018-04-17T18:26:05.595Z,17.30
2018-04-17T18:28:33.099Z,18.27
2018-04-17T18:31:00.603Z,18.37
2018-04-17T18:33:28.163Z,18.73
2018-04-17T18:35:56.533Z,22.50
2018-04-17T18:38:24.041Z,20.00
2018-04-17T18:40:51.553Z,25.33
2018-04-17T18:43:19.104Z,17.13
2018-04-17T18:45:46.644Z,20.10
2018-04-17T18:48:14.204Z,23.43
2018-04-17T18:50:41.710Z,19.17
2018-04-17T18:53:09.215Z,21.07
2018-04-17T18:55:36.719Z,22.57
2018-04-17T18:58:04.289Z,20.97
2018-04-17T19:00:32.742Z,14.93
2018-04-17T19:03:00.255Z,19.87
2018-04-17T19:05:27.797Z,18.50
2018-04-17T19:07:55.366Z,18.93
2018-04-17T19:10:22.911Z,17.37
2018-04-17T19:12:50.439Z,14.73
2018-04-17T19:15:18.712Z,17.63
2018-04-17T19:17:46.225Z,16.20
2018-04-17T19:20:13.768Z,17.33
2018-04-17T19:22:41.273Z,17.23
2018-04-17T19:25:08.782Z,15.27
2018-04-17T19:27:36.291Z,16.07
2018-04-17T19:30:05.104Z,17.73
2018-04-17T19:32:32.671Z,19.47
2018-04-17T19:35:00.217Z,14.90
2018-04-17T19:37:27.783Z,18.03
2018-04-17T19:39:55.299Z,19.67
2018-04-17T19:42:22.821Z,16.87
2018-04-17T19:44:50.324Z,16.73
2018-04-17T19:47:17.831Z,21.57
2018-04-17T19:49:45.378Z,24.77
2018-04-17T19:52:12.892Z,18.70
2018-04-17T19:54:40.408Z,17.70
2018-04-17T19:57:07.943Z,18.23
2018-04-17T19:59:35.511Z,18.63
2018-04-17T20:02:03.018Z,17.10
2018-04-17T20:04:30.551Z,22.63
2018-04-17T20:06:58.071Z,21.10
2018-04-17T20:09:25.585Z,20.33
2018-04-17T20:11:53.141Z,20.67
2018-04-17T20:14:20.652Z,20.77
2018-04-17T20:16:48.167Z,15.27
2018-04-17T20:19:15.682Z,19.47
2018-04-17T20:21:43.235Z,21.80
2018-04-17T20:24:10.760Z,19.03
2018-04-17T20:26:38.325Z,18.15
2018-04-17T20:29:05.843Z,16.53
2018-04-17T20:31:33.411Z,15.63
2018-04-17T20:34:00.932Z,17.57
2018-04-17T20:36:28.443Z,25.70
2018-04-17T20:38:55.954Z,16.83
2018-04-17T20:41:23.467Z,14.50
2018-04-17T20:43:50.986Z,13.40
2018-04-17T20:46:18.540Z,13.80
2018-04-17T20:48:46.057Z,13.77
2018-04-17T20:51:14.324Z,12.33
2018-04-17T20:53:41.864Z,14.20
2018-04-17T20:56:09.423Z,13.47
2018-04-17T20:58:36.931Z,12.97
2018-04-17T21:01:04.521Z,14.90
2018-04-17T21:03:32.022Z,16.17
2018-04-17T21:05:59.547Z,13.13
2018-04-17T21:08:27.076Z,14.13
2018-04-17T21:10:54.651Z,15.80
2018-04-17T21:13:22.167Z,18.10
2018-04-17T21:15:49.691Z,18.20
2018-04-17T21:18:17.251Z,18.03
2018-04-17T21:20:44.790Z,22.13
2018-04-17T21:23:12.296Z,15.87
2018-04-17T21:25:39.819Z,22.43
2018-04-17T21:28:07.367Z,17.70
2018-04-17T21:30:34.908Z,16.57
2018-04-17T21:33:02.784Z,17.47
2018-04-17T21:35:30.282Z,16.33
2018-04-17T21:37:57.815Z,18.73
2018-04-17T21:40:25.386Z,22.23
2018-04-17T21:42:52.891Z,23.87
2018-04-17T21:45:20.395Z,20.87
2018-04-17T21:47:47.984Z,19.17
2018-04-17T21:50:15.495Z,17.60
2018-04-17T21:52:43.011Z,16.83
2018-04-17T21:55:10.568Z,18.27
2018-04-17T21:57:38.071Z,19.67
2018-04-17T22:00:05.702Z,20.47
2018-04-17T22:02:33.208Z,18.90
2018-04-17T22:05:00.713Z,18.07
2018-04-17T22:07:28.227Z,19.67
2018-04-17T22:09:55.735Z,22.00
2018-04-17T22:12:23.252Z,22.13
2018-04-17T22:14:50.781Z,23.50
2018-04-17T22:17:18.289Z,17.53
2018-04-17T22:19:45.847Z,22.77
2018-04-17T22:22:13.402Z,16.60
2018-04-17T22:24:40.912Z,19.80
2018-04-17T22:27:08.423Z,17.53
2018-04-17T22:29:35.963Z,14.57
2018-04-17T22:32:03.479Z,17.20
2018-04-17T22:34:30.992Z,17.07
2018-04-17T22:36:58.536Z,17.47
2018-04-17T22:39:26.120Z,18.60
2018-04-17T22:41:53.648Z,17.83
2018-04-17T22:44:21.211Z,17.37
2018-04-17T22:46:48.731Z,17.20
2018-04-17T22:49:16.265Z,22.87
2018-04-17T22:51:43.774Z,19.43
2018-04-17T22:54:11.293Z,15.93
2018-04-17T22:56:38.811Z,17.73
2018-04-17T22:59:06.367Z,17.03
2018-04-17T23:01:33.870Z,20.63
2018-04-17T23:04:01.378Z,18.90
2018-04-17T23:06:28.888Z,19.93
2018-04-17T23:08:56.459Z,19.87
2018-04-17T23:11:23.968Z,17.97
2018-04-17T23:13:51.481Z,17.20
2018-04-17T23:16:18.987Z,17.47
2018-04-17T23:18:46.505Z,17.17
2018-04-17T23:21:14.017Z,15.93
2018-04-17T23:23:41.521Z,17.00
2018-04-17T23:26:09.028Z,18.10
2018-04-17T23:28:36.541Z,17.37
2018-04-17T23:31:04.055Z,17.07
2018-04-17T23:33:31.563Z,20.07
2018-04-17T23:35:59.073Z,18.80
2018-04-17T23:38:26.575Z,17.77
2018-04-17T23:40:54.123Z,19.03
2018-04-17T23:43:21.653Z,17.53
2018-04-17T23:45:49.154Z,18.97
2018-04-17T23:48:16.666Z,19.70
2018-04-17T23:50:44.179Z,18.90
2018-04-17T23:53:11.687Z,16.10
2018-04-17T23:55:39.246Z,15.30
2018-04-17T23:58:06.743Z,17.97
