createdAt,value
2023-05-23T00:01:25.003Z,15.40
2023-05-23T00:03:59.053Z,15.40
2023-05-23T00:06:32.905Z,15.40
2023-05-23T00:09:06.876Z,15.40
2023-05-23T00:11:45.031Z,15.40
2023-05-23T00:14:18.411Z,15.30
2023-05-23T00:16:51.757Z,15.30
2023-05-23T00:19:25.857Z,15.30
2023-05-23T00:21:59.094Z,15.20
2023-05-23T00:24:32.168Z,15.20
2023-05-23T00:27:07.542Z,15.20
2023-05-23T00:29:40.662Z,15.20
2023-05-23T00:32:13.746Z,15.20
2023-05-23T00:34:46.854Z,15.10
2023-05-23T00:37:19.935Z,15.10
2023-05-23T00:39:53.322Z,15.10
2023-05-23T00:42:27.739Z,15.10
2023-05-23T00:45:00.908Z,15.10
2023-05-23T00:47:34.072Z,15.10
2023-05-23T00:50:11.766Z,15.10
2023-05-23T00:52:47.041Z,15.00
2023-05-23T00:55:20.305Z,15.00
2023-05-23T00:57:57.178Z,15.00
2023-05-23T01:00:30.506Z,15.00
2023-05-23T01:03:04.050Z,15.00
2023-05-23T01:05:37.148Z,15.00
2023-05-23T01:08:10.265Z,15.00
2023-05-23T01:10:43.410Z,14.90
2023-05-23T01:13:30.339Z,14.90
2023-05-23T01:16:08.880Z,14.90
2023-05-23T01:18:50.470Z,14.90
2023-05-23T01:21:25.642Z,14.90
2023-05-23T01:24:19.998Z,14.90
2023-05-23T01:27:09.378Z,14.90
2023-05-23T01:29:48.080Z,14.90
2023-05-23T01:32:23.121Z,14.90
2023-05-23T01:34:56.994Z,14.90
2023-05-23T01:37:30.457Z,14.90
2023-05-23T01:40:03.514Z,14.90
2023-05-23T01:42:36.767Z,14.90
2023-05-23T01:45:13.054Z,15.00
2023-05-23T01:47:48.817Z,15.00
2023-05-23T01:50:22.251Z,15.00
2023-05-23T01:52:57.034Z,15.00
2023-05-23T01:55:31.174Z,15.10
2023-05-23T01:58:04.808Z,15.10
2023-05-23T02:00:39.244Z,15.10
2023-05-23T02:03:12.718Z,15.10
2023-05-23T02:05:45.874Z,15.20
2023-05-23T02:08:18.914Z,15.20
2023-05-23T02:10:52.262Z,15.10
2023-05-23T02:13:25.407Z,15.20
2023-05-23T02:15:59.819Z,15.20
2023-05-23T02:18:32.860Z,15.30
2023-05-23T02:21:05.977Z,15.30
2023-05-23T02:23:39.123Z,15.30
2023-05-23T02:26:12.184Z,15.30
2023-05-23T02:28:45.462Z,15.40
2023-05-23T02:31:20.262Z,15.40
2023-05-23T02:33:53.669Z,15.50
2023-05-23T02:36:26.924Z,15.50
2023-05-23T02:39:00.106Z,15.60
2023-05-23T02:41:33.622Z,15.50
2023-05-23T02:44:06.679Z,15.60
2023-05-23T02:46:41.151Z,15.60
2023-05-23T02:49:14.356Z,15.60
2023-05-23T02:51:47.467Z,15.60
2023-05-23T02:54:20.620Z,15.60
2023-05-23T02:56:54.810Z,15.60
2023-05-23T02:59:27.955Z,15.60
2023-05-23T03:02:02.489Z,15.70
2023-05-23T03:04:35.717Z,15.70
2023-05-23T03:07:17.173Z,15.80
2023-05-23T03:10:00.919Z,15.90
2023-05-23T03:12:34.173Z,15.90
2023-05-23T03:15:08.846Z,15.90
2023-05-23T03:17:43.773Z,16.00
2023-05-23T03:20:17.192Z,16.00
2023-05-23T03:22:50.476Z,16.00
2023-05-23T03:25:23.698Z,16.10
2023-05-23T03:27:57.093Z,16.10
2023-05-23T03:30:30.295Z,16.10
2023-05-23T03:33:05.295Z,16.10
2023-05-23T03:35:38.701Z,16.10
2023-05-23T03:38:12.082Z,16.20
2023-05-23T03:40:45.831Z,16.30
2023-05-23T03:43:19.031Z,16.30
2023-05-23T03:45:52.332Z,16.40
2023-05-23T03:48:26.935Z,16.40
2023-05-23T03:51:00.163Z,16.50
2023-05-23T03:53:34.397Z,16.60
2023-05-23T03:56:09.126Z,16.60
2023-05-23T03:58:42.426Z,16.70
2023-05-23T04:01:15.725Z,16.70
2023-05-23T04:03:51.651Z,16.70
2023-05-23T04:06:25.295Z,16.70
2023-05-23T04:08:58.554Z,16.70
2023-05-23T04:11:31.745Z,16.80
2023-05-23T04:14:04.965Z,16.80
2023-05-23T04:16:41.895Z,16.80
2023-05-23T04:19:17.433Z,16.80
2023-05-23T04:21:50.624Z,16.80
2023-05-23T04:24:23.725Z,16.90
2023-05-23T04:26:57.230Z,16.90
2023-05-23T04:29:31.657Z,16.90
2023-05-23T04:32:06.169Z,16.90
2023-05-23T04:34:41.209Z,16.90
2023-05-23T04:37:14.656Z,16.90
2023-05-23T04:39:47.721Z,16.90
2023-05-23T04:42:25.028Z,16.90
2023-05-23T04:44:58.427Z,17.00
2023-05-23T04:47:37.105Z,17.10
2023-05-23T04:50:12.685Z,17.10
2023-05-23T04:52:47.052Z,17.00
2023-05-23T04:55:20.254Z,17.10
2023-05-23T04:57:53.571Z,17.10
2023-05-23T05:00:26.981Z,17.10
2023-05-23T05:03:00.103Z,17.10
2023-05-23T05:05:34.540Z,17.10
2023-05-23T05:08:07.708Z,17.20
2023-05-23T05:10:42.502Z,17.30
2023-05-23T05:13:15.912Z,17.30
2023-05-23T05:15:48.992Z,17.40
2023-05-23T05:18:22.050Z,17.40
2023-05-23T05:20:57.076Z,17.50
2023-05-23T05:23:33.268Z,17.50
2023-05-23T05:26:06.551Z,17.50
2023-05-23T05:28:39.628Z,17.50
2023-05-23T05:31:15.311Z,17.60
2023-05-23T05:33:48.608Z,17.70
2023-05-23T05:36:23.161Z,17.70
2023-05-23T05:38:56.231Z,17.80
2023-05-23T05:41:29.307Z,17.80
2023-05-23T05:44:02.333Z,17.80
2023-05-23T05:46:35.549Z,17.80
2023-05-23T05:49:10.199Z,17.80
2023-05-23T05:51:44.764Z,17.80
2023-05-23T05:54:19.229Z,17.90
2023-05-23T05:56:52.593Z,17.80
2023-05-23T05:59:25.827Z,17.80
2023-05-23T06:01:58.924Z,17.90
2023-05-23T06:04:32.391Z,18.00
2023-05-23T06:07:06.971Z,18.10
2023-05-23T06:09:40.038Z,18.10
2023-05-23T06:12:13.066Z,18.20
2023-05-23T06:14:46.106Z,18.40
2023-05-23T06:17:19.591Z,18.40
2023-05-23T06:19:52.706Z,18.30
2023-05-23T06:22:27.290Z,18.40
2023-05-23T06:25:00.531Z,18.40
2023-05-23T06:27:33.569Z,18.40
2023-05-23T06:30:08.300Z,18.40
2023-05-23T06:32:42.156Z,18.40
2023-05-23T06:35:15.404Z,18.40
2023-05-23T06:37:49.864Z,18.50
2023-05-23T06:40:23.142Z,18.50
2023-05-23T06:42:56.573Z,18.50
2023-05-23T06:45:29.659Z,18.50
2023-05-23T06:48:02.860Z,18.50
2023-05-23T06:50:36.273Z,18.50
2023-05-23T06:53:10.706Z,18.50
2023-05-23T06:55:43.819Z,18.50
2023-05-23T06:58:17.002Z,18.60
2023-05-23T07:00:50.134Z,18.60
2023-05-23T07:03:24.361Z,18.70
2023-05-23T07:05:57.550Z,18.70
2023-05-23T07:08:32.680Z,18.70
2023-05-23T07:11:06.560Z,18.70
2023-05-23T07:13:40.326Z,18.80
2023-05-23T07:16:13.470Z,18.90
2023-05-23T07:18:46.584Z,19.10
2023-05-23T07:21:19.673Z,19.30
2023-05-23T07:23:54.102Z,19.40
2023-05-23T07:26:27.434Z,19.40
2023-05-23T07:29:00.725Z,19.60
2023-05-23T07:31:33.847Z,19.70
2023-05-23T07:34:06.970Z,19.60
2023-05-23T07:36:40.918Z,19.50
2023-05-23T07:39:15.611Z,19.50
2023-05-23T07:41:49.068Z,19.40
2023-05-23T07:44:24.871Z,19.20
2023-05-23T07:46:58.489Z,19.30
2023-05-23T07:49:31.599Z,19.20
2023-05-23T07:52:05.025Z,19.20
2023-05-23T07:54:39.442Z,19.10
2023-05-23T07:57:12.530Z,19.10
2023-05-23T07:59:45.563Z,19.00
2023-05-23T08:02:18.690Z,18.90
2023-05-23T08:04:51.763Z,18.90
2023-05-23T08:07:25.031Z,18.90
2023-05-23T08:09:59.413Z,18.90
2023-05-23T08:12:32.568Z,18.90
2023-05-23T08:15:07.048Z,19.00
2023-05-23T08:17:40.623Z,19.00
2023-05-23T08:20:14.638Z,19.10
2023-05-23T08:22:47.707Z,19.20
2023-05-23T08:25:22.108Z,19.20
2023-05-23T08:27:55.166Z,19.20
2023-05-23T08:30:29.872Z,19.20
2023-05-23T08:33:04.758Z,19.20
2023-05-23T08:35:38.119Z,19.10
2023-05-23T08:38:11.274Z,19.00
2023-05-23T08:40:51.450Z,18.90
2023-05-23T08:43:24.716Z,18.90
2023-05-23T08:45:58.620Z,18.80
2023-05-23T08:48:32.338Z,18.90
2023-05-23T08:51:06.044Z,18.90
2023-05-23T08:53:42.796Z,18.80
2023-05-23T08:56:17.616Z,18.80
2023-05-23T08:58:53.167Z,18.80
2023-05-23T09:01:27.778Z,18.80
2023-05-23T09:04:04.970Z,18.70
2023-05-23T09:06:38.048Z,18.70
2023-05-23T09:09:11.120Z,18.70
2023-05-23T09:11:46.135Z,18.70
2023-05-23T09:14:19.442Z,18.60
2023-05-23T09:16:52.527Z,18.70
2023-05-23T09:19:25.963Z,18.80
2023-05-23T09:21:59.057Z,18.80
2023-05-23T09:24:39.186Z,18.80
2023-05-23T09:27:13.604Z,18.70
2023-05-23T09:29:47.780Z,18.90
2023-05-23T09:32:22.353Z,18.70
2023-05-23T09:35:00.339Z,18.70
2023-05-23T09:37:35.395Z,18.80
2023-05-23T09:40:11.184Z,18.80
2023-05-23T09:42:48.020Z,18.80
2023-05-23T09:45:21.111Z,18.70
2023-05-23T09:47:54.811Z,18.60
2023-05-23T09:50:34.139Z,18.60
2023-05-23T09:53:07.328Z,18.50
2023-05-23T09:55:41.319Z,18.50
2023-05-23T09:58:16.168Z,18.60
2023-05-23T10:00:53.023Z,18.70
2023-05-23T10:03:33.018Z,18.80
2023-05-23T10:06:11.955Z,19.00
2023-05-23T10:08:47.627Z,19.40
2023-05-23T10:12:20.270Z,19.50
2023-05-23T10:14:59.320Z,19.70
2023-05-23T10:17:41.010Z,20.00
2023-05-23T10:20:17.778Z,20.40
2023-05-23T10:22:52.010Z,20.80
2023-05-23T10:25:25.863Z,20.90
2023-05-23T10:28:03.919Z,21.00
2023-05-23T10:30:39.849Z,20.80
2023-05-23T10:33:17.130Z,20.80
2023-05-23T10:36:10.769Z,20.70
2023-05-23T10:38:53.115Z,20.60
2023-05-23T10:41:34.181Z,20.60
2023-05-23T10:44:15.699Z,20.60
2023-05-23T10:46:55.146Z,20.70
2023-05-23T10:49:40.077Z,21.00
2023-05-23T10:52:15.560Z,21.40
2023-05-23T10:54:51.955Z,21.60
2023-05-23T10:57:28.617Z,21.70
2023-05-23T11:00:01.792Z,21.80
2023-05-23T11:02:36.314Z,22.00
2023-05-23T11:05:23.754Z,21.90
2023-05-23T11:08:09.720Z,21.80
2023-05-23T11:11:01.138Z,21.30
2023-05-23T11:14:00.144Z,21.30
2023-05-23T11:16:42.044Z,21.60
2023-05-23T11:19:27.974Z,22.00
2023-05-23T11:22:03.259Z,22.00
2023-05-23T11:24:53.467Z,21.80
2023-05-23T11:27:30.658Z,21.50
2023-05-23T11:30:08.917Z,21.30
2023-05-23T11:32:42.698Z,21.40
2023-05-23T11:35:19.971Z,21.50
2023-05-23T11:37:53.729Z,21.50
2023-05-23T11:40:29.412Z,21.40
2023-05-23T11:43:04.948Z,21.50
2023-05-23T11:45:39.530Z,21.30
2023-05-23T11:48:14.309Z,21.30
2023-05-23T11:50:51.869Z,21.10
2023-05-23T11:53:27.593Z,21.30
2023-05-23T11:56:03.350Z,21.50
2023-05-23T11:58:38.020Z,21.50
2023-05-23T12:01:13.786Z,21.40
2023-05-23T12:03:49.018Z,21.50
2023-05-23T12:06:24.962Z,21.40
2023-05-23T12:09:01.064Z,21.30
2023-05-23T12:11:34.691Z,21.30
2023-05-23T12:14:08.106Z,21.30
2023-05-23T12:16:41.351Z,21.50
2023-05-23T12:19:15.488Z,21.60
2023-05-23T12:21:50.650Z,21.90
2023-05-23T12:24:24.676Z,21.80
2023-05-23T12:27:01.584Z,21.50
2023-05-23T12:29:37.721Z,21.50
2023-05-23T12:32:10.915Z,21.40
2023-05-23T12:34:44.272Z,21.50
2023-05-23T12:37:20.537Z,21.70
2023-05-23T12:39:53.898Z,21.70
2023-05-23T12:42:28.702Z,21.60
2023-05-23T12:45:03.369Z,21.50
2023-05-23T12:47:36.390Z,21.90
2023-05-23T12:50:11.331Z,22.10
2023-05-23T12:52:45.786Z,22.10
2023-05-23T12:55:18.950Z,22.30
2023-05-23T12:57:52.044Z,22.40
2023-05-23T13:00:25.401Z,22.50
2023-05-23T13:02:58.462Z,22.70
2023-05-23T13:05:31.570Z,22.70
2023-05-23T13:08:06.680Z,22.70
2023-05-23T13:10:40.137Z,22.50
2023-05-23T13:13:13.539Z,22.50
2023-05-23T13:15:48.133Z,22.50
2023-05-23T13:18:22.856Z,22.30
2023-05-23T13:20:56.012Z,22.10
2023-05-23T13:23:30.805Z,22.10
2023-05-23T13:26:04.115Z,22.00
2023-05-23T13:28:37.162Z,22.00
2023-05-23T13:31:10.302Z,21.90
2023-05-23T13:33:43.441Z,21.80
2023-05-23T13:36:16.532Z,21.70
2023-05-23T13:38:50.920Z,21.50
2023-05-23T13:41:24.235Z,21.40
2023-05-23T13:43:57.750Z,21.30
2023-05-23T13:46:30.826Z,21.20
2023-05-23T13:49:03.930Z,21.30
2023-05-23T13:51:37.332Z,21.20
2023-05-23T13:54:11.857Z,21.40
2023-05-23T13:56:44.940Z,21.40
2023-05-23T13:59:21.164Z,21.60
2023-05-23T14:01:54.294Z,21.70
2023-05-23T14:04:27.344Z,21.60
2023-05-23T14:07:00.386Z,21.60
2023-05-23T14:09:34.783Z,21.40
2023-05-23T14:12:08.661Z,21.30
2023-05-23T14:14:41.689Z,21.00
2023-05-23T14:17:17.937Z,20.80
2023-05-23T14:19:51.529Z,20.70
2023-05-23T14:22:24.685Z,20.50
2023-05-23T14:24:59.118Z,20.50
2023-05-23T14:27:33.594Z,20.50
2023-05-23T14:30:09.014Z,20.60
2023-05-23T14:32:42.121Z,20.60
2023-05-23T14:35:15.318Z,20.70
2023-05-23T14:37:48.312Z,20.70
2023-05-23T14:40:22.630Z,20.80
2023-05-23T14:42:55.644Z,20.90
2023-05-23T14:45:28.910Z,20.70
2023-05-23T14:48:02.322Z,20.60
2023-05-23T14:50:36.436Z,20.60
2023-05-23T14:53:09.603Z,20.50
2023-05-23T14:55:44.136Z,20.50
2023-05-23T14:58:18.044Z,20.50
2023-05-23T15:00:51.172Z,20.40
2023-05-23T15:03:24.655Z,20.30
2023-05-23T15:05:57.702Z,20.20
2023-05-23T15:08:31.785Z,20.10
2023-05-23T15:11:06.324Z,20.20
2023-05-23T15:13:39.353Z,20.20
2023-05-23T15:16:12.715Z,20.20
2023-05-23T15:18:45.755Z,20.30
2023-05-23T15:21:18.859Z,20.40
2023-05-23T15:23:52.152Z,20.40
2023-05-23T15:26:27.344Z,20.50
2023-05-23T15:29:00.363Z,20.30
2023-05-23T15:31:33.885Z,20.40
2023-05-23T15:34:07.299Z,20.30
2023-05-23T15:36:41.547Z,20.20
2023-05-23T15:39:14.650Z,20.30
2023-05-23T15:41:49.092Z,20.30
2023-05-23T15:44:22.443Z,20.40
2023-05-23T15:46:55.910Z,20.40
2023-05-23T15:49:29.583Z,20.40
2023-05-23T15:52:02.678Z,20.10
2023-05-23T15:54:35.699Z,20.20
2023-05-23T15:57:10.655Z,20.20
2023-05-23T15:59:43.796Z,20.30
2023-05-23T16:02:18.983Z,20.40
2023-05-23T16:04:52.078Z,20.40
2023-05-23T16:07:25.087Z,20.30
2023-05-23T16:09:58.081Z,20.40
2023-05-23T16:12:32.460Z,20.40
2023-05-23T16:15:06.478Z,20.30
2023-05-23T16:17:39.506Z,20.40
2023-05-23T16:20:13.321Z,20.20
2023-05-23T16:22:47.015Z,20.30
2023-05-23T16:25:20.033Z,20.30
2023-05-23T16:27:54.433Z,20.30
2023-05-23T16:30:27.915Z,20.30
2023-05-23T16:33:01.090Z,20.30
2023-05-23T16:35:34.697Z,20.30
2023-05-23T16:38:07.733Z,20.30
2023-05-23T16:40:41.005Z,20.30
2023-05-23T16:43:16.251Z,20.20
2023-05-23T16:45:49.400Z,20.20
2023-05-23T16:48:22.684Z,20.20
2023-05-23T16:50:56.194Z,20.10
2023-05-23T16:53:29.200Z,20.10
2023-05-23T16:56:02.259Z,20.20
2023-05-23T16:58:38.847Z,20.00
2023-05-23T17:01:12.312Z,20.00
2023-05-23T17:03:45.569Z,19.90
2023-05-23T17:06:18.833Z,19.80
2023-05-23T17:08:51.963Z,19.70
2023-05-23T17:11:25.450Z,19.70
2023-05-23T17:13:59.885Z,19.60
2023-05-23T17:16:33.675Z,19.60
2023-05-23T17:19:07.542Z,19.60
2023-05-23T17:21:40.636Z,19.50
2023-05-23T17:24:14.064Z,19.50
2023-05-23T17:26:47.158Z,19.50
2023-05-23T17:29:21.536Z,19.50
2023-05-23T17:31:54.598Z,19.50
2023-05-23T17:34:27.761Z,19.50
2023-05-23T17:37:00.794Z,19.40
2023-05-23T17:39:33.846Z,19.40
2023-05-23T17:42:07.518Z,19.30
2023-05-23T17:44:42.056Z,19.30
2023-05-23T17:47:15.180Z,19.30
2023-05-23T17:49:49.706Z,19.20
2023-05-23T17:52:23.687Z,19.20
2023-05-23T17:54:58.899Z,19.20
2023-05-23T17:57:32.927Z,19.10
2023-05-23T18:00:10.123Z,19.00
2023-05-23T18:02:43.857Z,19.00
2023-05-23T18:05:20.653Z,18.90
2023-05-23T18:07:54.528Z,18.90
2023-05-23T18:10:29.095Z,18.90
2023-05-23T18:13:02.914Z,18.80
2023-05-23T18:15:39.067Z,18.80
2023-05-23T18:18:13.058Z,18.70
2023-05-23T18:20:47.357Z,18.60
2023-05-23T18:23:21.226Z,18.50
2023-05-23T18:25:55.584Z,18.30
2023-05-23T18:28:29.489Z,18.20
2023-05-23T18:31:05.234Z,18.10
2023-05-23T18:33:39.458Z,18.00
2023-05-23T18:36:13.630Z,17.90
2023-05-23T18:38:47.890Z,17.90
2023-05-23T18:41:22.343Z,17.90
2023-05-23T18:43:56.668Z,17.90
2023-05-23T18:46:32.670Z,17.90
2023-05-23T18:49:06.566Z,17.80
2023-05-23T18:51:42.632Z,17.80
2023-05-23T18:54:16.789Z,17.70
2023-05-23T18:56:51.632Z,17.70
2023-05-23T18:59:25.842Z,17.80
2023-05-23T19:02:01.584Z,17.70
2023-05-23T19:04:35.519Z,17.70
2023-05-23T19:07:08.526Z,17.70
2023-05-23T19:09:42.461Z,17.70
2023-05-23T19:12:15.551Z,17.60
2023-05-23T19:14:48.553Z,17.60
2023-05-23T19:17:22.930Z,17.60
2023-05-23T19:19:56.331Z,17.50
2023-05-23T19:22:39.062Z,17.50
2023-05-23T19:25:16.442Z,17.50
2023-05-23T19:27:49.471Z,17.30
2023-05-23T19:30:23.450Z,17.20
2023-05-23T19:33:01.190Z,17.20
2023-05-23T19:35:34.604Z,17.20
2023-05-23T19:38:07.670Z,17.10
2023-05-23T19:40:40.925Z,17.10
2023-05-23T19:43:14.138Z,17.10
2023-05-23T19:45:47.251Z,16.90
2023-05-23T19:48:21.724Z,16.80
2023-05-23T19:50:54.786Z,16.70
2023-05-23T19:53:27.795Z,16.80
2023-05-23T19:56:02.307Z,16.80
2023-05-23T19:58:36.153Z,16.80
2023-05-23T20:01:09.266Z,16.70
2023-05-23T20:03:43.732Z,16.60
2023-05-23T20:06:16.925Z,16.60
2023-05-23T20:08:50.012Z,16.50
2023-05-23T20:11:23.443Z,16.40
2023-05-23T20:13:56.618Z,16.30
2023-05-23T20:16:29.702Z,16.30
2023-05-23T20:19:04.156Z,16.30
2023-05-23T20:21:37.352Z,16.20
2023-05-23T20:24:11.690Z,16.20
2023-05-23T20:26:44.751Z,16.20
2023-05-23T20:29:17.898Z,16.10
2023-05-23T20:31:50.982Z,16.10
2023-05-23T20:34:26.462Z,16.10
2023-05-23T20:36:59.639Z,16.00
2023-05-23T20:39:32.685Z,16.10
2023-05-23T20:42:10.255Z,16.10
2023-05-23T20:44:43.406Z,16.20
2023-05-23T20:47:17.626Z,16.20
2023-05-23T20:49:52.150Z,16.00
2023-05-23T20:52:25.202Z,15.90
2023-05-23T20:54:58.220Z,15.80
2023-05-23T20:57:31.244Z,15.90
2023-05-23T21:00:11.090Z,15.80
2023-05-23T21:02:44.719Z,15.70
2023-05-23T21:05:19.157Z,15.60
2023-05-23T21:07:52.204Z,15.70
2023-05-23T21:10:25.279Z,15.60
2023-05-23T21:12:58.368Z,15.60
2023-05-23T21:15:31.407Z,15.50
2023-05-23T21:18:04.600Z,15.50
2023-05-23T21:20:39.511Z,15.50
2023-05-23T21:23:12.618Z,15.50
2023-05-23T21:25:45.666Z,15.50
2023-05-23T21:28:18.703Z,15.60
2023-05-23T21:30:52.317Z,15.50
2023-05-23T21:33:25.376Z,15.40
2023-05-23T21:36:00.877Z,15.40
2023-05-23T21:38:37.383Z,15.40
2023-05-23T21:41:10.588Z,15.40
2023-05-23T21:43:44.563Z,15.40
2023-05-23T21:46:17.668Z,15.30
2023-05-23T21:48:50.743Z,15.50
2023-05-23T21:51:25.121Z,15.40
2023-05-23T21:53:58.155Z,15.20
2023-05-23T21:56:31.154Z,15.30
2023-05-23T21:59:04.254Z,15.30
2023-05-23T22:01:37.452Z,15.20
2023-05-23T22:04:10.555Z,15.20
2023-05-23T22:06:44.981Z,15.30
2023-05-23T22:09:18.402Z,15.20
2023-05-23T22:11:51.492Z,15.00
2023-05-23T22:14:24.618Z,14.90
2023-05-23T22:16:59.044Z,14.90
2023-05-23T22:19:32.199Z,14.90
2023-05-23T22:22:08.023Z,14.90
2023-05-23T22:24:41.069Z,14.90
2023-05-23T22:27:14.150Z,14.90
2023-05-23T22:29:47.162Z,14.90
2023-05-23T22:32:20.204Z,14.80
2023-05-23T22:34:53.277Z,14.80
2023-05-23T22:37:27.641Z,14.80
2023-05-23T22:40:00.702Z,14.70
2023-05-23T22:42:33.766Z,14.50
2023-05-23T22:45:08.370Z,14.60
2023-05-23T22:47:41.603Z,14.50
2023-05-23T22:50:14.898Z,14.50
2023-05-23T22:52:50.700Z,14.40
2023-05-23T22:55:23.799Z,14.40
2023-05-23T22:57:56.832Z,14.40
2023-05-23T23:00:30.037Z,14.40
2023-05-23T23:03:03.904Z,14.20
2023-05-23T23:05:37.107Z,14.00
2023-05-23T23:08:12.196Z,14.00
2023-05-23T23:10:45.408Z,14.10
2023-05-23T23:13:18.438Z,14.10
2023-05-23T23:15:52.541Z,14.00
2023-05-23T23:18:26.734Z,13.90
2023-05-23T23:20:59.773Z,13.80
2023-05-23T23:23:34.141Z,13.80
2023-05-23T23:26:07.326Z,13.80
2023-05-23T23:28:40.387Z,13.80
2023-05-23T23:31:13.472Z,13.80
2023-05-23T23:33:46.961Z,13.80
2023-05-23T23:36:19.992Z,13.80
2023-05-23T23:38:54.370Z,13.80
2023-05-23T23:41:27.828Z,13.80
2023-05-23T23:44:00.872Z,13.80
2023-05-23T23:46:33.962Z,13.80
2023-05-23T23:49:07.092Z,13.80
2023-05-23T23:51:40.165Z,13.90
2023-05-23T23:54:14.653Z,13.90
2023-05-23T23:56:47.714Z,13.90
2023-05-23T23:59:21.362Z,14.00
