createdAt,value
2019-03-03T00:02:02.628Z,23.97
2019-03-03T00:04:33.142Z,20.93
2019-03-03T00:07:03.659Z,21.67
2019-03-03T00:09:34.182Z,25.80
2019-03-03T00:12:04.599Z,23.45
2019-03-03T00:14:35.122Z,18.03
2019-03-03T00:17:05.620Z,23.23
2019-03-03T00:19:36.099Z,22.30
2019-03-03T00:22:06.629Z,20.30
2019-03-03T00:24:37.530Z,20.10
2019-03-03T00:27:08.933Z,24.17
2019-03-03T00:29:39.410Z,21.23
2019-03-03T00:32:10.002Z,18.90
2019-03-03T00:34:40.475Z,22.57
2019-03-03T00:37:17.118Z,15.53
2019-03-03T00:40:05.614Z,23.03
2019-03-03T00:42:54.010Z,19.97
2019-03-03T00:45:43.444Z,19.33
2019-03-03T00:48:31.614Z,19.57
2019-03-03T00:51:20.059Z,18.97
2019-03-03T00:54:07.015Z,20.90
2019-03-03T00:56:43.295Z,36.10
2019-03-03T00:59:41.594Z,18.97
2019-03-03T01:02:49.061Z,20.33
2019-03-03T01:05:39.954Z,17.80
2019-03-03T01:08:39.690Z,19.17
2019-03-03T01:11:29.170Z,17.13
2019-03-03T01:14:12.239Z,19.43
2019-03-03T01:16:56.924Z,17.53
2019-03-03T01:19:46.413Z,16.43
2019-03-03T01:22:39.195Z,15.37
2019-03-03T01:25:09.702Z,17.33
2019-03-03T01:27:41.769Z,17.53
2019-03-03T01:30:12.844Z,21.07
2019-03-03T01:32:43.296Z,17.10
2019-03-03T01:35:13.905Z,19.60
2019-03-03T01:37:44.414Z,19.03
2019-03-03T01:40:14.976Z,18.13
2019-03-03T01:42:45.455Z,17.47
2019-03-03T01:45:15.954Z,15.70
2019-03-03T01:47:46.455Z,16.53
2019-03-03T01:50:17.043Z,15.10
2019-03-03T01:52:47.903Z,20.45
2019-03-03T01:55:18.480Z,13.07
2019-03-03T01:57:48.950Z,15.00
2019-03-03T02:00:24.367Z,17.83
2019-03-03T02:02:56.035Z,15.50
2019-03-03T02:05:27.198Z,14.63
2019-03-03T02:07:58.406Z,13.67
2019-03-03T02:10:28.887Z,18.17
2019-03-03T02:12:59.408Z,14.40
2019-03-03T02:15:29.898Z,16.50
2019-03-03T02:18:00.510Z,14.57
2019-03-03T02:20:31.197Z,15.93
2019-03-03T02:23:01.688Z,13.93
2019-03-03T02:25:32.215Z,14.77
2019-03-03T02:28:03.741Z,16.10
2019-03-03T02:30:34.708Z,14.17
2019-03-03T02:33:05.217Z,18.50
2019-03-03T02:35:35.847Z,18.20
2019-03-03T02:38:06.867Z,17.00
2019-03-03T02:40:38.068Z,15.73
2019-03-03T02:43:08.773Z,18.70
2019-03-03T02:45:39.397Z,16.13
2019-03-03T02:48:09.983Z,21.53
2019-03-03T02:50:40.695Z,20.03
2019-03-03T02:53:11.694Z,14.77
2019-03-03T02:55:42.387Z,15.83
2019-03-03T02:58:12.990Z,19.03
2019-03-03T03:00:52.280Z,17.93
2019-03-03T03:03:23.336Z,19.63
2019-03-03T03:06:20.799Z,19.30
2019-03-03T03:09:09.103Z,19.67
2019-03-03T03:11:58.554Z,18.07
2019-03-03T03:14:42.104Z,17.37
2019-03-03T03:17:34.403Z,17.37
2019-03-03T03:20:27.198Z,20.73
2019-03-03T03:23:15.265Z,18.83
2019-03-03T03:26:07.824Z,19.30
2019-03-03T03:28:56.147Z,19.83
2019-03-03T03:31:39.515Z,20.57
2019-03-03T03:34:20.137Z,23.27
2019-03-03T03:37:01.675Z,22.47
2019-03-03T03:39:57.216Z,24.87
2019-03-03T03:42:36.924Z,27.60
2019-03-03T03:45:43.688Z,23.83
2019-03-03T03:48:38.999Z,27.30
2019-03-03T03:51:26.821Z,23.30
2019-03-03T03:54:15.193Z,25.63
2019-03-03T03:57:04.729Z,25.27
2019-03-03T03:59:42.188Z,29.00
2019-03-03T04:02:52.735Z,30.20
2019-03-03T04:05:51.051Z,31.47
2019-03-03T04:08:29.801Z,25.63
2019-03-03T04:11:12.437Z,35.70
2019-03-03T04:14:10.769Z,32.93
2019-03-03T04:16:50.235Z,30.00
2019-03-03T04:19:54.996Z,33.30
2019-03-03T04:22:44.456Z,32.87
2019-03-03T04:25:32.444Z,34.73
2019-03-03T04:28:24.918Z,39.83
2019-03-03T04:31:17.355Z,37.03
2019-03-03T04:33:57.764Z,44.23
2019-03-03T04:36:36.338Z,37.67
2019-03-03T04:39:25.029Z,43.33
2019-03-03T04:42:05.314Z,43.60
2019-03-03T04:44:43.433Z,41.40
2019-03-03T04:47:39.146Z,43.20
2019-03-03T04:50:20.570Z,44.77
2019-03-03T04:53:04.075Z,47.07
2019-03-03T04:55:47.772Z,49.37
2019-03-03T04:58:37.217Z,48.37
2019-03-03T05:01:38.862Z,50.30
2019-03-03T05:04:36.894Z,46.37
2019-03-03T05:07:29.110Z,47.17
2019-03-03T05:10:21.572Z,55.28
2019-03-03T05:13:03.615Z,46.33
2019-03-03T05:16:08.527Z,46.83
2019-03-03T05:19:01.515Z,47.23
2019-03-03T05:21:32.011Z,44.77
2019-03-03T05:24:02.530Z,47.17
2019-03-03T05:26:33.646Z,50.10
2019-03-03T05:29:04.154Z,44.63
2019-03-03T05:31:34.640Z,44.60
2019-03-03T05:34:05.160Z,45.07
2019-03-03T05:36:35.755Z,44.87
2019-03-03T05:39:07.979Z,42.23
2019-03-03T05:41:38.481Z,38.17
2019-03-03T05:44:08.995Z,42.00
2019-03-03T05:46:39.506Z,37.63
2019-03-03T05:49:09.998Z,42.47
2019-03-03T05:51:40.490Z,45.37
2019-03-03T05:54:10.971Z,40.20
2019-03-03T05:56:41.495Z,38.83
2019-03-03T05:59:11.970Z,38.03
2019-03-03T06:01:44.622Z,38.40
2019-03-03T06:04:15.066Z,41.07
2019-03-03T06:06:45.555Z,38.03
2019-03-03T06:09:16.104Z,41.17
2019-03-03T06:11:46.596Z,39.27
2019-03-03T06:14:17.102Z,37.00
2019-03-03T06:16:47.631Z,37.80
2019-03-03T06:19:18.151Z,38.80
2019-03-03T06:21:49.427Z,35.43
2019-03-03T06:24:20.557Z,38.60
2019-03-03T06:26:51.068Z,32.17
2019-03-03T06:29:21.587Z,34.40
2019-03-03T06:31:52.078Z,34.20
2019-03-03T06:34:22.747Z,31.60
2019-03-03T06:36:53.236Z,34.57
2019-03-03T06:39:23.758Z,33.93
2019-03-03T06:41:54.344Z,37.23
2019-03-03T06:44:24.818Z,34.13
2019-03-03T06:46:55.319Z,31.77
2019-03-03T06:49:25.825Z,33.40
2019-03-03T06:51:56.339Z,30.33
2019-03-03T06:54:26.848Z,33.63
2019-03-03T06:56:57.376Z,29.87
2019-03-03T06:59:27.890Z,30.13
2019-03-03T07:01:58.416Z,29.93
2019-03-03T07:04:28.940Z,27.75
2019-03-03T07:06:59.373Z,30.52
2019-03-03T07:09:29.858Z,30.13
2019-03-03T07:12:00.375Z,30.70
2019-03-03T07:14:30.939Z,32.77
2019-03-03T07:17:01.471Z,31.20
2019-03-03T07:19:31.991Z,31.33
2019-03-03T07:22:02.527Z,30.57
2019-03-03T07:24:33.033Z,34.83
2019-03-03T07:27:03.518Z,30.92
2019-03-03T07:29:34.014Z,34.50
2019-03-03T07:32:04.454Z,30.43
2019-03-03T07:34:34.932Z,30.20
2019-03-03T07:37:05.471Z,30.27
2019-03-03T07:39:36.027Z,33.70
2019-03-03T07:42:06.495Z,31.77
2019-03-03T07:44:37.187Z,34.07
2019-03-03T07:47:08.740Z,32.57
2019-03-03T07:49:58.302Z,30.03
2019-03-03T07:52:28.870Z,31.73
2019-03-03T07:54:59.931Z,33.80
2019-03-03T07:57:30.415Z,34.07
2019-03-03T08:00:01.061Z,28.40
2019-03-03T08:02:31.545Z,28.03
2019-03-03T08:05:02.049Z,26.87
2019-03-03T08:07:32.573Z,25.50
2019-03-03T08:10:03.064Z,30.00
2019-03-03T08:12:33.566Z,26.47
2019-03-03T08:15:04.667Z,22.97
2019-03-03T08:17:35.167Z,23.20
2019-03-03T08:20:06.553Z,22.40
2019-03-03T08:22:37.816Z,24.23
2019-03-03T08:25:09.118Z,20.25
2019-03-03T08:27:39.639Z,17.47
2019-03-03T08:30:10.366Z,18.77
2019-03-03T08:32:40.871Z,17.67
2019-03-03T08:35:12.605Z,16.17
2019-03-03T08:37:43.129Z,16.43
2019-03-03T08:40:15.415Z,18.07
2019-03-03T08:42:53.564Z,15.57
2019-03-03T08:45:40.177Z,17.03
2019-03-03T08:48:17.759Z,18.27
2019-03-03T08:50:55.470Z,15.27
2019-03-03T08:53:47.943Z,14.23
2019-03-03T08:56:39.926Z,17.40
2019-03-03T08:59:31.306Z,14.33
2019-03-03T09:02:18.042Z,12.03
2019-03-03T09:05:02.384Z,12.50
2019-03-03T09:07:51.824Z,12.87
2019-03-03T09:10:42.073Z,10.73
2019-03-03T09:13:22.732Z,10.70
2019-03-03T09:16:02.568Z,11.67
2019-03-03T09:18:42.575Z,9.77
2019-03-03T09:21:44.307Z,10.03
2019-03-03T09:24:58.917Z,9.80
2019-03-03T09:27:54.506Z,8.33
2019-03-03T09:30:47.643Z,9.23
2019-03-03T09:33:46.270Z,9.13
2019-03-03T09:36:35.800Z,10.53
2019-03-03T09:39:22.903Z,10.47
2019-03-03T09:42:08.943Z,10.83
2019-03-03T09:45:01.243Z,10.93
2019-03-03T09:47:40.535Z,11.20
2019-03-03T09:50:35.889Z,9.90
2019-03-03T09:53:38.592Z,14.20
2019-03-03T09:56:31.132Z,11.87
2019-03-03T09:59:23.903Z,15.17
2019-03-03T10:02:11.952Z,15.10
2019-03-03T10:04:48.554Z,12.80
2019-03-03T10:07:28.448Z,12.53
2019-03-03T10:10:23.179Z,14.83
2019-03-03T10:13:01.410Z,15.33
2019-03-03T10:15:41.508Z,10.90
2019-03-03T10:18:37.403Z,11.10
2019-03-03T10:21:14.325Z,11.75
2019-03-03T10:24:03.812Z,13.57
2019-03-03T10:26:53.655Z,12.97
2019-03-03T10:29:49.229Z,16.20
2019-03-03T10:32:37.801Z,14.83
2019-03-03T10:35:43.612Z,15.43
2019-03-03T10:38:36.363Z,12.30
2019-03-03T10:41:13.312Z,16.20
2019-03-03T10:44:02.177Z,15.73
2019-03-03T10:46:51.639Z,17.37
2019-03-03T10:49:50.399Z,17.47
2019-03-03T10:52:46.047Z,12.17
2019-03-03T10:55:26.365Z,13.03
2019-03-03T10:58:11.167Z,17.13
2019-03-03T11:00:58.528Z,15.90
2019-03-03T11:03:45.910Z,17.23
2019-03-03T11:06:35.403Z,13.90
2019-03-03T11:09:29.418Z,14.27
2019-03-03T11:12:07.793Z,10.93
2019-03-03T11:15:04.139Z,15.47
2019-03-03T11:17:45.291Z,18.63
2019-03-03T11:20:33.710Z,14.40
2019-03-03T11:23:16.043Z,13.40
2019-03-03T11:26:04.132Z,13.83
2019-03-03T11:28:50.337Z,15.80
2019-03-03T11:31:42.623Z,12.83
2019-03-03T11:34:19.983Z,15.23
2019-03-03T11:37:14.107Z,9.63
2019-03-03T11:40:01.459Z,13.07
2019-03-03T11:42:43.383Z,14.90
2019-03-03T11:45:39.040Z,13.90
2019-03-03T11:48:21.488Z,14.10
2019-03-03T11:50:59.748Z,15.27
2019-03-03T11:53:52.379Z,11.53
2019-03-03T11:56:48.154Z,11.37
2019-03-03T11:59:40.407Z,14.77
2019-03-03T12:02:24.289Z,14.53
2019-03-03T12:05:16.800Z,13.10
2019-03-03T12:08:00.444Z,13.63
2019-03-03T12:10:59.067Z,15.97
2019-03-03T12:13:38.425Z,17.67
2019-03-03T12:16:20.040Z,13.67
2019-03-03T12:19:04.206Z,17.20
2019-03-03T12:21:45.249Z,15.17
2019-03-03T12:24:22.232Z,18.10
2019-03-03T12:27:04.223Z,12.30
2019-03-03T12:29:41.591Z,17.63
2019-03-03T12:32:34.047Z,14.87
2019-03-03T12:35:23.996Z,15.77
2019-03-03T12:38:09.418Z,17.27
2019-03-03T12:41:02.567Z,19.20
2019-03-03T12:43:55.159Z,16.93
2019-03-03T12:46:40.448Z,17.70
2019-03-03T12:49:23.668Z,17.87
2019-03-03T12:52:16.206Z,23.70
2019-03-03T12:55:14.464Z,11.00
2019-03-03T12:58:07.647Z,14.97
2019-03-03T13:00:57.965Z,18.03
2019-03-03T13:03:53.584Z,19.13
2019-03-03T13:06:42.006Z,16.30
2019-03-03T13:09:40.452Z,18.33
2019-03-03T13:12:33.095Z,20.37
2019-03-03T13:15:26.030Z,19.87
2019-03-03T13:18:07.782Z,22.90
2019-03-03T13:20:52.237Z,16.80
2019-03-03T13:23:32.705Z,20.00
2019-03-03T13:26:23.099Z,23.07
2019-03-03T13:29:12.990Z,18.70
2019-03-03T13:32:01.566Z,22.67
2019-03-03T13:34:51.123Z,20.00
2019-03-03T13:37:43.326Z,22.73
2019-03-03T13:40:21.703Z,20.13
2019-03-03T13:43:00.484Z,18.03
2019-03-03T13:45:35.695Z,16.27
2019-03-03T13:48:06.219Z,22.57
2019-03-03T13:50:36.852Z,20.03
2019-03-03T13:53:07.745Z,22.30
2019-03-03T13:55:38.227Z,15.83
2019-03-03T13:58:08.885Z,21.80
2019-03-03T14:00:39.635Z,23.17
2019-03-03T14:03:10.196Z,21.90
2019-03-03T14:05:40.787Z,22.87
2019-03-03T14:08:11.263Z,24.33
2019-03-03T14:10:41.921Z,19.97
2019-03-03T14:13:12.432Z,19.27
2019-03-03T14:15:42.958Z,23.40
2019-03-03T14:18:13.579Z,18.93
2019-03-03T14:20:44.161Z,19.70
2019-03-03T14:23:14.667Z,17.53
2019-03-03T14:25:45.216Z,21.20
2019-03-03T14:28:15.728Z,18.93
2019-03-03T14:30:46.212Z,17.37
2019-03-03T14:33:16.813Z,19.07
2019-03-03T14:35:47.307Z,17.73
2019-03-03T14:38:17.803Z,16.77
2019-03-03T14:40:48.337Z,23.03
2019-03-03T14:43:18.844Z,25.07
2019-03-03T14:45:50.227Z,16.17
2019-03-03T14:48:20.835Z,17.97
2019-03-03T14:50:51.688Z,19.03
2019-03-03T14:53:22.178Z,21.80
2019-03-03T14:55:52.686Z,18.80
2019-03-03T14:58:23.206Z,19.30
2019-03-03T15:00:53.996Z,22.00
2019-03-03T15:03:24.466Z,18.30
2019-03-03T15:05:54.974Z,27.13
2019-03-03T15:08:25.467Z,18.77
2019-03-03T15:10:55.959Z,23.13
2019-03-03T15:13:26.481Z,22.33
2019-03-03T15:15:56.919Z,20.63
2019-03-03T15:18:27.432Z,17.97
2019-03-03T15:20:57.944Z,15.87
2019-03-03T15:23:28.455Z,21.97
2019-03-03T15:25:58.954Z,19.20
2019-03-03T15:28:29.483Z,24.50
2019-03-03T15:30:59.996Z,18.47
2019-03-03T15:33:30.495Z,20.50
2019-03-03T15:36:00.986Z,19.37
2019-03-03T15:38:31.468Z,18.97
2019-03-03T15:41:01.999Z,28.27
2019-03-03T15:43:32.491Z,21.27
2019-03-03T15:46:02.993Z,24.47
2019-03-03T15:48:33.851Z,19.70
2019-03-03T15:51:04.383Z,22.32
2019-03-03T15:53:34.919Z,21.13
2019-03-03T15:56:06.839Z,28.10
2019-03-03T15:58:37.359Z,21.80
2019-03-03T16:01:14.718Z,19.23
2019-03-03T16:03:45.286Z,17.67
2019-03-03T16:06:15.772Z,23.23
2019-03-03T16:08:46.303Z,19.53
2019-03-03T16:11:16.863Z,21.17
2019-03-03T16:13:47.473Z,23.20
2019-03-03T16:16:17.982Z,23.07
2019-03-03T16:18:48.479Z,21.50
2019-03-03T16:21:19.094Z,16.83
2019-03-03T16:23:49.576Z,20.60
2019-03-03T16:26:20.433Z,19.57
2019-03-03T16:28:52.407Z,25.33
2019-03-03T16:31:23.083Z,26.33
2019-03-03T16:33:53.651Z,19.50
2019-03-03T16:36:24.135Z,21.93
2019-03-03T16:38:54.641Z,22.50
2019-03-03T16:41:25.111Z,26.50
2019-03-03T16:43:55.628Z,31.33
2019-03-03T16:46:26.164Z,25.43
2019-03-03T16:48:56.704Z,33.53
2019-03-03T16:51:28.549Z,27.37
2019-03-03T16:53:59.155Z,16.77
2019-03-03T16:56:29.667Z,30.80
2019-03-03T16:59:00.156Z,23.03
2019-03-03T17:01:31.059Z,23.77
2019-03-03T17:04:02.066Z,21.80
2019-03-03T17:06:32.561Z,23.33
2019-03-03T17:09:03.727Z,22.00
2019-03-03T17:11:34.562Z,23.40
2019-03-03T17:14:05.495Z,29.20
2019-03-03T17:16:36.060Z,29.40
2019-03-03T17:19:06.599Z,23.40
2019-03-03T17:21:37.110Z,34.90
2019-03-03T17:24:07.656Z,25.65
2019-03-03T17:26:38.168Z,28.33
2019-03-03T17:29:08.679Z,29.97
2019-03-03T17:31:39.191Z,24.23
2019-03-03T17:34:13.047Z,32.00
2019-03-03T17:36:42.055Z,27.40
2019-03-03T17:39:12.863Z,23.50
2019-03-03T17:41:43.414Z,25.70
2019-03-03T17:44:13.978Z,27.07
2019-03-03T17:46:44.515Z,30.30
2019-03-03T17:49:15.040Z,24.20
2019-03-03T17:51:45.998Z,20.90
2019-03-03T17:54:16.559Z,23.97
2019-03-03T17:56:47.083Z,21.70
2019-03-03T17:59:18.043Z,25.47
2019-03-03T18:01:49.475Z,28.87
2019-03-03T18:04:20.135Z,24.87
2019-03-03T18:06:50.685Z,27.60
2019-03-03T18:09:21.615Z,24.37
2019-03-03T18:11:52.379Z,24.33
2019-03-03T18:14:22.914Z,24.23
2019-03-03T18:16:53.507Z,21.70
2019-03-03T18:19:24.015Z,25.23
2019-03-03T18:21:54.622Z,24.33
2019-03-03T18:24:25.121Z,18.43
2019-03-03T18:26:55.647Z,24.80
2019-03-03T18:29:27.018Z,23.70
2019-03-03T18:32:00.352Z,21.47
2019-03-03T18:34:30.858Z,22.47
2019-03-03T18:37:01.359Z,27.80
2019-03-03T18:39:31.893Z,26.90
2019-03-03T18:42:02.405Z,25.43
2019-03-03T18:44:32.927Z,24.17
2019-03-03T18:47:04.182Z,24.93
2019-03-03T18:49:34.701Z,29.97
2019-03-03T18:52:05.171Z,18.57
2019-03-03T18:54:36.444Z,25.17
2019-03-03T18:57:06.963Z,23.10
2019-03-03T18:59:37.454Z,27.17
2019-03-03T19:02:08.695Z,16.00
2019-03-03T19:04:39.892Z,20.90
2019-03-03T19:07:10.364Z,22.32
2019-03-03T19:09:41.438Z,19.17
2019-03-03T19:12:12.417Z,20.50
2019-03-03T19:14:42.923Z,22.10
2019-03-03T19:17:13.396Z,20.67
2019-03-03T19:19:45.008Z,22.00
2019-03-03T19:22:15.906Z,29.53
2019-03-03T19:24:46.395Z,20.60
2019-03-03T19:27:16.926Z,25.53
2019-03-03T19:29:47.452Z,20.77
2019-03-03T19:32:17.934Z,24.60
2019-03-03T19:34:48.430Z,22.37
2019-03-03T19:37:18.911Z,19.60
2019-03-03T19:39:49.451Z,25.23
2019-03-03T19:42:20.969Z,22.23
2019-03-03T19:44:51.421Z,20.67
2019-03-03T19:47:21.935Z,21.67
2019-03-03T19:49:52.815Z,20.70
2019-03-03T19:52:23.523Z,20.90
2019-03-03T19:54:54.016Z,22.17
2019-03-03T19:57:24.528Z,23.27
2019-03-03T19:59:55.000Z,22.13
2019-03-03T20:02:25.612Z,21.37
2019-03-03T20:04:56.077Z,17.97
2019-03-03T20:07:26.550Z,21.47
2019-03-03T20:09:57.472Z,22.63
2019-03-03T20:12:28.010Z,20.20
2019-03-03T20:14:58.567Z,26.47
2019-03-03T20:17:29.200Z,24.83
2019-03-03T20:19:59.759Z,27.90
2019-03-03T20:22:31.046Z,24.23
2019-03-03T20:25:01.570Z,25.17
2019-03-03T20:27:32.106Z,22.93
2019-03-03T20:30:02.647Z,30.07
2019-03-03T20:32:33.159Z,26.53
2019-03-03T20:35:04.217Z,20.88
2019-03-03T20:37:34.747Z,26.73
2019-03-03T20:40:06.500Z,25.07
2019-03-03T20:42:37.068Z,29.20
2019-03-03T20:45:12.285Z,22.13
2019-03-03T20:47:42.812Z,21.23
2019-03-03T20:50:16.072Z,26.97
2019-03-03T20:52:46.603Z,20.87
2019-03-03T20:55:18.136Z,25.17
2019-03-03T20:57:48.664Z,20.77
2019-03-03T21:00:21.636Z,26.60
2019-03-03T21:02:53.140Z,22.80
2019-03-03T21:05:25.683Z,20.03
2019-03-03T21:07:56.362Z,27.77
2019-03-03T21:10:26.929Z,26.87
2019-03-03T21:12:57.986Z,20.80
2019-03-03T21:15:28.536Z,26.87
2019-03-03T21:17:59.076Z,24.47
2019-03-03T21:20:29.642Z,29.10
2019-03-03T21:23:00.282Z,25.30
2019-03-03T21:25:30.827Z,20.97
2019-03-03T21:28:01.323Z,32.80
2019-03-03T21:30:33.394Z,25.03
2019-03-03T21:33:03.954Z,27.65
2019-03-03T21:35:35.191Z,18.13
2019-03-03T21:38:06.100Z,26.93
2019-03-03T21:40:36.859Z,31.00
2019-03-03T21:43:07.511Z,23.30
2019-03-03T21:45:38.041Z,29.73
2019-03-03T21:48:08.558Z,26.17
2019-03-03T21:50:39.137Z,24.07
2019-03-03T21:53:09.771Z,24.07
2019-03-03T21:55:40.382Z,32.20
2019-03-03T21:58:10.916Z,16.02
2019-03-03T22:00:41.776Z,20.33
2019-03-03T22:03:12.813Z,26.33
2019-03-03T22:05:43.364Z,22.93
2019-03-03T22:08:13.918Z,21.53
2019-03-03T22:10:44.643Z,18.57
2019-03-03T22:13:15.434Z,22.13
2019-03-03T22:15:45.967Z,24.23
2019-03-03T22:18:16.601Z,27.60
2019-03-03T22:20:47.168Z,27.53
2019-03-03T22:23:17.724Z,18.53
2019-03-03T22:25:48.283Z,22.83
2019-03-03T22:28:18.835Z,23.67
2019-03-03T22:30:49.369Z,26.27
2019-03-03T22:33:20.971Z,21.77
2019-03-03T22:35:51.446Z,20.73
2019-03-03T22:38:21.940Z,20.97
2019-03-03T22:40:53.761Z,27.73
2019-03-03T22:43:24.327Z,19.77
2019-03-03T22:45:54.867Z,21.53
2019-03-03T22:48:25.405Z,21.53
2019-03-03T22:50:56.088Z,28.80
2019-03-03T22:53:26.601Z,27.27
2019-03-03T22:55:57.171Z,29.50
2019-03-03T22:58:27.797Z,21.67
2019-03-03T23:01:09.975Z,29.70
2019-03-03T23:04:17.972Z,26.90
2019-03-03T23:06:59.807Z,27.20
2019-03-03T23:10:23.583Z,24.63
2019-03-03T23:13:21.392Z,21.67
2019-03-03T23:16:27.432Z,20.63
2019-03-03T23:19:50.887Z,28.17
2019-03-03T23:23:04.260Z,25.30
2019-03-03T23:25:52.812Z,24.83
2019-03-03T23:28:26.305Z,17.60
2019-03-03T23:30:57.768Z,27.33
2019-03-03T23:33:28.313Z,24.10
2019-03-03T23:35:58.852Z,21.37
2019-03-03T23:38:29.448Z,28.97
2019-03-03T23:40:59.964Z,25.63
2019-03-03T23:43:30.562Z,31.53
2019-03-03T23:46:01.083Z,26.77
2019-03-03T23:48:31.610Z,23.80
2019-03-03T23:51:02.131Z,25.10
2019-03-03T23:53:32.635Z,24.20
2019-03-03T23:56:03.231Z,25.57
2019-03-03T23:58:34.457Z,23.53
