createdAt,value
2019-01-13T00:07:17.097Z,1.70
2019-01-13T00:12:19.774Z,1.80
2019-01-13T00:17:41.967Z,1.70
2019-01-13T00:23:04.246Z,1.73
2019-01-13T00:28:26.422Z,1.40
2019-01-13T00:33:48.616Z,1.77
2019-01-13T00:39:10.793Z,1.30
2019-01-13T00:44:33.035Z,2.40
2019-01-13T00:49:55.231Z,2.00
2019-01-13T00:55:17.442Z,1.93
2019-01-13T01:00:32.835Z,1.73
2019-01-13T01:11:25.490Z,1.97
2019-01-13T01:16:47.671Z,2.37
2019-01-13T01:21:51.329Z,1.60
2019-01-13T01:27:14.457Z,1.70
2019-01-13T01:32:36.722Z,2.40
2019-01-13T01:37:58.917Z,1.87
2019-01-13T01:43:21.124Z,1.90
2019-01-13T01:48:43.303Z,2.30
2019-01-13T01:53:45.985Z,1.40
2019-01-13T01:59:01.803Z,1.60
2019-01-13T02:04:23.987Z,2.70
2019-01-13T02:09:26.703Z,2.87
2019-01-13T02:14:48.911Z,2.37
2019-01-13T02:20:12.642Z,2.57
2019-01-13T02:25:56.229Z,2.93
2019-01-13T02:31:18.408Z,2.23
2019-01-13T02:36:40.610Z,2.43
2019-01-13T02:42:02.905Z,2.20
2019-01-13T02:47:05.572Z,2.40
2019-01-13T02:52:27.748Z,2.80
2019-01-13T02:57:49.918Z,2.10
2019-01-13T03:02:52.692Z,1.87
2019-01-13T03:08:14.882Z,2.63
2019-01-13T03:13:37.054Z,2.40
2019-01-13T03:19:20.573Z,2.37
2019-01-13T03:24:42.797Z,2.90
2019-01-13T03:30:07.683Z,2.23
2019-01-13T03:35:10.395Z,2.53
2019-01-13T03:40:32.601Z,2.30
2019-01-13T03:45:54.774Z,3.20
2019-01-13T03:51:16.959Z,2.60
2019-01-13T03:56:39.176Z,2.37
2019-01-13T04:01:54.082Z,3.10
2019-01-13T04:07:17.170Z,2.80
2019-01-13T04:12:32.315Z,2.20
2019-01-13T04:18:15.901Z,2.50
2019-01-13T04:23:38.201Z,2.13
2019-01-13T04:29:00.620Z,2.30
2019-01-13T04:34:22.918Z,2.20
2019-01-13T04:39:45.238Z,2.60
2019-01-13T04:45:07.640Z,2.20
2019-01-13T04:50:29.843Z,2.57
2019-01-13T04:55:52.056Z,2.57
2019-01-13T05:01:07.224Z,3.50
2019-01-13T05:06:29.479Z,3.03
2019-01-13T05:11:51.640Z,4.07
2019-01-13T05:17:13.850Z,3.43
2019-01-13T05:22:36.169Z,2.90
2019-01-13T05:27:38.849Z,2.90
2019-01-13T05:33:01.026Z,3.47
2019-01-13T05:38:23.213Z,3.03
2019-01-13T05:43:45.387Z,3.60
2019-01-13T05:49:07.567Z,4.13
2019-01-13T05:54:29.735Z,3.63
2019-01-13T05:59:45.251Z,3.87
2019-01-13T06:05:07.530Z,3.97
2019-01-13T06:10:29.744Z,3.90
2019-01-13T06:15:51.944Z,3.97
2019-01-13T06:21:14.222Z,4.17
2019-01-13T06:26:36.404Z,4.03
2019-01-13T06:31:58.604Z,5.73
2019-01-13T06:37:20.849Z,5.20
2019-01-13T06:42:23.520Z,6.53
2019-01-13T06:47:45.710Z,5.70
2019-01-13T06:53:07.902Z,5.50
2019-01-13T06:58:31.127Z,5.67
2019-01-13T07:03:53.361Z,5.60
2019-01-13T07:09:15.542Z,4.27
2019-01-13T07:14:37.713Z,5.30
2019-01-13T07:20:00.279Z,4.27
2019-01-13T07:25:22.455Z,4.00
2019-01-13T07:30:44.934Z,4.00
2019-01-13T07:36:07.123Z,3.90
2019-01-13T07:41:29.296Z,4.43
2019-01-13T07:46:51.728Z,3.40
2019-01-13T07:52:13.912Z,3.83
2019-01-13T07:57:36.090Z,4.00
2019-01-13T08:02:38.769Z,3.17
2019-01-13T08:08:00.954Z,3.43
2019-01-13T08:13:03.668Z,2.97
2019-01-13T08:18:25.837Z,3.70
2019-01-13T08:23:48.040Z,2.63
2019-01-13T08:29:10.212Z,2.83
2019-01-13T08:34:32.409Z,2.13
2019-01-13T08:39:35.091Z,2.90
2019-01-13T08:44:57.293Z,2.43
2019-01-13T08:50:20.950Z,2.43
2019-01-13T08:55:43.166Z,2.47
2019-01-13T09:00:58.884Z,2.50
2019-01-13T09:06:01.569Z,2.20
2019-01-13T09:11:04.337Z,1.47
2019-01-13T09:16:26.534Z,1.53
2019-01-13T09:21:48.716Z,1.30
2019-01-13T09:26:51.398Z,1.70
2019-01-13T09:32:13.587Z,1.67
2019-01-13T09:37:35.862Z,1.90
2019-01-13T09:42:59.174Z,1.63
2019-01-13T09:48:22.262Z,1.77
2019-01-13T09:53:45.441Z,1.37
2019-01-13T09:58:48.218Z,1.37
2019-01-13T10:04:10.417Z,1.50
2019-01-13T10:09:32.589Z,1.67
2019-01-13T10:14:54.779Z,1.33
2019-01-13T10:19:57.458Z,1.33
2019-01-13T10:25:19.662Z,1.30
2019-01-13T10:30:41.865Z,1.50
2019-01-13T10:35:44.992Z,0.83
2019-01-13T10:41:07.355Z,0.80
2019-01-13T10:46:29.649Z,0.97
2019-01-13T10:51:51.878Z,1.20
2019-01-13T10:57:14.057Z,0.80
2019-01-13T11:02:29.475Z,0.80
2019-01-13T11:12:42.378Z,0.70
2019-01-13T11:18:05.008Z,1.10
2019-01-13T11:23:08.044Z,1.00
2019-01-13T11:28:30.229Z,1.20
2019-01-13T11:33:52.436Z,0.87
2019-01-13T11:39:14.621Z,0.80
2019-01-13T11:44:36.822Z,0.70
2019-01-13T11:49:59.038Z,0.90
2019-01-13T11:55:21.233Z,1.07
2019-01-13T12:00:39.266Z,1.10
2019-01-13T12:06:01.648Z,0.83
2019-01-13T12:11:24.207Z,0.90
2019-01-13T12:16:46.538Z,0.70
2019-01-13T12:21:49.229Z,0.70
2019-01-13T12:26:51.917Z,0.70
2019-01-13T12:32:14.130Z,0.80
2019-01-13T12:37:36.663Z,0.80
2019-01-13T12:42:58.870Z,0.70
2019-01-13T12:48:21.020Z,0.90
2019-01-13T12:53:43.247Z,0.80
2019-01-13T12:58:46.308Z,1.27
2019-01-13T13:04:08.888Z,1.10
2019-01-13T13:09:11.778Z,1.00
2019-01-13T13:14:34.214Z,0.80
2019-01-13T13:19:56.535Z,1.00
2019-01-13T13:25:18.709Z,0.90
2019-01-13T13:30:21.929Z,0.90
2019-01-13T13:35:24.607Z,1.00
2019-01-13T13:40:46.785Z,1.00
2019-01-13T13:45:49.458Z,0.90
2019-01-13T13:51:11.628Z,0.93
2019-01-13T13:56:33.827Z,1.00
2019-01-13T14:01:49.172Z,0.80
2019-01-13T14:07:11.360Z,0.93
2019-01-13T14:12:35.340Z,1.00
2019-01-13T14:17:59.364Z,0.77
2019-01-13T14:23:22.935Z,0.70
2019-01-13T14:28:46.044Z,0.80
2019-01-13T14:34:08.303Z,0.73
2019-01-13T14:39:30.483Z,0.73
2019-01-13T14:44:52.759Z,0.80
2019-01-13T14:50:17.458Z,0.80
2019-01-13T14:55:39.658Z,0.80
2019-01-13T15:00:55.024Z,0.70
2019-01-13T15:06:17.181Z,0.80
2019-01-13T15:11:39.373Z,0.97
2019-01-13T15:17:01.573Z,0.77
2019-01-13T15:22:23.787Z,0.80
2019-01-13T15:27:26.469Z,0.90
2019-01-13T15:32:48.657Z,0.80
2019-01-13T15:37:51.346Z,0.90
2019-01-13T15:43:13.541Z,0.90
2019-01-13T15:48:35.732Z,1.53
2019-01-13T15:53:57.938Z,1.47
2019-01-13T15:59:13.618Z,1.57
2019-01-13T16:04:35.844Z,1.30
2019-01-13T16:09:58.046Z,1.67
2019-01-13T16:15:20.233Z,1.10
2019-01-13T16:20:42.426Z,1.77
2019-01-13T16:26:04.585Z,1.93
2019-01-13T16:31:26.791Z,1.43
2019-01-13T16:36:49.005Z,1.50
2019-01-13T16:41:51.702Z,0.90
2019-01-13T16:47:13.896Z,0.80
2019-01-13T16:52:18.167Z,0.60
2019-01-13T16:57:20.917Z,0.80
2019-01-13T17:02:37.444Z,0.97
2019-01-13T17:07:59.632Z,1.43
2019-01-13T17:13:21.819Z,1.20
2019-01-13T17:18:44.012Z,1.40
2019-01-13T17:24:06.240Z,0.93
2019-01-13T17:29:08.950Z,1.00
2019-01-13T17:34:35.860Z,1.53
2019-01-13T17:39:55.252Z,1.00
2019-01-13T17:45:18.763Z,1.00
2019-01-13T17:50:40.945Z,1.03
2019-01-13T17:55:43.732Z,1.67
2019-01-13T18:01:10.856Z,1.50
2019-01-13T18:06:33.068Z,1.37
2019-01-13T18:11:55.279Z,1.10
2019-01-13T18:17:17.456Z,1.60
2019-01-13T18:22:39.642Z,1.10
2019-01-13T18:28:01.831Z,1.37
2019-01-13T18:33:24.004Z,1.43
2019-01-13T18:38:26.674Z,0.90
2019-01-13T18:43:29.383Z,1.13
2019-01-13T18:48:51.582Z,1.50
2019-01-13T18:54:13.774Z,1.77
2019-01-13T18:59:29.362Z,0.80
2019-01-13T19:04:32.040Z,1.60
2019-01-13T19:09:54.215Z,1.50
2019-01-13T19:15:16.414Z,1.60
2019-01-13T19:20:38.926Z,1.37
2019-01-13T19:26:01.148Z,1.20
2019-01-13T19:31:23.347Z,1.30
2019-01-13T19:36:46.526Z,1.73
2019-01-13T19:41:49.278Z,2.17
2019-01-13T19:47:11.548Z,2.30
2019-01-13T19:52:33.910Z,2.60
2019-01-13T19:57:36.592Z,1.87
2019-01-13T20:02:39.277Z,1.80
2019-01-13T20:08:01.459Z,1.90
2019-01-13T20:13:23.640Z,1.40
2019-01-13T20:18:45.855Z,1.50
2019-01-13T20:23:48.621Z,1.50
2019-01-13T20:28:51.291Z,1.90
2019-01-13T20:33:54.120Z,2.00
2019-01-13T20:39:16.297Z,2.90
2019-01-13T20:44:38.489Z,2.23
2019-01-13T20:50:00.695Z,1.70
2019-01-13T20:55:44.241Z,1.73
2019-01-13T21:00:59.949Z,1.53
2019-01-13T21:06:22.180Z,1.40
2019-01-13T21:11:44.384Z,1.20
2019-01-13T21:16:47.068Z,2.37
2019-01-13T21:22:09.276Z,2.13
2019-01-13T21:27:31.684Z,1.53
2019-01-13T21:32:54.650Z,1.10
2019-01-13T21:38:16.825Z,1.67
2019-01-13T21:43:39.047Z,1.37
2019-01-13T21:49:01.210Z,1.63
2019-01-13T21:54:23.395Z,1.57
2019-01-13T21:59:38.444Z,1.33
2019-01-13T22:05:00.725Z,1.43
2019-01-13T22:10:44.222Z,2.13
2019-01-13T22:15:46.895Z,1.97
2019-01-13T22:21:09.073Z,1.70
2019-01-13T22:26:31.247Z,1.40
2019-01-13T22:31:53.429Z,1.70
2019-01-13T22:37:15.611Z,1.83
2019-01-13T22:42:37.786Z,2.10
2019-01-13T22:47:59.974Z,1.93
2019-01-13T22:53:22.532Z,1.60
2019-01-13T22:58:25.212Z,2.10
2019-01-13T23:03:27.970Z,2.40
2019-01-13T23:08:50.145Z,1.90
2019-01-13T23:13:52.854Z,2.07
2019-01-13T23:19:15.027Z,1.53
2019-01-13T23:24:17.704Z,1.50
2019-01-13T23:29:39.887Z,1.80
2019-01-13T23:35:02.093Z,1.73
2019-01-13T23:40:24.268Z,1.43
2019-01-13T23:45:26.974Z,1.40
2019-01-13T23:50:49.147Z,1.47
2019-01-13T23:55:51.840Z,1.20
