createdAt,value
2019-02-02T00:00:10.614Z,981.57
2019-02-02T00:04:36.072Z,981.6
2019-02-02T00:05:27.079Z,981.61
2019-02-02T00:06:22.103Z,981.62
2019-02-02T00:07:11.114Z,981.6
2019-02-02T00:08:03.576Z,981.65
2019-02-02T00:08:56.489Z,981.68
2019-02-02T00:09:51.624Z,981.65
2019-02-02T00:23:19.664Z,981.66
2019-02-02T00:24:18.473Z,981.61
2019-02-02T00:25:13.445Z,981.62
2019-02-02T00:26:10.328Z,981.63
2019-02-02T00:27:05.548Z,981.61
2019-02-02T00:29:16.511Z,981.42
2019-02-02T00:35:47.296Z,981.61
2019-02-02T00:36:44.667Z,981.63
2019-02-02T00:43:38.668Z,981.7
2019-02-02T00:44:20.590Z,981.69
2019-02-02T00:45:01.743Z,981.67
2019-02-02T00:45:44.013Z,981.69
2019-02-02T00:46:24.463Z,981.69
2019-02-02T00:47:06.780Z,981.71
2019-02-02T00:47:48.902Z,981.74
2019-02-02T00:48:31.084Z,981.74
2019-02-02T00:49:12.433Z,981.76
2019-02-02T00:49:56.287Z,981.77
2019-02-02T00:55:26.867Z,981.81
2019-02-02T00:56:18.197Z,981.83
2019-02-02T00:57:14.022Z,981.8
2019-02-02T00:58:07.876Z,981.84
2019-02-02T00:58:56.292Z,981.84
2019-02-02T00:59:47.449Z,981.83
2019-02-02T01:00:39.591Z,981.82
2019-02-02T01:01:31.955Z,981.8
2019-02-02T01:02:24.050Z,981.77
2019-02-02T01:05:06.063Z,981.82
2019-02-02T01:05:57.749Z,981.81
2019-02-02T01:06:47.713Z,981.77
2019-02-02T01:07:39.700Z,981.8
2019-02-02T01:08:29.816Z,981.79
2019-02-02T01:09:21.303Z,981.77
2019-02-02T01:10:11.553Z,981.75
2019-02-02T01:11:05.250Z,981.72
2019-02-02T01:11:56.040Z,981.71
2019-02-02T01:12:46.863Z,981.7
2019-02-02T01:13:39.695Z,981.7
2019-02-02T01:15:48.149Z,981.67
2019-02-02T01:17:59.519Z,981.73
2019-02-02T01:20:35.281Z,981.88
2019-02-02T01:23:20.018Z,981.9
2019-02-02T01:24:11.733Z,981.9
2019-02-02T01:25:02.955Z,981.92
2019-02-02T01:25:55.411Z,981.92
2019-02-02T01:26:48.996Z,981.8
2019-02-02T01:27:41.759Z,981.94
2019-02-02T01:28:38.245Z,981.91
2019-02-02T01:29:26.327Z,981.92
2019-02-02T01:30:17.229Z,981.9
2019-02-02T01:31:05.876Z,981.91
2019-02-02T01:31:55.346Z,981.92
2019-02-02T01:32:46.231Z,981.9
2019-02-02T01:33:34.575Z,981.93
2019-02-02T01:34:23.301Z,981.95
2019-02-02T01:35:12.884Z,981.95
2019-02-02T01:36:02.174Z,981.98
2019-02-02T01:36:51.672Z,981.97
2019-02-02T01:37:40.204Z,981.98
2019-02-02T01:38:29.626Z,982.01
2019-02-02T01:39:19.830Z,982.02
2019-02-02T01:40:11.482Z,982.01
2019-02-02T01:46:53.458Z,982.04
2019-02-02T01:47:48.315Z,982.01
2019-02-02T01:50:16.319Z,982.07
2019-02-02T02:31:13.921Z,982.17
2019-02-02T02:32:04.613Z,982.11
2019-02-02T02:33:05.537Z,982.23
2019-02-02T02:34:03.884Z,982.26
2019-02-02T02:34:55.019Z,982.25
2019-02-02T02:35:45.168Z,982.2
2019-02-02T02:36:44.653Z,982.21
2019-02-02T02:49:26.743Z,982.28
2019-02-02T02:50:15.885Z,982.29
2019-02-02T02:51:06.217Z,982.29
2019-02-02T02:51:54.299Z,982.28
2019-02-02T02:52:44.086Z,982.26
2019-02-02T02:53:31.820Z,982.3
2019-02-02T02:55:37.749Z,982.36
2019-02-02T02:56:27.030Z,982.36
2019-02-02T02:57:16.271Z,982.35
2019-02-02T02:58:05.260Z,982.37
2019-02-02T02:58:53.701Z,982.38
2019-02-02T02:59:43.828Z,982.39
2019-02-02T03:00:33.832Z,982.39
2019-02-02T03:01:22.127Z,982.42
2019-02-02T03:04:16.717Z,982.4
2019-02-02T03:07:05.193Z,982.44
2019-02-02T03:07:53.975Z,982.44
2019-02-02T03:08:44.808Z,982.45
2019-02-02T03:09:34.679Z,982.43
2019-02-02T03:10:25.482Z,982.44
2019-02-02T03:11:13.765Z,982.46
2019-02-02T03:12:07.514Z,982.42
2019-02-02T03:12:56.498Z,982.41
2019-02-02T03:13:49.401Z,982.39
2019-02-02T03:14:39.250Z,982.38
2019-02-02T03:15:31.739Z,982.4
2019-02-02T03:16:23.116Z,982.42
2019-02-02T03:17:14.480Z,982.4
2019-02-02T03:18:06.853Z,982.42
2019-02-02T03:18:56.729Z,982.37
2019-02-02T03:19:46.780Z,982.39
2019-02-02T03:20:35.228Z,982.41
2019-02-02T03:21:30.956Z,982.36
2019-02-02T03:22:19.529Z,982.39
2019-02-02T03:23:09.284Z,982.42
2019-02-02T03:23:58.426Z,982.39
2019-02-02T03:24:46.911Z,982.42
2019-02-02T03:33:16.945Z,982.36
2019-02-02T03:35:51.099Z,982.43
2019-02-02T03:36:44.509Z,982.46
2019-02-02T03:37:33.660Z,982.42
2019-02-02T03:38:26.807Z,982.36
2019-02-02T03:39:21.306Z,982.43
2019-02-02T03:40:10.186Z,982.41
2019-02-02T03:40:59.127Z,982.45
2019-02-02T03:41:47.249Z,982.43
2019-02-02T03:42:35.939Z,982.45
2019-02-02T03:43:24.629Z,982.46
2019-02-02T03:44:13.365Z,982.44
2019-02-02T03:45:02.362Z,982.49
2019-02-02T03:45:51.491Z,982.44
2019-02-02T03:46:40.762Z,982.46
2019-02-02T03:47:29.529Z,982.46
2019-02-02T03:48:19.962Z,982.48
2019-02-02T03:49:09.491Z,982.52
2019-02-02T03:49:58.119Z,982.48
2019-02-02T03:50:47.289Z,982.46
2019-02-02T03:51:37.581Z,982.5
2019-02-02T03:52:28.054Z,982.52
2019-02-02T03:53:17.250Z,982.51
2019-02-02T03:54:09.236Z,982.52
2019-02-02T03:54:58.063Z,982.52
2019-02-02T03:55:48.230Z,982.5
2019-02-02T03:56:50.920Z,982.44
2019-02-02T04:06:49.773Z,982.51
2019-02-02T04:09:30.154Z,982.52
2019-02-02T04:10:23.025Z,982.52
2019-02-02T04:11:11.050Z,982.5
2019-02-02T04:14:34.164Z,982.54
2019-02-02T04:15:23.189Z,982.58
2019-02-02T04:16:11.461Z,982.58
2019-02-02T04:17:01.576Z,982.6
2019-02-02T04:17:50.789Z,982.58
2019-02-02T04:18:39.853Z,982.58
2019-02-02T04:19:28.315Z,982.62
2019-02-02T04:20:18.257Z,982.6
2019-02-02T04:21:08.694Z,982.62
2019-02-02T04:21:57.935Z,982.59
2019-02-02T04:22:47.388Z,982.58
2019-02-02T04:23:35.843Z,982.59
2019-02-02T04:24:24.829Z,982.6
2019-02-02T04:25:20.726Z,982.56
2019-02-02T04:26:10.421Z,982.52
2019-02-02T05:26:27.602Z,982.81
2019-02-02T05:27:16.279Z,982.8
2019-02-02T05:28:06.885Z,982.84
2019-02-02T05:28:54.912Z,982.87
2019-02-02T05:29:43.795Z,982.84
2019-02-02T05:30:33.268Z,982.86
2019-02-02T05:31:16.454Z,982.92
2019-02-02T05:31:56.993Z,982.89
2019-02-02T05:32:37.310Z,982.87
2019-02-02T05:33:17.711Z,982.92
2019-02-02T05:33:59.093Z,982.9
2019-02-02T05:34:39.992Z,982.94
2019-02-02T05:35:20.488Z,982.94
2019-02-02T05:36:00.861Z,982.98
2019-02-02T05:36:41.497Z,982.93
2019-02-02T05:37:22.105Z,983.01
2019-02-02T05:38:02.534Z,982.96
2019-02-02T05:38:42.982Z,983
2019-02-02T05:39:23.520Z,983.01
2019-02-02T05:40:04.500Z,983
2019-02-02T05:40:46.245Z,983
2019-02-02T05:44:55.204Z,983.09
2019-02-02T05:45:43.780Z,983.07
2019-02-02T05:46:33.609Z,983.11
2019-02-02T05:47:21.991Z,983.08
2019-02-02T05:48:11.597Z,983.16
2019-02-02T05:49:00.491Z,983.17
2019-02-02T05:49:50.158Z,983.16
2019-02-02T05:50:40.114Z,983.14
2019-02-02T05:51:29.582Z,983.14
2019-02-02T05:52:18.213Z,983.15
2019-02-02T05:53:10.083Z,983.15
2019-02-02T05:54:00.280Z,983.15
2019-02-02T05:54:52.289Z,983.12
2019-02-02T05:55:42.335Z,983.19
2019-02-02T05:56:31.371Z,983.17
2019-02-02T05:57:19.675Z,983.16
2019-02-02T05:58:09.726Z,983.17
2019-02-02T05:58:58.806Z,983.19
2019-02-02T05:59:52.632Z,983.2
2019-02-02T06:00:36.720Z,983.24
2019-02-02T06:01:25.611Z,983.22
2019-02-02T06:02:17.397Z,983.27
2019-02-02T06:03:06.405Z,983.31
2019-02-02T06:03:58.670Z,983.25
2019-02-02T06:04:47.252Z,983.27
2019-02-02T06:05:37.333Z,983.28
2019-02-02T06:06:27.692Z,983.32
2019-02-02T06:07:20.736Z,983.31
2019-02-02T06:08:10.580Z,983.31
2019-02-02T06:10:17.771Z,983.31
2019-02-02T06:11:09.426Z,983.33
2019-02-02T06:12:03.721Z,983.32
2019-02-02T06:13:00.782Z,983.32
2019-02-02T06:19:45.480Z,983.32
2019-02-02T06:20:36.861Z,983.3
2019-02-02T06:25:00.211Z,983.41
2019-02-02T06:25:49.366Z,983.39
2019-02-02T06:26:40.259Z,983.41
2019-02-02T06:27:29.179Z,983.39
2019-02-02T06:28:18.358Z,983.44
2019-02-02T06:29:08.745Z,983.44
2019-02-02T06:30:04.157Z,983.45
2019-02-02T06:30:47.740Z,983.45
2019-02-02T06:31:36.826Z,983.5
2019-02-02T06:32:25.443Z,983.52
2019-02-02T06:33:15.807Z,983.51
2019-02-02T06:34:04.678Z,983.5
2019-02-02T06:34:55.141Z,983.54
2019-02-02T06:35:45.866Z,983.52
2019-02-02T06:39:25.042Z,983.51
2019-02-02T06:42:53.221Z,983.53
2019-02-02T06:43:43.425Z,983.53
2019-02-02T06:44:33.268Z,983.53
2019-02-02T06:45:23.729Z,983.56
2019-02-02T06:46:15.761Z,983.59
2019-02-02T06:47:09.349Z,983.58
2019-02-02T06:49:17.919Z,983.64
2019-02-02T06:50:06.872Z,983.65
2019-02-02T06:52:40.308Z,983.7
2019-02-02T06:56:38.923Z,983.79
2019-02-02T06:57:27.202Z,983.85
2019-02-02T06:58:16.465Z,983.83
2019-02-02T07:00:39.325Z,983.87
2019-02-02T07:01:29.350Z,983.87
2019-02-02T07:02:19.745Z,983.89
2019-02-02T07:03:08.678Z,983.89
2019-02-02T07:03:57.340Z,983.92
2019-02-02T07:04:47.719Z,983.89
2019-02-02T07:05:35.644Z,983.88
2019-02-02T07:06:26.798Z,983.9
2019-02-02T07:07:15.410Z,983.93
2019-02-02T07:08:04.166Z,983.97
2019-02-02T07:08:54.124Z,983.94
2019-02-02T07:09:43.727Z,983.95
2019-02-02T07:10:35.672Z,983.95
2019-02-02T07:11:24.088Z,983.97
2019-02-02T07:12:13.104Z,983.97
2019-02-02T07:13:02.001Z,983.95
2019-02-02T07:13:51.124Z,983.98
2019-02-02T07:14:40.126Z,983.99
2019-02-02T07:15:40.173Z,984.02
2019-02-02T07:22:43.296Z,984.09
2019-02-02T07:29:01.541Z,984.15
2019-02-02T07:29:48.470Z,984.17
2019-02-02T07:30:40.411Z,984.22
2019-02-02T07:34:39.500Z,984.28
2019-02-02T07:35:34.740Z,984.3
2019-02-02T07:36:27.253Z,984.33
2019-02-02T07:38:59.491Z,984.35
2019-02-02T07:41:24.089Z,984.44
2019-02-02T08:00:00.284Z,984.73
2019-02-02T08:03:32.739Z,984.76
2019-02-02T08:04:41.003Z,984.75
2019-02-02T08:05:34.233Z,984.78
2019-02-02T08:06:32.505Z,984.79
2019-02-02T08:17:22.237Z,985.05
2019-02-02T08:36:04.530Z,985.35
2019-02-02T08:37:02.853Z,985.3
2019-02-02T08:38:12.740Z,985.37
2019-02-02T08:40:04.705Z,985.36
2019-02-02T08:44:09.450Z,985.43
2019-02-02T08:47:54.159Z,985.46
2019-02-02T08:51:16.980Z,985.51
2019-02-02T08:58:35.765Z,985.42
2019-02-02T09:14:12.135Z,985.39
2019-02-02T09:36:50.134Z,985.76
2019-02-02T09:47:52.199Z,985.9
2019-02-02T11:14:08.874Z,986.8
2019-02-02T11:14:58.039Z,986.82
2019-02-02T11:15:44.139Z,986.82
2019-02-02T11:37:51.369Z,987.21
2019-02-02T11:58:17.165Z,987.39
2019-02-02T12:02:14.412Z,987.52
2019-02-02T13:07:09.079Z,988.31
2019-02-02T13:08:11.140Z,988.3
2019-02-02T13:09:09.819Z,988.34
2019-02-02T13:09:57.638Z,988.32
2019-02-02T13:13:49.936Z,988.36
2019-02-02T14:13:25.548Z,989.31
2019-02-02T14:14:17.255Z,989.31
2019-02-02T14:35:06.820Z,989.73
2019-02-02T14:35:53.452Z,989.69
2019-02-02T15:27:14.766Z,990.56
2019-02-02T15:28:00.514Z,990.64
2019-02-02T15:47:45.804Z,991.01
2019-02-02T15:58:27.409Z,991.24
2019-02-02T16:18:33.458Z,991.65
2019-02-02T16:19:15.961Z,991.59
2019-02-02T18:12:42.471Z,994.03
2019-02-02T20:06:29.608Z,996.29
2019-02-02T20:07:20.145Z,996.34
2019-02-02T20:12:01.749Z,996.38
2019-02-02T20:12:51.318Z,996.42
2019-02-02T20:24:48.040Z,996.64
2019-02-02T20:29:54.430Z,996.71
2019-02-02T20:30:48.165Z,996.7
2019-02-02T20:42:10.837Z,996.92
2019-02-02T21:15:33.743Z,997.8
2019-02-02T21:16:15.850Z,997.84
2019-02-02T21:35:48.761Z,998.22
2019-02-02T21:36:26.772Z,998.25
2019-02-02T21:37:10.144Z,998.24
2019-02-02T21:37:55.017Z,998.26
2019-02-02T21:38:38.963Z,998.29
2019-02-02T21:39:28.112Z,998.34
2019-02-02T21:40:08.614Z,998.3
2019-02-02T21:41:01.511Z,998.31
2019-02-02T21:41:49.614Z,998.35
2019-02-02T21:42:37.340Z,998.36
2019-02-02T21:43:25.253Z,998.39
2019-02-02T21:44:28.547Z,998.39
2019-02-02T21:45:12.567Z,998.42
2019-02-02T21:45:55.368Z,998.43
2019-02-02T21:46:56.476Z,998.46
2019-02-02T21:47:40.859Z,998.44
2019-02-02T21:48:22.717Z,998.48
2019-02-02T21:49:04.289Z,998.45
2019-02-02T21:49:46.588Z,998.49
2019-02-02T21:50:31.740Z,998.52
2019-02-02T23:13:30.738Z,1000.24
2019-02-02T23:22:18.197Z,1000.48
2019-02-02T23:35:13.017Z,1000.54
2019-02-02T23:35:58.222Z,1000.58
2019-02-02T23:36:51.199Z,1000.6
2019-02-02T23:37:51.136Z,1000.57
2019-02-02T23:41:57.979Z,1000.64
2019-02-02T23:42:45.382Z,1000.61
2019-02-02T23:48:56.917Z,1000.66
