createdAt,value
2022-11-24T00:03:10.631Z,48.25
2022-11-24T00:13:16.130Z,48.57
2022-11-24T00:23:21.156Z,48.44
2022-11-24T00:33:26.711Z,47.43
2022-11-24T00:43:32.117Z,48.34
2022-11-24T00:53:37.304Z,47.86
2022-11-24T01:03:42.723Z,47.77
2022-11-24T01:13:47.970Z,47.51
2022-11-24T01:23:53.200Z,47.48
2022-11-24T01:33:58.588Z,47.92
2022-11-24T01:44:03.740Z,47.55
2022-11-24T01:54:08.982Z,47.86
2022-11-24T02:04:14.700Z,47.75
2022-11-24T02:14:20.565Z,47.37
2022-11-24T02:24:25.570Z,47.12
2022-11-24T02:34:31.011Z,46.84
2022-11-24T02:44:36.415Z,46.72
2022-11-24T02:54:41.473Z,46.86
2022-11-24T03:04:46.733Z,46.75
2022-11-24T03:14:51.925Z,46.52
2022-11-24T03:24:57.486Z,46.28
2022-11-24T03:35:02.757Z,46.13
2022-11-24T03:45:45.065Z,45.75
2022-11-24T03:55:19.872Z,45.71
2022-11-24T04:05:25.293Z,45.54
2022-11-24T04:15:30.728Z,45.74
2022-11-24T04:25:35.780Z,45.64
2022-11-24T04:35:40.956Z,44.99
2022-11-24T04:45:46.093Z,44.74
2022-11-24T04:55:51.277Z,44.94
2022-11-24T05:05:56.518Z,44.57
2022-11-24T05:16:01.657Z,44.55
2022-11-24T05:26:06.850Z,44.29
2022-11-24T05:36:11.689Z,44.10
2022-11-24T05:46:16.927Z,44.09
2022-11-24T05:56:22.600Z,44.03
2022-11-24T06:06:28.028Z,44.25
2022-11-24T06:16:33.201Z,43.82
2022-11-24T06:26:38.112Z,43.72
2022-11-24T06:36:43.274Z,43.96
2022-11-24T06:46:48.530Z,43.42
2022-11-24T06:56:53.386Z,43.99
2022-11-24T07:06:58.731Z,44.89
2022-11-24T07:17:04.893Z,44.24
2022-11-24T07:27:09.874Z,44.02
2022-11-24T07:37:14.807Z,43.96
2022-11-24T07:47:20.130Z,43.37
2022-11-24T07:57:25.837Z,43.52
2022-11-24T08:07:31.208Z,44.19
2022-11-24T08:17:36.616Z,43.62
2022-11-24T08:27:41.814Z,43.21
2022-11-24T08:37:47.188Z,43.97
2022-11-24T08:47:52.237Z,43.35
2022-11-24T09:08:02.033Z,44.17
2022-11-24T09:18:07.352Z,44.17
2022-11-24T09:28:12.077Z,44.07
2022-11-24T09:38:17.370Z,44.09
2022-11-24T09:48:22.791Z,43.82
2022-11-24T09:58:28.154Z,43.79
2022-11-24T10:08:33.444Z,43.77
2022-11-24T10:18:38.841Z,44.19
2022-11-24T10:28:44.076Z,44.37
2022-11-24T10:38:49.734Z,44.62
2022-11-24T10:48:54.898Z,44.54
2022-11-24T11:09:08.348Z,44.28
2022-11-24T11:19:41.324Z,44.26
2022-11-24T11:39:34.102Z,44.03
2022-11-24T11:49:39.750Z,43.87
2022-11-24T11:59:45.467Z,43.69
2022-11-24T12:09:50.784Z,43.63
2022-11-24T12:19:55.947Z,43.65
2022-11-24T12:30:01.209Z,43.52
2022-11-24T12:40:06.620Z,43.44
2022-11-24T12:50:11.852Z,43.40
2022-11-24T13:00:17.105Z,43.19
2022-11-24T13:10:40.092Z,42.94
2022-11-24T13:20:32.777Z,44.08
2022-11-24T13:30:38.561Z,43.34
2022-11-24T13:40:59.887Z,43.08
2022-11-24T13:50:53.787Z,43.08
2022-11-24T14:00:59.324Z,42.86
2022-11-24T14:11:04.156Z,42.94
2022-11-24T14:21:09.153Z,42.73
2022-11-24T14:31:14.574Z,43.11
2022-11-24T14:41:20.086Z,42.76
2022-11-24T14:51:25.644Z,42.86
2022-11-24T15:01:30.953Z,42.46
2022-11-24T15:11:36.010Z,42.43
2022-11-24T15:21:41.117Z,43.44
2022-11-24T15:31:50.972Z,42.49
2022-11-24T15:41:56.711Z,42.37
2022-11-24T15:52:01.951Z,43.51
2022-11-24T16:02:07.252Z,42.59
2022-11-24T16:12:12.301Z,42.36
2022-11-24T16:22:17.058Z,42.27
2022-11-24T16:32:22.449Z,42.40
2022-11-24T16:42:27.732Z,42.37
2022-11-24T16:52:33.424Z,44.66
2022-11-24T17:02:38.728Z,42.90
2022-11-24T17:12:44.222Z,42.31
2022-11-24T17:22:49.394Z,41.92
2022-11-24T17:32:56.946Z,42.18
2022-11-24T17:43:02.402Z,42.02
2022-11-24T17:53:08.855Z,42.11
2022-11-24T18:03:14.283Z,42.05
2022-11-24T18:13:41.208Z,41.79
2022-11-24T18:23:29.836Z,41.63
2022-11-24T18:33:35.121Z,43.84
2022-11-24T18:43:40.440Z,41.52
2022-11-24T18:53:45.776Z,41.86
2022-11-24T19:03:50.734Z,41.98
2022-11-24T19:13:55.892Z,41.94
2022-11-24T19:24:05.327Z,41.70
2022-11-24T19:34:11.363Z,42.22
2022-11-24T19:44:16.523Z,41.52
2022-11-24T19:54:21.655Z,41.67
2022-11-24T20:04:27.037Z,41.22
2022-11-24T20:14:32.403Z,41.15
2022-11-24T20:24:37.966Z,41.42
2022-11-24T20:34:43.385Z,42.80
2022-11-24T20:44:48.813Z,41.54
2022-11-24T20:54:53.899Z,41.01
2022-11-24T21:04:58.973Z,41.10
2022-11-24T21:15:04.582Z,41.34
2022-11-24T21:25:09.725Z,41.82
2022-11-24T21:35:14.984Z,40.87
2022-11-24T21:45:20.455Z,41.38
2022-11-24T21:55:25.776Z,42.44
2022-11-24T22:05:30.943Z,41.91
2022-11-24T22:15:36.367Z,41.62
2022-11-24T22:25:41.342Z,41.47
2022-11-24T22:35:46.262Z,41.34
2022-11-24T22:45:51.929Z,41.34
2022-11-24T22:55:57.236Z,41.53
2022-11-24T23:06:02.684Z,41.00
2022-11-24T23:16:07.723Z,40.75
2022-11-24T23:26:13.096Z,41.28
2022-11-24T23:36:18.480Z,41.51
2022-11-24T23:46:23.877Z,41.05
2022-11-24T23:56:29.075Z,40.98
