createdAt,value
2019-02-11T00:00:29.714Z,10.17
2019-02-11T00:02:59.457Z,12.93
2019-02-11T00:05:27.956Z,12.23
2019-02-11T00:07:56.328Z,11.30
2019-02-11T00:10:26.439Z,10.10
2019-02-11T00:12:54.816Z,9.97
2019-02-11T00:15:23.293Z,10.50
2019-02-11T00:17:52.725Z,10.70
2019-02-11T00:20:21.101Z,11.60
2019-02-11T00:22:49.497Z,10.63
2019-02-11T00:25:17.911Z,9.00
2019-02-11T00:27:46.281Z,7.77
2019-02-11T05:32:27.893Z,1.37
2019-02-11T05:34:56.263Z,1.93
2019-02-11T05:37:24.676Z,2.00
2019-02-11T05:39:53.124Z,1.60
2019-02-11T05:42:21.563Z,2.40
2019-02-11T05:44:53.938Z,1.97
2019-02-11T05:47:20.000Z,2.30
2019-02-11T05:49:48.458Z,1.70
2019-02-11T05:52:16.813Z,1.80
2019-02-11T05:54:46.859Z,1.53
2019-02-11T05:57:15.265Z,1.80
2019-02-11T05:59:43.678Z,1.27
2019-02-11T06:02:13.038Z,1.77
2019-02-11T06:04:41.468Z,1.57
2019-02-11T06:07:13.201Z,1.40
2019-02-11T06:09:41.567Z,1.60
2019-02-11T06:12:09.987Z,1.60
2019-02-11T06:14:38.371Z,1.30
2019-02-11T06:17:06.775Z,1.40
2019-02-11T06:19:35.202Z,1.30
2019-02-11T06:22:03.658Z,1.43
2019-02-11T06:24:32.034Z,1.20
2019-02-11T06:27:00.434Z,1.10
2019-02-11T06:29:28.789Z,1.13
2019-02-11T06:31:57.182Z,1.30
2019-02-11T06:34:25.562Z,1.23
2019-02-11T06:36:53.925Z,1.50
2019-02-11T06:39:22.450Z,2.03
2019-02-11T06:41:50.779Z,1.67
2019-02-11T06:44:19.163Z,1.50
2019-02-11T06:46:47.582Z,1.60
2019-02-11T06:49:15.985Z,1.83
2019-02-11T06:51:46.187Z,1.80
2019-02-11T06:54:14.584Z,1.80
2019-02-11T06:56:42.942Z,1.93
2019-02-11T06:59:11.390Z,1.70
2019-02-11T07:01:39.768Z,1.83
2019-02-11T07:04:08.214Z,2.07
2019-02-11T07:06:36.713Z,2.37
2019-02-11T07:09:05.723Z,2.20
2019-02-11T07:11:34.093Z,1.97
2019-02-11T07:14:02.588Z,2.37
2019-02-11T07:16:30.995Z,2.40
2019-02-11T07:18:59.403Z,2.73
2019-02-11T07:21:27.782Z,2.80
2019-02-11T07:23:56.179Z,2.97
2019-02-11T07:26:24.554Z,3.00
2019-02-11T07:28:52.926Z,2.53
2019-02-11T07:31:21.421Z,2.57
2019-02-11T07:33:49.775Z,2.63
2019-02-11T07:36:18.150Z,3.30
2019-02-11T07:38:46.581Z,3.10
2019-02-11T07:41:15.184Z,2.63
2019-02-11T07:43:45.170Z,3.07
2019-02-11T07:46:18.144Z,2.87
2019-02-11T07:48:46.510Z,2.90
2019-02-11T07:51:14.967Z,2.37
2019-02-11T07:53:43.262Z,2.80
2019-02-11T07:56:11.762Z,2.50
2019-02-11T07:58:42.020Z,2.20
2019-02-11T08:01:11.470Z,2.20
2019-02-11T08:03:39.915Z,2.50
2019-02-11T08:06:09.151Z,2.70
2019-02-11T08:08:37.636Z,2.13
2019-02-11T08:11:06.065Z,1.97
2019-02-11T08:13:34.432Z,2.37
2019-02-11T08:16:03.110Z,2.67
2019-02-11T08:18:31.602Z,2.00
2019-02-11T08:21:00.036Z,1.97
2019-02-11T08:23:28.442Z,2.03
2019-02-11T08:25:56.833Z,1.93
2019-02-11T08:28:25.280Z,1.40
2019-02-11T08:30:53.842Z,1.40
2019-02-11T08:33:24.956Z,1.43
2019-02-11T08:35:53.434Z,1.93
2019-02-11T08:38:21.814Z,1.87
2019-02-11T08:40:50.171Z,1.70
2019-02-11T08:43:18.586Z,1.60
2019-02-11T08:45:47.417Z,2.00
2019-02-11T08:48:15.820Z,2.63
2019-02-11T08:50:44.246Z,2.20
2019-02-11T08:53:12.678Z,2.03
2019-02-11T08:55:41.042Z,2.20
2019-02-11T08:58:09.497Z,2.70
2019-02-11T09:00:37.939Z,2.73
2019-02-11T09:03:06.330Z,2.57
2019-02-11T09:05:34.715Z,3.17
2019-02-11T09:08:03.112Z,2.80
2019-02-11T09:10:31.542Z,2.80
2019-02-11T09:12:59.979Z,2.43
2019-02-11T09:15:28.358Z,2.90
2019-02-11T09:17:56.726Z,3.33
2019-02-11T09:20:25.107Z,2.97
2019-02-11T09:22:53.482Z,3.10
2019-02-11T09:25:21.952Z,2.93
2019-02-11T09:27:50.326Z,3.27
2019-02-11T09:30:18.725Z,3.60
2019-02-11T09:32:47.120Z,3.20
2019-02-11T09:35:15.491Z,3.10
2019-02-11T09:37:43.858Z,3.60
2019-02-11T09:40:14.224Z,3.73
2019-02-11T09:42:42.654Z,2.90
2019-02-11T09:45:17.010Z,3.53
2019-02-11T09:47:45.418Z,3.00
2019-02-11T09:50:17.986Z,3.60
2019-02-11T09:52:46.283Z,3.43
2019-02-11T09:55:18.062Z,2.57
2019-02-11T09:57:46.463Z,2.60
2019-02-11T10:00:14.835Z,2.90
2019-02-11T10:02:43.233Z,2.60
2019-02-11T10:05:11.629Z,2.57
2019-02-11T10:07:39.996Z,3.53
2019-02-11T10:10:09.911Z,3.20
2019-02-11T10:12:38.292Z,3.90
2019-02-11T10:15:10.608Z,3.47
2019-02-11T10:17:39.002Z,3.77
2019-02-11T10:20:12.451Z,3.37
2019-02-11T10:22:40.888Z,3.40
2019-02-11T10:25:12.115Z,3.40
2019-02-11T10:27:40.499Z,3.10
2019-02-11T10:30:11.656Z,3.07
2019-02-11T10:32:40.020Z,2.80
2019-02-11T10:35:10.327Z,3.20
2019-02-11T10:37:38.718Z,3.07
2019-02-11T10:40:14.023Z,3.47
2019-02-11T10:42:42.417Z,3.17
2019-02-11T10:45:15.251Z,2.77
2019-02-11T10:47:45.237Z,2.70
2019-02-11T10:50:17.386Z,2.33
2019-02-11T10:52:45.749Z,2.10
2019-02-11T10:55:23.413Z,2.00
2019-02-11T10:57:51.774Z,2.37
2019-02-11T11:00:24.354Z,2.00
2019-02-11T11:02:52.773Z,2.03
2019-02-11T11:05:21.164Z,1.97
2019-02-11T11:07:49.531Z,2.60
2019-02-11T11:10:20.887Z,2.07
2019-02-11T11:12:49.266Z,2.43
2019-02-11T11:15:18.090Z,2.00
2019-02-11T11:17:46.484Z,2.07
2019-02-11T11:20:16.852Z,2.33
2019-02-11T11:22:45.446Z,3.07
2019-02-11T11:25:15.667Z,2.00
2019-02-11T11:27:44.049Z,2.20
2019-02-11T11:30:16.346Z,2.10
2019-02-11T11:32:44.983Z,2.13
2019-02-11T11:35:15.251Z,2.20
2019-02-11T11:37:43.690Z,2.00
2019-02-11T11:40:20.381Z,2.23
2019-02-11T11:42:49.212Z,2.33
2019-02-11T11:45:18.943Z,1.87
2019-02-11T11:47:47.349Z,1.83
2019-02-11T11:50:16.684Z,1.93
2019-02-11T11:52:45.076Z,2.23
2019-02-11T11:55:15.799Z,2.23
2019-02-11T11:57:44.178Z,1.80
2019-02-11T12:00:15.836Z,1.53
2019-02-11T12:03:00.330Z,1.87
2019-02-11T12:05:14.728Z,2.17
2019-02-11T12:07:43.181Z,1.83
2019-02-11T12:10:11.520Z,2.00
2019-02-11T12:12:39.908Z,1.80
2019-02-11T12:15:10.852Z,2.17
2019-02-11T12:17:39.226Z,2.43
2019-02-11T12:20:10.475Z,1.73
2019-02-11T12:22:38.913Z,2.47
2019-02-11T12:25:15.535Z,2.30
2019-02-11T12:27:43.929Z,2.27
2019-02-11T12:30:20.830Z,2.40
2019-02-11T12:32:49.331Z,2.13
2019-02-11T12:35:17.767Z,2.10
2019-02-11T12:37:46.492Z,1.73
2019-02-11T12:40:14.970Z,1.67
2019-02-11T12:42:43.366Z,2.23
2019-02-11T12:45:17.487Z,1.80
2019-02-11T12:47:45.863Z,1.80
2019-02-11T12:50:16.145Z,1.80
2019-02-11T12:52:44.545Z,1.77
2019-02-11T12:55:17.162Z,2.00
2019-02-11T12:57:45.523Z,2.03
2019-02-11T13:00:21.615Z,2.20
2019-02-11T13:02:50.062Z,1.77
2019-02-11T13:05:21.919Z,2.30
2019-02-11T13:07:48.580Z,2.67
2019-02-11T13:10:19.861Z,2.03
2019-02-11T13:12:48.237Z,2.73
2019-02-11T13:15:34.697Z,1.70
2019-02-11T13:17:52.382Z,2.37
2019-02-11T13:20:20.871Z,2.77
2019-02-11T13:22:49.236Z,1.83
2019-02-11T13:25:18.188Z,2.27
2019-02-11T13:27:46.827Z,2.20
2019-02-11T13:30:18.015Z,1.93
2019-02-11T13:32:46.405Z,2.10
2019-02-11T13:35:14.780Z,1.77
