createdAt,value
2023-05-19T00:01:53.125Z,8.75
2023-05-19T00:04:20.085Z,8.49
2023-05-19T00:06:51.736Z,9.69
2023-05-19T00:09:18.531Z,10.11
2023-05-19T00:11:45.811Z,9.71
2023-05-19T00:14:12.950Z,8.78
2023-05-19T00:16:40.033Z,7.51
2023-05-19T00:19:10.040Z,9.15
2023-05-19T00:21:38.829Z,12.38
2023-05-19T00:24:06.561Z,16.79
2023-05-19T00:26:33.314Z,17.04
2023-05-19T00:28:59.982Z,16.45
2023-05-19T00:31:26.603Z,17.61
2023-05-19T00:33:53.256Z,17.27
2023-05-19T00:36:19.812Z,15.63
2023-05-19T00:38:46.296Z,16.35
2023-05-19T00:41:13.033Z,14.99
2023-05-19T00:43:39.567Z,13.78
2023-05-19T00:46:07.200Z,12.12
2023-05-19T00:48:33.785Z,10.41
2023-05-19T00:51:04.372Z,10.19
2023-05-19T00:53:34.358Z,9.25
2023-05-19T00:56:03.023Z,8.48
2023-05-19T00:58:32.582Z,8.73
2023-05-19T01:01:06.800Z,8.81
2023-05-19T01:03:36.132Z,8.54
2023-05-19T01:06:05.302Z,7.77
2023-05-19T01:08:34.774Z,7.54
2023-05-19T01:11:01.758Z,8.41
2023-05-19T01:13:30.267Z,8.09
2023-05-19T01:16:08.037Z,6.98
2023-05-19T01:18:45.584Z,7.50
2023-05-19T01:21:48.435Z,8.46
2023-05-19T01:24:46.816Z,8.23
2023-05-19T01:27:53.158Z,7.17
2023-05-19T01:30:26.260Z,7.32
2023-05-19T01:32:59.216Z,6.32
2023-05-19T01:35:27.758Z,5.40
2023-05-19T01:37:59.120Z,5.15
2023-05-19T01:40:28.623Z,4.75
2023-05-19T01:42:59.259Z,4.28
2023-05-19T01:45:29.653Z,4.42
2023-05-19T01:48:01.379Z,4.61
2023-05-19T01:50:30.188Z,4.48
2023-05-19T01:52:57.175Z,4.30
2023-05-19T01:55:24.047Z,4.29
2023-05-19T01:58:11.347Z,4.58
2023-05-19T02:00:52.856Z,4.62
2023-05-19T02:03:37.115Z,4.39
2023-05-19T02:06:26.690Z,4.34
2023-05-19T02:09:22.199Z,4.43
2023-05-19T02:12:06.140Z,4.49
2023-05-19T02:14:45.346Z,4.55
2023-05-19T02:17:17.934Z,4.27
2023-05-19T02:19:44.836Z,3.81
2023-05-19T02:22:11.519Z,3.90
2023-05-19T02:24:39.435Z,3.93
2023-05-19T02:27:06.269Z,4.11
2023-05-19T02:29:32.815Z,4.13
2023-05-19T02:32:01.967Z,4.44
2023-05-19T02:34:28.587Z,4.22
2023-05-19T02:36:56.439Z,4.42
2023-05-19T02:39:23.388Z,4.33
2023-05-19T02:41:50.228Z,4.12
2023-05-19T02:44:16.717Z,3.83
2023-05-19T02:46:43.325Z,3.73
2023-05-19T02:49:09.997Z,3.54
2023-05-19T02:51:36.525Z,3.73
2023-05-19T02:54:02.984Z,3.93
2023-05-19T02:56:29.565Z,4.01
2023-05-19T02:58:56.339Z,3.89
2023-05-19T03:01:23.108Z,4.01
2023-05-19T03:03:49.856Z,4.33
2023-05-19T03:06:18.018Z,4.17
2023-05-19T03:08:45.030Z,3.99
2023-05-19T03:11:11.525Z,3.96
2023-05-19T03:13:38.031Z,3.88
2023-05-19T03:16:04.768Z,4.20
2023-05-19T03:18:31.719Z,4.10
2023-05-19T03:20:58.262Z,3.78
2023-05-19T03:23:24.775Z,4.07
2023-05-19T03:25:51.312Z,3.88
2023-05-19T03:28:17.911Z,3.98
2023-05-19T03:30:44.533Z,3.86
2023-05-19T03:33:11.844Z,4.10
2023-05-19T03:35:38.482Z,4.50
2023-05-19T03:38:05.057Z,4.16
2023-05-19T03:40:31.787Z,4.37
2023-05-19T03:42:58.636Z,3.83
2023-05-19T03:45:25.187Z,4.37
2023-05-19T03:47:51.820Z,4.02
2023-05-19T03:50:18.456Z,4.06
2023-05-19T03:52:46.422Z,3.91
2023-05-19T03:55:14.603Z,3.73
2023-05-19T03:57:41.492Z,3.89
2023-05-19T04:00:11.162Z,3.98
2023-05-19T04:02:38.408Z,3.96
2023-05-19T04:05:05.362Z,4.07
2023-05-19T04:07:32.120Z,4.03
2023-05-19T04:09:58.646Z,4.16
2023-05-19T04:12:25.436Z,3.88
2023-05-19T04:14:52.024Z,4.18
2023-05-19T04:17:18.611Z,4.01
2023-05-19T04:19:45.181Z,4.41
2023-05-19T04:22:11.674Z,4.03
2023-05-19T04:24:38.384Z,4.12
2023-05-19T04:27:05.184Z,4.06
2023-05-19T04:29:32.617Z,4.35
2023-05-19T04:31:59.145Z,4.25
2023-05-19T04:34:25.572Z,4.30
2023-05-19T04:36:53.477Z,4.05
2023-05-19T04:39:21.368Z,3.82
2023-05-19T04:41:48.159Z,3.84
2023-05-19T04:44:18.053Z,4.23
2023-05-19T04:46:45.981Z,3.91
2023-05-19T04:49:12.637Z,4.37
2023-05-19T04:51:41.547Z,4.35
2023-05-19T04:54:08.491Z,3.98
2023-05-19T04:56:35.022Z,4.64
2023-05-19T04:59:01.699Z,5.43
2023-05-19T05:01:28.264Z,3.79
2023-05-19T05:03:58.928Z,4.14
2023-05-19T05:06:26.442Z,3.87
2023-05-19T05:08:53.025Z,4.01
2023-05-19T05:11:20.128Z,4.33
2023-05-19T05:13:47.122Z,3.97
2023-05-19T05:16:15.047Z,4.29
2023-05-19T05:18:44.683Z,3.94
2023-05-19T05:21:12.266Z,3.79
2023-05-19T05:23:39.173Z,4.04
2023-05-19T05:26:21.374Z,3.89
2023-05-19T05:28:48.022Z,3.96
2023-05-19T05:31:15.290Z,3.84
2023-05-19T05:33:43.044Z,3.90
2023-05-19T05:36:09.740Z,3.72
2023-05-19T05:38:36.465Z,3.95
2023-05-19T05:41:03.433Z,4.13
2023-05-19T05:43:30.521Z,3.89
2023-05-19T05:45:57.854Z,4.47
2023-05-19T05:48:24.890Z,3.79
2023-05-19T05:50:53.133Z,3.83
2023-05-19T05:53:21.442Z,3.88
2023-05-19T05:55:49.102Z,3.65
2023-05-19T05:58:16.897Z,3.30
2023-05-19T06:00:44.010Z,3.69
2023-05-19T06:03:11.852Z,3.11
2023-05-19T06:05:38.702Z,3.65
2023-05-19T06:08:06.136Z,3.20
2023-05-19T06:10:33.143Z,3.40
2023-05-19T06:12:59.911Z,3.61
2023-05-19T06:15:26.629Z,3.38
2023-05-19T06:17:54.612Z,3.61
2023-05-19T06:20:21.441Z,3.51
2023-05-19T06:22:48.177Z,3.65
2023-05-19T06:25:14.826Z,3.38
2023-05-19T06:27:41.607Z,3.82
2023-05-19T06:30:09.053Z,3.31
2023-05-19T06:32:35.575Z,4.25
2023-05-19T06:35:02.194Z,4.30
2023-05-19T06:37:28.679Z,6.80
2023-05-19T06:39:55.392Z,5.60
2023-05-19T06:42:22.847Z,4.78
2023-05-19T06:44:52.638Z,3.51
2023-05-19T06:47:19.861Z,3.47
2023-05-19T06:49:50.553Z,3.22
2023-05-19T06:52:17.409Z,3.07
2023-05-19T06:54:44.007Z,3.29
2023-05-19T06:57:10.482Z,3.41
2023-05-19T06:59:37.582Z,3.03
2023-05-19T07:02:04.757Z,2.88
2023-05-19T07:04:31.381Z,2.98
2023-05-19T07:06:58.633Z,3.33
2023-05-19T07:09:25.254Z,3.08
2023-05-19T07:11:51.757Z,2.90
2023-05-19T07:14:18.288Z,2.89
2023-05-19T07:16:44.950Z,3.04
2023-05-19T07:19:11.617Z,3.02
2023-05-19T07:21:38.265Z,2.80
2023-05-19T07:24:05.299Z,3.10
2023-05-19T07:26:32.002Z,3.06
2023-05-19T07:28:58.451Z,2.97
2023-05-19T07:31:25.030Z,2.88
2023-05-19T07:33:54.377Z,2.77
2023-05-19T07:36:21.634Z,2.98
2023-05-19T07:38:49.029Z,3.15
2023-05-19T07:41:15.707Z,2.85
2023-05-19T07:43:43.060Z,2.94
2023-05-19T07:46:09.584Z,3.12
2023-05-19T07:48:36.704Z,2.68
2023-05-19T07:51:03.533Z,4.16
2023-05-19T07:53:30.126Z,6.51
2023-05-19T07:55:58.531Z,2.74
2023-05-19T07:58:25.658Z,2.88
2023-05-19T08:00:53.251Z,2.76
2023-05-19T08:03:20.700Z,2.68
2023-05-19T08:05:47.694Z,2.69
2023-05-19T08:08:16.775Z,2.71
2023-05-19T08:10:43.677Z,2.57
2023-05-19T08:13:10.390Z,2.56
2023-05-19T08:15:37.566Z,2.82
2023-05-19T08:18:05.087Z,2.74
2023-05-19T08:20:32.376Z,2.50
2023-05-19T08:22:59.095Z,2.67
2023-05-19T08:25:25.583Z,2.79
2023-05-19T08:27:52.152Z,2.70
2023-05-19T08:30:18.637Z,2.71
2023-05-19T08:32:45.475Z,2.60
2023-05-19T08:35:12.183Z,2.68
2023-05-19T08:37:38.778Z,2.78
2023-05-19T08:40:08.559Z,2.62
2023-05-19T08:42:35.476Z,2.67
2023-05-19T08:45:03.521Z,2.57
2023-05-19T08:47:31.902Z,2.63
2023-05-19T08:50:07.747Z,2.63
2023-05-19T08:52:52.968Z,2.65
2023-05-19T08:55:50.181Z,2.87
2023-05-19T08:58:20.646Z,2.66
2023-05-19T09:00:49.310Z,2.80
2023-05-19T09:03:23.401Z,2.58
2023-05-19T09:05:51.177Z,2.64
2023-05-19T09:08:18.346Z,2.65
2023-05-19T09:10:45.216Z,2.59
2023-05-19T09:13:11.817Z,2.34
2023-05-19T09:15:41.215Z,2.26
2023-05-19T09:18:12.409Z,2.53
2023-05-19T09:20:42.856Z,2.40
2023-05-19T09:23:16.326Z,2.56
2023-05-19T09:25:50.166Z,2.83
2023-05-19T09:28:25.374Z,2.61
2023-05-19T09:31:10.849Z,2.54
2023-05-19T09:33:42.233Z,2.53
2023-05-19T09:36:11.488Z,2.45
2023-05-19T09:38:39.534Z,2.24
2023-05-19T09:41:08.791Z,2.43
2023-05-19T09:43:35.619Z,2.31
2023-05-19T09:46:09.203Z,2.49
2023-05-19T09:48:37.831Z,2.60
2023-05-19T09:51:10.083Z,2.45
2023-05-19T09:53:36.769Z,2.53
2023-05-19T09:56:03.704Z,2.27
2023-05-19T09:58:36.228Z,2.67
2023-05-19T10:01:05.324Z,2.56
2023-05-19T10:03:33.445Z,2.84
2023-05-19T10:06:03.829Z,2.49
2023-05-19T10:08:34.247Z,2.68
2023-05-19T10:11:02.871Z,2.88
2023-05-19T10:13:30.880Z,2.90
2023-05-19T10:15:59.970Z,2.68
2023-05-19T10:18:29.429Z,2.61
2023-05-19T10:20:58.003Z,2.58
2023-05-19T10:23:26.028Z,2.41
2023-05-19T10:25:59.740Z,2.78
2023-05-19T10:28:38.061Z,2.51
2023-05-19T10:31:13.398Z,2.45
2023-05-19T10:34:24.141Z,2.69
2023-05-19T10:37:16.889Z,2.76
2023-05-19T10:39:44.757Z,2.67
2023-05-19T10:42:24.750Z,2.50
2023-05-19T10:45:15.165Z,2.54
2023-05-19T10:47:42.396Z,2.26
2023-05-19T10:50:10.582Z,2.45
2023-05-19T10:52:39.427Z,2.45
2023-05-19T10:55:17.670Z,2.71
2023-05-19T10:58:00.491Z,2.58
2023-05-19T11:00:29.803Z,2.62
2023-05-19T11:03:15.241Z,2.51
2023-05-19T11:05:45.295Z,2.62
2023-05-19T11:08:13.335Z,2.40
2023-05-19T11:10:44.687Z,2.24
2023-05-19T11:13:22.564Z,2.44
2023-05-19T11:15:49.945Z,2.39
2023-05-19T11:18:16.634Z,2.54
2023-05-19T11:20:44.446Z,2.37
2023-05-19T11:23:20.129Z,2.26
2023-05-19T11:25:51.307Z,2.32
2023-05-19T11:28:20.952Z,2.26
2023-05-19T11:30:50.625Z,2.21
2023-05-19T11:33:19.296Z,2.30
2023-05-19T11:35:50.313Z,2.35
2023-05-19T11:38:19.315Z,2.33
2023-05-19T11:40:48.148Z,2.02
2023-05-19T11:43:14.595Z,2.29
2023-05-19T11:45:41.803Z,2.26
2023-05-19T11:48:12.772Z,2.39
2023-05-19T11:50:43.977Z,2.21
2023-05-19T11:53:13.694Z,2.16
2023-05-19T11:55:47.692Z,2.14
2023-05-19T11:58:15.194Z,2.10
2023-05-19T12:00:46.249Z,2.10
2023-05-19T12:03:13.434Z,2.19
2023-05-19T12:05:47.410Z,2.08
2023-05-19T12:08:17.393Z,2.20
2023-05-19T12:10:43.957Z,2.24
2023-05-19T12:13:11.013Z,2.13
2023-05-19T12:15:38.596Z,2.02
2023-05-19T12:18:05.563Z,2.27
2023-05-19T12:20:35.383Z,2.35
2023-05-19T12:23:03.410Z,2.15
2023-05-19T12:25:32.103Z,2.05
2023-05-19T12:28:03.093Z,2.08
2023-05-19T12:30:32.411Z,2.21
2023-05-19T12:32:59.710Z,2.11
2023-05-19T12:35:30.445Z,2.15
2023-05-19T12:37:57.743Z,2.21
2023-05-19T12:40:24.386Z,2.19
2023-05-19T12:42:53.167Z,2.13
2023-05-19T12:45:23.300Z,1.94
2023-05-19T12:47:51.337Z,2.26
2023-05-19T12:50:18.165Z,2.14
2023-05-19T12:52:51.879Z,2.23
2023-05-19T12:55:20.535Z,2.20
2023-05-19T12:57:57.943Z,2.23
2023-05-19T13:00:28.856Z,2.27
2023-05-19T13:03:16.949Z,2.30
2023-05-19T13:05:48.175Z,2.33
2023-05-19T13:08:18.242Z,2.33
2023-05-19T13:10:46.874Z,2.22
2023-05-19T13:13:13.983Z,2.15
2023-05-19T13:15:44.513Z,2.04
2023-05-19T13:18:13.305Z,2.16
2023-05-19T13:20:42.696Z,2.25
2023-05-19T13:23:11.768Z,2.19
2023-05-19T13:25:39.120Z,2.33
2023-05-19T13:28:06.638Z,2.24
2023-05-19T13:30:36.214Z,2.45
2023-05-19T13:33:03.222Z,2.18
2023-05-19T13:35:31.269Z,2.21
2023-05-19T13:37:58.032Z,2.19
2023-05-19T13:40:25.938Z,2.04
2023-05-19T13:42:52.661Z,2.31
2023-05-19T13:45:19.347Z,2.50
2023-05-19T13:47:45.794Z,2.48
2023-05-19T13:50:12.481Z,2.31
2023-05-19T13:52:39.205Z,2.48
2023-05-19T13:55:07.697Z,2.43
2023-05-19T13:57:34.339Z,2.39
2023-05-19T14:00:03.276Z,2.56
2023-05-19T14:02:30.958Z,2.56
2023-05-19T14:04:57.971Z,2.34
2023-05-19T14:07:25.319Z,2.40
2023-05-19T14:09:52.287Z,2.27
2023-05-19T14:12:19.340Z,2.51
2023-05-19T14:14:48.956Z,2.44
2023-05-19T14:17:15.692Z,2.59
2023-05-19T14:19:42.306Z,2.48
2023-05-19T14:22:09.006Z,2.29
2023-05-19T14:24:35.740Z,2.29
2023-05-19T14:27:02.274Z,2.60
2023-05-19T14:29:31.022Z,2.94
2023-05-19T14:31:57.878Z,2.65
2023-05-19T14:34:24.614Z,2.52
2023-05-19T14:36:51.274Z,2.64
2023-05-19T14:39:17.784Z,2.79
2023-05-19T14:41:44.307Z,2.63
2023-05-19T14:44:10.798Z,2.29
2023-05-19T14:46:37.406Z,2.69
2023-05-19T14:49:06.291Z,2.26
2023-05-19T14:51:32.758Z,2.27
2023-05-19T14:54:00.303Z,2.40
2023-05-19T14:56:26.949Z,2.36
2023-05-19T14:58:53.504Z,2.45
2023-05-19T15:01:20.085Z,2.41
2023-05-19T15:03:46.815Z,2.37
2023-05-19T15:06:13.461Z,2.41
2023-05-19T15:08:41.351Z,2.53
2023-05-19T15:11:08.150Z,2.32
2023-05-19T15:13:34.727Z,2.26
2023-05-19T15:16:16.234Z,2.31
2023-05-19T15:18:44.566Z,2.33
2023-05-19T15:21:11.427Z,2.26
2023-05-19T15:23:38.139Z,2.53
2023-05-19T15:26:04.983Z,2.35
2023-05-19T15:28:32.076Z,2.64
2023-05-19T15:30:58.632Z,2.67
2023-05-19T15:33:25.178Z,2.76
2023-05-19T15:35:52.163Z,2.77
2023-05-19T15:38:20.175Z,8.53
2023-05-19T15:40:47.250Z,5.03
2023-05-19T15:43:14.467Z,2.86
2023-05-19T15:45:41.125Z,2.37
2023-05-19T15:48:08.152Z,2.80
2023-05-19T15:50:35.151Z,2.47
2023-05-19T15:53:02.136Z,2.20
2023-05-19T15:55:28.826Z,2.19
2023-05-19T15:57:55.335Z,2.34
2023-05-19T16:00:21.831Z,2.42
2023-05-19T16:02:48.357Z,4.17
2023-05-19T16:05:14.974Z,2.63
2023-05-19T16:07:42.147Z,2.56
2023-05-19T16:10:09.276Z,2.43
2023-05-19T16:12:36.884Z,2.50
2023-05-19T16:15:04.058Z,2.53
2023-05-19T16:17:30.793Z,2.73
2023-05-19T16:19:57.413Z,2.45
2023-05-19T16:22:24.796Z,2.87
2023-05-19T16:24:52.308Z,2.76
2023-05-19T16:27:19.090Z,2.62
2023-05-19T16:29:45.917Z,2.50
2023-05-19T16:32:13.103Z,2.62
2023-05-19T16:34:40.054Z,2.87
2023-05-19T16:37:07.761Z,2.85
2023-05-19T16:39:36.460Z,2.72
2023-05-19T16:42:04.487Z,2.62
2023-05-19T16:44:31.134Z,2.59
2023-05-19T16:46:57.751Z,2.49
2023-05-19T16:49:24.310Z,2.80
2023-05-19T16:51:52.705Z,2.84
2023-05-19T16:54:19.217Z,2.84
2023-05-19T16:56:46.131Z,2.53
2023-05-19T16:59:12.659Z,2.44
2023-05-19T17:01:39.272Z,2.40
2023-05-19T17:04:05.795Z,2.56
2023-05-19T17:06:32.344Z,2.57
2023-05-19T17:08:59.030Z,2.67
2023-05-19T17:11:27.138Z,2.63
2023-05-19T17:13:53.777Z,2.83
2023-05-19T17:16:20.456Z,2.49
2023-05-19T17:18:47.921Z,2.54
2023-05-19T17:21:14.664Z,2.50
2023-05-19T17:23:41.845Z,2.53
2023-05-19T17:26:08.823Z,2.65
2023-05-19T17:28:35.594Z,2.28
2023-05-19T17:31:11.307Z,2.49
2023-05-19T17:33:38.569Z,2.31
2023-05-19T17:36:06.819Z,2.44
2023-05-19T17:38:34.245Z,2.45
2023-05-19T17:41:02.389Z,2.30
2023-05-19T17:43:29.039Z,2.38
2023-05-19T17:45:55.711Z,2.58
2023-05-19T17:48:22.332Z,2.53
2023-05-19T17:50:49.422Z,2.21
2023-05-19T17:53:16.533Z,2.32
2023-05-19T17:55:51.943Z,2.39
2023-05-19T17:58:19.674Z,2.45
2023-05-19T18:00:46.720Z,2.51
2023-05-19T18:03:13.950Z,2.35
2023-05-19T18:05:43.169Z,2.39
2023-05-19T18:08:10.641Z,2.42
2023-05-19T18:10:40.804Z,2.39
2023-05-19T18:13:10.039Z,2.70
2023-05-19T18:15:37.219Z,2.71
2023-05-19T18:18:05.706Z,2.53
2023-05-19T18:20:33.708Z,2.40
2023-05-19T18:23:00.951Z,2.39
2023-05-19T18:25:27.472Z,2.58
2023-05-19T18:27:55.819Z,2.48
2023-05-19T18:30:23.786Z,2.59
2023-05-19T18:32:50.411Z,2.42
2023-05-19T18:35:17.078Z,2.28
2023-05-19T18:37:43.676Z,2.36
2023-05-19T18:40:10.815Z,2.46
2023-05-19T18:42:37.674Z,2.55
2023-05-19T18:45:05.065Z,2.53
2023-05-19T18:47:31.689Z,2.65
2023-05-19T18:49:58.191Z,2.26
2023-05-19T18:52:26.559Z,2.21
2023-05-19T18:54:53.404Z,2.44
2023-05-19T18:57:20.423Z,2.37
2023-05-19T18:59:47.010Z,2.40
2023-05-19T19:02:13.523Z,2.31
2023-05-19T19:04:40.022Z,2.50
2023-05-19T19:07:06.620Z,2.37
2023-05-19T19:09:33.148Z,2.38
2023-05-19T19:11:59.696Z,2.37
2023-05-19T19:14:26.291Z,2.38
2023-05-19T19:16:52.925Z,2.52
2023-05-19T19:19:19.613Z,2.32
2023-05-19T19:21:46.251Z,2.42
2023-05-19T19:24:13.790Z,2.33
2023-05-19T19:26:40.448Z,2.43
2023-05-19T19:29:07.035Z,2.54
2023-05-19T19:31:33.649Z,2.52
2023-05-19T19:34:03.547Z,2.37
2023-05-19T19:36:30.063Z,2.49
2023-05-19T19:38:56.652Z,2.49
2023-05-19T19:41:23.206Z,2.30
2023-05-19T19:43:50.885Z,2.31
2023-05-19T19:46:17.505Z,2.30
2023-05-19T19:48:44.256Z,2.45
2023-05-19T19:51:10.745Z,2.37
2023-05-19T19:53:37.243Z,2.14
2023-05-19T19:56:04.927Z,2.39
2023-05-19T19:58:31.624Z,2.70
2023-05-19T20:01:02.037Z,2.50
2023-05-19T20:03:29.636Z,2.31
2023-05-19T20:05:57.102Z,2.49
2023-05-19T20:08:25.346Z,2.54
2023-05-19T20:10:52.686Z,2.45
2023-05-19T20:13:19.406Z,2.49
2023-05-19T20:15:47.224Z,2.38
2023-05-19T20:18:14.407Z,2.54
2023-05-19T20:20:41.769Z,2.43
2023-05-19T20:23:08.786Z,2.56
2023-05-19T20:25:53.712Z,2.44
2023-05-19T20:28:25.785Z,2.22
2023-05-19T20:30:52.447Z,2.20
2023-05-19T20:33:19.014Z,2.50
2023-05-19T20:35:45.791Z,2.48
2023-05-19T20:38:12.315Z,2.26
2023-05-19T20:40:38.838Z,2.28
2023-05-19T20:43:05.670Z,2.32
2023-05-19T20:45:32.512Z,2.38
2023-05-19T20:47:59.674Z,2.62
2023-05-19T20:50:26.209Z,2.55
2023-05-19T20:52:52.686Z,2.48
2023-05-19T20:55:19.258Z,2.49
2023-05-19T20:57:45.842Z,2.54
2023-05-19T21:00:13.094Z,2.38
2023-05-19T21:02:39.694Z,2.58
2023-05-19T21:05:06.726Z,2.60
2023-05-19T21:07:33.274Z,2.66
2023-05-19T21:09:59.830Z,2.49
2023-05-19T21:12:28.835Z,2.45
2023-05-19T21:14:55.376Z,3.78
2023-05-19T21:17:21.904Z,2.72
2023-05-19T21:19:49.171Z,2.53
2023-05-19T21:22:17.498Z,2.53
2023-05-19T21:24:44.143Z,2.48
2023-05-19T21:27:10.592Z,2.50
2023-05-19T21:29:37.108Z,2.79
2023-05-19T21:32:03.944Z,2.71
2023-05-19T21:34:30.447Z,2.57
2023-05-19T21:36:56.977Z,2.60
2023-05-19T21:39:23.453Z,2.64
2023-05-19T21:41:51.187Z,2.79
2023-05-19T21:44:17.818Z,2.87
2023-05-19T21:46:44.324Z,2.65
2023-05-19T21:49:10.812Z,2.69
2023-05-19T21:51:37.365Z,2.74
2023-05-19T21:54:03.966Z,2.70
2023-05-19T21:56:30.529Z,2.83
2023-05-19T21:58:57.106Z,2.56
2023-05-19T22:01:23.684Z,2.56
2023-05-19T22:03:50.368Z,2.76
2023-05-19T22:06:16.863Z,2.64
2023-05-19T22:08:43.415Z,2.79
2023-05-19T22:11:09.984Z,2.78
2023-05-19T22:13:40.889Z,2.79
2023-05-19T22:16:08.414Z,2.70
2023-05-19T22:18:35.063Z,2.77
2023-05-19T22:21:01.658Z,2.85
2023-05-19T22:23:28.248Z,2.78
2023-05-19T22:25:54.779Z,2.96
2023-05-19T22:28:21.336Z,2.84
2023-05-19T22:30:47.845Z,2.84
2023-05-19T22:33:14.662Z,2.94
2023-05-19T22:35:42.471Z,3.16
2023-05-19T22:38:10.616Z,2.90
2023-05-19T22:40:37.647Z,2.92
2023-05-19T22:43:04.576Z,3.14
2023-05-19T22:45:32.231Z,3.20
2023-05-19T22:47:58.879Z,3.04
2023-05-19T22:50:25.719Z,3.05
2023-05-19T22:52:52.247Z,3.15
2023-05-19T22:55:18.969Z,3.12
2023-05-19T22:57:45.586Z,3.18
2023-05-19T23:00:14.287Z,3.25
2023-05-19T23:02:41.962Z,3.29
2023-05-19T23:05:08.875Z,3.41
2023-05-19T23:07:35.431Z,3.37
2023-05-19T23:10:03.413Z,3.20
2023-05-19T23:12:29.986Z,2.98
2023-05-19T23:14:56.488Z,3.33
2023-05-19T23:17:22.969Z,3.07
2023-05-19T23:19:49.542Z,3.24
2023-05-19T23:22:16.020Z,3.35
2023-05-19T23:24:42.470Z,3.54
2023-05-19T23:27:08.962Z,3.36
2023-05-19T23:29:35.439Z,3.38
2023-05-19T23:32:02.053Z,3.14
2023-05-19T23:34:28.564Z,3.39
2023-05-19T23:36:55.075Z,3.52
2023-05-19T23:39:22.042Z,3.17
2023-05-19T23:41:48.549Z,3.45
2023-05-19T23:44:15.055Z,3.38
2023-05-19T23:46:41.874Z,3.36
2023-05-19T23:49:08.442Z,3.31
2023-05-19T23:51:34.965Z,3.70
2023-05-19T23:54:01.488Z,3.52
2023-05-19T23:56:28.056Z,3.73
2023-05-19T23:58:54.586Z,3.64
