createdAt,value
2017-07-01T00:02:03.177Z,61.4
2017-07-01T00:07:03.522Z,61.4
2017-07-01T00:12:03.362Z,61.1
2017-07-01T00:17:03.383Z,61.6
2017-07-01T00:22:03.161Z,62.0
2017-07-01T00:27:03.760Z,62.0
2017-07-01T00:32:03.407Z,61.9
2017-07-01T00:37:03.120Z,61.9
2017-07-01T00:42:03.723Z,61.9
2017-07-01T00:47:03.488Z,62.3
2017-07-01T00:52:03.090Z,62.3
2017-07-01T00:57:03.703Z,62.0
2017-07-01T01:02:03.362Z,61.8
2017-07-01T01:07:03.686Z,61.6
2017-07-01T01:12:03.442Z,61.5
2017-07-01T01:17:03.501Z,61.0
2017-07-01T01:22:03.141Z,61.3
2017-07-01T01:27:03.734Z,61.2
2017-07-01T01:32:03.633Z,61.2
2017-07-01T01:37:03.395Z,61.2
2017-07-01T01:42:03.173Z,61.3
2017-07-01T01:47:03.891Z,61.4
2017-07-01T01:52:03.333Z,61.4
2017-07-01T01:57:03.067Z,61.3
2017-07-01T02:02:03.800Z,61.3
2017-07-01T02:07:03.509Z,61.3
2017-07-01T02:12:03.559Z,61.5
2017-07-01T02:17:03.350Z,61.6
2017-07-01T02:22:03.183Z,61.6
2017-07-01T02:27:03.783Z,61.7
2017-07-01T02:32:03.453Z,61.7
2017-07-01T02:37:03.176Z,61.7
2017-07-01T02:42:03.443Z,61.9
2017-07-01T02:47:11.625Z,62.0
2017-07-01T02:52:03.233Z,62.4
2017-07-01T02:57:03.544Z,62.3
2017-07-01T03:02:23.303Z,62.8
2017-07-01T03:07:03.455Z,62.6
2017-07-01T03:12:03.181Z,62.6
2017-07-01T03:17:28.840Z,62.7
2017-07-01T03:22:03.624Z,62.4
2017-07-01T03:27:03.855Z,62.5
2017-07-01T03:32:23.545Z,62.4
2017-07-01T03:37:03.082Z,62.6
2017-07-01T03:42:03.588Z,62.6
2017-07-01T03:47:26.707Z,62.9
2017-07-01T03:52:03.437Z,63.0
2017-07-01T03:57:03.880Z,63.1
2017-07-01T04:02:27.767Z,63.1
2017-07-01T04:07:03.854Z,63.1
2017-07-01T04:12:03.839Z,63.1
2017-07-01T04:17:28.315Z,63.1
2017-07-01T04:22:03.460Z,63.3
2017-07-01T04:27:03.793Z,63.3
2017-07-01T04:32:32.410Z,63.2
2017-07-01T04:37:03.209Z,63.2
2017-07-01T04:42:03.606Z,63.2
2017-07-01T04:47:28.400Z,63.4
2017-07-01T04:52:03.227Z,63.1
2017-07-01T04:57:03.707Z,63.6
2017-07-01T05:02:27.342Z,63.1
2017-07-01T05:07:03.446Z,63.3
2017-07-01T05:12:03.278Z,63.3
2017-07-01T05:17:28.734Z,63.4
2017-07-01T05:22:03.193Z,63.4
2017-07-01T05:27:03.596Z,63.5
2017-07-01T05:32:26.322Z,63.3
2017-07-01T05:37:03.477Z,63.6
2017-07-01T05:42:03.773Z,63.4
2017-07-01T05:52:03.283Z,63.3
2017-07-01T05:57:03.689Z,63.8
2017-07-01T06:02:23.369Z,63.5
2017-07-01T06:07:03.414Z,63.6
2017-07-01T06:12:03.845Z,63.8
2017-07-01T06:17:22.090Z,63.8
2017-07-01T06:22:03.784Z,63.7
2017-07-01T06:27:03.187Z,63.3
2017-07-01T06:32:28.167Z,63.4
2017-07-01T06:37:03.574Z,63.4
2017-07-01T06:42:03.837Z,63.5
2017-07-01T06:47:27.885Z,63.5
2017-07-01T06:52:03.020Z,63.6
2017-07-01T06:57:03.555Z,62.7
2017-07-01T07:02:28.368Z,63.4
2017-07-01T07:07:03.700Z,63.1
2017-07-01T07:12:03.218Z,63.4
2017-07-01T07:17:28.861Z,63.3
2017-07-01T07:22:03.119Z,63.2
2017-07-01T07:27:03.373Z,63.2
2017-07-01T07:32:24.456Z,63.4
2017-07-01T07:37:03.680Z,63.4
2017-07-01T07:42:03.926Z,63.1
2017-07-01T07:52:03.011Z,62.4
2017-07-01T07:57:03.406Z,61.9
2017-07-01T08:02:24.065Z,62.5
2017-07-01T08:07:03.556Z,62.3
2017-07-01T08:12:03.957Z,61.9
2017-07-01T08:17:28.357Z,61.8
2017-07-01T08:22:03.826Z,61.9
2017-07-01T08:27:03.224Z,62.4
2017-07-01T08:32:27.918Z,62.5
2017-07-01T08:37:03.763Z,61.4
2017-07-01T08:42:03.160Z,61.1
2017-07-01T08:47:28.446Z,61.1
2017-07-01T08:52:03.231Z,60.8
2017-07-01T08:57:03.661Z,60.9
2017-07-01T09:02:23.205Z,60.8
2017-07-01T09:07:03.280Z,61.1
2017-07-01T09:12:03.796Z,61.3
2017-07-01T09:17:23.942Z,61.8
2017-07-01T09:22:03.895Z,62.4
2017-07-01T09:27:03.290Z,62.2
2017-07-01T09:32:24.069Z,62.2
2017-07-01T09:37:03.870Z,61.9
2017-07-01T09:42:03.380Z,61.9
2017-07-01T09:47:24.333Z,61.0
2017-07-01T09:52:03.028Z,61.2
2017-07-01T09:57:03.505Z,61.6
2017-07-01T10:02:23.634Z,61.4
2017-07-01T10:07:03.816Z,61.4
2017-07-01T10:12:03.451Z,62.8
2017-07-01T10:17:24.334Z,62.5
2017-07-01T10:22:03.096Z,62.7
2017-07-01T10:27:03.564Z,62.6
2017-07-01T10:32:18.575Z,62.7
2017-07-01T10:37:03.503Z,63.3
2017-07-01T10:42:03.419Z,63.4
2017-07-01T10:47:28.179Z,63.4
2017-07-01T10:52:03.736Z,63.3
2017-07-01T10:57:03.178Z,62.9
2017-07-01T11:02:23.087Z,62.5
2017-07-01T11:07:03.798Z,63.3
2017-07-01T11:12:03.220Z,63.3
2017-07-01T11:17:29.457Z,63.4
2017-07-01T11:22:03.256Z,63.4
2017-07-01T11:27:03.664Z,63.6
2017-07-01T11:32:26.030Z,63.2
2017-07-01T11:37:03.618Z,62.9
2017-07-01T11:42:03.976Z,62.7
2017-07-01T11:47:31.922Z,62.0
2017-07-01T11:52:03.641Z,62.8
2017-07-01T11:57:03.066Z,62.8
2017-07-01T12:02:26.726Z,61.9
2017-07-01T12:07:03.764Z,62.7
2017-07-01T12:12:03.255Z,62.7
2017-07-01T12:17:24.246Z,62.0
2017-07-01T12:22:03.149Z,61.6
2017-07-01T12:27:03.544Z,61.6
2017-07-01T12:32:22.318Z,62.0
2017-07-01T12:37:03.586Z,62.0
2017-07-01T12:42:03.882Z,61.1
2017-07-01T12:47:33.325Z,60.1
2017-07-01T12:52:03.575Z,59.4
2017-07-01T12:57:03.057Z,59.3
2017-07-01T13:02:22.846Z,59.3
2017-07-01T13:07:03.674Z,58.9
2017-07-01T13:12:03.285Z,58.9
2017-07-01T13:17:22.034Z,56.6
2017-07-01T13:22:03.801Z,56.7
2017-07-01T13:27:03.139Z,56.3
2017-07-01T13:32:21.060Z,55.2
2017-07-01T13:37:03.770Z,55.5
2017-07-01T13:42:03.145Z,56.7
2017-07-01T13:47:26.995Z,56.9
2017-07-01T13:52:03.240Z,56.8
2017-07-01T13:57:03.706Z,55.9
2017-07-01T14:02:23.646Z,56.8
2017-07-01T14:07:03.882Z,56.9
2017-07-01T14:12:03.351Z,56.8
2017-07-01T14:17:23.028Z,56.3
2017-07-01T14:22:03.735Z,55.5
2017-07-01T14:27:03.134Z,55.3
2017-07-01T14:32:21.822Z,54.6
2017-07-01T14:37:03.883Z,54.4
2017-07-01T14:42:03.289Z,54.9
2017-07-01T14:47:24.076Z,54.9
2017-07-01T14:52:03.146Z,52.6
2017-07-01T14:57:03.520Z,52.5
2017-07-01T15:07:03.806Z,53.7
2017-07-01T15:12:03.331Z,52.9
2017-07-01T15:17:22.278Z,53.3
2017-07-01T15:22:03.957Z,53.4
2017-07-01T15:27:03.334Z,53.4
2017-07-01T15:32:23.526Z,54.3
2017-07-01T15:37:03.811Z,55.4
2017-07-01T15:42:03.204Z,55.8
2017-07-01T15:47:26.646Z,55.9
2017-07-01T15:52:03.496Z,55.7
2017-07-01T15:57:03.803Z,55.7
2017-07-01T16:02:22.835Z,55.8
2017-07-01T16:07:03.419Z,55.7
2017-07-01T16:12:03.909Z,55.4
2017-07-01T16:17:23.819Z,55.4
2017-07-01T16:22:03.588Z,55.6
2017-07-01T16:27:03.854Z,55.5
2017-07-01T16:32:21.677Z,55.8
2017-07-01T16:37:03.579Z,56.3
2017-07-01T16:42:03.773Z,56.3
2017-07-01T16:47:25.737Z,56.7
2017-07-01T16:52:03.321Z,56.5
2017-07-01T16:57:03.726Z,56.4
2017-07-01T17:02:04.696Z,56.6
2017-07-01T17:07:04.381Z,56.6
2017-07-01T17:12:03.770Z,56.7
2017-07-01T17:17:22.419Z,57.0
2017-07-01T17:22:03.257Z,57.0
2017-07-01T17:27:03.688Z,57.0
2017-07-01T17:32:28.632Z,57.0
2017-07-01T17:37:03.546Z,57.0
2017-07-01T17:42:03.877Z,56.9
2017-07-01T17:47:21.795Z,57.1
2017-07-01T17:52:03.680Z,57.1
2017-07-01T17:57:03.040Z,57.1
2017-07-01T18:07:03.988Z,57.3
2017-07-01T18:12:03.106Z,57.3
2017-07-01T18:17:28.654Z,57.1
2017-07-01T18:22:03.122Z,57.2
2017-07-01T18:27:03.502Z,57.2
2017-07-01T18:32:24.009Z,57.1
2017-07-01T18:37:03.311Z,57.5
2017-07-01T18:42:03.575Z,57.5
2017-07-01T18:47:23.636Z,57.8
2017-07-01T18:52:03.657Z,57.8
2017-07-01T18:57:03.203Z,57.7
2017-07-01T19:02:26.559Z,57.7
2017-07-01T19:07:03.525Z,57.4
2017-07-01T19:12:03.472Z,57.6
2017-07-01T19:17:24.063Z,57.4
2017-07-01T19:22:03.492Z,57.4
2017-07-01T19:27:03.791Z,57.3
2017-07-01T19:37:03.638Z,57.3
2017-07-01T19:42:03.935Z,57.3
2017-07-01T19:52:03.909Z,57.1
2017-07-01T19:57:03.284Z,57.1
2017-07-01T20:02:14.755Z,57.0
2017-07-01T20:07:03.764Z,57.0
2017-07-01T20:12:03.413Z,56.9
2017-07-01T20:17:04.058Z,57.0
2017-07-01T20:22:03.084Z,57.1
2017-07-01T20:27:03.429Z,57.1
2017-07-01T20:32:03.640Z,56.9
2017-07-01T20:37:04.013Z,57.0
2017-07-01T20:42:03.294Z,57.1
2017-07-01T20:47:03.592Z,57.0
2017-07-01T20:52:03.891Z,57.0
2017-07-01T20:57:03.299Z,57.0
2017-07-01T21:02:03.497Z,57.0
2017-07-01T21:07:03.930Z,57.0
2017-07-01T21:12:03.489Z,56.9
2017-07-01T21:17:04.009Z,56.9
2017-07-01T21:22:03.451Z,56.9
2017-07-01T21:27:03.677Z,56.9
2017-07-01T21:32:04.025Z,57.0
2017-07-01T21:37:03.336Z,56.9
2017-07-01T21:42:03.530Z,57.0
2017-07-01T21:47:03.918Z,57.0
2017-07-01T21:52:03.270Z,56.9
2017-07-01T21:57:03.447Z,56.9
2017-07-01T22:02:04.185Z,56.9
2017-07-01T22:07:03.549Z,56.8
2017-07-01T22:12:03.701Z,56.8
2017-07-01T22:22:03.400Z,56.6
2017-07-01T22:27:03.731Z,56.9
2017-07-01T22:32:03.469Z,56.8
2017-07-01T22:37:03.132Z,56.8
2017-07-01T22:42:03.914Z,56.8
2017-07-01T22:47:03.879Z,56.9
2017-07-01T22:52:03.263Z,56.9
2017-07-01T22:57:03.256Z,56.8
2017-07-01T23:02:03.914Z,56.8
2017-07-01T23:07:03.308Z,56.9
2017-07-01T23:12:03.494Z,57.0
2017-07-01T23:17:03.716Z,56.8
2017-07-01T23:22:03.268Z,56.9
2017-07-01T23:27:03.423Z,56.8
2017-07-01T23:32:03.690Z,57.0
2017-07-01T23:37:03.766Z,57.0
2017-07-01T23:42:03.754Z,57.0
2017-07-01T23:47:03.260Z,57.0
2017-07-01T23:52:03.747Z,57.0
2017-07-01T23:57:03.483Z,56.9
