createdAt,value
2023-03-07T00:01:59.899Z,52.12
2023-03-07T00:04:46.602Z,52.46
2023-03-07T00:07:34.132Z,52.57
2023-03-07T00:10:19.848Z,52.55
2023-03-07T00:13:06.021Z,52.47
2023-03-07T00:15:51.984Z,52.23
2023-03-07T00:18:38.023Z,52.34
2023-03-07T00:21:24.185Z,52.62
2023-03-07T00:24:10.497Z,53.21
2023-03-07T00:26:57.176Z,52.61
2023-03-07T00:29:43.493Z,52.95
2023-03-07T00:32:29.368Z,52.73
2023-03-07T00:35:15.249Z,53.05
2023-03-07T00:38:04.980Z,52.71
2023-03-07T00:41:02.623Z,52.92
2023-03-07T00:43:49.464Z,52.63
2023-03-07T00:46:35.654Z,53.08
2023-03-07T00:49:22.932Z,52.67
2023-03-07T00:52:09.058Z,53.15
2023-03-07T00:54:54.935Z,52.65
2023-03-07T00:57:41.369Z,53.00
2023-03-07T01:00:27.618Z,52.93
2023-03-07T01:03:14.013Z,53.04
2023-03-07T01:06:07.178Z,53.35
2023-03-07T01:08:53.539Z,53.13
2023-03-07T01:11:39.651Z,53.36
2023-03-07T01:14:25.668Z,52.95
2023-03-07T01:17:11.816Z,53.21
2023-03-07T01:19:58.064Z,52.59
2023-03-07T01:22:44.257Z,53.47
2023-03-07T01:25:30.335Z,52.96
2023-03-07T01:28:15.930Z,53.02
2023-03-07T01:31:05.084Z,53.42
2023-03-07T01:33:52.382Z,52.93
2023-03-07T01:36:40.754Z,53.02
2023-03-07T01:39:26.979Z,53.13
2023-03-07T01:42:21.035Z,52.82
2023-03-07T01:45:34.088Z,53.61
2023-03-07T01:48:20.277Z,53.40
2023-03-07T01:51:07.445Z,53.48
2023-03-07T01:53:56.422Z,53.45
2023-03-07T01:56:43.336Z,53.19
2023-03-07T01:59:33.034Z,53.28
2023-03-07T02:02:19.970Z,53.78
2023-03-07T02:05:16.302Z,53.58
2023-03-07T02:08:03.277Z,53.82
2023-03-07T02:10:52.164Z,53.38
2023-03-07T02:13:38.584Z,53.57
2023-03-07T02:16:24.474Z,53.53
2023-03-07T02:19:49.016Z,54.67
2023-03-07T02:22:35.113Z,53.85
2023-03-07T02:25:43.583Z,54.43
2023-03-07T02:28:29.886Z,54.25
2023-03-07T02:31:16.351Z,54.13
2023-03-07T02:34:02.239Z,54.40
2023-03-07T02:36:51.332Z,53.66
2023-03-07T02:39:42.348Z,53.55
2023-03-07T02:42:30.027Z,54.25
2023-03-07T02:45:22.730Z,53.78
2023-03-07T02:48:11.444Z,54.52
2023-03-07T02:50:57.876Z,54.41
2023-03-07T02:53:44.134Z,54.74
2023-03-07T02:56:29.758Z,54.36
2023-03-07T02:59:15.601Z,54.88
2023-03-07T03:02:03.120Z,54.51
2023-03-07T03:04:49.061Z,54.38
2023-03-07T03:07:35.036Z,54.33
2023-03-07T03:10:21.421Z,54.54
2023-03-07T03:13:07.562Z,54.45
2023-03-07T03:15:57.646Z,54.36
2023-03-07T03:18:43.674Z,54.36
2023-03-07T03:21:29.688Z,54.37
2023-03-07T03:24:15.655Z,54.37
2023-03-07T03:27:02.220Z,54.77
2023-03-07T03:29:49.380Z,54.87
2023-03-07T03:32:37.796Z,54.34
2023-03-07T03:35:24.106Z,54.48
2023-03-07T03:38:13.174Z,54.29
2023-03-07T03:41:00.365Z,54.68
2023-03-07T03:43:46.296Z,54.57
2023-03-07T03:46:32.286Z,54.20
2023-03-07T03:49:19.726Z,54.90
2023-03-07T03:52:08.298Z,54.15
2023-03-07T03:54:55.439Z,54.71
2023-03-07T03:57:41.409Z,54.73
2023-03-07T04:00:27.511Z,54.47
2023-03-07T04:03:13.408Z,55.05
2023-03-07T04:06:05.043Z,54.57
2023-03-07T04:08:52.356Z,54.38
2023-03-07T04:11:38.584Z,54.35
2023-03-07T04:14:24.239Z,54.53
2023-03-07T04:17:11.016Z,54.28
2023-03-07T04:19:56.773Z,54.52
2023-03-07T04:22:43.462Z,55.12
2023-03-07T04:25:30.287Z,55.03
2023-03-07T04:28:19.796Z,54.68
2023-03-07T04:31:05.536Z,55.05
2023-03-07T04:33:52.831Z,54.53
2023-03-07T04:36:38.703Z,54.45
2023-03-07T04:39:26.181Z,55.29
2023-03-07T04:42:12.546Z,54.87
2023-03-07T04:44:58.925Z,54.79
2023-03-07T04:47:44.669Z,54.83
2023-03-07T04:50:30.890Z,55.23
2023-03-07T04:53:17.755Z,54.88
2023-03-07T04:56:06.213Z,55.04
2023-03-07T04:58:52.156Z,55.40
2023-03-07T05:01:38.250Z,55.38
2023-03-07T05:04:25.210Z,55.23
2023-03-07T05:07:11.394Z,54.84
2023-03-07T05:10:02.853Z,54.98
2023-03-07T05:12:49.190Z,55.11
2023-03-07T05:15:35.610Z,54.84
2023-03-07T05:18:22.371Z,55.28
2023-03-07T05:21:09.129Z,55.18
2023-03-07T05:23:55.630Z,55.37
2023-03-07T05:26:42.086Z,55.22
2023-03-07T05:29:28.251Z,55.05
2023-03-07T05:32:16.955Z,55.58
2023-03-07T05:35:03.709Z,55.84
2023-03-07T05:37:51.540Z,55.58
2023-03-07T05:40:38.001Z,55.41
2023-03-07T05:43:24.943Z,55.27
2023-03-07T05:46:11.279Z,55.42
2023-03-07T05:48:57.170Z,55.57
2023-03-07T05:51:42.696Z,55.30
2023-03-07T05:54:28.511Z,55.63
2023-03-07T05:57:14.403Z,55.18
2023-03-07T06:00:00.666Z,55.50
2023-03-07T06:02:46.836Z,55.06
2023-03-07T06:05:36.707Z,54.81
2023-03-07T06:08:27.306Z,55.35
2023-03-07T06:11:13.781Z,55.35
2023-03-07T06:13:59.803Z,54.94
2023-03-07T06:16:46.583Z,55.05
2023-03-07T06:19:32.449Z,54.78
2023-03-07T06:22:18.422Z,55.30
2023-03-07T06:25:08.838Z,55.23
2023-03-07T06:27:59.777Z,55.38
2023-03-07T06:30:45.712Z,55.57
2023-03-07T06:33:31.859Z,55.30
2023-03-07T06:36:18.586Z,55.13
2023-03-07T06:39:07.982Z,55.25
2023-03-07T06:41:54.796Z,55.38
2023-03-07T06:44:42.921Z,55.38
2023-03-07T06:47:32.086Z,55.20
2023-03-07T06:50:26.600Z,55.33
2023-03-07T06:53:20.186Z,55.43
2023-03-07T06:56:06.734Z,54.94
2023-03-07T06:58:53.944Z,54.87
2023-03-07T07:01:40.332Z,55.01
2023-03-07T07:04:26.662Z,54.89
2023-03-07T07:07:12.570Z,55.62
2023-03-07T07:09:59.121Z,55.32
2023-03-07T07:12:45.768Z,55.68
2023-03-07T07:15:32.682Z,55.46
2023-03-07T07:18:19.906Z,55.42
2023-03-07T07:21:06.064Z,55.53
2023-03-07T07:23:52.288Z,55.29
2023-03-07T07:26:38.736Z,55.26
2023-03-07T07:29:24.836Z,55.11
2023-03-07T07:32:11.745Z,55.16
2023-03-07T07:34:57.860Z,55.03
2023-03-07T07:37:44.025Z,55.18
2023-03-07T07:40:29.869Z,54.78
2023-03-07T07:43:16.391Z,54.78
2023-03-07T07:46:18.227Z,54.57
2023-03-07T07:49:05.836Z,54.86
2023-03-07T07:51:52.060Z,54.98
2023-03-07T07:54:38.226Z,55.45
2023-03-07T07:57:23.985Z,55.19
2023-03-07T08:00:12.703Z,54.41
2023-03-07T08:02:59.145Z,54.48
2023-03-07T08:05:48.203Z,54.67
2023-03-07T08:08:34.080Z,54.79
2023-03-07T08:11:20.664Z,54.42
2023-03-07T08:14:06.289Z,54.54
2023-03-07T08:16:52.100Z,54.53
2023-03-07T08:19:37.997Z,54.68
2023-03-07T08:22:23.758Z,54.83
2023-03-07T08:25:17.503Z,54.61
2023-03-07T08:28:05.441Z,54.82
2023-03-07T08:30:52.080Z,54.74
2023-03-07T08:33:38.100Z,54.01
2023-03-07T08:36:24.000Z,54.04
2023-03-07T08:39:09.790Z,54.14
2023-03-07T08:41:56.952Z,54.21
2023-03-07T08:44:42.818Z,54.29
2023-03-07T08:47:28.606Z,54.07
2023-03-07T08:50:14.283Z,54.04
2023-03-07T08:52:59.992Z,53.66
2023-03-07T08:55:45.728Z,53.66
2023-03-07T08:58:31.691Z,53.51
2023-03-07T09:01:17.774Z,53.83
2023-03-07T09:04:05.157Z,54.02
2023-03-07T09:06:51.195Z,53.47
2023-03-07T09:09:37.085Z,53.75
2023-03-07T09:12:22.904Z,53.63
2023-03-07T09:15:09.298Z,53.61
2023-03-07T09:17:55.383Z,53.91
2023-03-07T09:20:41.149Z,53.91
2023-03-07T09:23:27.064Z,53.64
2023-03-07T09:26:13.372Z,53.22
2023-03-07T09:28:59.150Z,53.21
2023-03-07T09:31:45.520Z,53.27
2023-03-07T09:34:32.090Z,53.09
2023-03-07T09:37:18.938Z,52.61
2023-03-07T09:40:07.780Z,52.68
2023-03-07T09:43:19.393Z,52.82
2023-03-07T09:46:44.532Z,52.49
2023-03-07T09:49:45.691Z,52.52
2023-03-07T09:52:35.208Z,52.44
2023-03-07T09:55:21.526Z,52.33
2023-03-07T09:58:12.832Z,52.23
2023-03-07T10:01:01.654Z,52.08
2023-03-07T10:03:53.279Z,52.01
2023-03-07T10:06:41.586Z,52.06
2023-03-07T10:09:28.307Z,51.86
2023-03-07T10:12:43.933Z,50.98
2023-03-07T10:15:50.498Z,51.58
2023-03-07T10:18:58.558Z,50.37
2023-03-07T10:22:21.383Z,50.85
2023-03-07T10:25:15.516Z,51.05
2023-03-07T10:28:02.643Z,49.76
2023-03-07T10:30:49.719Z,50.89
2023-03-07T10:33:35.614Z,50.90
2023-03-07T10:36:55.252Z,49.68
2023-03-07T10:39:54.841Z,50.33
2023-03-07T10:45:19.959Z,50.28
2023-03-07T10:48:08.411Z,50.31
2023-03-07T10:51:02.050Z,50.47
2023-03-07T10:53:47.881Z,50.05
2023-03-07T10:56:33.909Z,50.14
2023-03-07T10:59:24.962Z,49.75
2023-03-07T11:02:35.284Z,48.99
2023-03-07T11:05:24.171Z,48.96
2023-03-07T11:08:44.221Z,47.93
2023-03-07T11:11:32.482Z,49.21
2023-03-07T11:14:21.917Z,49.41
2023-03-07T11:17:22.615Z,49.18
2023-03-07T11:20:30.668Z,48.13
2023-03-07T11:23:30.228Z,48.07
2023-03-07T11:26:22.690Z,49.64
2023-03-07T11:29:11.539Z,49.63
2023-03-07T11:32:18.258Z,49.77
2023-03-07T11:35:07.986Z,49.47
2023-03-07T11:38:33.103Z,49.65
2023-03-07T11:41:28.260Z,49.50
2023-03-07T11:44:57.540Z,49.34
2023-03-07T11:48:20.332Z,49.76
2023-03-07T11:51:15.556Z,48.96
2023-03-07T11:54:19.806Z,48.20
2023-03-07T11:57:25.779Z,44.46
2023-03-07T12:00:32.492Z,46.33
2023-03-07T12:03:50.336Z,46.30
2023-03-07T12:06:49.723Z,45.96
2023-03-07T12:09:52.377Z,44.82
2023-03-07T12:12:50.251Z,43.64
2023-03-07T12:15:40.944Z,44.72
2023-03-07T12:18:41.787Z,44.31
2023-03-07T12:22:05.148Z,42.78
2023-03-07T12:25:06.088Z,43.46
2023-03-07T12:28:10.307Z,42.06
2023-03-07T12:31:14.675Z,43.67
2023-03-07T12:34:09.549Z,44.95
2023-03-07T12:37:07.618Z,44.85
2023-03-07T12:39:56.192Z,45.67
2023-03-07T12:42:47.066Z,45.59
2023-03-07T12:45:42.504Z,45.83
2023-03-07T12:48:58.590Z,44.91
2023-03-07T12:51:56.188Z,44.92
2023-03-07T12:54:51.347Z,45.41
2023-03-07T12:57:43.910Z,45.48
2023-03-07T13:00:30.705Z,45.60
2023-03-07T13:03:23.978Z,45.78
2023-03-07T13:06:16.305Z,45.44
2023-03-07T13:09:04.154Z,45.60
2023-03-07T13:12:08.564Z,45.13
2023-03-07T13:15:05.588Z,45.55
2023-03-07T13:17:51.834Z,45.69
2023-03-07T13:20:41.784Z,45.69
2023-03-07T13:23:28.544Z,45.57
2023-03-07T13:26:23.598Z,45.30
2023-03-07T13:29:09.252Z,45.83
2023-03-07T13:31:55.068Z,45.53
2023-03-07T13:34:46.504Z,45.82
2023-03-07T13:38:09.634Z,45.49
2023-03-07T13:41:03.642Z,45.98
2023-03-07T13:43:49.372Z,45.30
2023-03-07T13:46:44.701Z,46.13
2023-03-07T13:49:41.553Z,45.91
2023-03-07T13:52:37.832Z,46.12
2023-03-07T13:55:25.406Z,46.14
2023-03-07T13:58:37.901Z,46.00
2023-03-07T14:01:27.608Z,46.27
2023-03-07T14:04:39.005Z,45.41
2023-03-07T14:07:39.048Z,45.67
2023-03-07T14:10:28.088Z,45.50
2023-03-07T14:13:36.747Z,44.98
2023-03-07T14:16:31.769Z,45.60
2023-03-07T14:19:49.726Z,45.43
2023-03-07T14:22:44.774Z,45.36
2023-03-07T14:25:33.526Z,45.60
2023-03-07T14:28:20.871Z,45.75
2023-03-07T14:31:06.841Z,45.70
2023-03-07T14:33:53.435Z,45.46
2023-03-07T14:36:39.160Z,45.34
2023-03-07T14:39:28.120Z,45.52
2023-03-07T14:42:38.522Z,45.28
2023-03-07T14:45:49.863Z,44.79
2023-03-07T14:48:54.876Z,44.71
2023-03-07T14:51:41.834Z,45.50
2023-03-07T14:54:33.315Z,45.50
2023-03-07T14:57:35.588Z,45.46
2023-03-07T15:00:28.883Z,45.31
2023-03-07T15:03:15.037Z,45.53
2023-03-07T15:06:02.836Z,45.11
2023-03-07T15:08:49.431Z,44.51
2023-03-07T15:11:41.646Z,44.35
2023-03-07T15:14:39.407Z,44.80
2023-03-07T15:17:35.290Z,44.54
2023-03-07T15:20:26.564Z,44.37
2023-03-07T15:23:23.072Z,44.22
2023-03-07T15:26:21.258Z,44.08
2023-03-07T15:29:09.148Z,44.34
2023-03-07T15:32:09.584Z,44.43
2023-03-07T15:35:07.741Z,44.19
2023-03-07T15:38:00.007Z,44.49
2023-03-07T15:40:48.276Z,44.63
2023-03-07T15:43:37.394Z,44.24
2023-03-07T15:46:31.042Z,44.25
2023-03-07T15:49:26.662Z,44.48
2023-03-07T15:52:21.706Z,44.47
2023-03-07T15:55:17.543Z,43.83
2023-03-07T15:58:05.305Z,44.67
2023-03-07T16:01:15.698Z,44.18
2023-03-07T16:04:04.134Z,44.58
2023-03-07T16:06:50.291Z,44.70
2023-03-07T16:09:36.015Z,45.01
2023-03-07T16:12:23.628Z,44.91
2023-03-07T16:15:14.288Z,44.72
2023-03-07T16:18:00.860Z,44.77
2023-03-07T16:20:48.139Z,44.76
2023-03-07T16:23:35.545Z,44.89
2023-03-07T16:26:25.351Z,44.91
2023-03-07T16:29:22.922Z,44.57
2023-03-07T16:32:18.162Z,44.68
2023-03-07T16:35:14.296Z,44.73
2023-03-07T16:38:00.436Z,45.07
2023-03-07T16:40:46.645Z,45.12
2023-03-07T16:43:37.764Z,44.99
2023-03-07T16:46:24.499Z,44.98
2023-03-07T16:49:18.249Z,44.88
2023-03-07T16:52:06.401Z,45.25
2023-03-07T16:54:52.628Z,45.13
2023-03-07T16:57:38.799Z,45.39
2023-03-07T17:00:30.077Z,45.26
2023-03-07T17:03:16.029Z,45.39
2023-03-07T17:06:02.177Z,45.25
2023-03-07T17:08:50.883Z,45.57
2023-03-07T17:11:38.476Z,45.49
2023-03-07T17:14:24.423Z,45.67
2023-03-07T17:17:19.093Z,45.56
2023-03-07T17:20:08.342Z,45.59
2023-03-07T17:22:54.547Z,45.49
2023-03-07T17:25:40.272Z,45.45
2023-03-07T17:28:29.200Z,45.50
2023-03-07T17:31:15.222Z,45.63
2023-03-07T17:34:01.373Z,45.57
2023-03-07T17:36:47.209Z,45.70
2023-03-07T17:39:34.587Z,45.96
2023-03-07T17:42:20.841Z,45.84
2023-03-07T17:45:08.387Z,45.90
2023-03-07T17:47:55.858Z,45.87
2023-03-07T17:50:41.783Z,45.79
2023-03-07T17:53:27.706Z,45.94
2023-03-07T17:56:13.942Z,46.13
2023-03-07T17:59:02.750Z,45.79
2023-03-07T18:01:48.724Z,45.94
2023-03-07T18:04:34.480Z,45.99
2023-03-07T18:07:20.154Z,46.33
2023-03-07T18:10:08.854Z,46.06
2023-03-07T18:12:54.774Z,46.42
2023-03-07T18:15:45.913Z,46.23
2023-03-07T18:18:36.375Z,46.28
2023-03-07T18:21:23.440Z,46.09
2023-03-07T18:24:26.451Z,46.24
2023-03-07T18:27:12.453Z,46.22
2023-03-07T18:29:59.022Z,46.29
2023-03-07T18:32:44.954Z,46.53
2023-03-07T18:35:31.072Z,46.23
2023-03-07T18:38:17.818Z,46.42
2023-03-07T18:41:08.397Z,46.84
2023-03-07T18:43:55.800Z,46.50
2023-03-07T18:46:42.187Z,46.76
2023-03-07T18:49:27.998Z,46.58
2023-03-07T18:52:13.900Z,46.45
2023-03-07T18:54:59.772Z,46.81
2023-03-07T18:57:45.667Z,46.67
2023-03-07T19:00:32.621Z,47.08
2023-03-07T19:03:18.709Z,46.90
2023-03-07T19:06:05.042Z,47.25
2023-03-07T19:08:51.211Z,47.21
2023-03-07T19:11:37.272Z,46.92
2023-03-07T19:14:23.269Z,47.09
2023-03-07T19:17:09.621Z,46.96
2023-03-07T19:20:01.501Z,47.21
2023-03-07T19:22:49.644Z,47.21
2023-03-07T19:25:36.139Z,47.50
2023-03-07T19:28:22.506Z,47.38
2023-03-07T19:31:16.141Z,47.22
2023-03-07T19:34:05.143Z,47.59
2023-03-07T19:36:50.909Z,47.51
2023-03-07T19:39:37.246Z,47.90
2023-03-07T19:42:24.850Z,47.70
2023-03-07T19:45:11.551Z,47.59
2023-03-07T19:47:59.008Z,47.29
2023-03-07T19:50:45.620Z,47.73
2023-03-07T19:53:32.500Z,47.97
2023-03-07T19:56:25.282Z,47.37
2023-03-07T19:59:13.742Z,47.55
2023-03-07T20:02:00.130Z,47.73
2023-03-07T20:04:47.797Z,47.86
2023-03-07T20:07:34.083Z,47.82
2023-03-07T20:10:20.124Z,47.96
2023-03-07T20:13:06.738Z,47.78
2023-03-07T20:15:52.623Z,48.03
2023-03-07T20:18:39.146Z,47.61
2023-03-07T20:21:28.344Z,47.65
2023-03-07T20:24:14.759Z,47.87
2023-03-07T20:27:01.396Z,48.13
2023-03-07T20:29:51.509Z,48.01
2023-03-07T20:32:37.764Z,47.97
2023-03-07T20:35:23.982Z,48.13
2023-03-07T20:38:10.519Z,48.14
2023-03-07T20:41:08.249Z,48.29
2023-03-07T20:44:01.502Z,48.35
2023-03-07T20:46:47.750Z,48.04
2023-03-07T20:49:38.183Z,48.18
2023-03-07T20:52:25.352Z,48.22
2023-03-07T20:55:13.140Z,48.78
2023-03-07T20:57:59.693Z,48.77
2023-03-07T21:00:45.981Z,48.64
2023-03-07T21:03:35.262Z,48.90
2023-03-07T21:06:24.810Z,48.91
2023-03-07T21:09:13.373Z,48.62
2023-03-07T21:11:59.927Z,48.38
2023-03-07T21:14:46.689Z,48.80
2023-03-07T21:17:33.315Z,48.95
2023-03-07T21:20:20.327Z,48.74
2023-03-07T21:23:06.633Z,48.32
2023-03-07T21:25:56.100Z,48.77
2023-03-07T21:28:43.058Z,48.94
2023-03-07T21:31:34.673Z,48.98
2023-03-07T21:34:21.093Z,49.30
2023-03-07T21:37:08.174Z,49.05
2023-03-07T21:39:54.938Z,49.53
2023-03-07T21:42:42.600Z,49.50
2023-03-07T21:45:29.182Z,48.97
2023-03-07T21:48:17.116Z,49.19
2023-03-07T21:51:03.645Z,49.43
2023-03-07T21:53:49.761Z,49.96
2023-03-07T21:56:35.883Z,49.28
2023-03-07T21:59:28.297Z,49.28
2023-03-07T22:02:14.541Z,49.50
2023-03-07T22:05:01.262Z,48.91
2023-03-07T22:07:48.535Z,49.42
2023-03-07T22:10:34.535Z,49.44
2023-03-07T22:13:20.228Z,49.90
2023-03-07T22:16:09.944Z,50.13
2023-03-07T22:18:56.313Z,49.92
2023-03-07T22:21:43.317Z,49.83
2023-03-07T22:24:29.009Z,49.60
2023-03-07T22:27:14.836Z,49.79
2023-03-07T22:30:00.688Z,50.19
2023-03-07T22:32:47.490Z,50.23
2023-03-07T22:35:33.479Z,50.34
2023-03-07T22:38:20.900Z,50.20
2023-03-07T22:41:12.316Z,50.15
2023-03-07T22:43:58.213Z,50.23
2023-03-07T22:46:45.416Z,50.23
2023-03-07T22:49:31.300Z,50.46
2023-03-07T22:52:18.302Z,50.06
2023-03-07T22:55:04.280Z,50.69
2023-03-07T22:57:50.381Z,50.74
2023-03-07T23:00:37.354Z,50.61
2023-03-07T23:03:24.622Z,50.63
2023-03-07T23:06:10.574Z,50.75
2023-03-07T23:08:57.255Z,50.89
2023-03-07T23:11:45.075Z,50.76
2023-03-07T23:14:31.949Z,50.57
2023-03-07T23:17:17.720Z,50.56
2023-03-07T23:20:03.683Z,50.59
2023-03-07T23:22:49.864Z,50.81
2023-03-07T23:25:41.993Z,51.22
2023-03-07T23:28:28.063Z,50.80
2023-03-07T23:31:33.368Z,51.24
2023-03-07T23:34:20.563Z,50.95
2023-03-07T23:37:06.407Z,51.27
2023-03-07T23:39:52.859Z,50.70
2023-03-07T23:42:39.069Z,50.86
2023-03-07T23:45:25.944Z,51.17
2023-03-07T23:48:11.850Z,51.18
2023-03-07T23:50:57.601Z,50.93
2023-03-07T23:53:43.486Z,50.92
2023-03-07T23:56:29.160Z,51.01
2023-03-07T23:59:15.333Z,50.82
