createdAt,value
2023-02-14T00:02:06.851Z,13.23
2023-02-14T00:04:33.602Z,13.77
2023-02-14T00:07:01.348Z,13.73
2023-02-14T00:09:27.835Z,13.85
2023-02-14T00:11:54.289Z,14.30
2023-02-14T00:14:39.374Z,12.55
2023-02-14T00:17:05.896Z,12.18
2023-02-14T00:19:34.572Z,13.25
2023-02-14T00:22:01.113Z,12.02
2023-02-14T00:24:27.730Z,13.05
2023-02-14T00:26:54.447Z,13.07
2023-02-14T00:29:24.592Z,12.50
2023-02-14T00:31:51.725Z,12.50
2023-02-14T00:34:19.499Z,12.18
2023-02-14T00:36:46.704Z,12.93
2023-02-14T00:39:15.124Z,11.10
2023-02-14T00:41:42.864Z,13.52
2023-02-14T00:44:10.574Z,10.77
2023-02-14T00:46:37.420Z,10.50
2023-02-14T00:49:04.337Z,10.27
2023-02-14T00:51:31.418Z,9.70
2023-02-14T00:53:57.939Z,10.13
2023-02-14T00:56:24.443Z,9.60
2023-02-14T00:58:50.938Z,11.05
2023-02-14T01:01:18.497Z,9.90
2023-02-14T01:03:45.104Z,10.43
2023-02-14T01:06:11.807Z,11.20
2023-02-14T01:08:38.305Z,10.50
2023-02-14T01:11:16.540Z,9.80
2023-02-14T01:13:43.820Z,10.50
2023-02-14T01:16:13.421Z,10.43
2023-02-14T01:18:40.372Z,9.25
2023-02-14T01:21:20.770Z,10.68
2023-02-14T01:23:50.196Z,9.70
2023-02-14T01:26:17.366Z,9.80
2023-02-14T01:28:44.691Z,10.85
2023-02-14T01:31:14.261Z,9.23
2023-02-14T01:33:42.181Z,10.30
2023-02-14T01:36:16.183Z,9.57
2023-02-14T01:38:42.838Z,10.20
2023-02-14T01:41:09.493Z,10.07
2023-02-14T01:44:03.781Z,10.77
2023-02-14T01:49:05.276Z,11.57
2023-02-14T01:51:34.425Z,9.32
2023-02-14T01:54:02.212Z,10.07
2023-02-14T01:56:35.482Z,8.50
2023-02-14T01:59:05.392Z,8.52
2023-02-14T02:01:32.116Z,9.13
2023-02-14T02:04:04.081Z,8.85
2023-02-14T02:06:38.414Z,8.10
2023-02-14T02:09:14.117Z,8.90
2023-02-14T02:11:42.127Z,9.20
2023-02-14T02:14:15.932Z,9.07
2023-02-14T02:19:38.823Z,9.18
2023-02-14T02:22:35.547Z,10.60
2023-02-14T02:25:37.686Z,9.13
2023-02-14T02:28:04.215Z,8.60
2023-02-14T02:30:51.080Z,8.90
2023-02-14T02:33:29.610Z,9.20
2023-02-14T02:36:26.554Z,7.85
2023-02-14T02:38:59.037Z,6.93
2023-02-14T02:41:54.105Z,8.55
2023-02-14T02:44:48.257Z,7.68
2023-02-14T02:47:32.716Z,7.85
2023-02-14T02:50:30.984Z,9.15
2023-02-14T02:53:10.666Z,7.00
2023-02-14T02:56:10.973Z,8.55
2023-02-14T02:58:48.487Z,8.05
2023-02-14T03:01:23.235Z,7.63
2023-02-14T03:04:12.971Z,7.13
2023-02-14T03:06:40.671Z,7.63
2023-02-14T03:09:19.158Z,7.55
2023-02-14T03:11:56.897Z,7.45
2023-02-14T03:14:44.599Z,7.70
2023-02-14T03:17:24.886Z,8.82
2023-02-14T03:20:16.805Z,7.13
2023-02-14T03:23:17.395Z,7.13
2023-02-14T03:25:56.550Z,6.80
2023-02-14T03:28:29.345Z,6.28
2023-02-14T03:31:04.373Z,7.55
2023-02-14T03:33:35.105Z,7.28
2023-02-14T03:36:06.862Z,7.35
2023-02-14T03:38:44.028Z,6.90
2023-02-14T03:41:21.819Z,7.93
2023-02-14T03:44:05.091Z,7.65
2023-02-14T03:46:44.803Z,8.27
2023-02-14T03:49:16.326Z,6.30
2023-02-14T03:51:47.839Z,7.43
2023-02-14T03:54:17.131Z,6.70
2023-02-14T03:56:49.920Z,7.10
2023-02-14T03:59:27.510Z,6.63
2023-02-14T04:02:01.338Z,6.88
2023-02-14T04:04:33.158Z,6.97
2023-02-14T04:06:59.736Z,6.28
2023-02-14T04:09:26.304Z,5.70
2023-02-14T04:11:52.800Z,7.97
2023-02-14T04:14:19.320Z,6.38
2023-02-14T04:17:04.231Z,6.43
2023-02-14T04:19:30.724Z,5.80
2023-02-14T04:21:57.182Z,7.65
2023-02-14T04:24:23.674Z,6.82
2023-02-14T04:27:10.038Z,6.10
2023-02-14T04:29:42.802Z,6.78
2023-02-14T04:32:12.794Z,6.45
2023-02-14T04:34:39.420Z,5.97
2023-02-14T04:37:06.572Z,6.10
2023-02-14T04:39:33.953Z,6.95
2023-02-14T04:42:00.446Z,6.07
2023-02-14T04:44:27.154Z,5.78
2023-02-14T04:46:53.828Z,5.43
2023-02-14T04:49:20.339Z,5.78
2023-02-14T04:51:47.191Z,6.10
2023-02-14T04:54:13.773Z,6.30
2023-02-14T04:56:40.351Z,5.85
2023-02-14T04:59:06.854Z,7.85
2023-02-14T05:01:33.457Z,6.18
2023-02-14T05:04:00.031Z,6.80
2023-02-14T05:06:26.771Z,6.15
2023-02-14T05:08:53.242Z,6.03
2023-02-14T05:11:19.752Z,5.68
2023-02-14T05:13:46.306Z,5.47
2023-02-14T05:16:12.865Z,6.15
2023-02-14T05:18:39.539Z,5.72
2023-02-14T05:21:06.586Z,5.68
2023-02-14T05:23:33.149Z,6.72
2023-02-14T05:25:59.706Z,6.53
2023-02-14T05:28:26.274Z,7.15
2023-02-14T05:30:52.862Z,6.35
2023-02-14T05:33:19.643Z,6.35
2023-02-14T05:35:46.185Z,6.70
2023-02-14T05:38:13.843Z,5.45
2023-02-14T05:40:41.272Z,5.13
2023-02-14T05:43:07.836Z,5.82
2023-02-14T05:45:34.588Z,7.18
2023-02-14T05:48:01.261Z,5.78
2023-02-14T05:50:28.642Z,5.90
2023-02-14T05:52:55.970Z,4.88
2023-02-14T05:55:22.962Z,6.43
2023-02-14T05:57:49.490Z,6.60
2023-02-14T06:00:16.619Z,5.78
2023-02-14T06:02:43.220Z,5.93
2023-02-14T06:05:09.804Z,7.00
2023-02-14T06:07:36.335Z,5.80
2023-02-14T06:10:03.335Z,5.28
2023-02-14T06:12:29.865Z,5.80
2023-02-14T06:14:56.368Z,6.43
2023-02-14T06:17:22.879Z,5.53
2023-02-14T06:19:49.349Z,5.75
2023-02-14T06:22:16.200Z,5.03
2023-02-14T06:24:42.734Z,4.25
2023-02-14T06:27:09.270Z,6.05
2023-02-14T06:29:35.924Z,5.80
2023-02-14T06:32:06.737Z,5.28
2023-02-14T06:34:33.972Z,5.15
2023-02-14T06:37:00.833Z,5.35
2023-02-14T06:39:27.320Z,5.57
2023-02-14T06:41:54.200Z,6.30
2023-02-14T06:44:20.856Z,6.22
2023-02-14T06:46:47.359Z,5.95
2023-02-14T06:49:14.335Z,7.38
2023-02-14T06:51:40.819Z,4.97
2023-02-14T06:54:07.313Z,5.50
2023-02-14T06:56:33.840Z,6.30
2023-02-14T06:59:00.413Z,6.60
2023-02-14T07:01:27.052Z,6.45
2023-02-14T07:03:53.617Z,4.93
2023-02-14T07:06:20.131Z,7.38
2023-02-14T07:08:46.685Z,4.95
2023-02-14T07:11:13.230Z,7.40
2023-02-14T07:13:39.775Z,6.07
2023-02-14T07:16:06.631Z,6.78
2023-02-14T07:18:33.210Z,6.20
2023-02-14T07:20:59.986Z,5.80
2023-02-14T07:23:26.673Z,5.63
2023-02-14T07:25:54.720Z,5.50
2023-02-14T07:28:21.638Z,5.88
2023-02-14T07:30:48.427Z,7.28
2023-02-14T07:33:15.338Z,5.97
2023-02-14T07:35:41.850Z,5.38
2023-02-14T07:38:08.606Z,6.07
2023-02-14T07:40:35.119Z,6.55
2023-02-14T07:43:01.628Z,5.57
2023-02-14T07:45:28.148Z,5.43
2023-02-14T07:47:55.788Z,4.93
2023-02-14T07:50:23.320Z,5.97
2023-02-14T07:52:50.230Z,6.68
2023-02-14T07:55:16.873Z,5.25
2023-02-14T07:57:43.520Z,6.05
2023-02-14T08:00:10.408Z,6.93
2023-02-14T08:02:36.956Z,7.07
2023-02-14T08:05:03.559Z,5.57
2023-02-14T08:07:30.153Z,8.18
2023-02-14T08:09:56.794Z,5.80
2023-02-14T08:12:41.925Z,6.78
2023-02-14T08:15:27.239Z,6.05
2023-02-14T08:17:53.778Z,6.32
2023-02-14T08:20:20.407Z,7.07
2023-02-14T08:22:46.970Z,5.85
2023-02-14T08:25:13.527Z,8.90
2023-02-14T08:27:40.050Z,7.03
2023-02-14T08:30:08.716Z,6.60
2023-02-14T08:32:35.372Z,6.25
2023-02-14T08:35:01.990Z,6.90
2023-02-14T08:37:28.631Z,6.22
2023-02-14T08:39:55.111Z,5.80
2023-02-14T08:42:21.598Z,6.60
2023-02-14T08:44:48.208Z,7.85
2023-02-14T08:47:14.777Z,5.75
2023-02-14T08:49:41.559Z,7.32
2023-02-14T08:52:08.086Z,8.93
2023-02-14T08:54:34.633Z,6.53
2023-02-14T08:57:03.452Z,6.90
2023-02-14T08:59:30.072Z,7.28
2023-02-14T09:01:56.618Z,8.85
2023-02-14T09:04:23.225Z,8.82
2023-02-14T09:06:49.847Z,7.53
2023-02-14T09:09:17.496Z,9.80
2023-02-14T09:11:44.233Z,10.07
2023-02-14T09:14:10.786Z,10.13
2023-02-14T09:16:37.395Z,10.30
2023-02-14T09:19:04.011Z,11.75
2023-02-14T09:21:30.664Z,10.63
2023-02-14T09:23:57.659Z,10.40
2023-02-14T09:26:24.312Z,9.50
2023-02-14T09:28:50.790Z,8.80
2023-02-14T09:31:19.626Z,10.82
2023-02-14T09:34:06.365Z,8.77
2023-02-14T09:36:51.951Z,10.23
2023-02-14T09:39:18.484Z,10.57
2023-02-14T09:42:11.316Z,10.35
2023-02-14T09:44:52.240Z,13.88
2023-02-14T09:47:24.924Z,10.45
2023-02-14T09:49:52.576Z,9.60
2023-02-14T09:52:22.518Z,14.10
2023-02-14T09:54:57.507Z,11.15
2023-02-14T09:57:59.772Z,9.95
2023-02-14T10:00:42.512Z,10.68
2023-02-14T10:03:34.062Z,12.95
2023-02-14T10:06:40.152Z,11.80
2023-02-14T10:09:41.872Z,11.88
2023-02-14T10:12:20.892Z,11.15
2023-02-14T10:14:48.644Z,11.73
2023-02-14T10:17:22.364Z,16.92
2023-02-14T10:22:42.162Z,13.25
2023-02-14T10:25:22.501Z,13.20
2023-02-14T10:27:49.922Z,15.98
2023-02-14T10:30:19.648Z,17.63
2023-02-14T10:32:49.794Z,15.73
2023-02-14T10:35:43.044Z,15.15
2023-02-14T10:38:57.483Z,15.82
2023-02-14T10:41:49.924Z,14.05
2023-02-14T10:44:42.694Z,15.38
2023-02-14T10:47:21.307Z,12.68
2023-02-14T10:50:09.572Z,14.30
2023-02-14T10:52:36.022Z,17.85
2023-02-14T10:55:30.082Z,16.55
2023-02-14T10:57:58.854Z,14.40
2023-02-14T11:01:14.482Z,14.30
2023-02-14T11:03:49.909Z,14.27
2023-02-14T11:06:16.439Z,14.82
2023-02-14T11:08:43.079Z,14.93
2023-02-14T11:11:15.753Z,17.05
2023-02-14T11:13:42.890Z,15.00
2023-02-14T11:16:27.798Z,14.23
2023-02-14T11:19:14.012Z,15.23
2023-02-14T11:21:43.652Z,14.25
2023-02-14T11:24:32.493Z,13.52
2023-02-14T11:27:07.396Z,17.20
2023-02-14T11:29:42.995Z,15.15
2023-02-14T11:32:21.623Z,15.02
2023-02-14T11:35:00.889Z,14.85
2023-02-14T11:37:34.337Z,13.77
2023-02-14T11:40:01.952Z,11.10
2023-02-14T11:42:51.641Z,13.07
2023-02-14T11:45:45.501Z,13.82
2023-02-14T11:48:22.308Z,14.27
2023-02-14T11:51:04.340Z,11.70
2023-02-14T11:53:56.189Z,13.55
2023-02-14T11:56:23.975Z,14.40
2023-02-14T11:58:55.459Z,13.15
2023-02-14T12:01:33.603Z,13.15
2023-02-14T12:04:04.614Z,13.43
2023-02-14T12:06:33.682Z,12.07
2023-02-14T12:09:22.119Z,13.43
2023-02-14T12:11:59.928Z,13.85
2023-02-14T12:14:35.237Z,14.38
2023-02-14T12:17:18.767Z,10.18
2023-02-14T12:19:54.620Z,14.95
2023-02-14T12:22:27.513Z,12.60
2023-02-14T12:27:52.467Z,13.65
2023-02-14T12:30:22.197Z,12.60
2023-02-14T12:32:53.858Z,13.18
2023-02-14T12:35:28.279Z,14.10
2023-02-14T12:38:06.636Z,14.20
2023-02-14T12:40:42.156Z,12.10
2023-02-14T12:43:22.642Z,12.48
2023-02-14T12:45:54.981Z,12.27
2023-02-14T12:48:24.424Z,10.85
2023-02-14T12:51:06.150Z,12.23
2023-02-14T12:53:38.949Z,11.55
2023-02-14T12:56:21.279Z,13.30
2023-02-14T12:59:10.440Z,11.88
2023-02-14T13:02:05.766Z,13.05
2023-02-14T13:05:05.547Z,12.15
2023-02-14T13:07:43.939Z,12.43
2023-02-14T13:10:54.634Z,13.32
2023-02-14T13:13:27.492Z,13.23
2023-02-14T13:16:17.335Z,13.03
2023-02-14T13:18:49.829Z,11.75
2023-02-14T13:21:24.284Z,11.55
2023-02-14T13:23:59.246Z,13.93
2023-02-14T13:26:31.835Z,12.35
2023-02-14T13:29:11.150Z,15.53
2023-02-14T13:31:39.301Z,12.63
2023-02-14T13:34:21.913Z,15.07
2023-02-14T13:36:49.166Z,11.27
2023-02-14T13:39:32.013Z,13.18
2023-02-14T13:42:01.138Z,12.40
2023-02-14T13:44:57.064Z,12.10
2023-02-14T13:47:27.130Z,14.90
2023-02-14T13:49:58.244Z,13.13
2023-02-14T13:52:46.998Z,11.57
2023-02-14T13:55:18.897Z,16.42
2023-02-14T13:57:45.901Z,18.17
2023-02-14T14:00:35.155Z,15.63
2023-02-14T14:03:01.993Z,14.60
2023-02-14T14:05:35.404Z,13.45
2023-02-14T14:08:20.242Z,15.25
2023-02-14T14:10:55.847Z,15.10
2023-02-14T14:13:40.383Z,11.63
2023-02-14T14:16:28.856Z,15.32
2023-02-14T14:18:56.950Z,12.90
2023-02-14T14:22:07.626Z,13.95
2023-02-14T14:24:36.356Z,17.73
2023-02-14T14:27:23.949Z,16.83
2023-02-14T14:29:54.853Z,15.02
2023-02-14T14:32:29.539Z,16.05
2023-02-14T14:35:05.496Z,14.90
2023-02-14T14:37:34.887Z,16.40
2023-02-14T14:40:04.933Z,13.90
2023-02-14T14:42:37.208Z,12.85
2023-02-14T14:45:25.923Z,13.07
2023-02-14T14:47:55.914Z,14.55
2023-02-14T14:50:27.385Z,14.43
2023-02-14T14:53:21.608Z,13.13
2023-02-14T14:58:36.104Z,14.18
2023-02-14T15:01:04.397Z,13.10
2023-02-14T15:03:31.019Z,13.13
2023-02-14T15:06:17.452Z,14.57
2023-02-14T15:08:45.249Z,13.10
2023-02-14T15:11:45.802Z,13.02
2023-02-14T15:14:20.073Z,13.38
2023-02-14T15:17:04.123Z,13.30
2023-02-14T15:19:37.084Z,14.85
2023-02-14T15:22:07.732Z,12.43
2023-02-14T15:24:38.188Z,12.20
2023-02-14T15:27:05.149Z,14.02
2023-02-14T15:29:33.084Z,12.40
2023-02-14T15:32:03.348Z,11.35
2023-02-14T15:34:38.159Z,12.48
2023-02-14T15:37:06.601Z,13.27
2023-02-14T15:39:40.754Z,11.85
2023-02-14T15:42:22.640Z,9.80
2023-02-14T15:44:49.235Z,8.60
2023-02-14T15:47:16.409Z,9.95
2023-02-14T15:49:46.465Z,11.50
2023-02-14T15:52:15.194Z,9.38
2023-02-14T15:54:45.333Z,9.05
2023-02-14T15:57:28.091Z,8.48
2023-02-14T15:59:55.061Z,8.50
2023-02-14T16:02:22.233Z,9.13
2023-02-14T16:04:48.812Z,10.63
2023-02-14T16:07:28.332Z,10.13
2023-02-14T16:10:19.763Z,9.55
2023-02-14T16:13:06.516Z,8.38
2023-02-14T16:15:38.827Z,8.73
2023-02-14T16:18:19.578Z,9.60
2023-02-14T16:20:51.342Z,9.02
2023-02-14T16:23:20.778Z,8.85
2023-02-14T16:25:47.505Z,8.85
2023-02-14T16:28:14.825Z,7.70
2023-02-14T16:30:42.648Z,8.55
2023-02-14T16:33:37.029Z,10.70
2023-02-14T16:36:15.663Z,8.15
2023-02-14T16:38:45.036Z,9.18
2023-02-14T16:41:22.939Z,8.30
2023-02-14T16:43:50.462Z,8.73
2023-02-14T16:46:20.653Z,9.65
2023-02-14T16:48:51.677Z,7.72
2023-02-14T16:51:21.293Z,12.20
2023-02-14T16:53:48.405Z,9.27
2023-02-14T16:56:27.334Z,11.40
2023-02-14T16:58:54.356Z,8.70
2023-02-14T17:01:20.916Z,8.65
2023-02-14T17:03:47.482Z,11.90
2023-02-14T17:06:19.472Z,10.00
2023-02-14T17:08:48.166Z,9.27
2023-02-14T17:11:15.418Z,13.35
2023-02-14T17:13:44.898Z,13.18
2023-02-14T17:16:15.450Z,13.65
2023-02-14T17:18:47.545Z,13.07
2023-02-14T17:21:15.900Z,15.48
2023-02-14T17:23:42.735Z,14.40
2023-02-14T17:26:11.208Z,12.57
2023-02-14T17:28:37.819Z,15.35
2023-02-14T17:31:04.793Z,13.63
2023-02-14T17:33:32.618Z,14.38
2023-02-14T17:36:12.088Z,17.42
2023-02-14T17:38:39.964Z,12.05
2023-02-14T17:41:15.242Z,14.95
2023-02-14T17:43:41.817Z,16.38
2023-02-14T17:46:08.680Z,16.45
2023-02-14T17:48:35.226Z,18.13
2023-02-14T17:51:09.406Z,16.45
2023-02-14T17:53:36.180Z,14.93
2023-02-14T17:56:10.968Z,17.67
2023-02-14T17:58:37.853Z,17.00
2023-02-14T18:01:10.752Z,17.25
2023-02-14T18:03:38.831Z,18.48
2023-02-14T18:06:06.570Z,17.65
2023-02-14T18:08:38.347Z,21.60
2023-02-14T18:11:10.721Z,22.33
2023-02-14T18:13:38.569Z,21.80
2023-02-14T18:16:08.546Z,22.50
2023-02-14T18:18:35.441Z,26.52
2023-02-14T18:21:03.890Z,27.65
2023-02-14T18:23:32.629Z,26.98
2023-02-14T18:26:04.146Z,26.27
2023-02-14T18:28:31.122Z,24.95
2023-02-14T18:31:07.142Z,25.33
2023-02-14T18:33:34.203Z,26.30
2023-02-14T18:36:13.485Z,28.92
2023-02-14T18:38:41.900Z,24.73
2023-02-14T18:41:10.822Z,29.20
2023-02-14T18:43:37.972Z,28.90
2023-02-14T18:46:12.751Z,30.85
2023-02-14T18:48:39.867Z,27.77
2023-02-14T18:51:11.460Z,27.58
2023-02-14T18:53:39.369Z,28.58
2023-02-14T18:56:14.728Z,28.92
2023-02-14T18:58:43.480Z,28.50
2023-02-14T19:01:14.815Z,29.95
2023-02-14T19:03:42.126Z,30.20
2023-02-14T19:06:09.533Z,29.70
2023-02-14T19:08:38.219Z,32.15
2023-02-14T19:11:10.611Z,32.42
2023-02-14T19:13:37.676Z,33.28
2023-02-14T19:16:19.191Z,34.38
2023-02-14T19:18:46.335Z,35.60
2023-02-14T19:21:14.448Z,38.45
2023-02-14T19:23:41.600Z,33.58
2023-02-14T19:26:13.867Z,35.25
2023-02-14T19:28:41.287Z,37.65
2023-02-14T19:31:08.471Z,36.90
2023-02-14T19:33:46.274Z,36.92
2023-02-14T19:36:15.351Z,35.42
2023-02-14T19:38:43.647Z,38.33
2023-02-14T19:41:19.870Z,36.92
2023-02-14T19:43:47.646Z,39.10
2023-02-14T19:46:15.855Z,42.00
2023-02-14T19:48:42.613Z,40.75
2023-02-14T19:51:18.401Z,40.28
2023-02-14T19:53:45.096Z,43.95
2023-02-14T19:56:11.940Z,42.28
2023-02-14T19:58:39.098Z,42.03
2023-02-14T20:01:05.962Z,39.13
2023-02-14T20:03:32.946Z,41.85
2023-02-14T20:05:59.454Z,40.50
2023-02-14T20:08:26.109Z,41.45
2023-02-14T20:10:52.646Z,41.80
2023-02-14T20:13:19.163Z,43.75
2023-02-14T20:15:45.912Z,43.03
2023-02-14T20:18:12.578Z,43.33
2023-02-14T20:21:03.720Z,42.88
2023-02-14T20:23:32.211Z,45.17
2023-02-14T20:25:58.758Z,41.00
2023-02-14T20:28:25.242Z,42.15
2023-02-14T20:30:51.878Z,41.33
2023-02-14T20:33:18.503Z,44.88
2023-02-14T20:35:45.009Z,47.30
2023-02-14T20:38:12.183Z,48.45
2023-02-14T20:40:40.426Z,49.63
2023-02-14T20:43:06.974Z,48.80
2023-02-14T20:45:33.471Z,47.85
2023-02-14T20:48:04.319Z,49.75
2023-02-14T20:50:31.719Z,44.47
2023-02-14T20:52:58.390Z,53.42
2023-02-14T20:55:27.103Z,48.83
2023-02-14T20:57:53.959Z,50.97
2023-02-14T21:00:20.607Z,50.67
2023-02-14T21:02:47.154Z,48.78
2023-02-14T21:05:18.355Z,52.03
2023-02-14T21:07:44.927Z,50.05
2023-02-14T21:10:11.605Z,52.30
2023-02-14T21:12:38.686Z,51.17
2023-02-14T21:15:06.968Z,51.33
2023-02-14T21:17:33.973Z,56.38
2023-02-14T21:20:00.603Z,54.55
2023-02-14T21:22:27.421Z,55.20
2023-02-14T21:24:53.956Z,53.88
2023-02-14T21:27:20.464Z,59.13
2023-02-14T21:29:46.973Z,56.72
2023-02-14T21:32:13.685Z,61.03
2023-02-14T21:34:40.448Z,58.70
2023-02-14T21:37:06.998Z,60.05
2023-02-14T21:39:35.753Z,63.67
2023-02-14T21:42:02.343Z,61.95
2023-02-14T21:44:47.348Z,61.83
2023-02-14T21:47:14.164Z,61.95
2023-02-14T21:49:59.568Z,66.47
2023-02-14T21:52:26.062Z,62.90
2023-02-14T21:54:52.602Z,68.25
2023-02-14T21:57:19.099Z,61.95
2023-02-14T21:59:45.604Z,67.80
2023-02-14T22:02:12.667Z,68.57
2023-02-14T22:04:39.459Z,67.63
2023-02-14T22:07:06.702Z,64.53
2023-02-14T22:09:33.259Z,65.00
2023-02-14T22:11:59.786Z,64.57
2023-02-14T22:14:29.237Z,66.60
2023-02-14T22:16:56.141Z,65.25
2023-02-14T22:19:22.749Z,68.78
2023-02-14T22:21:49.241Z,66.35
2023-02-14T22:24:15.750Z,64.75
2023-02-14T22:26:42.277Z,66.13
2023-02-14T22:29:11.548Z,63.85
2023-02-14T22:31:41.189Z,65.55
2023-02-14T22:34:09.934Z,61.40
2023-02-14T22:36:36.878Z,66.22
2023-02-14T22:39:04.462Z,64.63
2023-02-14T22:41:31.218Z,65.07
2023-02-14T22:43:57.738Z,61.65
2023-02-14T22:46:27.524Z,65.65
2023-02-14T22:48:55.325Z,62.58
2023-02-14T22:51:30.603Z,64.22
2023-02-14T22:53:59.330Z,60.28
2023-02-14T22:56:43.572Z,61.47
2023-02-14T22:59:22.238Z,60.10
2023-02-14T23:01:50.192Z,61.85
2023-02-14T23:04:19.047Z,58.95
2023-02-14T23:06:45.652Z,57.28
2023-02-14T23:09:13.406Z,55.55
2023-02-14T23:11:41.855Z,56.28
2023-02-14T23:14:27.413Z,52.30
2023-02-14T23:17:12.723Z,58.28
2023-02-14T23:19:58.137Z,52.70
2023-02-14T23:22:27.952Z,51.58
2023-02-14T23:24:57.356Z,51.75
2023-02-14T23:27:29.407Z,55.45
2023-02-14T23:29:55.950Z,53.95
2023-02-14T23:32:22.541Z,55.50
2023-02-14T23:34:49.054Z,54.47
2023-02-14T23:37:15.735Z,50.20
2023-02-14T23:39:42.268Z,53.20
2023-02-14T23:42:12.159Z,50.80
2023-02-14T23:44:38.714Z,49.92
2023-02-14T23:47:08.077Z,53.92
2023-02-14T23:49:36.691Z,50.63
2023-02-14T23:52:04.466Z,49.83
2023-02-14T23:54:30.999Z,47.25
2023-02-14T23:56:57.630Z,48.10
2023-02-14T23:59:24.646Z,46.70
