createdAt,value
2022-08-01T00:00:14.518Z,79.50
2022-08-01T00:02:41.759Z,79.94
2022-08-01T00:05:10.045Z,79.57
2022-08-01T00:07:37.036Z,80.10
2022-08-01T00:10:11.953Z,79.96
2022-08-01T00:12:38.946Z,79.98
2022-08-01T00:15:07.436Z,79.93
2022-08-01T00:17:34.467Z,80.54
2022-08-01T00:20:01.621Z,80.28
2022-08-01T00:22:28.492Z,80.20
2022-08-01T00:24:55.274Z,80.53
2022-08-01T00:27:22.088Z,80.60
2022-08-01T00:29:48.936Z,80.29
2022-08-01T00:32:35.702Z,80.46
2022-08-01T00:35:02.480Z,80.56
2022-08-01T00:37:29.401Z,80.04
2022-08-01T00:39:56.226Z,80.50
2022-08-01T00:42:23.148Z,80.54
2022-08-01T00:44:49.971Z,80.65
2022-08-01T00:47:16.895Z,80.97
2022-08-01T00:49:43.914Z,80.95
2022-08-01T00:52:11.531Z,80.92
2022-08-01T00:54:38.465Z,80.99
2022-08-01T00:57:09.915Z,81.70
2022-08-01T00:59:37.592Z,81.92
2022-08-01T01:02:15.288Z,82.04
2022-08-01T01:04:43.647Z,82.32
2022-08-01T01:07:10.408Z,82.38
2022-08-01T01:10:05.899Z,82.52
2022-08-01T01:13:05.910Z,83.36
2022-08-01T01:15:58.939Z,83.51
2022-08-01T01:18:33.829Z,83.72
2022-08-01T01:21:19.148Z,84.21
2022-08-01T01:24:36.197Z,83.90
2022-08-01T01:27:24.508Z,84.20
2022-08-01T01:29:59.899Z,84.09
2022-08-01T01:32:51.049Z,84.36
2022-08-01T01:35:27.986Z,83.93
2022-08-01T01:38:06.329Z,84.44
2022-08-01T01:40:34.636Z,84.55
2022-08-01T01:43:01.627Z,84.69
2022-08-01T01:45:29.740Z,84.95
2022-08-01T01:47:58.432Z,85.22
2022-08-01T01:50:26.613Z,85.57
2022-08-01T01:52:55.806Z,85.73
2022-08-01T01:55:24.920Z,86.29
2022-08-01T01:57:53.704Z,86.53
2022-08-01T02:00:20.673Z,86.71
2022-08-01T02:02:48.664Z,86.81
2022-08-01T02:05:16.494Z,86.99
2022-08-01T02:07:44.394Z,87.31
2022-08-01T02:10:13.147Z,87.27
2022-08-01T02:12:46.699Z,87.02
2022-08-01T02:15:15.010Z,87.48
2022-08-01T02:17:45.743Z,86.82
2022-08-01T02:20:13.865Z,86.75
2022-08-01T02:22:54.432Z,86.44
2022-08-01T02:25:28.371Z,86.64
2022-08-01T02:28:05.728Z,86.07
2022-08-01T02:30:36.358Z,85.27
2022-08-01T02:33:15.376Z,84.55
2022-08-01T02:36:30.667Z,84.04
2022-08-01T02:38:34.762Z,83.69
2022-08-01T02:41:07.318Z,83.46
2022-08-01T02:43:36.615Z,83.32
2022-08-01T02:46:05.593Z,82.94
2022-08-01T02:48:36.525Z,83.15
2022-08-01T02:51:04.955Z,83.41
2022-08-01T02:53:44.080Z,83.68
2022-08-01T02:56:14.586Z,84.43
2022-08-01T02:58:42.993Z,84.95
2022-08-01T03:01:11.377Z,84.64
2022-08-01T03:03:38.976Z,84.39
2022-08-01T03:06:07.186Z,85.15
2022-08-01T03:08:35.965Z,84.86
2022-08-01T03:11:04.508Z,85.22
2022-08-01T03:13:34.312Z,85.36
2022-08-01T03:16:03.467Z,85.28
2022-08-01T03:18:32.253Z,85.51
2022-08-01T03:21:00.955Z,85.88
2022-08-01T03:23:38.033Z,85.66
2022-08-01T03:26:06.807Z,85.88
2022-08-01T03:28:33.641Z,85.49
2022-08-01T03:31:02.621Z,86.14
2022-08-01T03:33:30.160Z,85.77
2022-08-01T03:35:59.637Z,86.05
2022-08-01T03:38:32.148Z,85.94
2022-08-01T03:41:14.245Z,85.99
2022-08-01T03:43:53.018Z,86.16
2022-08-01T03:46:29.915Z,86.24
2022-08-01T03:49:01.864Z,86.23
2022-08-01T03:51:30.657Z,86.24
2022-08-01T03:54:01.649Z,85.93
2022-08-01T03:56:31.823Z,85.80
2022-08-01T03:59:00.832Z,86.46
2022-08-01T04:01:30.790Z,86.05
2022-08-01T04:04:00.396Z,85.81
2022-08-01T04:06:27.177Z,86.19
2022-08-01T04:08:58.209Z,85.82
2022-08-01T04:11:26.939Z,85.68
2022-08-01T04:13:55.289Z,85.80
2022-08-01T04:16:22.962Z,86.06
2022-08-01T04:18:50.194Z,86.01
2022-08-01T04:21:22.859Z,85.95
2022-08-01T04:23:53.597Z,86.35
2022-08-01T04:26:22.763Z,86.23
2022-08-01T04:28:51.445Z,86.07
2022-08-01T04:31:19.768Z,86.09
2022-08-01T04:33:50.809Z,86.02
2022-08-01T04:36:20.424Z,85.95
2022-08-01T04:38:51.619Z,86.20
2022-08-01T04:41:19.744Z,86.10
2022-08-01T04:43:47.696Z,85.95
2022-08-01T04:46:15.352Z,85.91
2022-08-01T04:48:42.645Z,86.00
2022-08-01T04:51:16.240Z,86.13
2022-08-01T04:53:44.788Z,85.78
2022-08-01T04:56:14.199Z,86.07
2022-08-01T04:58:42.559Z,85.98
2022-08-01T05:01:10.846Z,86.34
2022-08-01T05:03:39.167Z,86.47
2022-08-01T05:06:06.904Z,86.15
2022-08-01T05:08:33.794Z,85.87
2022-08-01T05:11:00.580Z,85.99
2022-08-01T05:13:27.540Z,85.95
2022-08-01T05:15:54.304Z,84.48
2022-08-01T05:18:28.231Z,85.12
2022-08-01T05:20:56.251Z,85.03
2022-08-01T05:23:42.160Z,85.56
2022-08-01T05:26:15.059Z,85.77
2022-08-01T05:28:43.058Z,85.84
2022-08-01T05:31:10.164Z,85.91
2022-08-01T05:33:37.061Z,86.11
2022-08-01T05:36:04.134Z,84.96
2022-08-01T05:38:31.032Z,84.22
2022-08-01T05:40:57.812Z,84.40
2022-08-01T05:43:28.679Z,84.28
2022-08-01T05:45:56.144Z,81.98
2022-08-01T05:48:22.871Z,79.69
2022-08-01T05:50:50.703Z,77.83
2022-08-01T05:53:17.873Z,76.51
2022-08-01T05:55:44.711Z,75.40
2022-08-01T05:58:12.453Z,77.64
2022-08-01T06:00:40.311Z,78.47
2022-08-01T06:03:07.155Z,79.34
2022-08-01T06:05:33.949Z,78.05
2022-08-01T06:08:00.828Z,74.98
2022-08-01T06:10:27.755Z,72.09
2022-08-01T06:12:54.593Z,70.97
2022-08-01T06:15:22.492Z,69.62
2022-08-01T06:17:49.332Z,70.42
2022-08-01T06:20:16.383Z,67.03
2022-08-01T06:22:43.127Z,68.58
2022-08-01T06:25:10.101Z,65.57
2022-08-01T06:27:37.069Z,66.26
2022-08-01T06:30:05.531Z,68.29
2022-08-01T06:32:32.337Z,68.17
2022-08-01T06:34:59.112Z,67.89
2022-08-01T06:37:31.214Z,67.13
2022-08-01T06:40:04.848Z,67.84
2022-08-01T06:42:36.670Z,67.73
2022-08-01T06:45:08.579Z,68.81
2022-08-01T06:47:35.808Z,68.26
2022-08-01T06:50:02.932Z,67.85
2022-08-01T06:52:29.842Z,66.18
2022-08-01T06:54:56.692Z,63.55
2022-08-01T06:57:23.700Z,61.72
2022-08-01T06:59:54.226Z,61.19
2022-08-01T07:02:22.436Z,64.04
2022-08-01T07:04:49.337Z,66.25
2022-08-01T07:07:16.264Z,65.44
2022-08-01T07:09:43.535Z,66.61
2022-08-01T07:12:10.390Z,65.62
2022-08-01T07:14:37.222Z,65.57
2022-08-01T07:17:04.155Z,62.58
2022-08-01T07:19:30.881Z,61.78
2022-08-01T07:21:57.660Z,62.90
2022-08-01T07:24:24.953Z,60.59
2022-08-01T07:26:55.142Z,57.94
2022-08-01T07:29:26.271Z,57.34
2022-08-01T07:31:57.588Z,55.16
2022-08-01T07:34:25.876Z,54.85
2022-08-01T07:36:53.638Z,57.25
2022-08-01T07:39:20.966Z,55.99
2022-08-01T07:42:06.274Z,54.02
2022-08-01T07:44:35.764Z,52.97
2022-08-01T07:47:02.809Z,53.70
2022-08-01T07:49:29.988Z,52.67
2022-08-01T07:52:02.360Z,52.54
2022-08-01T07:54:34.776Z,53.81
2022-08-01T07:57:03.024Z,56.97
2022-08-01T07:59:29.899Z,54.67
2022-08-01T08:01:56.958Z,57.59
2022-08-01T08:04:23.855Z,55.76
2022-08-01T08:06:50.831Z,56.15
2022-08-01T08:09:18.772Z,54.60
2022-08-01T08:11:48.155Z,52.47
2022-08-01T08:14:16.738Z,54.64
2022-08-01T08:16:44.858Z,56.58
2022-08-01T08:19:12.581Z,56.95
2022-08-01T08:21:40.281Z,57.62
2022-08-01T08:24:25.892Z,61.12
2022-08-01T08:26:59.290Z,60.59
2022-08-01T08:29:28.054Z,61.69
2022-08-01T08:31:56.957Z,57.35
2022-08-01T08:34:24.424Z,57.59
2022-08-01T08:36:51.621Z,56.44
2022-08-01T08:39:19.689Z,56.61
2022-08-01T08:41:49.502Z,54.40
2022-08-01T08:44:18.397Z,56.79
2022-08-01T08:46:51.987Z,56.70
2022-08-01T08:49:25.238Z,55.51
2022-08-01T08:51:54.036Z,54.51
2022-08-01T08:54:31.031Z,53.41
2022-08-01T08:57:00.349Z,54.26
2022-08-01T08:59:27.616Z,55.00
2022-08-01T09:01:54.826Z,52.74
2022-08-01T09:04:26.040Z,52.96
2022-08-01T09:06:54.418Z,51.57
2022-08-01T09:09:21.311Z,53.29
2022-08-01T09:12:05.298Z,54.71
2022-08-01T09:14:32.526Z,52.65
2022-08-01T09:17:07.761Z,53.08
2022-08-01T09:19:41.695Z,52.17
2022-08-01T09:22:14.167Z,51.95
2022-08-01T09:24:42.251Z,51.66
2022-08-01T09:27:22.053Z,50.50
2022-08-01T09:30:01.440Z,51.38
2022-08-01T09:32:36.018Z,52.71
2022-08-01T09:35:30.069Z,52.36
2022-08-01T09:38:14.513Z,51.74
2022-08-01T09:41:01.564Z,52.02
2022-08-01T09:43:32.323Z,51.86
2022-08-01T09:46:00.022Z,51.48
2022-08-01T09:48:29.644Z,51.23
2022-08-01T09:51:04.150Z,51.00
2022-08-01T09:53:51.730Z,51.72
2022-08-01T09:56:21.301Z,50.51
2022-08-01T09:58:58.331Z,49.71
2022-08-01T10:01:27.523Z,50.84
2022-08-01T10:04:13.114Z,49.97
2022-08-01T10:06:43.939Z,50.88
2022-08-01T10:09:11.757Z,50.36
2022-08-01T10:11:45.169Z,49.77
2022-08-01T10:16:53.431Z,52.17
2022-08-01T10:19:24.773Z,49.23
2022-08-01T10:21:58.449Z,49.67
2022-08-01T10:24:31.211Z,50.09
2022-08-01T10:27:08.280Z,48.63
2022-08-01T10:30:05.406Z,49.83
2022-08-01T10:32:36.815Z,49.42
2022-08-01T10:35:14.959Z,50.87
2022-08-01T10:37:52.054Z,48.57
2022-08-01T10:40:30.497Z,50.47
2022-08-01T10:42:58.444Z,49.45
2022-08-01T10:45:30.295Z,48.25
2022-08-01T10:48:12.620Z,47.86
2022-08-01T10:50:42.090Z,48.27
2022-08-01T10:53:16.643Z,49.43
2022-08-01T10:56:03.374Z,47.98
2022-08-01T10:58:42.524Z,49.65
2022-08-01T11:01:16.819Z,51.49
2022-08-01T11:04:01.624Z,49.96
2022-08-01T11:06:34.597Z,49.67
2022-08-01T11:09:06.175Z,50.05
2022-08-01T11:12:13.686Z,49.43
2022-08-01T11:15:00.506Z,50.94
2022-08-01T11:17:42.807Z,50.36
2022-08-01T11:20:11.466Z,52.47
2022-08-01T11:22:58.678Z,51.68
2022-08-01T11:26:05.441Z,53.07
2022-08-01T11:28:28.692Z,52.61
2022-08-01T11:31:00.214Z,51.92
2022-08-01T11:33:42.398Z,51.01
2022-08-01T11:36:14.626Z,50.53
2022-08-01T11:39:14.271Z,49.44
2022-08-01T11:41:44.916Z,50.83
2022-08-01T11:44:26.325Z,50.14
2022-08-01T11:47:09.736Z,49.12
2022-08-01T11:49:45.299Z,50.09
2022-08-01T11:52:37.157Z,50.20
2022-08-01T11:55:11.352Z,50.91
2022-08-01T11:57:39.283Z,49.47
2022-08-01T12:00:15.407Z,48.01
2022-08-01T12:02:46.098Z,49.65
2022-08-01T12:05:15.799Z,51.92
2022-08-01T12:07:44.661Z,51.88
2022-08-01T12:10:14.225Z,51.74
2022-08-01T12:12:51.661Z,50.49
2022-08-01T12:15:20.173Z,51.55
2022-08-01T12:18:00.131Z,51.20
2022-08-01T12:20:42.703Z,50.70
2022-08-01T12:23:17.258Z,50.42
2022-08-01T12:25:49.321Z,51.83
2022-08-01T12:28:16.267Z,50.03
2022-08-01T12:30:43.164Z,51.03
2022-08-01T12:33:11.594Z,52.04
2022-08-01T12:35:39.769Z,51.42
2022-08-01T12:38:16.218Z,51.95
2022-08-01T12:40:45.857Z,53.11
2022-08-01T12:43:26.947Z,53.18
2022-08-01T12:45:59.397Z,55.81
2022-08-01T12:48:27.304Z,56.44
2022-08-01T12:50:58.593Z,55.02
2022-08-01T12:53:40.202Z,55.01
2022-08-01T12:56:11.419Z,54.36
2022-08-01T12:58:39.072Z,53.59
2022-08-01T13:01:11.296Z,53.72
2022-08-01T13:03:38.946Z,52.91
2022-08-01T13:06:17.638Z,53.36
2022-08-01T13:08:46.088Z,53.74
2022-08-01T13:11:19.060Z,54.54
2022-08-01T13:13:48.821Z,54.24
2022-08-01T13:16:30.356Z,54.41
2022-08-01T13:19:06.625Z,54.12
2022-08-01T13:21:52.861Z,53.77
2022-08-01T13:24:24.847Z,54.77
2022-08-01T13:26:52.909Z,54.77
2022-08-01T13:29:22.522Z,53.88
2022-08-01T13:31:49.539Z,54.67
2022-08-01T13:34:17.033Z,55.53
2022-08-01T13:36:49.217Z,55.97
2022-08-01T13:39:35.170Z,56.08
2022-08-01T13:42:02.021Z,55.27
2022-08-01T13:44:30.281Z,55.41
2022-08-01T13:46:57.413Z,54.74
2022-08-01T13:49:24.459Z,54.81
2022-08-01T13:51:52.020Z,54.36
2022-08-01T13:54:19.490Z,55.14
2022-08-01T13:56:47.039Z,54.69
2022-08-01T13:59:14.201Z,52.49
2022-08-01T14:01:41.431Z,52.57
2022-08-01T14:04:08.402Z,51.82
2022-08-01T14:06:38.757Z,52.03
2022-08-01T14:09:17.494Z,51.19
2022-08-01T14:11:45.892Z,51.22
2022-08-01T14:14:13.669Z,51.02
2022-08-01T14:16:40.522Z,52.41
2022-08-01T14:19:07.576Z,53.21
2022-08-01T14:21:34.482Z,53.04
2022-08-01T14:24:01.289Z,52.35
2022-08-01T14:26:28.059Z,51.55
2022-08-01T14:28:55.648Z,53.26
2022-08-01T14:31:22.508Z,55.10
2022-08-01T14:33:49.285Z,54.27
2022-08-01T14:36:29.084Z,54.95
2022-08-01T14:39:00.364Z,54.87
2022-08-01T14:41:28.721Z,55.61
2022-08-01T14:43:59.096Z,55.91
2022-08-01T14:46:25.855Z,55.95
2022-08-01T14:48:52.952Z,56.60
2022-08-01T14:51:19.824Z,55.17
2022-08-01T14:53:50.899Z,55.22
2022-08-01T14:56:20.398Z,54.71
2022-08-01T14:58:47.194Z,55.05
2022-08-01T15:01:15.910Z,54.79
2022-08-01T15:03:43.015Z,55.24
2022-08-01T15:06:12.306Z,56.13
2022-08-01T15:08:39.439Z,56.34
2022-08-01T15:11:06.878Z,55.61
2022-08-01T15:13:33.741Z,55.93
2022-08-01T15:16:01.142Z,55.86
2022-08-01T15:18:29.009Z,55.12
2022-08-01T15:20:56.868Z,55.26
2022-08-01T15:23:24.299Z,54.90
2022-08-01T15:25:51.289Z,54.67
2022-08-01T15:28:18.202Z,54.26
2022-08-01T15:30:46.191Z,54.24
2022-08-01T15:33:13.443Z,54.33
2022-08-01T15:35:40.772Z,54.15
2022-08-01T15:38:07.645Z,53.86
2022-08-01T15:40:35.780Z,53.73
2022-08-01T15:43:03.707Z,53.10
2022-08-01T15:45:47.043Z,53.20
2022-08-01T15:48:14.676Z,53.10
2022-08-01T15:50:41.530Z,53.22
2022-08-01T15:53:08.493Z,53.45
2022-08-01T15:55:38.898Z,52.44
2022-08-01T15:58:08.189Z,52.55
2022-08-01T16:00:39.551Z,52.40
2022-08-01T16:03:07.971Z,52.59
2022-08-01T16:05:40.981Z,52.15
2022-08-01T16:08:12.183Z,53.65
2022-08-01T16:10:39.190Z,53.38
2022-08-01T16:13:07.505Z,53.83
2022-08-01T16:15:39.198Z,52.91
2022-08-01T16:18:07.095Z,53.55
2022-08-01T16:20:34.545Z,52.93
2022-08-01T16:23:01.875Z,52.16
2022-08-01T16:25:28.699Z,52.71
2022-08-01T16:27:55.712Z,52.65
2022-08-01T16:30:22.734Z,52.51
2022-08-01T16:32:54.297Z,53.07
2022-08-01T16:35:36.204Z,52.79
2022-08-01T16:38:05.716Z,52.96
2022-08-01T16:40:46.369Z,53.28
2022-08-01T16:43:19.018Z,51.87
2022-08-01T16:45:48.246Z,51.42
2022-08-01T16:48:18.367Z,57.66
2022-08-01T16:50:49.410Z,60.68
2022-08-01T16:53:21.071Z,61.00
2022-08-01T16:55:50.409Z,59.15
2022-08-01T16:58:27.147Z,58.11
2022-08-01T17:00:57.086Z,57.31
2022-08-01T17:03:46.880Z,57.40
2022-08-01T17:06:13.641Z,58.50
2022-08-01T17:08:46.688Z,58.79
2022-08-01T17:11:15.473Z,61.47
2022-08-01T17:13:42.916Z,64.28
2022-08-01T17:16:10.469Z,66.57
2022-08-01T17:18:37.313Z,66.56
2022-08-01T17:21:04.554Z,66.84
2022-08-01T17:23:35.099Z,67.04
2022-08-01T17:26:02.001Z,67.73
2022-08-01T17:28:28.831Z,67.51
2022-08-01T17:30:55.780Z,67.33
2022-08-01T17:33:22.563Z,66.05
2022-08-01T17:35:49.502Z,65.37
2022-08-01T17:38:17.108Z,65.04
2022-08-01T17:40:44.183Z,64.10
2022-08-01T17:43:11.322Z,63.87
2022-08-01T17:45:50.183Z,64.12
2022-08-01T17:48:18.972Z,64.01
2022-08-01T17:50:47.328Z,64.99
2022-08-01T17:53:20.928Z,65.24
2022-08-01T17:55:56.914Z,65.14
2022-08-01T17:58:49.235Z,65.83
2022-08-01T18:01:17.633Z,66.49
2022-08-01T18:03:45.284Z,67.15
2022-08-01T18:06:13.831Z,66.93
2022-08-01T18:08:42.083Z,67.50
2022-08-01T18:11:09.643Z,68.41
2022-08-01T18:13:40.623Z,68.76
2022-08-01T18:16:09.201Z,68.37
2022-08-01T18:18:38.566Z,69.18
2022-08-01T18:21:08.130Z,69.52
2022-08-01T18:23:35.297Z,69.74
2022-08-01T18:26:03.670Z,69.57
2022-08-01T18:28:35.429Z,70.22
2022-08-01T18:31:06.119Z,69.89
2022-08-01T18:33:34.315Z,70.42
2022-08-01T18:36:04.037Z,70.92
2022-08-01T18:38:35.224Z,70.06
2022-08-01T18:41:05.861Z,69.76
2022-08-01T18:43:32.810Z,69.40
2022-08-01T18:46:01.292Z,69.63
2022-08-01T18:48:28.142Z,69.35
2022-08-01T18:50:55.319Z,69.49
2022-08-01T18:53:23.979Z,69.25
2022-08-01T18:55:51.091Z,69.07
2022-08-01T18:58:18.556Z,68.98
2022-08-01T19:00:45.451Z,69.45
2022-08-01T19:03:13.777Z,69.16
2022-08-01T19:05:40.700Z,69.21
2022-08-01T19:08:08.226Z,69.71
2022-08-01T19:10:42.145Z,70.05
2022-08-01T19:13:09.221Z,70.90
2022-08-01T19:15:36.420Z,71.31
2022-08-01T19:18:04.049Z,72.39
2022-08-01T19:20:31.389Z,71.56
2022-08-01T19:22:58.461Z,72.27
2022-08-01T19:25:25.885Z,73.89
2022-08-01T19:27:52.878Z,74.79
2022-08-01T19:30:19.779Z,75.31
2022-08-01T19:32:49.093Z,76.24
2022-08-01T19:35:17.296Z,78.04
2022-08-01T19:37:50.887Z,78.27
2022-08-01T19:40:27.436Z,78.27
2022-08-01T19:42:57.203Z,78.49
2022-08-01T19:45:28.505Z,78.42
2022-08-01T19:47:57.565Z,79.18
2022-08-01T19:50:26.882Z,80.18
2022-08-01T19:52:56.010Z,80.35
2022-08-01T19:55:27.730Z,80.37
2022-08-01T20:00:44.708Z,80.24
2022-08-01T20:03:14.998Z,80.33
2022-08-01T20:05:42.470Z,79.86
2022-08-01T20:08:09.868Z,79.77
2022-08-01T20:10:38.297Z,80.24
2022-08-01T20:13:06.686Z,80.41
2022-08-01T20:15:33.571Z,79.64
2022-08-01T20:18:02.892Z,80.22
2022-08-01T20:20:31.867Z,80.53
2022-08-01T20:22:59.160Z,80.48
2022-08-01T20:25:33.525Z,80.79
2022-08-01T20:28:10.567Z,81.82
2022-08-01T20:30:38.757Z,82.36
2022-08-01T20:33:11.317Z,82.29
2022-08-01T20:35:52.043Z,82.83
2022-08-01T20:38:23.878Z,84.12
2022-08-01T20:40:53.030Z,84.05
2022-08-01T20:43:21.481Z,83.93
2022-08-01T20:45:50.383Z,85.42
2022-08-01T20:48:17.995Z,85.28
2022-08-01T20:51:07.546Z,85.32
2022-08-01T20:53:40.703Z,86.39
2022-08-01T20:56:37.771Z,86.48
2022-08-01T20:59:39.737Z,86.39
2022-08-01T21:02:35.816Z,86.55
2022-08-01T21:05:30.818Z,86.56
2022-08-01T21:08:18.767Z,86.94
2022-08-01T21:10:46.948Z,86.94
2022-08-01T21:13:28.055Z,87.02
2022-08-01T21:16:23.310Z,86.77
2022-08-01T21:21:57.230Z,87.27
2022-08-01T21:24:29.954Z,87.11
2022-08-01T21:26:58.357Z,86.97
2022-08-01T21:29:25.718Z,87.04
2022-08-01T21:32:11.680Z,86.55
2022-08-01T21:34:39.487Z,86.49
2022-08-01T21:37:08.578Z,86.88
2022-08-01T21:39:37.043Z,86.85
2022-08-01T21:42:16.607Z,86.76
2022-08-01T21:44:46.988Z,87.11
2022-08-01T21:47:15.533Z,87.22
2022-08-01T21:49:43.115Z,87.43
2022-08-01T21:52:16.376Z,87.69
2022-08-01T21:55:16.675Z,88.01
2022-08-01T21:58:03.660Z,88.97
2022-08-01T22:00:30.779Z,89.08
2022-08-01T22:03:25.341Z,89.57
2022-08-01T22:05:53.946Z,89.61
2022-08-01T22:08:39.102Z,89.85
2022-08-01T22:11:08.006Z,90.19
2022-08-01T22:13:35.965Z,90.36
2022-08-01T22:16:05.210Z,90.05
2022-08-01T22:18:34.657Z,90.44
2022-08-01T22:21:03.561Z,90.05
2022-08-01T22:23:35.817Z,90.49
2022-08-01T22:26:09.446Z,91.16
2022-08-01T22:28:37.433Z,90.48
2022-08-01T22:31:07.018Z,90.54
2022-08-01T22:33:39.142Z,90.51
2022-08-01T22:36:07.253Z,90.91
2022-08-01T22:38:34.920Z,90.60
2022-08-01T22:41:05.117Z,90.63
2022-08-01T22:43:52.739Z,91.26
2022-08-01T22:46:47.500Z,91.53
2022-08-01T22:49:23.565Z,91.69
2022-08-01T22:51:56.242Z,91.89
2022-08-01T22:54:34.791Z,91.84
2022-08-01T22:57:07.538Z,92.32
2022-08-01T23:00:04.144Z,92.83
2022-08-01T23:02:33.681Z,92.63
2022-08-01T23:05:07.818Z,92.58
2022-08-01T23:07:39.859Z,92.63
2022-08-01T23:10:08.106Z,92.78
2022-08-01T23:12:35.339Z,92.60
2022-08-01T23:15:02.249Z,92.54
2022-08-01T23:17:30.870Z,92.90
2022-08-01T23:20:03.519Z,93.17
2022-08-01T23:22:32.765Z,92.56
2022-08-01T23:25:04.140Z,92.96
2022-08-01T23:27:55.944Z,92.94
2022-08-01T23:30:24.210Z,93.47
2022-08-01T23:32:51.113Z,93.11
2022-08-01T23:35:18.019Z,93.39
2022-08-01T23:37:45.067Z,93.57
2022-08-01T23:40:12.597Z,93.36
2022-08-01T23:42:39.569Z,93.41
2022-08-01T23:45:07.316Z,93.40
2022-08-01T23:47:34.401Z,93.18
2022-08-01T23:50:01.174Z,93.00
2022-08-01T23:52:30.032Z,92.79
2022-08-01T23:55:15.014Z,93.40
2022-08-01T23:57:42.842Z,93.58
