createdAt,value
2019-04-01T00:00:35.049Z,22.90
2019-04-01T00:03:07.562Z,20.90
2019-04-01T00:05:38.877Z,23.00
2019-04-01T00:08:10.055Z,23.07
2019-04-01T00:10:41.296Z,21.97
2019-04-01T00:13:14.041Z,23.53
2019-04-01T00:15:45.179Z,22.27
2019-04-01T00:18:16.713Z,24.37
2019-04-01T00:20:48.193Z,24.00
2019-04-01T00:23:19.600Z,23.40
2019-04-01T00:25:50.881Z,24.60
2019-04-01T00:28:22.456Z,24.50
2019-04-01T00:30:53.531Z,23.17
2019-04-01T00:33:24.651Z,22.00
2019-04-01T00:35:55.859Z,24.20
2019-04-01T00:38:27.827Z,24.27
2019-04-01T00:40:58.927Z,25.37
2019-04-01T00:43:58.107Z,24.40
2019-04-01T00:46:31.043Z,23.33
2019-04-01T00:49:02.141Z,23.37
2019-04-01T00:51:33.173Z,23.13
2019-04-01T00:54:04.231Z,22.30
2019-04-01T00:56:35.257Z,22.53
2019-04-01T00:59:06.361Z,22.43
2019-04-01T01:01:37.378Z,21.87
2019-04-01T01:04:08.641Z,21.97
2019-04-01T01:06:39.644Z,22.03
2019-04-01T01:09:10.769Z,23.90
2019-04-01T01:11:41.875Z,23.93
2019-04-01T01:14:12.895Z,24.63
2019-04-01T01:16:43.994Z,22.70
2019-04-01T01:19:15.104Z,22.80
2019-04-01T01:21:46.867Z,21.27
2019-04-01T01:24:19.002Z,22.63
2019-04-01T01:26:50.059Z,23.03
2019-04-01T01:29:21.237Z,22.67
2019-04-01T01:31:52.257Z,22.93
2019-04-01T01:34:23.558Z,22.27
2019-04-01T01:36:54.656Z,23.90
2019-04-01T01:39:25.764Z,22.17
2019-04-01T01:41:56.975Z,22.77
2019-04-01T01:44:28.016Z,20.77
2019-04-01T01:46:59.063Z,21.80
2019-04-01T01:49:30.146Z,22.50
2019-04-01T01:52:01.232Z,23.47
2019-04-01T01:54:33.307Z,23.20
2019-04-01T01:57:04.459Z,23.93
2019-04-01T01:59:35.492Z,22.10
2019-04-01T02:02:07.435Z,21.60
2019-04-01T02:04:38.474Z,21.10
2019-04-01T02:07:09.575Z,21.10
2019-04-01T02:09:40.695Z,21.27
2019-04-01T02:12:11.770Z,21.10
2019-04-01T02:14:42.811Z,21.60
2019-04-01T02:17:14.080Z,21.77
2019-04-01T02:19:45.155Z,22.77
2019-04-01T02:22:16.253Z,21.30
2019-04-01T02:24:47.511Z,21.23
2019-04-01T02:27:18.541Z,24.33
2019-04-01T02:29:49.824Z,23.23
2019-04-01T02:32:20.847Z,22.70
2019-04-01T02:34:51.899Z,24.63
2019-04-01T02:37:22.921Z,24.53
2019-04-01T02:39:54.104Z,23.40
2019-04-01T02:42:25.360Z,24.70
2019-04-01T02:44:56.408Z,24.10
2019-04-01T02:47:27.497Z,23.50
2019-04-01T02:49:58.514Z,24.67
2019-04-01T02:52:29.524Z,25.30
2019-04-01T02:55:01.034Z,24.83
2019-04-01T02:57:33.276Z,26.53
2019-04-01T03:00:04.901Z,25.20
2019-04-01T03:02:35.895Z,25.07
2019-04-01T03:05:07.701Z,26.37
2019-04-01T03:07:38.800Z,27.17
2019-04-01T03:10:10.193Z,27.87
2019-04-01T03:12:41.298Z,25.90
2019-04-01T03:15:12.387Z,25.47
2019-04-01T03:17:43.472Z,26.20
2019-04-01T03:20:14.739Z,29.60
2019-04-01T03:22:45.763Z,27.27
2019-04-01T03:25:16.932Z,27.67
2019-04-01T03:27:48.124Z,29.53
2019-04-01T03:30:19.306Z,30.13
2019-04-01T03:32:50.395Z,27.43
2019-04-01T03:35:21.501Z,31.03
2019-04-01T03:37:52.673Z,28.93
2019-04-01T03:40:23.788Z,29.57
2019-04-01T03:42:54.794Z,32.50
2019-04-01T03:45:25.817Z,32.50
2019-04-01T03:47:57.080Z,32.30
2019-04-01T03:50:28.334Z,31.97
2019-04-01T03:52:59.331Z,32.40
2019-04-01T03:55:31.415Z,36.67
2019-04-01T03:58:02.510Z,35.07
2019-04-01T04:00:33.640Z,35.77
2019-04-01T04:03:04.758Z,34.10
2019-04-01T04:05:35.859Z,33.70
2019-04-01T04:08:06.936Z,36.67
2019-04-01T04:10:38.131Z,35.40
2019-04-01T04:13:09.505Z,34.80
2019-04-01T04:15:40.628Z,35.57
2019-04-01T04:18:11.839Z,37.73
2019-04-01T04:20:42.930Z,38.00
2019-04-01T04:23:14.011Z,37.13
2019-04-01T04:25:45.158Z,35.00
2019-04-01T04:28:16.143Z,35.60
2019-04-01T04:30:47.726Z,37.53
2019-04-01T04:33:18.952Z,35.57
2019-04-01T04:35:50.029Z,33.10
2019-04-01T04:38:21.039Z,35.17
2019-04-01T04:40:52.187Z,37.70
2019-04-01T04:43:23.199Z,38.97
2019-04-01T04:45:54.238Z,34.73
2019-04-01T04:48:25.349Z,37.67
2019-04-01T04:50:56.477Z,36.50
2019-04-01T04:53:27.519Z,38.20
2019-04-01T04:55:58.559Z,39.93
2019-04-01T04:58:29.660Z,39.87
2019-04-01T05:01:00.696Z,39.07
2019-04-01T05:03:31.734Z,37.37
2019-04-01T05:06:02.780Z,38.10
2019-04-01T05:08:33.827Z,38.40
2019-04-01T05:11:05.027Z,37.83
2019-04-01T05:13:38.003Z,40.17
2019-04-01T05:16:09.255Z,42.97
2019-04-01T05:18:40.386Z,36.40
2019-04-01T05:21:12.526Z,37.93
2019-04-01T05:23:43.868Z,39.13
2019-04-01T05:26:15.037Z,39.47
2019-04-01T05:28:47.882Z,40.33
2019-04-01T05:31:22.993Z,39.50
2019-04-01T05:33:56.216Z,42.30
2019-04-01T05:36:27.868Z,45.40
2019-04-01T05:38:59.023Z,40.67
2019-04-01T05:41:30.191Z,42.97
2019-04-01T05:44:02.660Z,44.87
2019-04-01T05:46:33.731Z,42.70
2019-04-01T05:49:04.807Z,44.70
2019-04-01T05:51:35.991Z,45.77
2019-04-01T05:54:07.243Z,43.43
2019-04-01T05:56:38.435Z,44.07
2019-04-01T05:59:09.593Z,47.03
2019-04-01T06:01:43.847Z,45.60
2019-04-01T06:04:15.118Z,44.90
2019-04-01T06:06:48.772Z,46.50
2019-04-01T06:09:19.327Z,44.07
2019-04-01T06:11:50.461Z,47.83
2019-04-01T06:14:21.908Z,46.80
2019-04-01T06:16:53.071Z,46.73
2019-04-01T06:19:24.454Z,47.10
2019-04-01T06:21:56.234Z,48.97
2019-04-01T06:24:27.319Z,46.00
2019-04-01T06:26:59.834Z,47.43
2019-04-01T06:29:31.532Z,46.40
2019-04-01T06:32:02.883Z,50.50
2019-04-01T06:34:34.115Z,47.80
2019-04-01T06:37:05.362Z,47.37
2019-04-01T06:39:36.503Z,47.00
2019-04-01T06:42:07.619Z,50.00
2019-04-01T06:44:39.785Z,48.73
2019-04-01T06:47:10.959Z,48.20
2019-04-01T06:49:42.090Z,50.20
2019-04-01T06:52:13.215Z,46.97
2019-04-01T06:54:44.271Z,49.80
2019-04-01T06:57:16.437Z,49.00
2019-04-01T06:59:47.981Z,48.37
2019-04-01T07:02:19.373Z,48.83
2019-04-01T07:04:50.728Z,47.97
2019-04-01T07:07:21.920Z,49.37
2019-04-01T07:09:53.347Z,47.30
2019-04-01T07:12:24.543Z,51.60
2019-04-01T07:14:55.570Z,46.00
2019-04-01T07:17:26.745Z,47.70
2019-04-01T07:19:57.904Z,49.67
2019-04-01T07:22:28.923Z,45.37
2019-04-01T07:25:00.080Z,48.07
2019-04-01T07:27:31.935Z,48.80
2019-04-01T07:30:03.330Z,47.07
2019-04-01T07:32:35.056Z,47.87
2019-04-01T07:35:06.988Z,48.13
2019-04-01T07:37:38.206Z,47.17
2019-04-01T07:40:13.814Z,46.57
2019-04-01T07:42:43.889Z,46.40
2019-04-01T07:45:15.255Z,46.77
2019-04-01T07:47:46.454Z,45.17
2019-04-01T07:50:18.011Z,45.80
2019-04-01T07:52:49.257Z,44.27
2019-04-01T07:55:20.435Z,45.30
2019-04-01T07:57:51.494Z,45.13
2019-04-01T08:00:22.719Z,44.97
2019-04-01T08:02:53.957Z,45.67
2019-04-01T08:05:26.218Z,44.23
2019-04-01T08:07:58.042Z,47.03
2019-04-01T08:10:29.279Z,44.67
2019-04-01T08:13:00.350Z,43.90
2019-04-01T08:15:31.405Z,46.07
2019-04-01T08:18:02.556Z,46.33
2019-04-01T08:20:33.711Z,43.47
2019-04-01T08:23:05.232Z,42.00
2019-04-01T08:25:36.507Z,40.83
2019-04-01T08:28:07.647Z,41.33
2019-04-01T08:30:38.923Z,40.67
2019-04-01T08:33:09.934Z,39.10
2019-04-01T08:35:41.006Z,41.20
2019-04-01T08:38:12.131Z,42.97
2019-04-01T08:40:43.308Z,42.83
2019-04-01T08:43:15.841Z,41.87
2019-04-01T08:45:47.131Z,41.80
2019-04-01T08:48:18.429Z,40.03
2019-04-01T08:50:49.590Z,42.50
2019-04-01T08:53:21.332Z,39.37
2019-04-01T08:56:00.265Z,42.90
2019-04-01T08:58:25.305Z,40.23
2019-04-01T09:00:56.895Z,39.30
2019-04-01T09:03:28.023Z,38.30
2019-04-01T09:05:59.321Z,40.00
2019-04-01T09:08:30.849Z,39.87
2019-04-01T09:11:02.095Z,39.27
2019-04-01T09:13:33.750Z,41.00
2019-04-01T09:16:06.287Z,39.77
2019-04-01T09:18:37.405Z,36.20
2019-04-01T09:21:08.533Z,37.53
2019-04-01T09:23:39.602Z,39.33
2019-04-01T09:26:10.815Z,37.37
2019-04-01T09:28:41.852Z,36.77
2019-04-01T09:31:13.029Z,40.10
2019-04-01T09:33:44.065Z,37.10
2019-04-01T09:36:15.186Z,42.60
2019-04-01T09:38:46.231Z,37.87
2019-04-01T09:41:17.412Z,39.60
2019-04-01T09:43:48.591Z,40.43
2019-04-01T09:46:19.587Z,39.80
2019-04-01T09:48:51.751Z,38.60
2019-04-01T09:51:22.941Z,37.63
2019-04-01T09:53:54.139Z,38.33
2019-04-01T09:56:25.398Z,41.80
2019-04-01T09:58:56.646Z,39.50
2019-04-01T10:01:27.682Z,40.27
2019-04-01T10:03:58.890Z,40.60
2019-04-01T10:06:30.047Z,40.70
2019-04-01T10:09:01.176Z,38.97
2019-04-01T10:11:33.537Z,40.90
2019-04-01T10:14:04.796Z,42.97
2019-04-01T10:16:35.861Z,42.23
2019-04-01T10:19:07.113Z,39.90
2019-04-01T10:21:38.124Z,39.03
2019-04-01T10:24:09.241Z,40.50
2019-04-01T10:26:40.270Z,44.07
2019-04-01T10:29:11.390Z,42.90
2019-04-01T10:31:42.509Z,42.47
2019-04-01T10:34:13.806Z,41.37
2019-04-01T10:36:45.194Z,42.93
2019-04-01T10:39:16.257Z,42.17
2019-04-01T10:41:47.281Z,39.47
2019-04-01T10:44:18.331Z,41.60
2019-04-01T10:46:49.522Z,44.23
2019-04-01T10:49:20.633Z,43.83
2019-04-01T10:51:51.753Z,43.60
2019-04-01T10:54:23.015Z,43.00
2019-04-01T10:56:54.220Z,43.77
2019-04-01T10:59:25.293Z,42.47
2019-04-01T11:01:56.513Z,39.60
2019-04-01T11:04:27.745Z,40.50
2019-04-01T11:06:58.831Z,43.87
2019-04-01T11:09:38.092Z,43.20
2019-04-01T11:12:03.152Z,41.97
2019-04-01T11:14:34.320Z,41.27
2019-04-01T11:17:05.511Z,40.67
2019-04-01T11:19:36.721Z,42.30
2019-04-01T11:22:07.837Z,40.50
2019-04-01T11:24:38.910Z,43.30
2019-04-01T11:27:09.927Z,42.53
2019-04-01T11:29:41.079Z,42.40
2019-04-01T11:32:13.570Z,41.87
2019-04-01T11:34:45.028Z,40.20
2019-04-01T11:37:16.297Z,40.20
2019-04-01T11:39:47.495Z,39.80
2019-04-01T11:42:18.587Z,39.50
2019-04-01T11:44:49.775Z,39.50
2019-04-01T11:47:22.256Z,39.70
2019-04-01T11:49:53.711Z,41.73
2019-04-01T11:52:24.880Z,39.40
2019-04-01T11:54:55.931Z,40.10
2019-04-01T11:57:26.953Z,42.20
2019-04-01T11:59:58.162Z,39.73
2019-04-01T12:02:29.231Z,41.50
2019-04-01T12:05:00.539Z,39.83
2019-04-01T12:07:32.839Z,37.60
2019-04-01T12:10:07.368Z,38.30
2019-04-01T12:12:37.068Z,38.63
2019-04-01T12:15:12.314Z,39.30
2019-04-01T12:17:42.782Z,40.00
2019-04-01T12:20:14.288Z,37.23
2019-04-01T12:22:46.142Z,38.57
2019-04-01T12:25:17.235Z,37.43
2019-04-01T12:27:48.326Z,38.20
2019-04-01T12:30:19.727Z,36.83
2019-04-01T12:32:51.948Z,35.20
2019-04-01T12:35:23.122Z,36.57
2019-04-01T12:37:54.284Z,35.23
2019-04-01T12:40:25.482Z,34.10
2019-04-01T12:42:56.707Z,34.47
2019-04-01T12:45:27.910Z,35.80
2019-04-01T12:47:58.911Z,33.80
2019-04-01T12:50:30.109Z,33.37
2019-04-01T12:53:01.148Z,33.97
2019-04-01T12:55:32.320Z,33.83
2019-04-01T12:58:03.332Z,32.93
2019-04-01T13:00:34.457Z,33.33
2019-04-01T13:03:05.553Z,33.87
2019-04-01T13:05:36.686Z,32.17
2019-04-01T13:08:07.871Z,33.63
2019-04-01T13:10:38.921Z,33.73
2019-04-01T13:13:12.836Z,32.80
2019-04-01T13:15:42.769Z,31.70
2019-04-01T13:18:13.776Z,33.40
2019-04-01T13:20:44.824Z,31.40
2019-04-01T13:23:15.923Z,32.77
2019-04-01T13:25:47.166Z,32.70
2019-04-01T13:28:18.424Z,31.43
2019-04-01T13:30:49.543Z,30.30
2019-04-01T13:33:20.612Z,30.10
2019-04-01T13:35:52.938Z,31.00
2019-04-01T13:38:25.560Z,31.40
2019-04-01T13:40:56.724Z,30.93
2019-04-01T13:43:27.731Z,31.10
2019-04-01T13:45:58.832Z,33.67
2019-04-01T13:48:29.915Z,32.80
2019-04-01T13:51:01.333Z,33.87
2019-04-01T13:53:32.585Z,32.80
2019-04-01T13:56:03.705Z,32.43
2019-04-01T13:58:34.889Z,29.60
2019-04-01T14:01:06.078Z,29.47
2019-04-01T14:03:37.161Z,30.33
2019-04-01T14:06:08.409Z,32.17
2019-04-01T14:08:39.474Z,31.17
2019-04-01T14:11:10.865Z,31.50
2019-04-01T14:13:41.887Z,28.43
2019-04-01T14:16:12.982Z,33.90
2019-04-01T14:18:44.077Z,28.77
2019-04-01T14:21:18.935Z,29.93
2019-04-01T14:23:48.199Z,28.83
2019-04-01T14:26:19.324Z,29.47
2019-04-01T14:28:50.581Z,29.93
2019-04-01T14:31:21.716Z,29.10
2019-04-01T14:33:52.741Z,27.67
2019-04-01T14:36:23.877Z,30.17
2019-04-01T14:38:54.888Z,28.63
2019-04-01T14:41:26.097Z,30.10
2019-04-01T14:43:57.124Z,28.00
2019-04-01T14:46:28.297Z,26.70
2019-04-01T14:49:00.465Z,25.67
2019-04-01T14:51:32.065Z,26.37
2019-04-01T14:54:03.076Z,25.80
2019-04-01T14:56:34.201Z,31.00
2019-04-01T14:59:05.383Z,27.23
2019-04-01T15:01:36.494Z,26.00
2019-04-01T15:04:07.604Z,25.90
2019-04-01T15:06:38.791Z,26.70
2019-04-01T15:09:11.145Z,27.87
2019-04-01T15:11:42.877Z,26.53
2019-04-01T15:14:14.938Z,25.40
2019-04-01T15:16:46.133Z,24.30
2019-04-01T15:19:17.286Z,23.13
2019-04-01T15:21:48.409Z,23.37
2019-04-01T15:24:19.564Z,23.20
2019-04-01T15:26:50.684Z,24.20
2019-04-01T15:29:21.726Z,23.03
2019-04-01T15:31:53.475Z,22.73
2019-04-01T15:34:25.536Z,23.40
2019-04-01T15:36:56.602Z,24.90
2019-04-01T15:39:27.627Z,25.50
2019-04-01T15:41:58.675Z,24.13
2019-04-01T15:44:29.707Z,22.03
2019-04-01T15:47:04.475Z,22.57
2019-04-01T15:49:34.535Z,23.90
2019-04-01T15:52:06.015Z,25.13
2019-04-01T15:54:37.079Z,23.47
2019-04-01T15:57:08.110Z,24.33
2019-04-01T15:59:39.143Z,22.83
2019-04-01T16:02:10.359Z,24.20
2019-04-01T16:04:41.469Z,24.47
2019-04-01T16:07:12.610Z,24.97
2019-04-01T16:09:43.644Z,24.63
2019-04-01T16:12:16.012Z,23.63
2019-04-01T16:14:47.234Z,24.10
2019-04-01T16:17:18.321Z,24.20
2019-04-01T16:19:49.363Z,23.13
2019-04-01T16:22:21.909Z,24.60
2019-04-01T16:24:53.342Z,24.77
2019-04-01T16:27:24.386Z,22.23
2019-04-01T16:29:55.593Z,23.53
2019-04-01T16:32:26.734Z,21.50
2019-04-01T16:34:57.854Z,22.40
2019-04-01T16:37:28.919Z,21.67
2019-04-01T16:40:00.025Z,21.63
2019-04-01T16:42:31.219Z,21.50
2019-04-01T16:45:02.397Z,20.77
2019-04-01T16:47:33.516Z,20.53
2019-04-01T16:50:05.602Z,19.60
2019-04-01T16:52:36.834Z,21.70
2019-04-01T16:55:09.316Z,19.90
2019-04-01T16:57:40.434Z,21.30
2019-04-01T17:00:14.631Z,22.23
2019-04-01T17:02:45.537Z,20.93
2019-04-01T17:05:19.397Z,20.33
2019-04-01T17:07:50.429Z,23.43
2019-04-01T17:10:24.932Z,21.73
2019-04-01T17:12:55.963Z,21.70
2019-04-01T17:15:27.384Z,21.23
2019-04-01T17:17:58.542Z,21.30
2019-04-01T17:20:29.770Z,19.90
2019-04-01T17:23:01.135Z,20.97
2019-04-01T17:25:33.683Z,22.53
2019-04-01T17:28:04.989Z,21.10
2019-04-01T17:30:36.167Z,22.63
2019-04-01T17:33:08.584Z,21.13
2019-04-01T17:35:40.070Z,22.10
2019-04-01T17:38:13.623Z,22.87
2019-04-01T17:40:44.084Z,21.47
2019-04-01T17:43:16.822Z,23.97
2019-04-01T17:45:48.699Z,23.63
2019-04-01T17:48:19.991Z,22.60
2019-04-01T17:50:51.040Z,22.70
2019-04-01T17:53:22.281Z,23.00
2019-04-01T17:55:53.560Z,23.57
2019-04-01T17:58:24.706Z,21.53
2019-04-01T18:00:57.981Z,23.17
2019-04-01T18:03:29.158Z,22.33
2019-04-01T18:06:00.196Z,22.10
2019-04-01T18:08:31.418Z,20.53
2019-04-01T18:11:02.463Z,21.60
2019-04-01T18:13:33.517Z,20.87
2019-04-01T18:16:04.722Z,20.13
2019-04-01T18:18:35.776Z,21.60
2019-04-01T18:21:06.801Z,22.00
2019-04-01T18:23:37.864Z,21.77
2019-04-01T18:26:08.936Z,22.90
2019-04-01T18:28:40.321Z,25.23
2019-04-01T18:31:12.446Z,23.20
2019-04-01T18:33:55.669Z,33.47
2019-04-01T18:36:16.261Z,32.73
2019-04-01T18:38:47.316Z,28.60
2019-04-01T18:41:18.565Z,24.50
2019-04-01T18:43:49.680Z,24.73
2019-04-01T18:46:21.192Z,25.47
2019-04-01T18:48:52.837Z,24.27
2019-04-01T18:51:23.943Z,25.20
2019-04-01T18:53:55.161Z,24.27
2019-04-01T18:56:26.199Z,23.10
2019-04-01T18:58:57.263Z,24.00
2019-04-01T19:01:28.428Z,24.37
2019-04-01T19:04:00.531Z,24.43
2019-04-01T19:06:31.542Z,22.60
2019-04-01T19:09:09.209Z,24.90
2019-04-01T19:11:36.106Z,26.07
2019-04-01T19:14:07.351Z,25.60
2019-04-01T19:16:38.547Z,23.80
2019-04-01T19:19:11.092Z,25.10
2019-04-01T19:21:42.259Z,26.27
2019-04-01T19:24:13.377Z,24.73
2019-04-01T19:26:44.547Z,25.60
2019-04-01T19:29:16.235Z,25.03
2019-04-01T19:31:51.004Z,25.27
2019-04-01T19:34:20.396Z,26.10
2019-04-01T19:36:51.428Z,26.03
2019-04-01T19:39:23.247Z,26.53
2019-04-01T19:41:54.547Z,27.10
2019-04-01T19:44:25.623Z,26.07
2019-04-01T19:46:56.769Z,24.60
2019-04-01T19:49:28.344Z,27.27
2019-04-01T19:51:59.611Z,26.33
2019-04-01T19:54:33.824Z,27.23
2019-04-01T19:57:03.861Z,26.70
2019-04-01T19:59:35.816Z,30.00
2019-04-01T20:02:09.596Z,26.03
2019-04-01T20:04:40.105Z,28.70
2019-04-01T20:07:11.241Z,29.40
2019-04-01T20:09:42.305Z,26.07
2019-04-01T20:12:13.411Z,28.10
2019-04-01T20:14:44.597Z,28.83
2019-04-01T20:17:15.753Z,27.90
2019-04-01T20:19:47.020Z,29.83
2019-04-01T20:22:18.104Z,28.50
2019-04-01T20:24:50.200Z,30.00
2019-04-01T20:27:21.375Z,30.60
2019-04-01T20:29:52.397Z,26.37
2019-04-01T20:32:23.438Z,27.60
2019-04-01T20:34:57.264Z,29.57
2019-04-01T20:37:29.323Z,27.77
2019-04-01T20:40:00.704Z,27.30
2019-04-01T20:42:33.677Z,28.03
2019-04-01T20:45:05.566Z,27.80
2019-04-01T20:47:36.970Z,26.10
2019-04-01T20:50:09.791Z,30.10
2019-04-01T20:52:41.060Z,27.23
2019-04-01T20:55:13.987Z,28.00
2019-04-01T20:57:46.092Z,30.23
2019-04-01T21:00:19.093Z,28.57
2019-04-01T21:02:50.229Z,29.63
2019-04-01T21:05:21.481Z,26.40
2019-04-01T21:07:52.720Z,29.03
2019-04-01T21:10:23.999Z,26.87
2019-04-01T21:12:55.143Z,28.43
2019-04-01T21:15:26.378Z,29.07
2019-04-01T21:17:57.528Z,28.43
2019-04-01T21:20:28.612Z,26.33
2019-04-01T21:22:59.729Z,27.17
2019-04-01T21:25:31.070Z,29.33
2019-04-01T21:28:02.480Z,29.50
2019-04-01T21:30:33.643Z,28.10
2019-04-01T21:33:04.793Z,28.20
2019-04-01T21:35:35.975Z,30.20
2019-04-01T21:38:09.134Z,28.30
2019-04-01T21:40:40.319Z,26.80
2019-04-01T21:43:11.506Z,26.93
2019-04-01T21:45:42.533Z,28.47
2019-04-01T21:48:13.562Z,28.20
2019-04-01T21:50:44.610Z,31.73
2019-04-01T21:53:15.810Z,28.57
2019-04-01T21:55:47.014Z,30.40
2019-04-01T21:58:19.147Z,30.40
2019-04-01T22:00:57.294Z,31.80
2019-04-01T22:03:30.090Z,30.73
2019-04-01T22:06:01.111Z,31.00
2019-04-01T22:08:32.242Z,30.73
2019-04-01T22:11:03.353Z,31.10
2019-04-01T22:13:34.528Z,30.33
2019-04-01T22:16:05.739Z,30.27
2019-04-01T22:18:36.854Z,31.03
2019-04-01T22:21:07.990Z,29.47
2019-04-01T22:23:39.091Z,30.43
2019-04-01T22:26:10.086Z,31.83
2019-04-01T22:28:41.190Z,32.27
2019-04-01T22:31:12.306Z,32.47
2019-04-01T22:33:43.337Z,31.10
2019-04-01T22:36:14.330Z,30.57
2019-04-01T22:38:45.433Z,31.20
2019-04-01T22:41:17.830Z,32.37
2019-04-01T22:43:48.871Z,31.20
2019-04-01T22:46:19.867Z,32.30
2019-04-01T22:48:50.878Z,30.03
2019-04-01T22:51:21.991Z,29.37
2019-04-01T22:53:53.026Z,31.77
2019-04-01T22:56:24.114Z,28.87
2019-04-01T22:58:55.535Z,30.20
2019-04-01T23:01:26.548Z,29.17
2019-04-01T23:03:57.550Z,28.63
2019-04-01T23:06:28.656Z,32.40
2019-04-01T23:09:00.093Z,28.80
2019-04-01T23:11:33.812Z,29.00
2019-04-01T23:14:04.845Z,29.17
2019-04-01T23:16:35.851Z,30.43
2019-04-01T23:19:06.841Z,30.43
2019-04-01T23:21:37.881Z,30.87
2019-04-01T23:24:08.940Z,30.60
2019-04-01T23:26:40.294Z,31.43
2019-04-01T23:29:11.402Z,31.23
2019-04-01T23:31:42.550Z,29.47
2019-04-01T23:34:14.119Z,30.00
2019-04-01T23:36:45.087Z,30.80
2019-04-01T23:39:16.101Z,32.13
2019-04-01T23:41:47.311Z,29.23
2019-04-01T23:44:18.450Z,31.00
2019-04-01T23:46:49.498Z,32.50
2019-04-01T23:49:20.548Z,29.90
2019-04-01T23:51:51.680Z,30.90
2019-04-01T23:54:22.716Z,31.60
2019-04-01T23:56:53.886Z,30.37
2019-04-01T23:59:25.022Z,30.23
