createdAt,value
2022-09-07T00:01:14.017Z,99.90
2022-09-07T00:03:42.538Z,99.90
2022-09-07T00:06:13.335Z,99.90
2022-09-07T00:08:43.631Z,99.90
2022-09-07T00:11:14.350Z,99.90
2022-09-07T00:13:44.144Z,99.90
2022-09-07T00:16:15.558Z,99.90
2022-09-07T00:18:46.278Z,99.90
2022-09-07T00:21:16.372Z,99.90
2022-09-07T00:23:45.838Z,99.90
2022-09-07T00:26:17.714Z,99.90
2022-09-07T00:28:46.228Z,99.90
2022-09-07T00:31:20.500Z,99.90
2022-09-07T00:33:50.203Z,99.90
2022-09-07T00:36:19.792Z,99.90
2022-09-07T00:38:48.252Z,99.90
2022-09-07T00:41:17.695Z,99.90
2022-09-07T00:43:47.688Z,99.90
2022-09-07T00:46:20.089Z,99.90
2022-09-07T00:48:54.321Z,99.90
2022-09-07T00:51:28.628Z,99.90
2022-09-07T00:54:00.329Z,99.90
2022-09-07T00:56:34.782Z,99.90
2022-09-07T00:59:03.908Z,99.90
2022-09-07T01:01:34.747Z,99.90
2022-09-07T01:04:04.783Z,99.90
2022-09-07T01:06:35.819Z,99.90
2022-09-07T01:09:06.557Z,99.90
2022-09-07T01:11:35.913Z,99.90
2022-09-07T01:14:05.647Z,99.90
2022-09-07T01:16:47.315Z,99.90
2022-09-07T01:19:38.735Z,99.90
2022-09-07T01:22:27.746Z,99.90
2022-09-07T01:25:05.728Z,99.90
2022-09-07T01:28:15.579Z,99.90
2022-09-07T01:30:55.699Z,99.90
2022-09-07T01:37:59.778Z,99.90
2022-09-07T01:40:35.432Z,99.90
2022-09-07T01:43:10.458Z,99.90
2022-09-07T01:45:42.880Z,99.90
2022-09-07T01:48:17.349Z,99.90
2022-09-07T01:50:50.716Z,99.90
2022-09-07T01:53:24.686Z,99.90
2022-09-07T01:55:56.840Z,99.90
2022-09-07T01:58:29.103Z,99.90
2022-09-07T02:01:04.139Z,99.90
2022-09-07T02:03:38.679Z,99.90
2022-09-07T02:06:11.356Z,99.90
2022-09-07T02:08:44.193Z,99.90
2022-09-07T02:11:16.180Z,99.90
2022-09-07T02:13:50.799Z,99.90
2022-09-07T02:16:23.762Z,99.90
2022-09-07T02:18:57.173Z,99.90
2022-09-07T02:21:29.139Z,99.90
2022-09-07T02:24:00.664Z,99.90
2022-09-07T02:26:30.498Z,99.90
2022-09-07T02:28:59.057Z,99.90
2022-09-07T02:31:27.345Z,99.90
2022-09-07T02:33:57.396Z,99.90
2022-09-07T02:36:29.992Z,99.90
2022-09-07T02:38:58.333Z,99.90
2022-09-07T02:41:35.113Z,99.90
2022-09-07T02:44:07.189Z,99.90
2022-09-07T02:46:54.167Z,99.90
2022-09-07T02:49:39.307Z,99.90
2022-09-07T02:52:16.406Z,99.90
2022-09-07T02:54:56.056Z,99.90
2022-09-07T02:57:36.137Z,99.90
2022-09-07T03:00:08.836Z,99.90
2022-09-07T03:02:45.413Z,99.90
2022-09-07T03:05:20.856Z,99.90
2022-09-07T03:07:54.658Z,99.90
2022-09-07T03:10:23.381Z,99.90
2022-09-07T03:12:51.785Z,99.90
2022-09-07T03:15:21.870Z,99.90
2022-09-07T03:17:50.209Z,99.90
2022-09-07T03:20:20.336Z,99.90
2022-09-07T03:22:49.747Z,99.90
2022-09-07T03:25:18.829Z,99.90
2022-09-07T03:27:47.047Z,99.90
2022-09-07T03:30:15.912Z,99.90
2022-09-07T03:32:43.999Z,99.90
2022-09-07T03:35:14.325Z,99.90
2022-09-07T03:37:44.161Z,99.90
2022-09-07T03:40:14.208Z,99.90
2022-09-07T03:42:42.645Z,99.90
2022-09-07T03:45:11.778Z,99.90
2022-09-07T03:47:40.860Z,99.90
2022-09-07T03:50:09.821Z,99.90
2022-09-07T03:52:38.001Z,99.90
2022-09-07T03:55:08.743Z,99.90
2022-09-07T03:57:36.928Z,99.90
2022-09-07T04:00:06.610Z,99.90
2022-09-07T04:02:34.797Z,99.90
2022-09-07T04:05:02.979Z,99.90
2022-09-07T04:07:31.081Z,99.90
2022-09-07T04:09:59.543Z,99.90
2022-09-07T04:12:29.426Z,99.90
2022-09-07T04:14:57.563Z,99.90
2022-09-07T04:17:25.761Z,99.90
2022-09-07T04:19:54.533Z,99.90
2022-09-07T04:22:22.670Z,99.90
2022-09-07T04:24:50.771Z,99.90
2022-09-07T04:27:18.863Z,99.90
2022-09-07T04:29:48.945Z,99.90
2022-09-07T04:32:17.026Z,99.90
2022-09-07T04:34:45.111Z,99.90
2022-09-07T04:37:13.634Z,99.90
2022-09-07T04:39:41.828Z,99.90
2022-09-07T04:42:09.962Z,99.90
2022-09-07T04:44:38.099Z,99.90
2022-09-07T04:47:07.930Z,99.90
2022-09-07T04:49:36.180Z,99.90
2022-09-07T04:52:04.638Z,99.90
2022-09-07T04:54:32.833Z,99.90
2022-09-07T04:57:00.930Z,99.90
2022-09-07T04:59:29.460Z,99.90
2022-09-07T05:01:57.748Z,99.90
2022-09-07T05:04:27.267Z,99.90
2022-09-07T05:06:55.642Z,99.90
2022-09-07T05:09:23.764Z,99.90
2022-09-07T05:11:51.896Z,99.90
2022-09-07T05:14:20.230Z,99.90
2022-09-07T05:16:48.343Z,99.90
2022-09-07T05:19:16.615Z,99.90
2022-09-07T05:21:46.094Z,99.90
2022-09-07T05:24:14.310Z,99.90
2022-09-07T05:26:42.474Z,99.90
2022-09-07T05:31:59.978Z,99.90
2022-09-07T05:37:02.933Z,99.90
2022-09-07T05:39:31.485Z,99.90
2022-09-07T05:41:59.692Z,99.90
2022-09-07T05:47:11.465Z,99.90
2022-09-07T05:49:39.686Z,99.90
2022-09-07T05:52:09.374Z,99.90
2022-09-07T05:54:37.567Z,99.90
2022-09-07T05:57:07.151Z,99.90
2022-09-07T05:59:35.350Z,99.90
2022-09-07T06:02:03.595Z,99.90
2022-09-07T06:04:31.863Z,99.90
2022-09-07T06:07:20.605Z,99.90
2022-09-07T06:12:37.662Z,99.90
2022-09-07T06:15:06.385Z,99.90
2022-09-07T06:17:34.529Z,99.90
2022-09-07T06:20:03.646Z,99.90
2022-09-07T06:22:31.915Z,99.90
2022-09-07T06:25:01.495Z,99.90
2022-09-07T06:27:29.979Z,99.90
2022-09-07T06:29:58.317Z,99.90
2022-09-07T06:35:10.853Z,99.90
2022-09-07T06:37:39.217Z,99.90
2022-09-07T06:40:10.880Z,99.90
2022-09-07T06:42:39.253Z,99.90
2022-09-07T06:45:10.098Z,99.90
2022-09-07T06:47:38.277Z,99.90
2022-09-07T06:50:06.969Z,99.90
2022-09-07T06:55:27.755Z,99.90
2022-09-07T06:57:55.887Z,99.90
2022-09-07T07:00:24.256Z,99.90
2022-09-07T07:02:52.450Z,99.90
2022-09-07T07:05:20.590Z,99.90
2022-09-07T07:07:48.725Z,99.90
2022-09-07T07:10:22.187Z,99.90
2022-09-07T07:12:57.589Z,99.90
2022-09-07T07:15:28.938Z,99.90
2022-09-07T07:18:02.602Z,99.90
2022-09-07T07:20:44.750Z,99.90
2022-09-07T07:23:13.288Z,99.90
2022-09-07T07:25:41.368Z,99.90
2022-09-07T07:31:00.660Z,99.90
2022-09-07T07:33:32.077Z,99.90
2022-09-07T07:36:14.023Z,99.90
2022-09-07T07:44:20.427Z,99.90
2022-09-07T07:46:50.106Z,99.90
2022-09-07T07:49:18.442Z,99.90
2022-09-07T07:54:36.923Z,99.90
2022-09-07T07:57:06.491Z,99.90
2022-09-07T07:59:36.228Z,99.90
2022-09-07T08:02:05.818Z,99.90
2022-09-07T08:04:34.792Z,99.90
2022-09-07T08:07:10.285Z,99.90
2022-09-07T08:09:40.744Z,99.90
2022-09-07T08:12:09.930Z,99.90
2022-09-07T08:14:41.392Z,99.90
2022-09-07T08:17:11.035Z,99.90
2022-09-07T08:19:39.355Z,99.90
2022-09-07T08:22:08.730Z,99.90
2022-09-07T08:24:36.900Z,99.90
2022-09-07T08:27:05.279Z,99.90
2022-09-07T08:29:35.135Z,99.90
2022-09-07T08:32:06.484Z,99.90
2022-09-07T08:34:37.214Z,99.90
2022-09-07T08:37:05.329Z,99.90
2022-09-07T08:39:33.486Z,99.90
2022-09-07T08:42:17.935Z,99.90
2022-09-07T08:44:50.069Z,99.90
2022-09-07T08:47:29.120Z,99.90
2022-09-07T08:50:04.136Z,99.90
2022-09-07T08:52:44.381Z,99.90
2022-09-07T08:55:16.497Z,99.90
2022-09-07T08:57:48.910Z,99.90
2022-09-07T09:00:18.732Z,99.90
2022-09-07T09:03:28.654Z,99.90
2022-09-07T09:05:45.216Z,99.90
2022-09-07T09:08:27.946Z,99.90
2022-09-07T09:11:05.210Z,99.90
2022-09-07T09:13:45.071Z,99.90
2022-09-07T09:16:20.370Z,99.90
2022-09-07T09:19:02.225Z,99.90
2022-09-07T09:21:30.253Z,99.90
2022-09-07T09:24:06.677Z,99.90
2022-09-07T09:26:36.394Z,99.90
2022-09-07T09:29:14.520Z,99.90
2022-09-07T09:31:43.009Z,99.90
2022-09-07T09:34:14.275Z,99.90
2022-09-07T09:36:51.661Z,99.90
2022-09-07T09:39:31.397Z,99.90
2022-09-07T09:42:02.463Z,99.90
2022-09-07T09:44:37.566Z,99.90
2022-09-07T09:49:57.811Z,99.90
2022-09-07T09:52:31.236Z,99.90
2022-09-07T09:55:23.699Z,99.90
2022-09-07T10:06:21.835Z,99.90
2022-09-07T10:08:57.737Z,99.90
2022-09-07T10:14:33.412Z,99.90
2022-09-07T10:17:02.810Z,99.90
2022-09-07T10:19:35.959Z,99.90
2022-09-07T10:22:20.468Z,99.90
2022-09-07T10:24:48.533Z,99.90
2022-09-07T10:27:32.172Z,99.90
2022-09-07T10:30:00.450Z,99.90
2022-09-07T10:32:39.788Z,99.90
2022-09-07T10:35:18.861Z,99.90
2022-09-07T10:37:57.393Z,99.90
2022-09-07T10:40:32.818Z,99.90
2022-09-07T10:43:23.637Z,99.90
2022-09-07T10:46:11.910Z,99.90
2022-09-07T10:48:48.171Z,99.90
2022-09-07T10:51:18.960Z,99.90
2022-09-07T10:57:01.674Z,99.90
2022-09-07T11:03:24.856Z,99.90
2022-09-07T11:05:41.077Z,99.90
2022-09-07T11:08:22.797Z,99.90
2022-09-07T11:11:00.021Z,99.90
2022-09-07T11:13:32.098Z,99.90
2022-09-07T11:16:06.329Z,99.90
2022-09-07T11:18:41.461Z,99.90
2022-09-07T11:21:56.022Z,99.90
2022-09-07T11:24:10.193Z,99.90
2022-09-07T11:26:51.703Z,99.90
2022-09-07T11:29:29.991Z,99.90
2022-09-07T11:32:03.037Z,99.90
2022-09-07T11:34:34.502Z,98.20
2022-09-07T11:37:07.903Z,98.00
2022-09-07T11:39:41.575Z,96.60
2022-09-07T11:45:07.596Z,95.80
2022-09-07T11:47:41.270Z,96.10
2022-09-07T11:50:17.712Z,96.30
2022-09-07T11:52:54.412Z,95.40
2022-09-07T11:55:27.421Z,93.70
2022-09-07T11:58:24.327Z,97.10
2022-09-07T12:00:59.858Z,95.40
2022-09-07T12:04:04.631Z,96.70
2022-09-07T12:07:12.143Z,96.70
2022-09-07T12:10:06.486Z,96.60
2022-09-07T12:13:02.326Z,94.60
2022-09-07T12:15:43.149Z,95.00
2022-09-07T12:18:33.101Z,94.90
2022-09-07T12:21:01.249Z,96.90
2022-09-07T12:23:31.307Z,98.20
2022-09-07T12:26:38.628Z,96.80
2022-09-07T12:29:20.731Z,96.10
2022-09-07T12:32:07.618Z,95.40
2022-09-07T12:34:57.937Z,94.00
2022-09-07T12:37:47.161Z,92.10
2022-09-07T12:40:57.743Z,93.00
2022-09-07T12:43:54.302Z,95.80
2022-09-07T12:46:53.207Z,99.30
2022-09-07T12:50:05.918Z,99.20
2022-09-07T12:53:24.771Z,97.20
2022-09-07T12:56:16.786Z,96.30
2022-09-07T12:59:00.183Z,96.00
2022-09-07T13:01:47.551Z,97.30
2022-09-07T13:04:30.689Z,98.50
2022-09-07T13:07:16.650Z,99.20
2022-09-07T13:09:56.245Z,97.60
2022-09-07T13:15:41.348Z,95.70
2022-09-07T13:18:15.271Z,96.30
2022-09-07T13:20:44.698Z,94.60
2022-09-07T13:23:31.326Z,94.30
2022-09-07T13:26:01.403Z,94.10
2022-09-07T13:28:56.945Z,93.90
2022-09-07T13:31:45.371Z,94.00
2022-09-07T13:34:53.309Z,92.90
2022-09-07T13:37:24.790Z,92.20
2022-09-07T13:39:55.484Z,93.10
2022-09-07T13:42:26.928Z,90.50
2022-09-07T13:44:56.979Z,87.10
2022-09-07T13:47:38.818Z,90.50
2022-09-07T13:50:21.890Z,87.30
2022-09-07T13:53:22.447Z,88.00
2022-09-07T13:55:58.406Z,89.80
2022-09-07T13:58:30.730Z,91.70
2022-09-07T14:01:02.349Z,92.00
2022-09-07T14:03:38.196Z,92.30
2022-09-07T14:06:34.844Z,90.90
2022-09-07T14:09:07.315Z,90.00
2022-09-07T14:11:42.105Z,90.00
2022-09-07T14:14:14.067Z,89.50
2022-09-07T14:16:44.808Z,90.80
2022-09-07T14:19:18.388Z,90.60
2022-09-07T14:21:55.649Z,90.80
2022-09-07T14:24:33.404Z,92.00
2022-09-07T14:27:02.376Z,90.90
2022-09-07T14:29:32.594Z,92.40
2022-09-07T14:32:02.799Z,92.10
2022-09-07T14:34:34.868Z,90.90
2022-09-07T14:37:08.248Z,92.10
2022-09-07T14:39:40.505Z,91.60
2022-09-07T14:42:08.896Z,91.30
2022-09-07T14:44:40.485Z,93.00
2022-09-07T14:47:20.307Z,93.50
2022-09-07T14:49:52.191Z,92.60
2022-09-07T14:52:23.529Z,93.90
2022-09-07T14:54:54.299Z,92.10
2022-09-07T14:57:30.384Z,91.60
2022-09-07T14:59:58.942Z,92.00
2022-09-07T15:02:36.439Z,93.40
2022-09-07T15:05:23.673Z,92.80
2022-09-07T15:07:54.514Z,95.40
2022-09-07T15:10:35.273Z,93.90
2022-09-07T15:13:05.135Z,94.80
2022-09-07T15:15:37.128Z,94.00
2022-09-07T15:18:09.034Z,94.90
2022-09-07T15:20:39.738Z,93.20
2022-09-07T15:23:12.322Z,93.80
2022-09-07T15:25:45.466Z,93.00
2022-09-07T15:34:24.665Z,93.20
2022-09-07T15:37:04.205Z,92.40
2022-09-07T15:40:21.290Z,93.30
2022-09-07T15:43:19.278Z,93.00
2022-09-07T15:45:39.827Z,92.80
2022-09-07T15:48:08.080Z,91.40
2022-09-07T15:50:36.085Z,90.40
2022-09-07T15:53:04.140Z,91.00
2022-09-07T15:55:32.332Z,91.50
2022-09-07T15:58:11.382Z,90.20
2022-09-07T16:00:41.344Z,91.50
2022-09-07T16:03:09.646Z,88.10
2022-09-07T16:05:41.162Z,83.20
2022-09-07T16:08:25.124Z,83.90
2022-09-07T16:10:54.244Z,81.20
2022-09-07T16:13:24.760Z,82.20
2022-09-07T16:15:52.935Z,79.90
2022-09-07T16:18:21.038Z,85.00
2022-09-07T16:20:52.552Z,85.00
2022-09-07T16:23:21.149Z,86.80
2022-09-07T16:25:59.118Z,86.10
2022-09-07T16:28:29.653Z,82.00
2022-09-07T16:30:58.349Z,84.20
2022-09-07T16:33:35.934Z,82.30
2022-09-07T16:36:09.171Z,75.00
2022-09-07T16:38:45.476Z,80.50
2022-09-07T16:41:15.322Z,78.20
2022-09-07T16:43:47.413Z,76.90
2022-09-07T16:46:17.946Z,78.40
2022-09-07T16:48:46.335Z,86.40
2022-09-07T16:51:16.434Z,80.90
2022-09-07T16:53:44.762Z,86.30
2022-09-07T16:56:16.544Z,83.20
2022-09-07T16:58:48.132Z,82.90
2022-09-07T17:01:18.146Z,83.80
2022-09-07T17:03:46.570Z,83.70
2022-09-07T17:06:15.679Z,85.00
2022-09-07T17:08:43.911Z,84.60
2022-09-07T17:11:14.154Z,84.50
2022-09-07T17:13:43.316Z,85.30
2022-09-07T17:16:14.371Z,88.60
2022-09-07T17:21:33.483Z,87.30
2022-09-07T17:24:04.239Z,89.20
2022-09-07T17:26:33.148Z,90.00
2022-09-07T17:29:01.997Z,88.30
2022-09-07T17:34:21.420Z,88.70
2022-09-07T17:36:49.661Z,87.90
2022-09-07T17:39:19.111Z,88.20
2022-09-07T17:41:49.376Z,86.70
2022-09-07T17:44:17.747Z,88.50
2022-09-07T17:46:47.176Z,88.00
2022-09-07T17:49:16.662Z,87.90
2022-09-07T17:51:45.927Z,89.00
2022-09-07T17:54:16.710Z,87.20
2022-09-07T17:56:45.856Z,87.40
2022-09-07T18:02:03.656Z,86.30
2022-09-07T18:04:31.811Z,88.30
2022-09-07T18:06:59.915Z,88.00
2022-09-07T18:09:28.016Z,90.00
2022-09-07T18:11:56.034Z,88.60
2022-09-07T18:14:24.018Z,90.30
2022-09-07T18:16:52.182Z,90.30
2022-09-07T18:19:23.721Z,89.90
2022-09-07T18:21:52.058Z,89.60
2022-09-07T18:24:22.860Z,90.50
2022-09-07T18:26:53.010Z,90.00
2022-09-07T18:29:32.836Z,90.60
2022-09-07T18:32:03.038Z,90.40
2022-09-07T18:34:32.931Z,90.70
2022-09-07T18:37:02.412Z,91.20
2022-09-07T18:39:30.992Z,91.50
2022-09-07T18:41:59.235Z,91.20
2022-09-07T18:47:22.261Z,91.60
2022-09-07T18:49:57.279Z,91.70
2022-09-07T18:55:14.148Z,92.40
2022-09-07T18:57:42.511Z,93.50
2022-09-07T19:00:12.954Z,94.10
2022-09-07T19:02:40.971Z,94.10
2022-09-07T19:07:59.666Z,98.50
2022-09-07T19:10:27.964Z,99.50
2022-09-07T19:12:56.742Z,99.70
2022-09-07T19:15:24.951Z,99.80
2022-09-07T19:17:53.090Z,99.90
2022-09-07T19:20:22.494Z,99.90
2022-09-07T19:22:50.733Z,99.90
2022-09-07T19:25:19.304Z,99.90
2022-09-07T19:27:47.648Z,99.90
2022-09-07T19:30:17.372Z,99.90
2022-09-07T19:32:45.490Z,99.90
2022-09-07T19:35:13.886Z,99.90
2022-09-07T19:37:43.336Z,99.90
2022-09-07T19:40:15.916Z,99.90
2022-09-07T19:42:47.053Z,99.90
2022-09-07T19:45:15.817Z,99.90
2022-09-07T19:47:43.875Z,99.90
2022-09-07T19:50:11.979Z,99.90
2022-09-07T19:52:40.020Z,99.90
2022-09-07T19:55:10.492Z,99.90
2022-09-07T19:57:38.527Z,99.90
2022-09-07T20:00:07.885Z,99.90
2022-09-07T20:02:35.970Z,99.90
2022-09-07T20:05:04.142Z,99.90
2022-09-07T20:07:32.236Z,99.90
2022-09-07T20:10:00.249Z,99.90
2022-09-07T20:12:29.617Z,99.90
2022-09-07T20:14:57.745Z,99.90
2022-09-07T20:17:25.747Z,99.90
2022-09-07T20:19:53.743Z,99.90
2022-09-07T20:22:21.805Z,99.90
2022-09-07T20:24:49.818Z,99.90
2022-09-07T20:27:17.877Z,99.90
2022-09-07T20:29:47.290Z,99.90
2022-09-07T20:32:16.791Z,99.90
2022-09-07T20:34:46.144Z,99.90
2022-09-07T20:37:14.255Z,99.90
2022-09-07T20:39:42.280Z,99.90
2022-09-07T20:42:10.349Z,99.90
2022-09-07T20:44:38.428Z,99.90
2022-09-07T20:47:07.982Z,99.90
2022-09-07T20:49:36.036Z,99.90
2022-09-07T20:52:04.265Z,99.90
2022-09-07T20:54:33.250Z,99.90
2022-09-07T20:57:03.989Z,99.90
2022-09-07T20:59:32.394Z,99.90
2022-09-07T21:02:00.784Z,99.90
2022-09-07T21:04:33.290Z,99.90
2022-09-07T21:07:01.609Z,99.90
2022-09-07T21:09:32.795Z,99.90
2022-09-07T21:12:00.782Z,99.90
2022-09-07T21:14:28.761Z,99.90
2022-09-07T21:16:56.700Z,99.90
2022-09-07T21:19:24.719Z,99.90
2022-09-07T21:21:55.324Z,99.90
2022-09-07T21:24:24.683Z,99.90
2022-09-07T21:26:53.066Z,99.90
2022-09-07T21:29:24.150Z,99.90
2022-09-07T21:31:53.615Z,99.90
2022-09-07T21:34:22.208Z,99.90
2022-09-07T21:36:50.527Z,99.90
2022-09-07T21:39:20.838Z,99.90
2022-09-07T21:41:48.926Z,99.90
2022-09-07T21:44:17.667Z,99.90
2022-09-07T21:46:45.976Z,99.90
2022-09-07T21:49:14.039Z,99.90
2022-09-07T21:51:42.143Z,99.90
2022-09-07T21:54:10.468Z,99.90
2022-09-07T21:56:44.408Z,99.90
2022-09-07T21:59:14.656Z,99.90
2022-09-07T22:01:42.814Z,99.90
2022-09-07T22:04:10.824Z,99.90
2022-09-07T22:06:39.905Z,99.90
2022-09-07T22:09:08.271Z,99.90
2022-09-07T22:11:36.308Z,99.90
2022-09-07T22:14:06.932Z,99.90
2022-09-07T22:16:41.277Z,99.90
2022-09-07T22:19:12.215Z,99.90
2022-09-07T22:21:42.563Z,99.90
2022-09-07T22:24:15.934Z,99.90
2022-09-07T22:26:46.516Z,99.90
2022-09-07T22:29:23.458Z,99.90
2022-09-07T22:31:53.576Z,99.90
2022-09-07T22:34:23.784Z,99.90
2022-09-07T22:36:56.814Z,99.90
2022-09-07T22:39:26.591Z,99.90
2022-09-07T22:41:56.931Z,99.90
2022-09-07T22:44:30.854Z,99.90
2022-09-07T22:47:00.894Z,99.90
2022-09-07T22:49:31.277Z,99.90
2022-09-07T22:52:04.803Z,99.90
2022-09-07T22:54:37.722Z,99.90
2022-09-07T22:57:09.248Z,99.90
2022-09-07T22:59:45.221Z,99.90
2022-09-07T23:02:14.392Z,99.90
2022-09-07T23:04:45.204Z,99.90
2022-09-07T23:07:15.083Z,99.90
2022-09-07T23:09:48.539Z,99.90
2022-09-07T23:12:16.468Z,99.90
2022-09-07T23:14:45.749Z,99.90
2022-09-07T23:17:13.762Z,99.90
2022-09-07T23:19:41.777Z,99.90
2022-09-07T23:22:10.037Z,99.90
2022-09-07T23:24:40.272Z,99.90
2022-09-07T23:27:08.287Z,99.90
2022-09-07T23:29:36.281Z,99.90
2022-09-07T23:32:05.840Z,99.90
2022-09-07T23:34:33.842Z,99.90
2022-09-07T23:37:01.883Z,99.90
2022-09-07T23:39:29.888Z,99.90
2022-09-07T23:41:57.956Z,99.90
2022-09-07T23:44:25.991Z,99.90
2022-09-07T23:46:54.005Z,99.90
2022-09-07T23:49:23.382Z,99.90
2022-09-07T23:51:51.435Z,99.90
2022-09-07T23:54:19.468Z,99.90
2022-09-07T23:56:47.437Z,99.90
2022-09-07T23:59:15.535Z,99.90
