createdAt,value
2023-04-10T00:00:56.161Z,484.3077
2023-04-10T00:01:57.356Z,485.6923
2023-04-10T00:02:58.350Z,488.0000
2023-04-10T00:03:59.798Z,487.5385
2023-04-10T00:05:00.445Z,488.1538
2023-04-10T00:06:01.399Z,489.7692
2023-04-10T00:07:02.474Z,490.5385
2023-04-10T00:08:03.492Z,491.9231
2023-04-10T00:09:04.554Z,491.8462
2023-04-10T00:10:05.634Z,491.3846
2023-04-10T00:11:06.658Z,492.6923
2023-04-10T00:12:07.698Z,493.0769
2023-04-10T00:13:08.733Z,491.1538
2023-04-10T00:14:09.794Z,490.0000
2023-04-10T00:15:10.876Z,490.4615
2023-04-10T00:16:11.898Z,489.6923
2023-04-10T00:17:12.959Z,492.8462
2023-04-10T00:18:13.992Z,491.4615
2023-04-10T00:19:15.215Z,493.1538
2023-04-10T00:20:16.142Z,491.3077
2023-04-10T00:21:17.114Z,491.9231
2023-04-10T00:22:18.177Z,494.8462
2023-04-10T00:23:19.227Z,499.3846
2023-04-10T00:24:20.258Z,497.3077
2023-04-10T00:25:21.336Z,495.6923
2023-04-10T00:26:22.333Z,495.2308
2023-04-10T00:27:23.381Z,494.5385
2023-04-10T00:28:24.437Z,495.6923
2023-04-10T00:29:25.485Z,494.9231
2023-04-10T00:30:26.575Z,492.1538
2023-04-10T00:31:27.631Z,489.8462
2023-04-10T00:32:28.657Z,492.8462
2023-04-10T00:33:29.678Z,494.6154
2023-04-10T00:34:30.704Z,497.4615
2023-04-10T00:35:31.860Z,498.3846
2023-04-10T00:36:32.844Z,499.7692
2023-04-10T00:37:33.904Z,498.0000
2023-04-10T00:38:34.929Z,499.3077
2023-04-10T00:39:35.999Z,498.7692
2023-04-10T00:40:37.087Z,499.2308
2023-04-10T00:41:38.057Z,501.3846
2023-04-10T00:42:39.116Z,499.3077
2023-04-10T00:43:40.195Z,499.0769
2023-04-10T00:44:41.229Z,496.0769
2023-04-10T00:45:42.303Z,498.6923
2023-04-10T00:46:43.391Z,497.6154
2023-04-10T00:47:44.391Z,498.0769
2023-04-10T00:48:45.415Z,500.5385
2023-04-10T00:49:46.461Z,498.6923
2023-04-10T00:50:47.536Z,498.7692
2023-04-10T00:51:48.581Z,496.3077
2023-04-10T00:52:49.656Z,496.3846
2023-04-10T00:53:50.716Z,494.6154
2023-04-10T00:54:51.727Z,493.7692
2023-04-10T00:55:52.776Z,494.6923
2023-04-10T00:56:53.776Z,494.3077
2023-04-10T00:57:54.820Z,495.6923
2023-04-10T00:58:55.874Z,495.3846
2023-04-10T00:59:56.949Z,495.1538
2023-04-10T01:00:58.026Z,495.2308
2023-04-10T01:01:59.280Z,491.0000
2023-04-10T01:03:00.238Z,492.4615
2023-04-10T01:04:01.425Z,495.6154
2023-04-10T01:05:02.311Z,501.3846
2023-04-10T01:06:03.263Z,497.1538
2023-04-10T01:07:04.293Z,497.0000
2023-04-10T01:08:05.317Z,497.7692
2023-04-10T01:09:06.401Z,495.5385
2023-04-10T01:10:07.440Z,498.2308
2023-04-10T01:11:08.514Z,498.3077
2023-04-10T01:12:09.576Z,495.2308
2023-04-10T01:13:10.566Z,496.4615
2023-04-10T01:14:11.635Z,495.2308
2023-04-10T01:15:12.653Z,495.3077
2023-04-10T01:16:13.712Z,497.3846
2023-04-10T01:17:14.791Z,498.3077
2023-04-10T01:18:15.821Z,501.5385
2023-04-10T01:19:16.902Z,502.2308
2023-04-10T01:20:17.917Z,499.3077
2023-04-10T01:21:18.953Z,498.4615
2023-04-10T01:22:20.038Z,496.3077
2023-04-10T01:23:21.064Z,498.3846
2023-04-10T01:24:22.126Z,498.8462
2023-04-10T01:25:23.140Z,497.6154
2023-04-10T01:26:24.205Z,499.5385
2023-04-10T01:27:25.292Z,499.6923
2023-04-10T01:28:26.275Z,500.0000
2023-04-10T01:29:27.352Z,497.0769
2023-04-10T01:30:28.432Z,497.0000
2023-04-10T01:31:29.433Z,497.0000
2023-04-10T01:32:30.506Z,495.3846
2023-04-10T01:33:31.507Z,494.0769
2023-04-10T01:34:32.595Z,493.6923
2023-04-10T01:35:33.638Z,492.1538
2023-04-10T01:36:34.652Z,491.3846
2023-04-10T01:37:35.753Z,492.4615
2023-04-10T01:38:36.769Z,493.1538
2023-04-10T01:39:37.804Z,494.3846
2023-04-10T01:40:38.873Z,495.9231
2023-04-10T01:41:39.934Z,494.6154
2023-04-10T01:42:42.357Z,494.0000
2023-04-10T01:43:42.048Z,496.1538
2023-04-10T01:44:43.065Z,495.5385
2023-04-10T01:45:44.097Z,493.3846
2023-04-10T01:46:45.272Z,491.5385
2023-04-10T01:47:46.303Z,494.9231
2023-04-10T01:48:47.236Z,494.6923
2023-04-10T01:49:48.464Z,491.9231
2023-04-10T01:50:49.339Z,493.4615
2023-04-10T01:51:50.394Z,494.8462
2023-04-10T01:52:51.475Z,494.6923
2023-04-10T01:53:52.755Z,494.0769
2023-04-10T01:54:53.538Z,498.0769
2023-04-10T01:55:54.576Z,498.0000
2023-04-10T01:56:55.616Z,496.2308
2023-04-10T01:57:56.694Z,495.6154
2023-04-10T01:58:57.699Z,495.3077
2023-04-10T01:59:58.757Z,495.0000
2023-04-10T02:00:59.825Z,497.1538
2023-04-10T02:02:00.989Z,495.9231
2023-04-10T02:03:02.097Z,497.3846
2023-04-10T02:04:03.030Z,498.3077
2023-04-10T02:05:04.114Z,498.6154
2023-04-10T02:06:05.046Z,498.3077
2023-04-10T02:07:06.099Z,498.3846
2023-04-10T02:08:07.159Z,497.9231
2023-04-10T02:09:08.196Z,499.8462
2023-04-10T02:10:09.222Z,499.3077
2023-04-10T02:11:10.235Z,495.5385
2023-04-10T02:12:11.308Z,495.6154
2023-04-10T02:13:12.396Z,496.3077
2023-04-10T02:14:13.373Z,499.6154
2023-04-10T02:15:14.439Z,502.1538
2023-04-10T02:16:15.492Z,499.5385
2023-04-10T02:17:16.515Z,501.0000
2023-04-10T02:18:17.615Z,499.5385
2023-04-10T02:19:18.617Z,498.5385
2023-04-10T02:20:19.653Z,495.0000
2023-04-10T02:21:20.714Z,494.7692
2023-04-10T02:22:22.140Z,494.3077
2023-04-10T02:23:22.844Z,492.2308
2023-04-10T02:24:23.840Z,492.0000
2023-04-10T02:25:24.878Z,493.3846
2023-04-10T02:26:25.946Z,494.0769
2023-04-10T02:27:26.988Z,491.3077
2023-04-10T02:28:28.064Z,487.4615
2023-04-10T02:29:29.101Z,491.1538
2023-04-10T02:30:30.145Z,493.6154
2023-04-10T02:31:31.229Z,495.1538
2023-04-10T02:32:32.312Z,495.6154
2023-04-10T02:33:33.339Z,496.0000
2023-04-10T02:34:34.335Z,498.0769
2023-04-10T02:35:35.406Z,497.1538
2023-04-10T02:36:36.441Z,497.1538
2023-04-10T02:37:37.502Z,498.5385
2023-04-10T02:38:38.597Z,499.1538
2023-04-10T02:39:39.594Z,495.6923
2023-04-10T02:40:40.634Z,496.0000
2023-04-10T02:41:41.697Z,493.2308
2023-04-10T02:42:42.718Z,493.6923
2023-04-10T02:43:43.801Z,495.0769
2023-04-10T02:44:44.846Z,496.3077
2023-04-10T02:45:45.880Z,496.8462
2023-04-10T02:46:47.046Z,497.6923
2023-04-10T02:47:48.079Z,498.0000
2023-04-10T02:48:49.058Z,493.1538
2023-04-10T02:49:50.117Z,492.7692
2023-04-10T02:50:51.158Z,493.3077
2023-04-10T02:51:52.183Z,492.9231
2023-04-10T02:52:53.244Z,493.2308
2023-04-10T02:53:54.613Z,494.7692
2023-04-10T02:54:55.378Z,497.9231
2023-04-10T02:55:56.404Z,496.4615
2023-04-10T02:56:57.438Z,495.6154
2023-04-10T02:57:58.498Z,495.1538
2023-04-10T02:58:59.515Z,493.1538
2023-04-10T03:00:00.588Z,493.8462
2023-04-10T03:01:01.610Z,495.5385
2023-04-10T03:02:02.794Z,497.0769
2023-04-10T03:03:03.811Z,502.3846
2023-04-10T03:04:04.837Z,499.5385
2023-04-10T03:05:05.872Z,498.8462
2023-04-10T03:06:08.060Z,495.2308
2023-04-10T03:07:07.907Z,494.3077
2023-04-10T03:08:08.967Z,495.5385
2023-04-10T03:09:10.043Z,493.1538
2023-04-10T03:10:11.084Z,492.3077
2023-04-10T03:11:12.109Z,495.1538
2023-04-10T03:12:13.188Z,496.1538
2023-04-10T03:13:14.213Z,496.6923
2023-04-10T03:14:15.297Z,496.9231
2023-04-10T03:15:16.331Z,497.8462
2023-04-10T03:16:17.408Z,498.4615
2023-04-10T03:17:18.415Z,487.2308
2023-04-10T03:18:19.508Z,485.4615
2023-04-10T03:19:20.495Z,489.3846
2023-04-10T03:20:21.576Z,491.5385
2023-04-10T03:21:22.595Z,492.8462
2023-04-10T03:22:23.650Z,493.9231
2023-04-10T03:23:24.658Z,496.1538
2023-04-10T03:24:25.726Z,495.8462
2023-04-10T03:25:26.796Z,496.5385
2023-04-10T03:26:27.848Z,496.9231
2023-04-10T03:27:28.888Z,498.6923
2023-04-10T03:28:29.936Z,497.1538
2023-04-10T03:29:30.962Z,496.9231
2023-04-10T03:30:32.041Z,496.3846
2023-04-10T03:31:33.068Z,493.6923
2023-04-10T03:32:34.067Z,495.2308
2023-04-10T03:33:35.210Z,495.9231
2023-04-10T03:34:36.163Z,497.9231
2023-04-10T03:35:37.263Z,494.8462
2023-04-10T03:36:38.276Z,496.1538
2023-04-10T03:37:39.325Z,499.6154
2023-04-10T03:38:40.397Z,500.3077
2023-04-10T03:39:41.478Z,499.5385
2023-04-10T03:40:42.534Z,499.4615
2023-04-10T03:41:43.548Z,499.1538
2023-04-10T03:42:44.552Z,499.0769
2023-04-10T03:43:45.662Z,501.3077
2023-04-10T03:44:46.738Z,500.3077
2023-04-10T03:45:47.817Z,499.5385
2023-04-10T03:46:48.858Z,500.3846
2023-04-10T03:47:49.933Z,500.0000
2023-04-10T03:48:50.970Z,500.3846
2023-04-10T03:49:51.988Z,502.1538
2023-04-10T03:50:53.129Z,502.9231
2023-04-10T03:51:54.208Z,504.0769
2023-04-10T03:52:55.177Z,506.0000
2023-04-10T03:53:56.462Z,507.9231
2023-04-10T03:54:57.191Z,507.2308
2023-04-10T03:55:58.294Z,508.0000
2023-04-10T03:56:59.276Z,506.9231
2023-04-10T03:58:00.353Z,505.4615
2023-04-10T03:59:01.391Z,503.8462
2023-04-10T04:00:02.452Z,501.4615
2023-04-10T04:01:03.520Z,501.6154
2023-04-10T04:02:04.596Z,503.2308
2023-04-10T04:03:05.697Z,504.2308
2023-04-10T04:04:06.906Z,501.6923
2023-04-10T04:05:07.735Z,500.6154
2023-04-10T04:06:08.754Z,502.6154
2023-04-10T04:07:09.761Z,503.5385
2023-04-10T04:08:10.795Z,502.9231
2023-04-10T04:09:11.854Z,503.2308
2023-04-10T04:10:12.915Z,503.8462
2023-04-10T04:11:13.996Z,502.8462
2023-04-10T04:12:15.062Z,500.5385
2023-04-10T04:13:16.062Z,499.0000
2023-04-10T04:14:17.092Z,501.6154
2023-04-10T04:15:18.174Z,503.5385
2023-04-10T04:16:19.284Z,502.9231
2023-04-10T04:17:20.301Z,503.5385
2023-04-10T04:18:21.293Z,503.0000
2023-04-10T04:19:22.388Z,503.7692
2023-04-10T04:20:23.475Z,504.3077
2023-04-10T04:21:24.485Z,505.5385
2023-04-10T04:22:25.503Z,505.3846
2023-04-10T04:23:26.505Z,504.4615
2023-04-10T04:24:27.609Z,503.3077
2023-04-10T04:25:28.609Z,501.2308
2023-04-10T04:26:29.660Z,500.4615
2023-04-10T04:27:30.715Z,500.5385
2023-04-10T04:28:31.779Z,500.1538
2023-04-10T04:29:32.810Z,501.1538
2023-04-10T04:30:33.844Z,502.7692
2023-04-10T04:31:34.934Z,502.3846
2023-04-10T04:32:36.021Z,500.9231
2023-04-10T04:33:37.017Z,499.9231
2023-04-10T04:34:38.250Z,498.9231
2023-04-10T04:35:39.142Z,498.2308
2023-04-10T04:36:40.175Z,497.3846
2023-04-10T04:37:41.215Z,497.9231
2023-04-10T04:38:42.254Z,496.4615
2023-04-10T04:39:43.335Z,495.4615
2023-04-10T04:40:44.378Z,496.0769
2023-04-10T04:41:45.365Z,496.5385
2023-04-10T04:42:46.457Z,495.8462
2023-04-10T04:43:47.490Z,494.1538
2023-04-10T04:44:48.512Z,492.8462
2023-04-10T04:45:49.576Z,492.0769
2023-04-10T04:46:50.606Z,492.6923
2023-04-10T04:47:51.765Z,493.6923
2023-04-10T04:48:52.703Z,497.1538
2023-04-10T04:49:53.752Z,500.2308
2023-04-10T04:50:54.794Z,503.1538
2023-04-10T04:51:55.829Z,502.6154
2023-04-10T04:52:56.887Z,501.9231
2023-04-10T04:53:57.923Z,501.7692
2023-04-10T04:54:58.971Z,502.5385
2023-04-10T04:56:00.223Z,501.5385
2023-04-10T04:57:01.122Z,503.5385
2023-04-10T04:58:02.209Z,502.3846
2023-04-10T04:59:03.212Z,505.6154
2023-04-10T05:00:04.282Z,505.3077
2023-04-10T05:01:05.485Z,506.7692
2023-04-10T05:02:06.418Z,508.8462
2023-04-10T05:03:07.586Z,508.6154
2023-04-10T05:04:08.651Z,506.5385
2023-04-10T05:05:09.510Z,507.4615
2023-04-10T05:06:10.548Z,506.6154
2023-04-10T05:07:11.597Z,507.1538
2023-04-10T05:08:12.687Z,508.1538
2023-04-10T05:09:13.733Z,508.4615
2023-04-10T05:10:14.752Z,505.7692
2023-04-10T05:11:15.793Z,503.6923
2023-04-10T05:12:16.877Z,505.6154
2023-04-10T05:13:17.952Z,504.5385
2023-04-10T05:14:18.979Z,504.8462
2023-04-10T05:15:20.031Z,507.0769
2023-04-10T05:16:21.161Z,504.6154
2023-04-10T05:17:22.189Z,504.6923
2023-04-10T05:18:23.207Z,504.1538
2023-04-10T05:19:24.169Z,505.3846
2023-04-10T05:20:25.237Z,504.6923
2023-04-10T05:21:26.320Z,506.1538
2023-04-10T05:22:27.375Z,507.7692
2023-04-10T05:23:28.479Z,509.3846
2023-04-10T05:24:29.498Z,509.0769
2023-04-10T05:25:30.536Z,506.7692
2023-04-10T05:26:31.583Z,503.8462
2023-04-10T05:27:32.605Z,506.2308
2023-04-10T05:28:33.690Z,507.1538
2023-04-10T05:29:34.668Z,504.6923
2023-04-10T05:30:35.752Z,504.3077
2023-04-10T05:31:36.864Z,504.0769
2023-04-10T05:32:37.901Z,507.3846
2023-04-10T05:33:38.952Z,509.8462
2023-04-10T05:34:39.951Z,509.8462
2023-04-10T05:35:41.029Z,511.6154
2023-04-10T05:36:42.071Z,510.4615
2023-04-10T05:37:43.111Z,509.4615
2023-04-10T05:38:44.172Z,507.7692
2023-04-10T05:39:45.219Z,506.5385
2023-04-10T05:40:46.279Z,506.2308
2023-04-10T05:41:47.313Z,508.3846
2023-04-10T05:42:48.349Z,513.6154
2023-04-10T05:43:49.460Z,514.3077
2023-04-10T05:44:50.457Z,513.7692
2023-04-10T05:45:51.513Z,512.0769
2023-04-10T05:46:52.574Z,510.2308
2023-04-10T05:47:53.659Z,510.5385
2023-04-10T05:48:54.854Z,512.2308
2023-04-10T05:49:55.739Z,511.8462
2023-04-10T05:50:56.737Z,514.0769
2023-04-10T05:51:57.799Z,516.0769
2023-04-10T05:52:58.839Z,519.3846
2023-04-10T05:53:59.917Z,517.7692
2023-04-10T05:55:00.993Z,514.2308
2023-04-10T05:56:02.052Z,515.8461
2023-04-10T05:57:03.057Z,516.9231
2023-04-10T05:58:04.104Z,514.0000
2023-04-10T05:59:05.152Z,512.9231
2023-04-10T06:00:06.198Z,515.3077
2023-04-10T06:01:07.240Z,514.1539
2023-04-10T06:02:08.345Z,514.4615
2023-04-10T06:03:09.339Z,514.8461
2023-04-10T06:04:10.569Z,519.0769
2023-04-10T06:05:11.434Z,519.9231
2023-04-10T06:06:12.447Z,516.9231
2023-04-10T06:07:13.495Z,517.1539
2023-04-10T06:08:14.579Z,518.2308
2023-04-10T06:09:15.638Z,519.2308
2023-04-10T06:10:16.673Z,518.0769
2023-04-10T06:11:17.686Z,517.0000
2023-04-10T06:12:18.758Z,515.3077
2023-04-10T06:13:19.824Z,515.6154
2023-04-10T06:14:20.887Z,516.0000
2023-04-10T06:15:21.898Z,517.4615
2023-04-10T06:16:23.007Z,517.3077
2023-04-10T06:17:24.057Z,517.0000
2023-04-10T06:18:25.029Z,520.6923
2023-04-10T06:19:26.112Z,517.0769
2023-04-10T06:20:27.150Z,514.5385
2023-04-10T06:21:28.217Z,516.0769
2023-04-10T06:22:29.235Z,514.8461
2023-04-10T06:23:30.297Z,511.8462
2023-04-10T06:24:31.312Z,511.2308
2023-04-10T06:25:32.339Z,513.0769
2023-04-10T06:26:33.375Z,512.2308
2023-04-10T06:27:34.446Z,513.2308
2023-04-10T06:28:35.473Z,510.8462
2023-04-10T06:29:36.590Z,509.8462
2023-04-10T06:30:37.590Z,510.3846
2023-04-10T06:31:38.649Z,511.4615
2023-04-10T06:32:39.755Z,509.3077
2023-04-10T06:33:40.747Z,507.3077
2023-04-10T06:34:41.797Z,506.5385
2023-04-10T06:35:42.852Z,506.6923
2023-04-10T06:36:43.863Z,506.3077
2023-04-10T06:37:44.886Z,508.3077
2023-04-10T06:38:45.919Z,508.3077
2023-04-10T06:39:47.019Z,509.6154
2023-04-10T06:40:48.080Z,508.0000
2023-04-10T06:41:49.096Z,505.3077
2023-04-10T06:42:50.352Z,505.3077
2023-04-10T06:43:51.152Z,506.9231
2023-04-10T06:44:52.220Z,508.7692
2023-04-10T06:45:53.272Z,508.5385
2023-04-10T06:46:54.409Z,508.2308
2023-04-10T06:47:55.445Z,505.6923
2023-04-10T06:48:56.672Z,506.5385
2023-04-10T06:49:57.596Z,507.1538
2023-04-10T06:50:58.630Z,508.6154
2023-04-10T06:51:59.636Z,510.5385
2023-04-10T06:53:00.673Z,512.3846
2023-04-10T06:54:01.727Z,513.3077
2023-04-10T06:55:02.746Z,511.1538
2023-04-10T06:56:04.000Z,512.6154
2023-04-10T06:57:04.877Z,509.8462
2023-04-10T06:58:05.950Z,509.3077
2023-04-10T06:59:06.966Z,510.2308
2023-04-10T07:00:08.038Z,513.0769
2023-04-10T07:01:09.127Z,511.6154
2023-04-10T07:02:10.108Z,513.8461
2023-04-10T07:03:11.169Z,513.7692
2023-04-10T07:04:12.169Z,517.0769
2023-04-10T07:05:13.229Z,516.5385
2023-04-10T07:06:14.341Z,511.3846
2023-04-10T07:07:15.311Z,507.9231
2023-04-10T07:08:16.353Z,504.7692
2023-04-10T07:09:17.394Z,504.3077
2023-04-10T07:10:18.419Z,503.3077
2023-04-10T07:11:19.567Z,504.0000
2023-04-10T07:12:20.554Z,506.0000
2023-04-10T07:13:21.617Z,506.9231
2023-04-10T07:14:22.613Z,508.0769
2023-04-10T07:15:23.684Z,508.4615
2023-04-10T07:16:25.201Z,509.7692
2023-04-10T07:17:25.809Z,512.3077
2023-04-10T07:18:26.806Z,509.0769
2023-04-10T07:19:27.895Z,510.3077
2023-04-10T07:20:28.917Z,512.9231
2023-04-10T07:21:29.990Z,514.0769
2023-04-10T07:22:31.017Z,514.8461
2023-04-10T07:23:32.019Z,510.9231
2023-04-10T07:24:33.578Z,510.8462
2023-04-10T07:25:34.103Z,506.6923
2023-04-10T07:26:35.100Z,507.6923
2023-04-10T07:27:36.137Z,507.7692
2023-04-10T07:28:37.137Z,505.4615
2023-04-10T07:29:38.185Z,505.1538
2023-04-10T07:30:39.238Z,505.0769
2023-04-10T07:31:40.445Z,507.6154
2023-04-10T07:32:41.511Z,506.1538
2023-04-10T07:33:42.397Z,501.9231
2023-04-10T07:34:43.439Z,500.6154
2023-04-10T07:35:44.500Z,503.7692
2023-04-10T07:36:46.191Z,503.0000
2023-04-10T07:37:46.561Z,498.9231
2023-04-10T07:38:47.598Z,500.8462
2023-04-10T07:39:48.639Z,504.0769
2023-04-10T07:40:49.696Z,508.5385
2023-04-10T07:41:50.799Z,510.3846
2023-04-10T07:42:53.784Z,509.7692
2023-04-10T07:43:52.845Z,508.0769
2023-04-10T07:44:53.964Z,508.2308
2023-04-10T07:45:55.042Z,508.8462
2023-04-10T07:46:56.082Z,508.0769
2023-04-10T07:47:57.109Z,507.0769
2023-04-10T07:48:58.227Z,506.6154
2023-04-10T07:49:59.207Z,508.6923
2023-04-10T07:51:00.263Z,511.0000
2023-04-10T07:52:01.301Z,505.9231
2023-04-10T07:53:02.336Z,502.2308
2023-04-10T07:54:03.359Z,503.7692
2023-04-10T07:55:04.423Z,504.0769
2023-04-10T07:56:05.472Z,508.5385
2023-04-10T07:57:06.571Z,501.0769
2023-04-10T07:58:07.604Z,501.6154
2023-04-10T07:59:08.625Z,508.7692
2023-04-10T08:00:09.686Z,510.7692
2023-04-10T08:01:10.701Z,509.4615
2023-04-10T08:02:11.813Z,508.0000
2023-04-10T08:03:13.273Z,507.6923
2023-04-10T08:04:13.957Z,506.9231
2023-04-10T08:05:15.009Z,506.3077
2023-04-10T08:06:15.940Z,500.0000
2023-04-10T08:07:16.976Z,501.1538
2023-04-10T08:08:18.058Z,498.1538
2023-04-10T08:09:19.040Z,499.5385
2023-04-10T08:10:20.081Z,500.9231
2023-04-10T08:11:21.121Z,496.3077
2023-04-10T08:12:22.159Z,497.1538
2023-04-10T08:13:23.235Z,500.6923
2023-04-10T08:14:24.225Z,495.7692
2023-04-10T08:15:25.255Z,488.7692
2023-04-10T08:16:26.580Z,493.3077
2023-04-10T08:17:27.394Z,498.4615
2023-04-10T08:18:28.434Z,499.8462
2023-04-10T08:19:29.434Z,499.6923
2023-04-10T08:20:30.496Z,498.2308
2023-04-10T08:21:31.516Z,497.2308
2023-04-10T08:22:32.576Z,501.0769
2023-04-10T08:23:33.651Z,503.0000
2023-04-10T08:24:34.638Z,499.5385
2023-04-10T08:25:35.676Z,498.9231
2023-04-10T08:26:36.738Z,497.4615
2023-04-10T08:27:37.797Z,494.9231
2023-04-10T08:28:38.863Z,498.5385
2023-04-10T08:29:39.845Z,498.2308
2023-04-10T08:30:41.055Z,498.0769
2023-04-10T08:31:41.931Z,498.6154
2023-04-10T08:32:43.172Z,499.2308
2023-04-10T08:33:44.199Z,501.6154
2023-04-10T08:34:45.212Z,505.3846
2023-04-10T08:35:46.353Z,503.4615
2023-04-10T08:36:47.288Z,502.9231
2023-04-10T08:37:53.610Z,505.0000
2023-04-10T08:38:49.398Z,504.2308
2023-04-10T08:39:50.387Z,503.4615
2023-04-10T08:40:51.410Z,501.8462
2023-04-10T08:41:52.458Z,497.3846
2023-04-10T08:42:53.514Z,497.4615
2023-04-10T08:43:54.941Z,499.4615
2023-04-10T08:44:55.684Z,499.8462
2023-04-10T08:45:56.746Z,500.1538
2023-04-10T08:46:57.753Z,495.8462
2023-04-10T08:47:58.876Z,488.1538
2023-04-10T08:48:59.878Z,489.9231
2023-04-10T08:50:00.826Z,491.3846
2023-04-10T08:51:01.875Z,492.2308
2023-04-10T08:52:02.917Z,492.0000
2023-04-10T08:53:04.007Z,487.4615
2023-04-10T08:54:05.052Z,490.6923
2023-04-10T08:55:06.057Z,494.2308
2023-04-10T08:56:07.110Z,499.3077
2023-04-10T08:57:09.923Z,498.3077
2023-04-10T08:58:09.188Z,497.8462
2023-04-10T08:59:10.314Z,498.6923
2023-04-10T09:00:22.479Z,498.8462
2023-04-10T09:01:12.310Z,495.0000
2023-04-10T09:02:13.467Z,486.9231
2023-04-10T09:03:14.525Z,488.2308
2023-04-10T09:04:15.378Z,490.8462
2023-04-10T09:05:16.354Z,492.1538
2023-04-10T09:06:17.417Z,491.5385
2023-04-10T09:07:18.440Z,491.6154
2023-04-10T09:08:19.638Z,491.8462
2023-04-10T09:09:20.555Z,486.8462
2023-04-10T09:10:21.875Z,484.0000
2023-04-10T09:11:22.597Z,486.3846
2023-04-10T09:12:23.636Z,489.9231
2023-04-10T09:13:24.696Z,490.9231
2023-04-10T09:14:25.775Z,490.9231
2023-04-10T09:15:26.802Z,487.7692
2023-04-10T09:16:27.865Z,486.8462
2023-04-10T09:17:29.148Z,487.4615
2023-04-10T09:18:29.903Z,485.8462
2023-04-10T09:19:30.989Z,483.7692
2023-04-10T09:20:31.979Z,482.5385
2023-04-10T09:21:33.048Z,484.6154
2023-04-10T09:22:34.066Z,492.4615
2023-04-10T09:23:35.101Z,487.6923
2023-04-10T09:24:36.202Z,487.0769
2023-04-10T09:25:37.212Z,483.4615
2023-04-10T09:26:38.235Z,477.7692
2023-04-10T09:27:39.275Z,481.4615
2023-04-10T09:28:40.315Z,484.3077
2023-04-10T09:29:41.445Z,484.7692
2023-04-10T09:30:42.439Z,483.3846
2023-04-10T09:31:43.602Z,482.8462
2023-04-10T09:32:44.564Z,479.6923
2023-04-10T09:33:45.561Z,477.9231
2023-04-10T09:34:46.676Z,476.3846
2023-04-10T09:35:47.638Z,476.8462
2023-04-10T09:36:48.763Z,478.7692
2023-04-10T09:37:49.776Z,477.0769
2023-04-10T09:38:50.835Z,477.3846
2023-04-10T09:39:51.896Z,475.0000
2023-04-10T09:40:54.736Z,476.0769
2023-04-10T09:41:53.963Z,474.8462
2023-04-10T09:42:54.934Z,473.4615
2023-04-10T09:43:56.298Z,474.1538
2023-04-10T09:44:57.033Z,472.2308
2023-04-10T09:45:58.049Z,472.3846
2023-04-10T09:46:59.167Z,472.9231
2023-04-10T09:48:00.206Z,472.0769
2023-04-10T09:49:01.169Z,472.6154
2023-04-10T09:50:02.285Z,473.0769
2023-04-10T09:51:03.277Z,474.3077
2023-04-10T09:52:04.296Z,474.0000
2023-04-10T09:53:05.340Z,474.0769
2023-04-10T09:54:06.376Z,469.7692
2023-04-10T09:55:07.432Z,468.5385
2023-04-10T09:56:08.588Z,472.0769
2023-04-10T09:57:09.508Z,472.0769
2023-04-10T09:58:10.587Z,470.1538
2023-04-10T09:59:11.595Z,468.6923
2023-04-10T10:00:12.752Z,469.7692
2023-04-10T10:01:13.744Z,470.0769
2023-04-10T10:02:14.798Z,470.3846
2023-04-10T10:03:15.901Z,466.5385
2023-04-10T10:04:16.821Z,463.0769
2023-04-10T10:05:17.848Z,464.6923
2023-04-10T10:06:18.950Z,463.4615
2023-04-10T10:07:19.968Z,462.3077
2023-04-10T10:08:21.016Z,461.8462
2023-04-10T10:09:22.059Z,461.0000
2023-04-10T10:10:23.057Z,461.0769
2023-04-10T10:11:24.133Z,464.3077
2023-04-10T10:12:25.140Z,460.8462
2023-04-10T10:13:26.154Z,461.2308
2023-04-10T10:14:27.232Z,462.2308
2023-04-10T10:15:28.260Z,461.9231
2023-04-10T10:16:29.382Z,459.9231
2023-04-10T10:17:30.462Z,458.8462
2023-04-10T10:18:31.507Z,460.0000
2023-04-10T10:19:32.554Z,463.3846
2023-04-10T10:20:35.341Z,464.5385
2023-04-10T10:21:34.668Z,458.9231
2023-04-10T10:22:35.684Z,459.3077
2023-04-10T10:23:36.687Z,460.0000
2023-04-10T10:24:37.750Z,456.0769
2023-04-10T10:25:38.805Z,456.0000
2023-04-10T10:26:39.851Z,457.6154
2023-04-10T10:27:40.906Z,458.6154
2023-04-10T10:28:41.958Z,456.6923
2023-04-10T10:29:42.952Z,455.5385
2023-04-10T10:30:43.988Z,450.3077
2023-04-10T10:31:45.064Z,453.1538
2023-04-10T10:32:46.144Z,455.1538
2023-04-10T10:33:47.089Z,457.3846
2023-04-10T10:34:48.115Z,463.6923
2023-04-10T10:35:49.183Z,465.2308
2023-04-10T10:36:50.337Z,463.4615
2023-04-10T10:37:51.236Z,464.2308
2023-04-10T10:38:53.418Z,461.8462
2023-04-10T10:39:53.247Z,460.6923
2023-04-10T10:40:54.264Z,462.1538
2023-04-10T10:41:55.344Z,463.9231
2023-04-10T10:42:56.329Z,464.0000
2023-04-10T10:43:57.366Z,461.0000
2023-04-10T10:44:59.532Z,460.0769
2023-04-10T10:45:59.617Z,458.9231
2023-04-10T10:47:00.560Z,460.1538
2023-04-10T10:48:01.597Z,458.6923
2023-04-10T10:49:02.609Z,460.4615
2023-04-10T10:50:03.780Z,461.0000
2023-04-10T10:51:04.710Z,460.0769
2023-04-10T10:52:05.785Z,459.1538
2023-04-10T10:53:06.765Z,458.2308
2023-04-10T10:54:07.803Z,457.2308
2023-04-10T10:55:08.828Z,456.0000
2023-04-10T10:56:09.863Z,455.6154
2023-04-10T10:57:10.973Z,454.7692
2023-04-10T10:58:11.971Z,455.2308
2023-04-10T10:59:13.034Z,456.0769
2023-04-10T11:00:14.068Z,449.6923
2023-04-10T11:01:15.112Z,443.4615
2023-04-10T11:02:16.300Z,450.3846
2023-04-10T11:03:17.318Z,455.3077
2023-04-10T11:04:18.206Z,457.9231
2023-04-10T11:05:19.241Z,457.9231
2023-04-10T11:06:20.237Z,458.6154
2023-04-10T11:07:21.342Z,459.0000
2023-04-10T11:08:22.322Z,457.8462
2023-04-10T11:09:23.352Z,459.5385
2023-04-10T11:10:24.431Z,459.6154
2023-04-10T11:11:25.427Z,458.9231
2023-04-10T11:12:26.497Z,458.1538
2023-04-10T11:13:27.629Z,457.4615
2023-04-10T11:14:28.722Z,458.5385
2023-04-10T11:15:29.703Z,455.6154
2023-04-10T11:16:30.732Z,455.6923
2023-04-10T11:17:31.849Z,454.8462
2023-04-10T11:18:32.779Z,453.6154
2023-04-10T11:19:33.734Z,453.4615
2023-04-10T11:20:34.916Z,454.0000
2023-04-10T11:21:35.873Z,454.9231
2023-04-10T11:22:37.112Z,456.5385
2023-04-10T11:23:38.160Z,454.0769
2023-04-10T11:24:38.978Z,455.4615
2023-04-10T11:25:40.021Z,457.3077
2023-04-10T11:26:41.068Z,460.7692
2023-04-10T11:27:42.128Z,463.6154
2023-04-10T11:28:43.082Z,464.0769
2023-04-10T11:29:44.101Z,467.9231
2023-04-10T11:30:45.142Z,463.1538
2023-04-10T11:31:46.218Z,460.4615
2023-04-10T11:32:47.282Z,462.2308
2023-04-10T11:33:48.293Z,461.8462
2023-04-10T11:34:49.305Z,458.0000
2023-04-10T11:35:50.403Z,450.3846
2023-04-10T11:36:51.415Z,451.3077
2023-04-10T11:37:52.474Z,453.3077
2023-04-10T11:38:53.883Z,454.4615
2023-04-10T11:39:54.537Z,450.8462
2023-04-10T11:40:55.567Z,450.6154
2023-04-10T11:41:56.618Z,449.0000
2023-04-10T11:42:57.677Z,458.0769
2023-04-10T11:43:58.673Z,456.6923
2023-04-10T11:44:59.957Z,455.3846
2023-04-10T11:46:00.871Z,452.3846
2023-04-10T11:47:01.917Z,451.3846
2023-04-10T11:48:02.977Z,450.3846
2023-04-10T11:49:03.936Z,451.8462
2023-04-10T11:50:04.996Z,451.3846
2023-04-10T11:51:06.043Z,452.3077
2023-04-10T11:52:07.076Z,452.3077
2023-04-10T11:53:08.136Z,454.0769
2023-04-10T11:54:09.154Z,454.3077
2023-04-10T11:55:10.202Z,445.5385
2023-04-10T11:56:11.238Z,444.5385
2023-04-10T11:57:12.264Z,449.3846