createdAt,value
2019-05-07T00:00:36.704Z,99.90
2019-05-07T00:03:05.166Z,99.90
2019-05-07T00:05:33.662Z,99.90
2019-05-07T00:08:03.139Z,99.90
2019-05-07T00:10:33.106Z,99.90
2019-05-07T00:13:02.331Z,99.90
2019-05-07T00:15:32.779Z,99.90
2019-05-07T00:18:03.197Z,99.90
2019-05-07T00:20:32.757Z,99.90
2019-05-07T00:23:02.978Z,99.90
2019-05-07T00:25:32.810Z,99.90
2019-05-07T00:28:02.767Z,99.90
2019-05-07T00:30:33.240Z,99.90
2019-05-07T00:33:02.743Z,99.90
2019-05-07T00:35:33.183Z,99.90
2019-05-07T00:38:03.389Z,99.90
2019-05-07T00:40:36.599Z,99.90
2019-05-07T00:43:18.660Z,99.90
2019-05-07T00:45:52.850Z,99.90
2019-05-07T00:48:23.384Z,99.90
2019-05-07T00:50:53.279Z,99.90
2019-05-07T00:53:23.725Z,99.90
2019-05-07T00:55:52.621Z,99.90
2019-05-07T00:58:26.316Z,99.90
2019-05-07T01:00:53.120Z,99.90
2019-05-07T01:03:22.280Z,99.90
2019-05-07T01:05:52.687Z,99.90
2019-05-07T01:08:22.631Z,99.90
2019-05-07T01:10:52.953Z,99.90
2019-05-07T01:13:23.427Z,99.90
2019-05-07T01:15:53.243Z,99.90
2019-05-07T01:18:23.326Z,99.90
2019-05-07T01:20:53.326Z,99.90
2019-05-07T01:23:22.839Z,99.90
2019-05-07T01:25:52.661Z,99.90
2019-05-07T01:28:22.363Z,99.90
2019-05-07T01:30:52.741Z,99.90
2019-05-07T01:33:42.348Z,99.90
2019-05-07T01:36:13.238Z,99.90
2019-05-07T01:38:42.698Z,99.90
2019-05-07T01:41:12.518Z,99.90
2019-05-07T01:43:42.942Z,99.90
2019-05-07T01:46:12.261Z,99.90
2019-05-07T01:48:42.950Z,99.90
2019-05-07T01:51:12.897Z,99.90
2019-05-07T01:53:42.983Z,99.90
2019-05-07T01:56:12.391Z,99.90
2019-05-07T01:58:42.480Z,99.90
2019-05-07T02:01:13.107Z,99.90
2019-05-07T02:03:59.067Z,99.90
2019-05-07T02:06:45.284Z,99.90
2019-05-07T02:09:18.261Z,99.90
2019-05-07T02:12:03.031Z,99.90
2019-05-07T02:14:32.985Z,99.90
2019-05-07T02:17:02.982Z,99.90
2019-05-07T02:19:32.975Z,99.90
2019-05-07T02:22:02.764Z,99.90
2019-05-07T02:24:33.706Z,99.90
2019-05-07T02:27:02.980Z,99.90
2019-05-07T02:29:32.398Z,99.90
2019-05-07T02:32:04.282Z,99.90
2019-05-07T02:34:34.318Z,99.90
2019-05-07T02:37:04.041Z,99.90
2019-05-07T02:39:48.889Z,99.90
2019-05-07T02:42:17.406Z,99.90
2019-05-07T02:44:59.186Z,99.90
2019-05-07T02:47:32.827Z,99.90
2019-05-07T02:50:04.072Z,99.90
2019-05-07T02:52:53.316Z,99.90
2019-05-07T02:55:33.652Z,99.90
2019-05-07T02:58:03.540Z,99.90
2019-05-07T03:00:33.335Z,99.90
2019-05-07T03:03:04.148Z,99.90
2019-05-07T03:05:34.896Z,99.90
2019-05-07T03:08:03.465Z,99.90
2019-05-07T03:10:34.142Z,99.90
2019-05-07T03:13:03.186Z,99.90
2019-05-07T03:15:33.458Z,99.90
2019-05-07T03:18:03.419Z,99.90
2019-05-07T03:20:34.932Z,99.90
2019-05-07T03:23:04.427Z,99.90
2019-05-07T03:25:34.524Z,99.90
2019-05-07T03:28:04.360Z,99.90
2019-05-07T03:30:37.483Z,99.90
2019-05-07T03:33:25.629Z,99.90
2019-05-07T03:35:56.100Z,99.90
2019-05-07T03:38:22.883Z,99.90
2019-05-07T03:40:53.159Z,99.90
2019-05-07T03:43:22.880Z,99.90
2019-05-07T03:45:53.998Z,99.90
2019-05-07T03:48:24.568Z,99.90
2019-05-07T03:50:53.364Z,99.90
2019-05-07T03:53:23.100Z,99.90
2019-05-07T03:55:53.791Z,99.90
2019-05-07T03:58:23.539Z,99.90
2019-05-07T04:00:53.553Z,99.90
2019-05-07T04:03:24.296Z,99.90
2019-05-07T04:05:53.278Z,99.90
2019-05-07T04:08:23.561Z,99.90
2019-05-07T04:10:53.786Z,99.90
2019-05-07T04:13:23.857Z,99.90
2019-05-07T04:15:52.985Z,99.90
2019-05-07T04:18:23.741Z,99.90
2019-05-07T04:20:54.018Z,99.90
2019-05-07T04:23:23.319Z,99.90
2019-05-07T04:25:54.602Z,99.90
2019-05-07T04:28:27.531Z,99.90
2019-05-07T04:30:57.041Z,99.90
2019-05-07T04:33:27.162Z,99.90
2019-05-07T04:36:03.160Z,99.90
2019-05-07T04:38:33.404Z,99.90
2019-05-07T04:41:03.793Z,99.90
2019-05-07T04:43:33.697Z,99.90
2019-05-07T04:46:03.176Z,99.90
2019-05-07T04:48:34.604Z,99.90
2019-05-07T04:51:04.974Z,99.90
2019-05-07T04:53:33.536Z,99.90
2019-05-07T04:56:03.394Z,99.90
2019-05-07T04:58:33.814Z,99.90
2019-05-07T05:01:03.655Z,99.90
2019-05-07T05:03:34.626Z,99.90
2019-05-07T05:06:02.847Z,99.90
2019-05-07T05:08:32.511Z,99.90
2019-05-07T05:11:03.376Z,99.90
2019-05-07T05:13:33.038Z,99.90
2019-05-07T05:16:03.496Z,99.90
2019-05-07T05:18:33.688Z,99.90
2019-05-07T05:21:09.473Z,99.90
2019-05-07T05:23:42.368Z,99.90
2019-05-07T05:26:12.561Z,99.90
2019-05-07T05:28:41.948Z,99.90
2019-05-07T05:31:12.521Z,99.90
2019-05-07T05:33:41.922Z,99.90
2019-05-07T05:36:12.695Z,99.90
2019-05-07T05:38:42.355Z,99.90
2019-05-07T05:41:12.341Z,99.90
2019-05-07T05:44:02.294Z,99.90
2019-05-07T05:46:32.146Z,99.90
2019-05-07T05:49:02.540Z,99.90
2019-05-07T05:51:32.526Z,99.90
2019-05-07T05:54:18.959Z,99.90
2019-05-07T05:56:54.949Z,99.90
2019-05-07T05:59:46.905Z,99.90
2019-05-07T06:02:06.368Z,99.90
2019-05-07T06:04:34.565Z,99.90
2019-05-07T06:07:22.681Z,99.90
2019-05-07T06:09:53.023Z,99.90
2019-05-07T06:12:32.768Z,99.90
2019-05-07T06:15:06.244Z,99.90
2019-05-07T06:17:39.340Z,99.90
2019-05-07T06:20:12.169Z,99.90
2019-05-07T06:22:42.552Z,99.90
2019-05-07T06:25:14.825Z,99.90
2019-05-07T06:27:43.109Z,99.90
2019-05-07T06:30:12.713Z,99.90
2019-05-07T06:32:43.026Z,99.90
2019-05-07T06:35:12.800Z,99.90
2019-05-07T06:37:42.864Z,99.90
2019-05-07T06:40:19.350Z,99.90
2019-05-07T06:43:03.220Z,99.90
2019-05-07T06:45:42.305Z,99.90
2019-05-07T06:48:12.633Z,99.90
2019-05-07T06:50:43.259Z,98.80
2019-05-07T06:53:12.118Z,99.10
2019-05-07T06:55:42.785Z,96.60
2019-05-07T06:58:12.310Z,97.00
2019-05-07T07:00:42.625Z,96.40
2019-05-07T07:03:18.715Z,95.80
2019-05-07T07:05:48.992Z,95.50
2019-05-07T07:08:23.024Z,96.10
2019-05-07T07:11:04.740Z,95.60
2019-05-07T07:13:33.301Z,95.50
2019-05-07T07:16:02.074Z,95.90
2019-05-07T07:18:32.268Z,95.40
2019-05-07T07:21:02.246Z,93.20
2019-05-07T07:23:32.358Z,92.60
2019-05-07T07:26:03.122Z,92.10
2019-05-07T07:28:32.705Z,91.70
2019-05-07T07:31:13.006Z,91.90
2019-05-07T07:33:49.152Z,90.30
2019-05-07T07:36:18.522Z,90.30
2019-05-07T07:38:47.176Z,87.90
2019-05-07T07:41:17.344Z,85.20
2019-05-07T07:43:46.093Z,84.60
2019-05-07T07:46:16.506Z,85.10
2019-05-07T07:48:44.880Z,81.40
2019-05-07T07:51:13.977Z,83.50
2019-05-07T07:53:42.762Z,82.90
2019-05-07T07:56:27.782Z,83.10
2019-05-07T07:59:03.888Z,82.90
2019-05-07T08:01:34.062Z,81.30
2019-05-07T08:04:02.980Z,81.80
2019-05-07T08:06:32.703Z,80.20
2019-05-07T08:09:02.201Z,78.00
2019-05-07T08:11:31.977Z,76.50
2019-05-07T08:14:02.321Z,75.30
2019-05-07T08:16:32.764Z,75.30
2019-05-07T08:19:02.959Z,74.60
2019-05-07T08:21:33.172Z,74.80
2019-05-07T08:24:02.869Z,74.20
2019-05-07T08:26:32.312Z,74.10
2019-05-07T08:29:02.946Z,74.30
2019-05-07T08:31:39.980Z,73.10
2019-05-07T08:34:19.153Z,74.40
2019-05-07T08:36:47.988Z,72.40
2019-05-07T08:39:16.516Z,67.90
2019-05-07T08:41:45.133Z,65.60
2019-05-07T08:44:15.744Z,63.50
2019-05-07T08:46:46.144Z,62.90
2019-05-07T08:49:16.427Z,60.10
2019-05-07T08:51:46.844Z,57.00
2019-05-07T08:54:15.308Z,55.80
2019-05-07T08:56:43.822Z,54.20
2019-05-07T08:59:12.582Z,55.60
2019-05-07T09:01:43.260Z,56.50
2019-05-07T09:04:13.499Z,53.50
2019-05-07T09:06:43.047Z,53.60
2019-05-07T09:09:14.779Z,56.00
2019-05-07T09:11:43.520Z,53.10
2019-05-07T09:14:12.653Z,54.30
2019-05-07T09:16:42.690Z,53.70
2019-05-07T09:19:12.810Z,52.90
2019-05-07T09:21:42.874Z,52.20
2019-05-07T09:24:12.158Z,54.90
2019-05-07T09:26:52.398Z,52.20
2019-05-07T09:29:28.741Z,53.50
2019-05-07T09:32:15.787Z,53.30
2019-05-07T09:34:45.916Z,54.30
2019-05-07T09:37:19.026Z,52.20
2019-05-07T09:39:47.576Z,53.20
2019-05-07T09:42:16.133Z,53.40
2019-05-07T09:44:44.599Z,53.50
2019-05-07T09:47:13.206Z,53.70
2019-05-07T09:49:41.968Z,50.20
2019-05-07T09:52:12.276Z,48.70
2019-05-07T09:54:42.699Z,49.10
2019-05-07T09:57:27.325Z,49.10
2019-05-07T09:59:42.613Z,49.00
2019-05-07T10:02:12.258Z,52.20
2019-05-07T10:04:41.782Z,51.30
2019-05-07T10:07:12.601Z,51.70
2019-05-07T10:09:42.594Z,51.10
2019-05-07T10:12:15.628Z,50.80
2019-05-07T10:14:44.158Z,51.70
2019-05-07T10:17:17.676Z,47.60
2019-05-07T10:19:46.217Z,48.60
2019-05-07T10:22:14.811Z,48.20
2019-05-07T10:24:43.441Z,46.50
2019-05-07T10:27:13.204Z,46.50
2019-05-07T10:29:42.747Z,47.10
2019-05-07T10:32:12.799Z,44.70
2019-05-07T10:34:42.248Z,44.50
2019-05-07T10:37:12.012Z,44.80
2019-05-07T10:39:42.898Z,45.70
2019-05-07T10:42:12.309Z,43.70
2019-05-07T10:44:45.601Z,43.40
2019-05-07T10:47:31.808Z,44.20
2019-05-07T10:50:31.733Z,44.70
2019-05-07T10:52:48.692Z,45.10
2019-05-07T10:55:17.296Z,45.90
2019-05-07T10:57:45.842Z,45.10
2019-05-07T11:00:17.804Z,45.60
2019-05-07T11:02:46.339Z,45.90
2019-05-07T11:05:15.712Z,47.10
2019-05-07T11:07:44.288Z,48.10
2019-05-07T11:10:13.060Z,47.50
2019-05-07T11:12:42.497Z,44.80
2019-05-07T11:15:12.660Z,47.30
2019-05-07T11:17:46.062Z,46.00
2019-05-07T11:20:15.709Z,45.50
2019-05-07T11:22:44.269Z,44.50
2019-05-07T11:25:12.892Z,42.70
2019-05-07T11:27:42.111Z,44.10
2019-05-07T11:30:12.763Z,42.00
2019-05-07T11:32:42.983Z,44.20
2019-05-07T11:35:14.652Z,43.40
2019-05-07T11:37:44.138Z,43.30
2019-05-07T11:40:13.173Z,44.10
2019-05-07T11:42:58.475Z,46.60
2019-05-07T11:45:28.667Z,46.50
2019-05-07T11:47:57.198Z,45.50
2019-05-07T11:50:36.688Z,44.60
2019-05-07T11:53:12.368Z,43.90
2019-05-07T11:55:42.063Z,47.00
2019-05-07T11:58:12.666Z,43.30
2019-05-07T12:00:42.912Z,43.40
2019-05-07T12:03:11.443Z,42.10
2019-05-07T12:05:42.132Z,42.80
2019-05-07T12:08:10.400Z,42.00
2019-05-07T12:10:38.860Z,41.90
2019-05-07T12:13:07.428Z,41.90
2019-05-07T12:15:36.412Z,38.60
2019-05-07T12:18:05.056Z,39.80
2019-05-07T12:20:33.581Z,39.40
2019-05-07T12:23:02.809Z,38.80
2019-05-07T12:25:32.173Z,38.50
2019-05-07T12:28:02.415Z,38.50
2019-05-07T12:30:48.814Z,40.30
2019-05-07T12:33:24.715Z,37.70
2019-05-07T12:35:53.436Z,38.00
2019-05-07T12:38:22.063Z,36.20
2019-05-07T12:40:52.421Z,38.00
2019-05-07T12:43:20.987Z,38.40
2019-05-07T12:45:49.522Z,34.30
2019-05-07T12:48:18.053Z,31.90
2019-05-07T12:50:46.689Z,31.50
2019-05-07T12:53:19.661Z,29.90
2019-05-07T12:55:56.176Z,30.30
2019-05-07T12:58:24.718Z,31.30
2019-05-07T13:00:55.070Z,33.50
2019-05-07T13:03:28.287Z,30.50
2019-05-07T13:05:56.851Z,30.50
2019-05-07T13:08:25.381Z,29.20
2019-05-07T13:10:53.984Z,28.00
2019-05-07T13:13:22.679Z,29.40
2019-05-07T13:15:51.817Z,28.70
2019-05-07T13:18:22.493Z,28.70
2019-05-07T13:20:51.902Z,28.70
2019-05-07T13:23:22.490Z,27.20
2019-05-07T13:25:52.240Z,27.00
2019-05-07T13:28:20.842Z,26.80
2019-05-07T13:30:49.380Z,25.30
2019-05-07T13:33:18.576Z,26.60
2019-05-07T13:35:47.739Z,26.50
2019-05-07T13:38:21.194Z,26.90
2019-05-07T13:40:53.093Z,26.50
2019-05-07T13:43:31.901Z,25.70
2019-05-07T13:46:12.082Z,26.10
2019-05-07T13:48:45.548Z,27.10
2019-05-07T13:51:12.975Z,27.50
2019-05-07T13:53:42.768Z,26.80
2019-05-07T13:56:12.883Z,26.90
2019-05-07T13:58:42.810Z,26.40
2019-05-07T14:01:13.188Z,25.00
2019-05-07T14:03:41.863Z,25.30
2019-05-07T14:06:12.657Z,24.70
2019-05-07T14:08:42.391Z,24.00
2019-05-07T14:11:12.254Z,23.80
2019-05-07T14:13:43.463Z,23.20
2019-05-07T14:16:13.120Z,23.10
2019-05-07T14:18:41.748Z,22.80
2019-05-07T14:21:12.811Z,23.10
2019-05-07T14:23:42.650Z,22.00
2019-05-07T14:26:10.747Z,22.90
2019-05-07T14:28:42.371Z,22.40
2019-05-07T14:31:12.288Z,22.40
2019-05-07T14:33:42.633Z,21.90
2019-05-07T14:36:31.973Z,23.30
2019-05-07T14:39:02.468Z,23.70
2019-05-07T14:41:32.574Z,25.80
2019-05-07T14:44:02.911Z,25.80
2019-05-07T14:46:44.463Z,25.80
2019-05-07T14:49:02.764Z,25.30
2019-05-07T14:51:32.594Z,26.00
2019-05-07T14:54:01.832Z,25.40
2019-05-07T14:56:32.348Z,25.00
2019-05-07T14:59:02.279Z,24.20
2019-05-07T15:01:31.153Z,24.20
2019-05-07T15:03:59.756Z,24.20
2019-05-07T15:06:28.403Z,23.60
2019-05-07T15:08:57.063Z,23.90
2019-05-07T15:11:25.691Z,24.20
2019-05-07T15:13:54.351Z,24.70
2019-05-07T15:16:23.068Z,23.60
2019-05-07T15:18:56.549Z,23.40
2019-05-07T15:21:25.336Z,22.70
2019-05-07T15:23:55.233Z,22.60
2019-05-07T15:26:24.291Z,23.70
2019-05-07T15:29:03.699Z,22.40
2019-05-07T15:31:39.724Z,21.60
2019-05-07T15:34:08.268Z,21.00
2019-05-07T15:36:36.799Z,20.60
2019-05-07T15:39:06.200Z,20.70
2019-05-07T15:41:34.803Z,21.20
2019-05-07T15:44:03.415Z,21.50
2019-05-07T15:46:32.289Z,21.60
2019-05-07T15:49:01.848Z,20.40
2019-05-07T15:51:32.675Z,20.70
2019-05-07T15:54:03.384Z,20.90
2019-05-07T15:56:32.389Z,20.20
2019-05-07T15:59:02.239Z,20.80
2019-05-07T16:01:30.872Z,21.40
2019-05-07T16:03:59.335Z,21.00
2019-05-07T16:06:27.890Z,22.20
2019-05-07T16:08:58.058Z,21.80
2019-05-07T16:11:26.611Z,21.90
2019-05-07T16:14:05.593Z,21.90
2019-05-07T16:16:35.952Z,22.10
2019-05-07T16:19:06.777Z,22.40
2019-05-07T16:21:35.352Z,22.30
2019-05-07T16:24:04.278Z,22.70
2019-05-07T16:26:32.838Z,22.60
2019-05-07T16:29:04.296Z,22.30
2019-05-07T16:31:33.166Z,22.80
2019-05-07T16:34:02.662Z,22.20
2019-05-07T16:36:32.875Z,23.50
2019-05-07T16:39:03.488Z,23.00
2019-05-07T16:41:31.952Z,23.80
2019-05-07T16:44:02.726Z,24.70
2019-05-07T16:46:30.753Z,24.90
2019-05-07T16:48:59.247Z,25.30
2019-05-07T16:51:27.704Z,24.60
2019-05-07T16:53:56.168Z,24.70
2019-05-07T16:56:24.720Z,25.50
2019-05-07T16:58:54.897Z,25.60
2019-05-07T17:01:24.705Z,26.30
2019-05-07T17:03:57.341Z,26.90
2019-05-07T17:06:25.907Z,26.20
2019-05-07T17:08:56.104Z,26.40
2019-05-07T17:11:24.709Z,26.30
2019-05-07T17:13:53.239Z,26.10
2019-05-07T17:16:22.875Z,25.60
2019-05-07T17:18:51.980Z,25.60
2019-05-07T17:21:21.828Z,25.40
2019-05-07T17:23:51.896Z,25.30
2019-05-07T17:26:20.671Z,25.20
2019-05-07T17:28:49.216Z,24.90
2019-05-07T17:31:17.775Z,24.70
2019-05-07T17:33:46.322Z,24.90
2019-05-07T17:36:14.916Z,25.30
2019-05-07T17:38:43.486Z,25.60
2019-05-07T17:41:18.321Z,25.90
2019-05-07T17:43:42.287Z,26.30
2019-05-07T17:46:12.293Z,27.90
2019-05-07T17:48:43.800Z,29.60
2019-05-07T17:51:13.972Z,28.20
2019-05-07T17:53:56.577Z,28.90
2019-05-07T17:56:12.878Z,29.90
2019-05-07T17:58:42.638Z,30.10
2019-05-07T18:01:11.381Z,31.00
2019-05-07T18:03:42.814Z,31.30
2019-05-07T18:06:12.520Z,32.10
2019-05-07T18:08:41.197Z,32.50
2019-05-07T18:11:20.322Z,33.00
2019-05-07T18:13:40.004Z,33.90
2019-05-07T18:16:15.736Z,34.30
2019-05-07T18:18:44.239Z,35.50
2019-05-07T18:21:12.764Z,35.50
2019-05-07T18:23:41.287Z,36.30
2019-05-07T18:26:09.866Z,37.50
2019-05-07T18:28:38.521Z,38.20
2019-05-07T18:31:06.999Z,38.50
2019-05-07T18:33:42.966Z,38.70
2019-05-07T18:36:12.131Z,39.70
2019-05-07T18:38:42.383Z,39.40
2019-05-07T18:41:12.191Z,40.30
2019-05-07T18:43:42.227Z,41.30
2019-05-07T18:46:12.861Z,41.80
2019-05-07T18:48:42.653Z,42.10
2019-05-07T18:51:12.200Z,42.10
2019-05-07T18:53:42.521Z,42.60
2019-05-07T18:56:12.625Z,42.40
2019-05-07T18:58:43.052Z,42.70
2019-05-07T19:01:13.248Z,42.80
2019-05-07T19:03:42.099Z,43.20
2019-05-07T19:06:13.382Z,43.00
2019-05-07T19:08:44.834Z,44.10
2019-05-07T19:11:13.510Z,44.00
2019-05-07T19:13:42.233Z,44.90
2019-05-07T19:16:12.505Z,44.50
2019-05-07T19:18:43.133Z,44.80
2019-05-07T19:21:11.851Z,45.20
2019-05-07T19:23:42.386Z,45.30
2019-05-07T19:26:13.093Z,45.60
2019-05-07T19:28:41.408Z,45.20
2019-05-07T19:31:12.289Z,45.20
2019-05-07T19:33:41.941Z,45.90
2019-05-07T19:36:10.799Z,46.10
2019-05-07T19:38:39.359Z,45.90
2019-05-07T19:41:07.908Z,45.80
2019-05-07T19:43:36.478Z,46.00
2019-05-07T19:46:05.100Z,45.70
2019-05-07T19:48:33.713Z,46.00
2019-05-07T19:51:02.875Z,46.10
2019-05-07T19:53:32.676Z,46.30
2019-05-07T19:56:18.514Z,46.60
2019-05-07T19:58:47.220Z,46.90
2019-05-07T20:01:17.411Z,46.90
2019-05-07T20:03:46.045Z,47.50
2019-05-07T20:06:14.579Z,48.30
2019-05-07T20:08:43.725Z,48.00
2019-05-07T20:11:17.172Z,47.90
2019-05-07T20:13:46.413Z,48.10
2019-05-07T20:16:19.361Z,49.30
2019-05-07T20:18:48.266Z,49.60
2019-05-07T20:21:16.814Z,49.00
2019-05-07T20:23:45.273Z,49.30
2019-05-07T20:26:13.909Z,49.30
2019-05-07T20:28:42.554Z,49.20
2019-05-07T20:31:12.188Z,49.70
2019-05-07T20:33:42.272Z,49.90
2019-05-07T20:36:11.098Z,50.00
2019-05-07T20:38:39.668Z,51.10
2019-05-07T20:41:09.896Z,50.90
2019-05-07T20:43:38.437Z,50.50
2019-05-07T20:46:07.077Z,50.70
2019-05-07T20:48:35.661Z,51.90
2019-05-07T20:51:04.145Z,52.70
2019-05-07T20:53:52.408Z,52.00
2019-05-07T20:56:22.820Z,52.70
2019-05-07T20:58:52.062Z,53.00
2019-05-07T21:01:22.133Z,53.70
2019-05-07T21:03:52.693Z,53.90
2019-05-07T21:06:22.482Z,55.00
2019-05-07T21:08:51.802Z,56.50
2019-05-07T21:11:22.581Z,56.60
2019-05-07T21:13:52.342Z,56.90
2019-05-07T21:16:22.133Z,57.90
2019-05-07T21:18:52.801Z,56.40
2019-05-07T21:21:22.046Z,55.50
2019-05-07T21:23:52.689Z,57.50
2019-05-07T21:26:22.468Z,58.40
2019-05-07T21:28:52.835Z,58.60
2019-05-07T21:31:22.778Z,59.70
2019-05-07T21:33:52.324Z,60.00
2019-05-07T21:36:22.875Z,60.50
2019-05-07T21:38:51.971Z,60.90
2019-05-07T21:41:22.752Z,61.40
2019-05-07T21:43:52.874Z,61.80
2019-05-07T21:46:22.345Z,62.90
2019-05-07T21:48:51.784Z,63.40
2019-05-07T21:51:22.887Z,64.30
2019-05-07T21:53:56.260Z,65.00
2019-05-07T21:56:29.143Z,65.60
2019-05-07T21:59:03.146Z,66.60
2019-05-07T22:01:33.424Z,66.70
2019-05-07T22:04:02.067Z,67.10
2019-05-07T22:06:31.058Z,67.70
2019-05-07T22:09:01.568Z,69.10
2019-05-07T22:11:32.153Z,69.80
2019-05-07T22:14:02.124Z,69.80
2019-05-07T22:16:32.785Z,70.30
2019-05-07T22:19:02.612Z,70.60
2019-05-07T22:21:33.925Z,71.00
2019-05-07T22:24:02.778Z,71.80
2019-05-07T22:26:32.247Z,73.10
2019-05-07T22:29:03.118Z,73.50
2019-05-07T22:31:32.992Z,74.80
2019-05-07T22:34:03.229Z,76.30
2019-05-07T22:36:32.643Z,77.80
2019-05-07T22:39:02.012Z,78.10
2019-05-07T22:41:31.892Z,78.70
2019-05-07T22:44:02.420Z,79.10
2019-05-07T22:46:32.690Z,80.10
2019-05-07T22:49:02.904Z,80.60
2019-05-07T22:51:31.260Z,80.60
2019-05-07T22:53:59.813Z,81.40
2019-05-07T22:56:35.014Z,81.90
2019-05-07T22:59:00.299Z,82.70
2019-05-07T23:01:28.757Z,83.00
2019-05-07T23:03:57.245Z,83.20
2019-05-07T23:06:25.792Z,84.10
2019-05-07T23:08:54.283Z,84.50
2019-05-07T23:11:23.092Z,85.60
2019-05-07T23:13:54.373Z,85.90
2019-05-07T23:16:23.217Z,87.20
2019-05-07T23:18:51.821Z,87.90
2019-05-07T23:21:24.265Z,88.50
2019-05-07T23:23:52.639Z,89.30
2019-05-07T23:26:23.158Z,89.60
2019-05-07T23:28:51.926Z,90.30
2019-05-07T23:31:22.653Z,90.50
2019-05-07T23:33:52.372Z,90.80
2019-05-07T23:36:22.445Z,91.20
2019-05-07T23:38:52.065Z,91.70
2019-05-07T23:41:22.447Z,92.00
2019-05-07T23:44:08.702Z,92.20
2019-05-07T23:46:37.324Z,92.90
2019-05-07T23:49:05.873Z,93.30
2019-05-07T23:51:34.434Z,93.60
2019-05-07T23:54:02.988Z,94.10
2019-05-07T23:56:32.923Z,94.70
2019-05-07T23:59:02.030Z,95.20
