createdAt,value
2018-07-25T00:00:23.867Z,53.11
2018-07-25T00:02:58.290Z,53.41
2018-07-25T00:05:32.601Z,53.48
2018-07-25T00:08:07.046Z,53.73
2018-07-25T00:10:47.764Z,53.44
2018-07-25T00:13:23.564Z,53.24
2018-07-25T00:15:58.219Z,53.37
2018-07-25T00:18:33.176Z,53.27
2018-07-25T00:21:07.660Z,53.57
2018-07-25T00:23:42.205Z,53.66
2018-07-25T00:26:16.616Z,53.75
2018-07-25T00:28:51.124Z,54.99
2018-07-25T00:31:25.882Z,54.69
2018-07-25T00:34:00.957Z,55.10
2018-07-25T00:36:35.813Z,54.94
2018-07-25T00:39:11.006Z,55.21
2018-07-25T00:41:45.994Z,54.83
2018-07-25T00:44:20.771Z,55.29
2018-07-25T00:46:55.450Z,55.34
2018-07-25T00:49:31.270Z,55.19
2018-07-25T00:52:05.994Z,54.86
2018-07-25T00:54:40.552Z,54.80
2018-07-25T00:57:14.974Z,54.91
2018-07-25T00:59:49.405Z,55.03
2018-07-25T01:02:24.390Z,54.82
2018-07-25T01:04:58.808Z,54.05
2018-07-25T01:07:33.413Z,53.87
2018-07-25T01:10:07.936Z,53.50
2018-07-25T01:12:42.934Z,53.47
2018-07-25T01:15:17.560Z,54.35
2018-07-25T01:17:52.071Z,53.96
2018-07-25T01:20:26.935Z,55.58
2018-07-25T01:23:01.468Z,55.60
2018-07-25T01:25:35.820Z,56.34
2018-07-25T01:28:10.290Z,56.29
2018-07-25T01:30:44.963Z,56.46
2018-07-25T01:33:19.820Z,56.77
2018-07-25T01:35:54.852Z,56.68
2018-07-25T01:38:29.308Z,55.71
2018-07-25T01:41:03.974Z,55.54
2018-07-25T01:43:38.884Z,55.20
2018-07-25T01:46:14.133Z,55.92
2018-07-25T01:48:48.617Z,55.77
2018-07-25T01:51:23.245Z,56.80
2018-07-25T01:53:57.779Z,57.05
2018-07-25T01:56:32.833Z,57.14
2018-07-25T01:59:07.693Z,58.30
2018-07-25T02:01:42.418Z,57.64
2018-07-25T02:04:17.285Z,58.24
2018-07-25T02:06:52.087Z,58.59
2018-07-25T02:09:27.380Z,58.11
2018-07-25T02:12:01.804Z,58.15
2018-07-25T02:14:36.414Z,57.95
2018-07-25T02:17:11.153Z,58.32
2018-07-25T02:19:45.755Z,58.44
2018-07-25T02:22:20.373Z,58.55
2018-07-25T02:24:54.980Z,58.80
2018-07-25T02:27:29.702Z,59.60
2018-07-25T02:30:04.429Z,58.53
2018-07-25T02:32:38.882Z,59.18
2018-07-25T02:35:13.393Z,59.23
2018-07-25T02:37:47.677Z,59.81
2018-07-25T02:40:22.520Z,60.09
2018-07-25T02:42:57.168Z,60.47
2018-07-25T02:45:35.850Z,60.86
2018-07-25T02:48:10.945Z,61.30
2018-07-25T02:50:45.365Z,61.97
2018-07-25T02:53:19.959Z,61.91
2018-07-25T02:55:54.605Z,62.43
2018-07-25T02:58:29.073Z,62.80
2018-07-25T03:01:03.533Z,63.05
2018-07-25T03:03:38.141Z,63.56
2018-07-25T03:06:12.709Z,63.19
2018-07-25T03:08:47.349Z,63.04
2018-07-25T03:11:22.124Z,63.69
2018-07-25T03:13:56.760Z,63.33
2018-07-25T03:16:31.301Z,63.24
2018-07-25T03:19:05.757Z,63.61
2018-07-25T03:21:40.424Z,62.85
2018-07-25T03:24:15.038Z,63.92
2018-07-25T03:26:49.584Z,64.21
2018-07-25T03:29:24.088Z,65.38
2018-07-25T03:31:58.638Z,65.54
2018-07-25T03:34:33.057Z,67.19
2018-07-25T03:37:07.536Z,66.61
2018-07-25T03:39:41.916Z,66.12
2018-07-25T03:42:16.378Z,66.19
2018-07-25T03:44:50.983Z,66.81
2018-07-25T03:47:25.416Z,67.24
2018-07-25T03:50:00.102Z,66.68
2018-07-25T03:52:34.814Z,68.18
2018-07-25T03:55:09.649Z,67.37
2018-07-25T03:57:44.110Z,68.56
2018-07-25T04:00:18.509Z,69.40
2018-07-25T04:02:53.530Z,70.57
2018-07-25T04:05:27.972Z,70.17
2018-07-25T04:08:02.551Z,71.14
2018-07-25T04:10:37.114Z,71.28
2018-07-25T04:13:11.687Z,71.79
2018-07-25T04:15:46.368Z,72.03
2018-07-25T04:18:20.985Z,71.76
2018-07-25T04:20:55.699Z,71.33
2018-07-25T04:23:30.316Z,72.73
2018-07-25T04:26:05.098Z,73.52
2018-07-25T04:28:39.504Z,73.66
2018-07-25T04:31:13.897Z,74.25
2018-07-25T04:33:48.267Z,73.66
2018-07-25T04:36:22.821Z,74.30
2018-07-25T04:38:57.457Z,72.36
2018-07-25T04:41:32.146Z,72.42
2018-07-25T04:44:06.820Z,73.35
2018-07-25T04:46:41.500Z,73.33
2018-07-25T04:49:16.199Z,73.59
2018-07-25T04:51:50.856Z,73.28
2018-07-25T04:54:25.378Z,71.31
2018-07-25T04:56:59.841Z,72.63
2018-07-25T04:59:34.329Z,72.35
2018-07-25T05:02:09.019Z,71.07
2018-07-25T05:04:43.621Z,70.79
2018-07-25T05:07:18.170Z,70.22
2018-07-25T05:09:52.665Z,70.78
2018-07-25T05:12:27.233Z,70.09
2018-07-25T05:15:02.078Z,71.30
2018-07-25T05:17:36.666Z,72.89
2018-07-25T05:20:11.271Z,68.53
2018-07-25T05:22:46.527Z,66.16
2018-07-25T05:25:21.272Z,65.53
2018-07-25T05:27:55.849Z,68.61
2018-07-25T05:30:30.555Z,66.56
2018-07-25T05:33:05.231Z,64.34
2018-07-25T05:35:39.638Z,62.69
2018-07-25T05:38:14.114Z,65.32
2018-07-25T05:40:48.476Z,63.78
2018-07-25T05:46:21.901Z,64.27
2018-07-25T05:48:56.882Z,61.48
2018-07-25T05:51:31.473Z,61.16
2018-07-25T05:54:06.070Z,59.98
2018-07-25T05:56:40.589Z,58.51
2018-07-25T05:59:15.148Z,61.83
2018-07-25T06:01:49.845Z,60.80
2018-07-25T06:04:24.305Z,57.15
2018-07-25T06:06:58.734Z,58.31
2018-07-25T06:09:33.173Z,59.41
2018-07-25T06:12:07.634Z,59.34
2018-07-25T06:14:42.218Z,58.41
2018-07-25T06:17:16.670Z,55.06
2018-07-25T06:19:51.277Z,55.15
2018-07-25T06:22:25.817Z,52.99
2018-07-25T06:25:00.204Z,53.41
2018-07-25T06:27:34.920Z,54.20
2018-07-25T06:30:09.429Z,51.68
2018-07-25T06:32:44.021Z,47.12
2018-07-25T06:35:18.602Z,43.43
2018-07-25T06:37:53.318Z,40.24
2018-07-25T06:40:27.921Z,37.54
2018-07-25T06:43:02.382Z,36.53
2018-07-25T06:45:36.795Z,35.81
2018-07-25T06:48:11.232Z,33.89
2018-07-25T06:50:45.678Z,33.52
2018-07-25T06:53:20.212Z,34.91
2018-07-25T06:55:54.561Z,35.77
2018-07-25T06:58:28.930Z,34.15
2018-07-25T07:01:03.327Z,32.88
2018-07-25T07:03:38.218Z,31.29
2018-07-25T07:06:12.790Z,31.25
2018-07-25T07:08:47.421Z,33.83
2018-07-25T07:11:21.889Z,37.34
2018-07-25T07:13:56.805Z,38.12
2018-07-25T07:16:31.438Z,34.24
2018-07-25T07:19:06.063Z,31.92
2018-07-25T07:21:40.650Z,30.44
2018-07-25T07:24:15.261Z,28.97
2018-07-25T07:26:49.796Z,26.49
2018-07-25T07:29:24.199Z,25.54
2018-07-25T07:31:58.542Z,25.92
2018-07-25T07:34:33.185Z,25.66
2018-07-25T07:37:07.660Z,27.81
2018-07-25T07:39:42.281Z,27.74
2018-07-25T07:42:16.744Z,25.69
2018-07-25T07:44:51.120Z,26.01
2018-07-25T07:47:25.961Z,25.49
2018-07-25T07:50:00.496Z,25.78
2018-07-25T07:52:35.188Z,26.35
2018-07-25T07:55:09.704Z,26.55
2018-07-25T07:57:44.074Z,25.80
2018-07-25T08:00:18.760Z,27.48
2018-07-25T08:02:53.810Z,29.81
2018-07-25T08:05:28.373Z,30.64
2018-07-25T08:08:02.986Z,31.94
2018-07-25T08:10:37.568Z,34.95
2018-07-25T08:13:12.052Z,36.11
2018-07-25T08:15:46.753Z,37.17
2018-07-25T08:18:21.404Z,34.24
2018-07-25T08:20:55.923Z,31.91
2018-07-25T08:23:30.298Z,34.09
2018-07-25T08:26:04.824Z,36.20
2018-07-25T08:28:39.148Z,38.03
2018-07-25T08:31:13.547Z,39.29
2018-07-25T08:33:48.297Z,40.50
2018-07-25T08:36:22.572Z,40.23
2018-07-25T08:38:57.035Z,40.72
2018-07-25T08:41:31.440Z,41.06
2018-07-25T08:44:06.952Z,40.81
2018-07-25T08:46:41.522Z,42.14
2018-07-25T08:49:15.775Z,40.77
2018-07-25T08:51:50.366Z,39.93
2018-07-25T08:54:26.970Z,39.48
2018-07-25T08:57:01.268Z,38.90
2018-07-25T08:59:38.699Z,40.11
2018-07-25T09:02:36.163Z,40.70
2018-07-25T09:05:22.859Z,38.85
2018-07-25T09:08:01.386Z,39.25
2018-07-25T09:10:48.341Z,38.78
2018-07-25T09:13:30.923Z,37.73
2018-07-25T09:16:05.239Z,33.54
2018-07-25T09:24:39.850Z,29.25
2018-07-25T09:27:14.561Z,29.57
2018-07-25T09:30:05.121Z,30.92
2018-07-25T09:32:39.500Z,29.99
2018-07-25T09:35:13.895Z,27.70
2018-07-25T09:37:48.398Z,25.57
2018-07-25T09:40:22.799Z,26.08
2018-07-25T09:42:57.273Z,26.20
2018-07-25T09:45:31.535Z,26.42
2018-07-25T09:48:06.291Z,27.38
2018-07-25T09:50:41.001Z,25.22
2018-07-25T09:53:15.655Z,26.03
2018-07-25T09:55:49.831Z,25.52
2018-07-25T09:58:24.263Z,24.52
2018-07-25T10:00:58.700Z,24.56
2018-07-25T10:03:33.089Z,26.20
2018-07-25T10:06:07.391Z,24.34
2018-07-25T10:08:41.815Z,25.13
2018-07-25T10:11:16.236Z,22.11
2018-07-25T10:13:51.419Z,23.66
2018-07-25T10:16:25.913Z,24.72
2018-07-25T10:19:00.380Z,24.72
2018-07-25T10:21:35.068Z,24.42
2018-07-25T10:24:09.457Z,24.14
2018-07-25T10:26:44.012Z,24.75
2018-07-25T10:29:18.220Z,25.23
2018-07-25T10:31:52.598Z,25.99
2018-07-25T10:34:27.307Z,27.61
2018-07-25T10:37:01.966Z,24.39
2018-07-25T10:39:36.256Z,23.45
2018-07-25T10:42:10.684Z,22.57
2018-07-25T10:44:45.236Z,23.52
2018-07-25T10:47:19.683Z,23.17
2018-07-25T10:49:53.999Z,23.62
2018-07-25T10:55:27.836Z,21.39
2018-07-25T11:00:35.702Z,22.35
2018-07-25T11:06:09.792Z,21.77
2018-07-25T11:08:44.267Z,23.30
2018-07-25T11:11:18.717Z,21.87
2018-07-25T11:13:53.140Z,23.43
2018-07-25T11:16:27.603Z,24.31
2018-07-25T11:19:01.929Z,24.43
2018-07-25T11:21:36.259Z,23.42
2018-07-25T11:24:10.972Z,23.66
2018-07-25T11:26:45.417Z,22.47
2018-07-25T11:29:20.454Z,22.21
2018-07-25T11:31:54.881Z,22.90
2018-07-25T11:34:29.706Z,22.95
2018-07-25T11:37:04.008Z,22.74
2018-07-25T11:39:38.460Z,23.34
2018-07-25T11:42:12.849Z,23.95
2018-07-25T11:44:47.172Z,22.10
2018-07-25T11:47:21.585Z,22.32
2018-07-25T11:49:55.999Z,22.53
2018-07-25T11:52:30.251Z,25.83
2018-07-25T11:55:05.344Z,26.55
2018-07-25T11:57:39.932Z,26.35
2018-07-25T12:00:14.472Z,27.10
2018-07-25T12:02:48.688Z,27.07
2018-07-25T12:05:23.161Z,27.14
2018-07-25T12:07:57.589Z,27.31
2018-07-25T12:10:32.308Z,27.14
2018-07-25T12:13:07.034Z,27.86
2018-07-25T12:15:41.638Z,27.23
2018-07-25T12:18:16.085Z,28.67
2018-07-25T12:20:50.353Z,28.33
2018-07-25T12:23:24.811Z,27.14
2018-07-25T12:25:59.246Z,26.59
2018-07-25T12:28:33.820Z,28.20
2018-07-25T12:31:08.552Z,28.51
2018-07-25T12:33:42.856Z,28.42
2018-07-25T12:36:17.488Z,27.46
2018-07-25T12:38:51.675Z,27.30
2018-07-25T12:41:25.983Z,28.51
2018-07-25T12:44:00.321Z,28.43
2018-07-25T12:46:34.709Z,28.05
2018-07-25T12:49:09.087Z,28.30
2018-07-25T12:51:43.563Z,29.12
2018-07-25T12:54:17.973Z,27.92
2018-07-25T12:56:52.503Z,29.22
2018-07-25T12:59:26.831Z,27.88
2018-07-25T13:02:01.248Z,29.84
2018-07-25T13:04:35.740Z,31.24
2018-07-25T13:07:10.097Z,33.39
2018-07-25T13:09:44.505Z,31.37
2018-07-25T13:12:18.819Z,32.21
2018-07-25T13:14:53.159Z,35.09
2018-07-25T13:17:27.522Z,38.68
2018-07-25T13:20:01.902Z,39.08
2018-07-25T13:22:36.275Z,41.75
2018-07-25T13:25:10.728Z,47.80
2018-07-25T13:27:45.293Z,49.50
2018-07-25T13:30:19.623Z,48.93
2018-07-25T13:32:54.355Z,51.98
2018-07-25T13:35:28.890Z,55.23
2018-07-25T13:38:03.683Z,55.32
2018-07-25T13:40:37.969Z,50.09
2018-07-25T13:43:12.389Z,47.40
2018-07-25T13:45:48.222Z,47.02
2018-07-25T13:48:23.041Z,45.65
2018-07-25T13:50:57.682Z,47.27
2018-07-25T13:53:32.329Z,47.04
2018-07-25T13:56:06.908Z,45.17
2018-07-25T13:58:41.377Z,44.82
2018-07-25T14:01:15.834Z,46.10
2018-07-25T14:03:50.261Z,47.62
2018-07-25T14:06:24.910Z,45.16
2018-07-25T14:08:59.528Z,43.69
2018-07-25T14:11:34.332Z,47.43
2018-07-25T14:14:09.264Z,43.09
2018-07-25T14:16:43.666Z,43.96
2018-07-25T14:19:18.273Z,40.64
2018-07-25T14:21:52.808Z,40.05
2018-07-25T14:24:27.343Z,38.87
2018-07-25T14:27:01.721Z,40.31
2018-07-25T14:29:36.054Z,39.95
2018-07-25T14:32:11.346Z,40.46
2018-07-25T14:34:50.043Z,40.54
2018-07-25T14:37:25.694Z,39.39
2018-07-25T14:40:00.327Z,39.10
2018-07-25T14:42:34.819Z,41.76
2018-07-25T14:45:09.251Z,39.03
2018-07-25T14:47:43.782Z,39.63
2018-07-25T14:50:18.788Z,43.65
2018-07-25T14:52:53.266Z,40.21
2018-07-25T14:55:27.865Z,40.33
2018-07-25T14:58:02.580Z,42.13
2018-07-25T15:00:37.483Z,42.29
2018-07-25T15:03:12.065Z,42.26
2018-07-25T15:05:46.965Z,37.42
2018-07-25T15:08:23.250Z,37.21
2018-07-25T15:10:58.568Z,37.84
2018-07-25T15:13:33.057Z,37.29
2018-07-25T15:16:07.862Z,38.06
2018-07-25T15:18:42.508Z,39.84
2018-07-25T15:21:16.979Z,39.16
2018-07-25T15:24:00.058Z,38.02
2018-07-25T15:26:34.717Z,39.84
2018-07-25T15:29:09.401Z,42.73
2018-07-25T15:31:43.945Z,41.32
2018-07-25T15:34:18.413Z,41.13
2018-07-25T15:36:53.921Z,44.23
2018-07-25T15:39:29.126Z,38.39
2018-07-25T15:42:03.672Z,36.47
2018-07-25T15:47:37.535Z,34.35
2018-07-25T15:50:24.313Z,35.45
2018-07-25T15:52:58.813Z,35.27
2018-07-25T15:55:33.710Z,34.83
2018-07-25T15:58:08.273Z,36.52
2018-07-25T16:00:43.240Z,39.94
2018-07-25T16:03:27.609Z,35.88
2018-07-25T16:06:02.524Z,35.94
2018-07-25T16:08:37.161Z,35.58
2018-07-25T16:11:12.002Z,36.19
2018-07-25T16:13:46.684Z,36.81
2018-07-25T16:16:21.096Z,35.50
2018-07-25T16:18:55.523Z,36.24
2018-07-25T16:21:29.927Z,37.83
2018-07-25T16:24:04.349Z,37.48
2018-07-25T16:26:38.750Z,36.60
2018-07-25T16:29:13.441Z,38.33
2018-07-25T16:31:47.812Z,38.08
2018-07-25T16:37:19.152Z,36.64
2018-07-25T16:39:53.460Z,36.99
2018-07-25T16:42:27.872Z,36.28
2018-07-25T16:45:02.312Z,37.19
2018-07-25T16:47:36.883Z,37.64
2018-07-25T16:50:11.259Z,36.96
2018-07-25T16:52:45.617Z,37.72
2018-07-25T16:55:20.086Z,37.86
2018-07-25T16:57:54.532Z,38.45
2018-07-25T17:00:28.935Z,39.09
2018-07-25T17:03:03.375Z,38.28
2018-07-25T17:05:37.751Z,38.36
2018-07-25T17:08:12.127Z,38.34
2018-07-25T17:10:46.500Z,38.99
2018-07-25T17:13:20.961Z,39.45
2018-07-25T17:15:55.359Z,38.98
2018-07-25T17:18:30.088Z,39.49
2018-07-25T17:21:04.391Z,39.36
2018-07-25T17:23:38.840Z,39.92
2018-07-25T17:26:13.186Z,39.31
2018-07-25T17:28:47.395Z,39.23
2018-07-25T17:31:21.816Z,39.75
2018-07-25T17:33:56.104Z,39.74
2018-07-25T17:36:30.523Z,40.12
2018-07-25T17:39:08.293Z,40.51
2018-07-25T17:41:42.895Z,39.78
2018-07-25T17:44:17.193Z,39.73
2018-07-25T17:47:01.467Z,40.43
2018-07-25T17:49:35.900Z,41.09
2018-07-25T17:52:17.311Z,41.22
2018-07-25T17:54:51.951Z,42.08
2018-07-25T17:57:26.375Z,41.93
2018-07-25T18:00:00.796Z,42.02
2018-07-25T18:02:35.226Z,42.68
2018-07-25T18:05:10.389Z,43.41
2018-07-25T18:07:44.709Z,43.67
2018-07-25T18:10:21.295Z,44.35
2018-07-25T18:13:01.106Z,44.11
2018-07-25T18:15:35.898Z,45.04
2018-07-25T18:18:10.275Z,45.26
2018-07-25T18:20:44.588Z,45.46
2018-07-25T18:23:18.891Z,45.72
2018-07-25T18:25:53.203Z,45.79
2018-07-25T18:28:27.867Z,45.61
2018-07-25T18:31:02.167Z,45.75
2018-07-25T18:33:36.567Z,46.03
2018-07-25T18:36:10.999Z,46.69
2018-07-25T18:38:45.423Z,46.49
2018-07-25T18:41:19.904Z,46.30
2018-07-25T18:43:54.295Z,47.38
2018-07-25T18:46:29.107Z,46.92
2018-07-25T18:49:03.728Z,46.61
2018-07-25T18:51:38.279Z,46.54
2018-07-25T18:57:11.793Z,46.90
2018-07-25T18:59:46.184Z,47.47
2018-07-25T19:02:20.483Z,47.75
2018-07-25T19:04:54.859Z,47.58
2018-07-25T19:07:29.367Z,47.08
2018-07-25T19:10:03.760Z,47.24
2018-07-25T19:12:38.143Z,47.43
2018-07-25T19:15:18.167Z,47.02
2018-07-25T19:17:52.897Z,47.37
2018-07-25T19:20:27.544Z,46.50
2018-07-25T19:23:01.960Z,46.83
2018-07-25T19:25:36.368Z,47.17
2018-07-25T19:28:10.720Z,47.42
2018-07-25T19:30:45.210Z,47.67
2018-07-25T19:33:19.616Z,47.82
2018-07-25T19:35:54.054Z,48.27
2018-07-25T19:38:28.584Z,47.85
2018-07-25T19:41:03.976Z,47.67
2018-07-25T19:43:38.392Z,48.18
2018-07-25T19:46:12.950Z,47.37
2018-07-25T19:48:47.445Z,47.97
2018-07-25T19:51:21.961Z,47.23
2018-07-25T19:53:56.488Z,48.17
2018-07-25T19:56:31.090Z,47.94
2018-07-25T19:59:05.837Z,48.10
2018-07-25T20:01:40.284Z,48.00
2018-07-25T20:04:14.792Z,48.01
2018-07-25T20:06:49.772Z,48.72
2018-07-25T20:09:24.387Z,48.24
2018-07-25T20:11:58.827Z,48.45
2018-07-25T20:14:38.553Z,49.44
2018-07-25T20:17:14.000Z,49.13
2018-07-25T20:19:48.695Z,50.06
2018-07-25T20:22:23.017Z,50.06
2018-07-25T20:24:57.341Z,51.11
2018-07-25T20:27:31.989Z,50.96
2018-07-25T20:30:08.124Z,50.94
2018-07-25T20:32:42.483Z,50.93
2018-07-25T20:35:16.861Z,51.24
2018-07-25T20:37:51.496Z,51.84
2018-07-25T20:40:25.989Z,51.31
2018-07-25T20:43:00.521Z,51.80
2018-07-25T20:45:35.061Z,51.78
2018-07-25T20:48:09.512Z,52.20
2018-07-25T20:50:43.959Z,51.87
2018-07-25T20:53:18.374Z,52.73
2018-07-25T20:55:52.776Z,53.03
2018-07-25T20:58:27.217Z,52.80
2018-07-25T21:01:01.857Z,53.05
2018-07-25T21:03:36.354Z,53.41
2018-07-25T21:06:11.000Z,53.60
2018-07-25T21:08:45.585Z,53.36
2018-07-25T21:11:20.488Z,53.67
2018-07-25T21:13:55.091Z,53.84
2018-07-25T21:16:29.641Z,54.18
2018-07-25T21:19:04.241Z,53.88
2018-07-25T21:21:38.802Z,54.63
2018-07-25T21:24:13.297Z,55.00
2018-07-25T21:26:47.752Z,54.85
2018-07-25T21:29:22.476Z,55.24
2018-07-25T21:31:57.139Z,55.79
2018-07-25T21:34:31.721Z,55.79
2018-07-25T21:37:06.277Z,55.52
2018-07-25T21:39:40.668Z,55.97
2018-07-25T21:42:15.535Z,55.88
2018-07-25T21:44:50.164Z,56.06
2018-07-25T21:47:24.724Z,55.77
2018-07-25T21:49:59.338Z,55.91
2018-07-25T21:52:34.017Z,56.31
2018-07-25T21:55:08.249Z,56.51
2018-07-25T21:57:42.711Z,56.57
2018-07-25T22:00:17.902Z,56.83
2018-07-25T22:02:52.583Z,57.07
2018-07-25T22:05:27.080Z,57.41
2018-07-25T22:08:01.737Z,57.04
2018-07-25T22:10:36.332Z,57.34
2018-07-25T22:13:11.011Z,57.87
2018-07-25T22:15:45.719Z,58.57
2018-07-25T22:18:20.196Z,58.10
2018-07-25T22:20:54.900Z,58.71
2018-07-25T22:23:29.565Z,59.00
2018-07-25T22:26:04.032Z,59.87
2018-07-25T22:28:38.572Z,59.22
2018-07-25T22:31:13.328Z,60.02
2018-07-25T22:33:48.313Z,59.19
2018-07-25T22:36:22.714Z,59.10
2018-07-25T22:38:57.388Z,59.26
2018-07-25T22:41:32.078Z,59.31
2018-07-25T22:44:06.921Z,59.45
2018-07-25T22:46:41.326Z,59.32
2018-07-25T22:49:15.805Z,59.43
2018-07-25T22:51:50.241Z,59.86
2018-07-25T22:54:24.902Z,60.03
2018-07-25T22:56:59.400Z,59.72
2018-07-25T22:59:34.037Z,60.17
2018-07-25T23:02:08.732Z,60.69
2018-07-25T23:04:43.144Z,61.05
2018-07-25T23:07:17.557Z,60.38
2018-07-25T23:09:52.140Z,60.59
2018-07-25T23:12:26.837Z,60.31
2018-07-25T23:15:01.645Z,60.79
2018-07-25T23:17:35.976Z,60.53
2018-07-25T23:20:10.419Z,60.59
2018-07-25T23:22:54.627Z,60.53
2018-07-25T23:25:30.153Z,60.96
2018-07-25T23:28:04.658Z,61.12
2018-07-25T23:30:39.320Z,61.53
2018-07-25T23:33:13.972Z,61.32
2018-07-25T23:35:48.455Z,61.26
2018-07-25T23:38:22.900Z,61.44
2018-07-25T23:40:57.536Z,60.99
2018-07-25T23:43:32.034Z,61.26
2018-07-25T23:46:06.476Z,61.70
2018-07-25T23:48:41.189Z,61.68
2018-07-25T23:51:15.797Z,61.58
2018-07-25T23:56:49.764Z,61.97
2018-07-25T23:59:24.325Z,61.43
