createdAt,value
2022-10-04T00:00:43.125Z,1.87
2022-10-04T00:04:04.425Z,2.22
2022-10-04T00:10:34.121Z,1.90
2022-10-04T00:13:38.670Z,1.65
2022-10-04T00:16:43.780Z,2.10
2022-10-04T00:19:48.261Z,2.20
2022-10-04T00:23:25.384Z,2.30
2022-10-04T00:26:30.130Z,2.30
2022-10-04T00:29:35.120Z,1.95
2022-10-04T00:32:40.387Z,2.42
2022-10-04T00:35:48.404Z,1.90
2022-10-04T00:39:08.933Z,1.90
2022-10-04T00:42:17.113Z,2.25
2022-10-04T00:45:33.890Z,2.08
2022-10-04T00:48:40.304Z,2.15
2022-10-04T00:51:48.326Z,1.87
2022-10-04T00:54:57.189Z,2.17
2022-10-04T00:58:03.406Z,2.60
2022-10-04T01:01:06.097Z,2.53
2022-10-04T01:04:23.425Z,2.10
2022-10-04T01:07:33.243Z,2.12
2022-10-04T01:10:48.013Z,2.20
2022-10-04T01:13:57.085Z,1.90
2022-10-04T01:16:59.174Z,2.30
2022-10-04T01:20:02.006Z,2.30
2022-10-04T01:23:04.315Z,1.90
2022-10-04T01:26:35.021Z,2.30
2022-10-04T01:29:37.187Z,2.08
2022-10-04T01:32:39.976Z,2.12
2022-10-04T01:35:42.226Z,2.00
2022-10-04T01:38:44.658Z,2.25
2022-10-04T01:41:49.919Z,2.30
2022-10-04T01:45:19.514Z,2.10
2022-10-04T01:48:26.193Z,2.05
2022-10-04T01:51:36.772Z,2.10
2022-10-04T01:54:43.540Z,2.40
2022-10-04T01:58:02.926Z,2.15
2022-10-04T02:01:37.974Z,2.50
2022-10-04T02:04:41.306Z,2.40
2022-10-04T02:07:46.247Z,2.40
2022-10-04T02:10:50.473Z,2.15
2022-10-04T02:13:54.749Z,2.53
2022-10-04T02:16:58.337Z,2.50
2022-10-04T02:20:02.859Z,2.33
2022-10-04T02:23:06.196Z,2.78
2022-10-04T02:26:10.011Z,1.95
2022-10-04T02:29:12.636Z,2.78
2022-10-04T02:32:33.666Z,2.60
2022-10-04T02:35:47.878Z,2.50
2022-10-04T02:39:16.298Z,3.15
2022-10-04T02:42:25.477Z,2.10
2022-10-04T02:45:50.558Z,2.50
2022-10-04T02:49:01.856Z,2.45
2022-10-04T02:52:10.859Z,2.20
2022-10-04T02:55:21.222Z,2.58
2022-10-04T02:58:25.396Z,2.73
2022-10-04T03:01:41.227Z,2.85
2022-10-04T03:04:43.527Z,2.45
2022-10-04T03:07:46.472Z,2.35
2022-10-04T03:10:49.464Z,2.55
2022-10-04T03:13:56.472Z,2.45
2022-10-04T03:17:03.971Z,2.30
2022-10-04T03:20:09.190Z,2.22
2022-10-04T03:23:13.526Z,2.40
2022-10-04T03:26:29.045Z,2.20
2022-10-04T03:29:33.981Z,2.30
2022-10-04T03:32:36.449Z,2.20
2022-10-04T03:35:40.501Z,2.15
2022-10-04T03:38:44.435Z,2.45
2022-10-04T03:41:47.606Z,2.85
2022-10-04T03:44:54.046Z,2.50
2022-10-04T03:48:05.081Z,2.22
2022-10-04T03:51:12.814Z,2.40
2022-10-04T03:54:19.227Z,2.15
2022-10-04T03:57:22.636Z,2.25
2022-10-04T04:00:24.855Z,2.40
2022-10-04T04:03:29.819Z,2.65
2022-10-04T04:06:44.078Z,2.10
2022-10-04T04:10:07.433Z,2.53
2022-10-04T04:13:37.495Z,2.30
2022-10-04T04:16:40.200Z,2.20
2022-10-04T04:19:43.052Z,2.12
2022-10-04T04:23:01.826Z,2.50
2022-10-04T04:26:39.288Z,2.40
2022-10-04T04:29:50.681Z,2.47
2022-10-04T04:32:57.225Z,2.28
2022-10-04T04:36:11.227Z,2.47
2022-10-04T04:39:40.922Z,2.55
2022-10-04T04:42:45.516Z,2.22
2022-10-04T04:46:03.215Z,2.60
2022-10-04T04:49:17.276Z,2.60
2022-10-04T04:52:23.592Z,2.97
2022-10-04T04:55:39.868Z,2.10
2022-10-04T04:58:53.918Z,2.22
2022-10-04T05:01:56.305Z,2.50
2022-10-04T05:05:16.906Z,2.45
2022-10-04T05:08:21.084Z,2.20
2022-10-04T05:11:29.955Z,2.20
2022-10-04T05:14:32.417Z,2.05
2022-10-04T05:17:34.973Z,2.17
2022-10-04T05:20:38.085Z,2.10
2022-10-04T05:23:40.344Z,2.60
2022-10-04T05:26:42.919Z,2.20
2022-10-04T05:30:00.118Z,2.10
2022-10-04T05:33:11.907Z,2.28
2022-10-04T05:36:35.333Z,2.10
2022-10-04T05:39:37.845Z,2.37
2022-10-04T05:42:45.346Z,2.53
2022-10-04T05:46:07.376Z,2.55
2022-10-04T05:49:18.920Z,2.58
2022-10-04T05:52:36.583Z,2.45
2022-10-04T05:55:58.229Z,2.65
2022-10-04T05:59:51.804Z,2.40
2022-10-04T06:03:28.091Z,2.53
2022-10-04T06:06:49.239Z,2.37
2022-10-04T06:10:05.907Z,2.40
2022-10-04T06:13:17.465Z,2.42
2022-10-04T06:16:40.019Z,2.50
2022-10-04T06:20:04.696Z,2.33
2022-10-04T06:23:22.855Z,2.33
2022-10-04T06:26:31.111Z,2.33
2022-10-04T06:29:38.870Z,2.37
2022-10-04T06:32:53.338Z,2.67
2022-10-04T06:36:30.535Z,2.60
2022-10-04T06:39:50.368Z,2.17
2022-10-04T06:43:07.693Z,2.28
2022-10-04T06:46:34.465Z,3.00
2022-10-04T06:49:45.670Z,2.08
2022-10-04T06:53:03.407Z,2.50
2022-10-04T06:56:44.016Z,2.12
2022-10-04T06:59:57.561Z,2.15
2022-10-04T07:03:09.896Z,2.58
2022-10-04T07:06:13.062Z,2.67
2022-10-04T07:09:23.293Z,2.20
2022-10-04T07:12:26.244Z,2.50
2022-10-04T07:15:34.477Z,2.28
2022-10-04T07:18:55.550Z,3.10
2022-10-04T07:22:00.406Z,2.47
2022-10-04T07:25:21.531Z,2.50
2022-10-04T07:28:48.785Z,2.50
2022-10-04T07:32:03.333Z,1.83
2022-10-04T07:35:14.535Z,2.22
2022-10-04T07:38:26.790Z,2.00
2022-10-04T07:41:47.969Z,2.00
2022-10-04T07:45:21.784Z,1.98
2022-10-04T07:48:24.815Z,1.87
2022-10-04T07:51:49.996Z,2.10
2022-10-04T07:55:08.797Z,2.12
2022-10-04T07:58:46.050Z,2.47
2022-10-04T08:02:16.369Z,2.12
2022-10-04T08:05:29.321Z,1.95
2022-10-04T08:08:58.129Z,2.05
2022-10-04T08:12:17.552Z,1.90
2022-10-04T08:15:44.425Z,1.75
2022-10-04T08:19:23.062Z,2.50
2022-10-04T08:22:41.287Z,2.12
2022-10-04T08:25:52.338Z,1.45
2022-10-04T08:29:44.218Z,1.65
2022-10-04T08:33:18.068Z,1.33
2022-10-04T08:36:42.011Z,1.80
2022-10-04T08:40:12.845Z,1.52
2022-10-04T08:43:20.966Z,1.80
2022-10-04T08:46:52.957Z,1.60
2022-10-04T08:50:10.435Z,1.90
2022-10-04T08:53:52.028Z,1.60
2022-10-04T08:57:26.027Z,1.67
2022-10-04T09:00:48.963Z,2.55
2022-10-04T09:04:12.084Z,1.70
2022-10-04T09:07:38.522Z,1.83
2022-10-04T09:10:44.511Z,1.73
2022-10-04T09:14:10.162Z,1.83
2022-10-04T09:17:33.256Z,1.27
2022-10-04T09:21:01.184Z,2.03
2022-10-04T09:24:18.665Z,1.50
2022-10-04T09:27:58.225Z,1.30
2022-10-04T09:31:25.337Z,1.98
2022-10-04T09:34:47.115Z,1.75
2022-10-04T09:38:23.528Z,1.77
2022-10-04T09:41:34.733Z,1.90
2022-10-04T09:44:51.418Z,1.80
2022-10-04T09:48:15.457Z,1.73
2022-10-04T09:52:17.250Z,1.80
2022-10-04T09:55:35.533Z,1.70
2022-10-04T09:58:51.208Z,1.40
2022-10-04T10:02:13.115Z,1.55
2022-10-04T10:05:48.911Z,1.40
2022-10-04T10:08:58.338Z,1.40
2022-10-04T10:12:58.278Z,1.20
2022-10-04T10:16:15.259Z,1.30
2022-10-04T10:20:01.137Z,1.42
2022-10-04T10:23:22.357Z,1.00
2022-10-04T10:26:43.459Z,1.27
2022-10-04T10:33:11.702Z,1.50
2022-10-04T10:37:04.352Z,1.40
2022-10-04T10:40:53.095Z,1.50
2022-10-04T10:44:19.846Z,1.37
2022-10-04T10:47:34.310Z,1.20
2022-10-04T10:51:18.493Z,1.23
2022-10-04T10:54:39.683Z,1.17
2022-10-04T11:01:12.708Z,1.33
2022-10-04T11:04:36.777Z,1.52
2022-10-04T11:07:55.696Z,1.23
2022-10-04T11:11:26.095Z,1.30
2022-10-04T11:14:56.276Z,1.45
2022-10-04T11:18:33.829Z,1.40
2022-10-04T11:21:55.084Z,1.17
2022-10-04T11:25:39.992Z,1.40
2022-10-04T11:29:12.662Z,1.10
2022-10-04T11:32:45.422Z,1.40
2022-10-04T11:35:50.808Z,1.12
2022-10-04T11:39:14.653Z,2.20
2022-10-04T11:42:35.806Z,1.70
2022-10-04T11:49:35.696Z,1.62
2022-10-04T11:52:50.034Z,1.90
2022-10-04T11:56:13.771Z,1.70
2022-10-04T11:59:27.340Z,2.28
2022-10-04T12:02:51.290Z,2.35
2022-10-04T12:06:09.663Z,2.12
2022-10-04T12:09:40.287Z,2.40
2022-10-04T12:16:18.680Z,1.60
2022-10-04T12:19:39.640Z,2.10
2022-10-04T12:23:06.081Z,1.92
2022-10-04T12:26:32.287Z,1.83
2022-10-04T12:30:12.252Z,1.67
2022-10-04T12:33:31.491Z,2.00
2022-10-04T12:36:49.620Z,2.28
2022-10-04T12:39:52.608Z,1.58
2022-10-04T12:43:06.075Z,1.85
2022-10-04T12:46:23.952Z,1.55
2022-10-04T12:49:49.343Z,1.70
2022-10-04T12:53:34.534Z,1.45
2022-10-04T12:56:48.833Z,1.45
2022-10-04T13:00:22.885Z,1.55
2022-10-04T13:03:59.480Z,1.48
2022-10-04T13:07:36.740Z,2.25
2022-10-04T13:10:51.219Z,0.90
2022-10-04T13:14:23.434Z,1.23
2022-10-04T13:18:16.615Z,1.00
2022-10-04T13:21:56.059Z,1.02
2022-10-04T13:25:05.516Z,0.90
2022-10-04T13:28:20.553Z,1.00
2022-10-04T13:31:38.021Z,0.95
2022-10-04T13:34:50.939Z,2.08
2022-10-04T13:38:38.003Z,1.30
2022-10-04T13:41:59.087Z,0.95
2022-10-04T13:48:57.145Z,1.10
2022-10-04T13:52:23.797Z,1.10
2022-10-04T13:56:25.986Z,1.05
2022-10-04T13:59:37.179Z,0.88
2022-10-04T14:03:01.155Z,1.10
2022-10-04T14:06:35.840Z,1.20
2022-10-04T14:10:02.175Z,1.17
2022-10-04T14:13:25.637Z,1.60
2022-10-04T14:17:03.246Z,1.00
2022-10-04T14:20:27.794Z,1.23
2022-10-04T14:23:30.202Z,1.27
2022-10-04T14:26:41.255Z,1.12
2022-10-04T14:33:21.714Z,1.30
2022-10-04T14:36:53.960Z,1.08
2022-10-04T14:40:10.596Z,1.40
2022-10-04T14:43:38.783Z,1.05
2022-10-04T14:47:11.601Z,1.20
2022-10-04T14:50:35.861Z,1.30
2022-10-04T14:53:50.261Z,1.60
2022-10-04T14:56:59.038Z,1.70
2022-10-04T15:00:20.282Z,1.40
2022-10-04T15:03:40.589Z,1.27
2022-10-04T15:06:51.105Z,1.25
2022-10-04T15:10:03.182Z,1.58
2022-10-04T15:13:25.903Z,1.10
2022-10-04T15:16:50.812Z,1.27
2022-10-04T15:20:00.934Z,1.30
2022-10-04T15:23:13.434Z,1.43
2022-10-04T15:26:18.736Z,1.30
2022-10-04T15:29:30.675Z,1.27
2022-10-04T15:32:55.972Z,1.50
2022-10-04T15:36:13.503Z,1.60
2022-10-04T15:39:30.467Z,1.37
2022-10-04T15:42:41.179Z,1.62
2022-10-04T15:46:03.039Z,1.80
2022-10-04T15:49:36.951Z,1.52
2022-10-04T15:53:10.422Z,1.58
2022-10-04T15:56:43.047Z,1.65
2022-10-04T15:59:53.611Z,1.30
2022-10-04T16:03:19.796Z,1.50
2022-10-04T16:06:27.766Z,1.70
2022-10-04T16:09:55.528Z,1.55
2022-10-04T16:13:16.377Z,1.80
2022-10-04T16:16:26.175Z,2.10
2022-10-04T16:20:07.105Z,2.05
2022-10-04T16:23:27.971Z,2.20
2022-10-04T16:26:30.299Z,2.10
2022-10-04T16:30:25.562Z,2.08
2022-10-04T16:33:44.651Z,2.37
2022-10-04T16:37:21.296Z,2.65
2022-10-04T16:40:55.668Z,2.37
2022-10-04T16:44:02.911Z,2.72
2022-10-04T16:47:20.058Z,2.22
2022-10-04T16:51:18.799Z,2.45
2022-10-04T16:54:40.596Z,2.97
2022-10-04T16:57:43.375Z,2.87
2022-10-04T17:00:46.802Z,3.00
2022-10-04T17:04:35.120Z,2.78
2022-10-04T17:08:04.758Z,2.80
2022-10-04T17:11:17.550Z,2.92
2022-10-04T17:14:50.324Z,2.75
2022-10-04T17:18:11.374Z,2.70
2022-10-04T17:21:46.021Z,2.90
2022-10-04T17:25:12.655Z,2.95
2022-10-04T17:28:53.766Z,2.92
2022-10-04T17:32:07.867Z,2.72
2022-10-04T17:35:47.805Z,2.33
2022-10-04T17:38:52.786Z,2.30
2022-10-04T17:42:25.101Z,2.30
2022-10-04T17:45:45.143Z,2.67
2022-10-04T17:49:30.620Z,2.72
2022-10-04T17:53:01.837Z,2.60
2022-10-04T17:56:06.945Z,2.15
2022-10-04T17:59:31.270Z,2.60
2022-10-04T18:03:03.730Z,2.58
2022-10-04T18:06:27.730Z,2.20
2022-10-04T18:09:59.156Z,2.20
2022-10-04T18:13:19.988Z,2.37
2022-10-04T18:16:43.691Z,2.00
2022-10-04T18:19:50.123Z,2.47
2022-10-04T18:23:15.172Z,2.12
2022-10-04T18:26:18.317Z,2.10
2022-10-04T18:29:35.822Z,1.60
2022-10-04T18:32:38.410Z,1.87
2022-10-04T18:35:51.859Z,2.28
2022-10-04T18:39:04.453Z,1.58
2022-10-04T18:42:29.007Z,2.00
2022-10-04T18:45:33.669Z,1.70
2022-10-04T18:49:02.135Z,1.60
2022-10-04T18:52:07.050Z,1.65
2022-10-04T18:55:18.301Z,1.62
2022-10-04T18:58:57.883Z,1.35
2022-10-04T19:02:18.531Z,1.55
2022-10-04T19:08:59.194Z,1.45
2022-10-04T19:12:20.069Z,1.30
2022-10-04T19:15:37.404Z,1.33
2022-10-04T19:18:56.607Z,1.40
2022-10-04T19:21:59.159Z,1.35
2022-10-04T19:25:10.303Z,1.40
2022-10-04T19:31:34.127Z,1.50
2022-10-04T19:35:12.696Z,1.58
2022-10-04T19:38:33.885Z,1.60
2022-10-04T19:45:02.011Z,1.48
2022-10-04T19:48:26.730Z,1.90
2022-10-04T19:51:36.287Z,2.22
2022-10-04T19:54:40.031Z,2.55
2022-10-04T19:57:42.885Z,3.08
2022-10-04T20:00:45.050Z,3.10
2022-10-04T20:04:08.123Z,3.10
2022-10-04T20:07:23.710Z,4.10
2022-10-04T20:10:33.725Z,3.55
2022-10-04T20:13:35.810Z,4.10
2022-10-04T20:16:47.437Z,4.35
2022-10-04T20:19:49.950Z,5.10
2022-10-04T20:22:52.211Z,5.15
2022-10-04T20:25:54.225Z,5.00
2022-10-04T20:28:56.668Z,5.28
2022-10-04T20:31:58.972Z,4.60
2022-10-04T20:35:02.448Z,4.45
2022-10-04T20:38:30.488Z,4.25
2022-10-04T20:41:30.172Z,4.40
2022-10-04T20:44:53.701Z,4.50
2022-10-04T20:47:57.755Z,4.95
2022-10-04T20:51:12.316Z,4.57
2022-10-04T20:54:18.782Z,4.30
2022-10-04T20:57:23.964Z,4.78
2022-10-04T21:00:28.061Z,4.57
2022-10-04T21:03:30.545Z,4.28
2022-10-04T21:06:54.111Z,4.90
2022-10-04T21:10:16.710Z,4.60
2022-10-04T21:13:43.767Z,4.60
2022-10-04T21:16:49.060Z,5.35
2022-10-04T21:19:51.719Z,4.87
2022-10-04T21:23:16.888Z,4.78
2022-10-04T21:26:24.325Z,4.90
2022-10-04T21:29:26.381Z,5.18
2022-10-04T21:32:34.303Z,4.90
2022-10-04T21:35:36.375Z,5.68
2022-10-04T21:38:38.715Z,5.37
2022-10-04T21:41:40.790Z,5.50
2022-10-04T21:44:43.124Z,5.70
2022-10-04T21:47:45.163Z,6.10
2022-10-04T21:50:48.808Z,5.30
2022-10-04T21:53:50.911Z,5.45
2022-10-04T21:56:54.017Z,5.45
2022-10-04T21:59:56.102Z,5.78
2022-10-04T22:02:58.476Z,6.00
2022-10-04T22:06:00.847Z,5.75
2022-10-04T22:09:03.681Z,5.90
2022-10-04T22:12:06.098Z,5.40
2022-10-04T22:15:09.089Z,5.95
2022-10-04T22:18:11.422Z,5.47
2022-10-04T22:21:13.631Z,5.80
2022-10-04T22:24:22.208Z,5.57
2022-10-04T22:27:26.351Z,5.47
2022-10-04T22:30:31.147Z,5.60
2022-10-04T22:33:34.837Z,6.00
2022-10-04T22:36:39.241Z,6.00
2022-10-04T22:39:41.301Z,6.22
2022-10-04T22:42:44.402Z,6.32
2022-10-04T22:45:46.548Z,6.62
2022-10-04T22:48:49.445Z,6.55
2022-10-04T22:51:53.528Z,6.75
2022-10-04T22:55:01.260Z,6.82
2022-10-04T22:58:03.910Z,6.07
2022-10-04T23:01:16.476Z,7.00
2022-10-04T23:04:24.327Z,6.85
2022-10-04T23:07:26.818Z,6.95
2022-10-04T23:10:28.882Z,6.57
2022-10-04T23:13:31.213Z,7.05
2022-10-04T23:16:33.381Z,7.20
2022-10-04T23:19:35.765Z,6.50
2022-10-04T23:22:38.218Z,6.80
2022-10-04T23:25:42.683Z,6.53
2022-10-04T23:28:44.745Z,6.90
2022-10-04T23:31:48.569Z,5.90
2022-10-04T23:34:55.672Z,5.93
2022-10-04T23:38:00.975Z,9.23
2022-10-04T23:41:05.580Z,14.90
2022-10-04T23:44:15.889Z,15.25
2022-10-04T23:47:19.516Z,14.27
2022-10-04T23:50:37.557Z,13.35
2022-10-04T23:53:41.095Z,14.87
2022-10-04T23:56:45.305Z,13.90
2022-10-04T23:59:47.930Z,11.52
