createdAt,value
2018-08-19T00:02:17.970Z,25.75
2018-08-19T00:05:02.508Z,28.57
2018-08-19T00:07:31.476Z,26.33
2018-08-19T00:10:00.818Z,24.67
2018-08-19T00:12:37.660Z,28.62
2018-08-19T00:15:06.896Z,26.12
2018-08-19T00:17:35.862Z,24.65
2018-08-19T00:20:06.679Z,24.15
2018-08-19T00:22:36.431Z,22.95
2018-08-19T00:25:05.521Z,26.10
2018-08-19T00:27:37.973Z,26.23
2018-08-19T00:30:09.581Z,25.15
2018-08-19T00:32:38.621Z,25.92
2018-08-19T00:35:07.590Z,23.90
2018-08-19T00:37:36.538Z,27.67
2018-08-19T00:40:09.775Z,25.77
2018-08-19T00:42:39.423Z,24.23
2018-08-19T00:45:08.420Z,24.60
2018-08-19T00:47:37.494Z,27.82
2018-08-19T00:50:06.486Z,26.45
2018-08-19T00:52:36.541Z,24.82
2018-08-19T00:55:05.549Z,26.05
2018-08-19T00:57:35.346Z,25.95
2018-08-19T01:00:04.767Z,25.08
2018-08-19T01:02:34.064Z,24.72
2018-08-19T01:05:03.020Z,24.52
2018-08-19T01:07:34.279Z,25.95
2018-08-19T01:10:03.237Z,24.35
2018-08-19T01:12:32.117Z,26.75
2018-08-19T01:15:01.361Z,26.40
2018-08-19T01:17:35.925Z,24.72
2018-08-19T01:20:07.694Z,26.85
2018-08-19T01:22:39.931Z,28.60
2018-08-19T01:25:10.557Z,23.77
2018-08-19T01:27:40.164Z,24.10
2018-08-19T01:30:16.717Z,25.02
2018-08-19T01:32:46.042Z,25.75
2018-08-19T01:35:15.418Z,25.60
2018-08-19T01:37:44.828Z,24.50
2018-08-19T01:40:17.726Z,26.50
2018-08-19T01:42:47.618Z,25.27
2018-08-19T01:45:17.000Z,24.85
2018-08-19T01:47:45.953Z,25.05
2018-08-19T01:50:17.278Z,23.52
2018-08-19T01:52:49.042Z,23.38
2018-08-19T01:55:18.865Z,25.23
2018-08-19T01:57:49.118Z,25.35
2018-08-19T02:00:18.979Z,25.97
2018-08-19T02:02:59.081Z,25.35
2018-08-19T02:05:28.443Z,27.85
2018-08-19T02:07:59.403Z,24.30
2018-08-19T02:10:29.492Z,24.60
2018-08-19T02:12:59.099Z,25.60
2018-08-19T02:15:29.229Z,26.52
2018-08-19T02:18:02.519Z,24.75
2018-08-19T02:20:36.285Z,24.20
2018-08-19T02:23:07.179Z,27.37
2018-08-19T02:25:42.211Z,27.60
2018-08-19T02:28:11.705Z,29.90
2018-08-19T02:30:46.789Z,27.82
2018-08-19T02:33:15.753Z,29.67
2018-08-19T02:35:48.337Z,31.48
2018-08-19T02:38:17.646Z,26.62
2018-08-19T02:40:47.216Z,27.42
2018-08-19T02:43:16.174Z,28.17
2018-08-19T02:45:45.139Z,28.47
2018-08-19T02:48:14.109Z,25.95
2018-08-19T02:50:43.076Z,30.88
2018-08-19T02:53:12.048Z,29.63
2018-08-19T02:55:40.986Z,28.15
2018-08-19T02:58:16.160Z,25.70
2018-08-19T03:00:45.124Z,26.55
2018-08-19T03:03:14.191Z,26.07
2018-08-19T03:05:47.362Z,26.40
2018-08-19T03:08:16.359Z,27.22
2018-08-19T03:10:45.755Z,29.48
2018-08-19T03:13:14.750Z,27.00
2018-08-19T03:15:43.785Z,28.75
2018-08-19T03:18:12.755Z,29.20
2018-08-19T03:20:41.757Z,32.70
2018-08-19T03:23:12.054Z,30.32
2018-08-19T03:25:40.980Z,32.42
2018-08-19T03:28:10.176Z,30.50
2018-08-19T03:30:45.598Z,37.42
2018-08-19T03:33:14.614Z,38.98
2018-08-19T03:35:43.614Z,35.35
2018-08-19T03:38:14.015Z,42.38
2018-08-19T03:40:43.739Z,36.03
2018-08-19T03:43:12.886Z,35.40
2018-08-19T03:45:41.829Z,37.80
2018-08-19T03:48:10.805Z,36.65
2018-08-19T03:50:39.806Z,34.30
2018-08-19T03:53:09.093Z,34.40
2018-08-19T03:55:38.495Z,34.08
2018-08-19T03:58:09.025Z,34.30
2018-08-19T04:00:42.280Z,33.78
2018-08-19T04:03:19.396Z,30.52
2018-08-19T04:05:52.546Z,32.30
2018-08-19T04:08:21.553Z,31.20
2018-08-19T04:10:50.500Z,29.63
2018-08-19T04:13:32.500Z,30.65
2018-08-19T04:16:02.774Z,31.17
2018-08-19T04:18:35.787Z,28.73
2018-08-19T04:21:07.150Z,30.62
2018-08-19T04:23:37.062Z,29.87
2018-08-19T04:26:06.165Z,30.55
2018-08-19T04:28:37.917Z,29.07
2018-08-19T04:31:25.248Z,25.88
2018-08-19T04:33:54.929Z,29.05
2018-08-19T04:36:25.069Z,25.57
2018-08-19T04:38:54.111Z,23.65
2018-08-19T04:41:23.527Z,23.42
2018-08-19T04:43:54.203Z,21.85
2018-08-19T04:46:23.249Z,23.73
2018-08-19T04:48:52.275Z,21.95
2018-08-19T04:51:21.224Z,25.20
2018-08-19T04:53:50.194Z,23.25
2018-08-19T04:56:19.143Z,24.15
2018-08-19T04:58:48.141Z,22.13
2018-08-19T05:01:17.210Z,20.90
2018-08-19T05:03:46.760Z,22.85
2018-08-19T05:06:15.694Z,19.23
2018-08-19T05:08:44.722Z,21.45
2018-08-19T05:11:14.371Z,22.22
2018-08-19T05:13:43.913Z,20.15
2018-08-19T05:16:12.880Z,17.75
2018-08-19T05:18:49.808Z,19.25
2018-08-19T05:21:19.369Z,14.98
2018-08-19T05:23:49.053Z,14.93
2018-08-19T05:26:18.027Z,14.53
2018-08-19T05:28:58.166Z,13.60
2018-08-19T05:31:27.216Z,14.38
2018-08-19T05:33:56.366Z,15.10
2018-08-19T05:36:29.580Z,15.32
2018-08-19T05:38:58.634Z,12.23
2018-08-19T05:41:27.567Z,13.15
2018-08-19T05:43:56.488Z,12.10
2018-08-19T05:46:25.878Z,12.53
2018-08-19T05:48:59.013Z,8.93
2018-08-19T05:51:27.960Z,11.73
2018-08-19T05:53:56.901Z,10.43
2018-08-19T05:56:26.216Z,11.03
2018-08-19T05:58:55.175Z,9.38
2018-08-19T06:01:29.531Z,8.43
2018-08-19T06:03:58.502Z,12.40
2018-08-19T06:06:27.451Z,10.18
2018-08-19T06:08:56.749Z,9.05
2018-08-19T06:11:25.703Z,9.58
2018-08-19T06:13:54.633Z,9.28
2018-08-19T06:16:23.644Z,8.70
2018-08-19T06:18:52.792Z,8.60
2018-08-19T06:21:21.863Z,9.78
2018-08-19T06:23:50.794Z,7.90
2018-08-19T06:26:24.321Z,8.23
2018-08-19T06:28:54.064Z,9.88
2018-08-19T06:31:23.071Z,8.98
2018-08-19T06:33:52.015Z,7.78
2018-08-19T06:36:21.071Z,8.40
2018-08-19T06:38:50.046Z,9.03
2018-08-19T06:41:19.252Z,7.42
2018-08-19T06:43:48.315Z,8.03
2018-08-19T06:46:17.244Z,7.20
2018-08-19T06:48:46.611Z,7.92
2018-08-19T06:51:15.719Z,9.55
2018-08-19T06:53:45.104Z,8.60
2018-08-19T06:56:14.048Z,7.40
2018-08-19T06:58:43.064Z,6.65
2018-08-19T07:01:12.364Z,7.28
2018-08-19T07:03:45.594Z,6.17
2018-08-19T07:06:15.191Z,7.33
2018-08-19T07:08:44.222Z,6.12
2018-08-19T07:11:13.224Z,5.60
2018-08-19T07:13:42.556Z,5.42
2018-08-19T07:16:11.575Z,5.40
2018-08-19T07:18:40.641Z,5.92
2018-08-19T07:21:09.674Z,6.87
2018-08-19T07:23:38.672Z,7.65
2018-08-19T07:26:07.971Z,5.85
2018-08-19T07:28:36.983Z,6.17
2018-08-19T07:31:06.044Z,4.42
2018-08-19T07:33:35.178Z,5.83
2018-08-19T07:36:04.284Z,4.83
2018-08-19T07:38:33.309Z,6.33
2018-08-19T07:41:02.366Z,5.42
2018-08-19T07:43:31.157Z,5.17
2018-08-19T07:46:00.289Z,7.10
2018-08-19T07:48:29.417Z,4.92
2018-08-19T07:50:58.375Z,3.80
2018-08-19T07:53:27.037Z,4.63
2018-08-19T07:55:55.706Z,4.73
2018-08-19T07:58:41.537Z,5.80
2018-08-19T08:01:10.209Z,4.10
2018-08-19T08:03:38.861Z,8.93
2018-08-19T08:06:07.927Z,8.10
2018-08-19T08:08:36.665Z,9.67
2018-08-19T08:11:05.479Z,4.20
2018-08-19T08:13:34.185Z,7.07
2018-08-19T08:16:03.813Z,3.50
2018-08-19T08:18:32.593Z,6.00
2018-08-19T08:21:06.792Z,6.20
2018-08-19T08:23:35.603Z,4.60
2018-08-19T08:26:04.776Z,5.33
2018-08-19T08:28:33.443Z,6.37
2018-08-19T08:31:02.591Z,5.40
2018-08-19T08:33:31.287Z,5.27
2018-08-19T08:35:59.945Z,6.87
2018-08-19T08:38:28.614Z,6.00
2018-08-19T08:40:57.710Z,7.83
2018-08-19T08:43:26.515Z,5.23
2018-08-19T08:45:57.239Z,5.87
2018-08-19T08:48:26.340Z,5.53
2018-08-19T08:50:55.768Z,7.97
2018-08-19T08:53:30.946Z,7.30
2018-08-19T08:55:59.624Z,7.73
2018-08-19T08:58:28.376Z,6.37
2018-08-19T09:00:57.694Z,12.75
2018-08-19T09:03:27.369Z,14.28
2018-08-19T09:05:56.470Z,9.57
2018-08-19T09:08:25.384Z,11.40
2018-08-19T09:10:54.218Z,8.80
2018-08-19T09:13:22.906Z,8.57
2018-08-19T09:15:51.690Z,7.80
2018-08-19T09:18:20.694Z,8.70
2018-08-19T09:20:49.417Z,9.70
2018-08-19T09:23:18.642Z,9.80
2018-08-19T09:25:47.373Z,8.13
2018-08-19T09:28:16.023Z,7.57
2018-08-19T09:30:45.388Z,9.27
2018-08-19T09:33:14.381Z,9.53
2018-08-19T09:35:44.094Z,9.70
2018-08-19T09:38:17.014Z,9.27
2018-08-19T09:40:46.424Z,10.27
2018-08-19T09:43:15.803Z,8.83
2018-08-19T09:45:45.238Z,8.47
2018-08-19T09:48:14.818Z,9.13
2018-08-19T09:50:44.107Z,8.30
2018-08-19T09:53:12.946Z,8.80
2018-08-19T09:55:43.985Z,9.80
2018-08-19T09:58:14.313Z,12.67
2018-08-19T10:00:48.389Z,9.40
2018-08-19T10:03:17.938Z,8.53
2018-08-19T10:05:47.011Z,8.10
2018-08-19T10:08:15.885Z,8.33
2018-08-19T10:10:44.594Z,9.87
2018-08-19T10:13:15.339Z,9.73
2018-08-19T10:15:44.409Z,9.30
2018-08-19T10:18:13.216Z,11.30
2018-08-19T10:20:41.934Z,10.30
2018-08-19T10:23:10.687Z,8.00
2018-08-19T10:25:40.022Z,7.43
2018-08-19T10:28:08.710Z,9.80
2018-08-19T10:30:44.692Z,8.67
2018-08-19T10:33:13.881Z,8.63
2018-08-19T10:35:42.648Z,10.77
2018-08-19T10:38:11.564Z,8.67
2018-08-19T10:40:40.280Z,10.63
2018-08-19T10:43:10.252Z,7.50
2018-08-19T10:45:41.698Z,7.60
2018-08-19T10:48:12.664Z,7.97
2018-08-19T10:50:41.388Z,6.53
2018-08-19T10:53:16.266Z,8.30
2018-08-19T10:55:46.459Z,8.53
2018-08-19T10:58:15.277Z,8.00
2018-08-19T11:00:44.156Z,8.63
2018-08-19T11:03:18.146Z,7.93
2018-08-19T11:05:47.673Z,9.17
2018-08-19T11:08:16.434Z,7.73
2018-08-19T11:10:45.660Z,7.93
2018-08-19T11:13:18.709Z,8.47
2018-08-19T11:15:51.018Z,8.80
2018-08-19T11:18:28.087Z,8.43
2018-08-19T11:21:00.803Z,9.27
2018-08-19T11:23:30.086Z,9.17
2018-08-19T11:25:59.286Z,9.17
2018-08-19T11:28:42.107Z,10.10
2018-08-19T11:31:23.114Z,8.70
2018-08-19T11:33:53.647Z,10.00
2018-08-19T11:36:30.926Z,7.63
2018-08-19T11:39:00.110Z,8.30
2018-08-19T11:41:33.216Z,8.80
2018-08-19T11:44:07.655Z,7.90
2018-08-19T11:46:36.997Z,7.23
2018-08-19T11:49:08.947Z,6.87
2018-08-19T11:51:44.811Z,7.03
2018-08-19T11:54:14.495Z,7.10
2018-08-19T11:57:06.002Z,6.50
2018-08-19T11:59:43.699Z,6.63
2018-08-19T12:02:18.121Z,8.53
2018-08-19T12:04:47.655Z,7.30
2018-08-19T12:07:16.884Z,7.30
2018-08-19T12:09:52.556Z,6.43
2018-08-19T12:12:33.328Z,6.97
2018-08-19T12:15:02.172Z,7.13
2018-08-19T12:17:30.828Z,8.00
2018-08-19T12:19:59.504Z,7.90
2018-08-19T12:22:29.034Z,6.63
2018-08-19T12:24:57.779Z,6.67
2018-08-19T12:27:26.509Z,6.43
2018-08-19T12:30:06.512Z,6.10
2018-08-19T12:32:35.886Z,5.83
2018-08-19T12:35:04.568Z,6.20
2018-08-19T12:37:33.675Z,5.63
2018-08-19T12:40:02.470Z,7.10
2018-08-19T12:42:32.992Z,6.40
2018-08-19T12:45:07.349Z,5.50
2018-08-19T12:47:36.583Z,5.87
2018-08-19T12:50:10.049Z,4.80
2018-08-19T12:52:39.054Z,5.13
2018-08-19T12:55:09.295Z,4.50
2018-08-19T12:57:38.897Z,5.80
2018-08-19T13:00:16.439Z,4.70
2018-08-19T13:02:47.125Z,5.33
2018-08-19T13:05:16.835Z,4.50
2018-08-19T13:07:45.714Z,4.63
2018-08-19T13:10:14.855Z,4.73
2018-08-19T13:12:49.702Z,5.43
2018-08-19T13:15:18.534Z,4.40
2018-08-19T13:17:47.177Z,5.03
2018-08-19T13:20:15.906Z,4.43
2018-08-19T13:23:16.362Z,6.87
2018-08-19T13:25:45.127Z,4.47
2018-08-19T13:28:13.810Z,5.33
2018-08-19T13:30:42.427Z,5.83
2018-08-19T13:33:11.161Z,6.13
2018-08-19T13:35:39.815Z,4.90
2018-08-19T13:38:08.934Z,4.63
2018-08-19T13:40:37.787Z,4.67
2018-08-19T13:43:06.423Z,4.30
2018-08-19T13:45:35.100Z,6.70
2018-08-19T13:48:03.749Z,3.80
2018-08-19T13:50:32.415Z,5.13
2018-08-19T13:53:01.250Z,3.53
2018-08-19T13:55:29.901Z,4.17
2018-08-19T13:57:58.579Z,4.77
2018-08-19T14:00:33.386Z,4.57
2018-08-19T14:03:02.070Z,3.80
2018-08-19T14:05:30.705Z,3.90
2018-08-19T14:07:59.377Z,4.47
2018-08-19T14:10:28.303Z,3.97
2018-08-19T14:12:57.055Z,2.70
2018-08-19T14:15:25.787Z,4.50
2018-08-19T14:17:54.583Z,3.27
2018-08-19T14:20:23.227Z,3.63
2018-08-19T14:22:51.874Z,2.77
2018-08-19T14:25:20.868Z,3.43
2018-08-19T14:27:49.575Z,2.90
2018-08-19T14:30:18.371Z,2.83
2018-08-19T14:32:48.044Z,4.63
2018-08-19T14:35:16.844Z,4.37
2018-08-19T14:37:45.765Z,2.67
2018-08-19T14:40:16.052Z,3.53
2018-08-19T14:42:45.354Z,4.87
2018-08-19T14:45:14.337Z,2.37
2018-08-19T14:47:43.026Z,4.27
2018-08-19T14:50:13.633Z,2.77
2018-08-19T14:52:42.861Z,2.97
2018-08-19T14:55:11.645Z,4.43
2018-08-19T14:57:40.411Z,3.27
2018-08-19T15:00:11.166Z,4.43
2018-08-19T15:02:39.966Z,2.90
2018-08-19T15:05:12.140Z,2.93
2018-08-19T15:07:40.982Z,2.93
2018-08-19T15:10:09.738Z,2.83
2018-08-19T15:12:38.532Z,3.40
2018-08-19T15:15:08.008Z,3.00
2018-08-19T15:17:36.688Z,3.83
2018-08-19T15:20:05.437Z,3.10
2018-08-19T15:22:34.223Z,3.57
2018-08-19T15:25:02.905Z,3.20
2018-08-19T15:27:34.346Z,2.93
2018-08-19T15:30:03.047Z,3.63
2018-08-19T15:32:31.978Z,3.53
2018-08-19T15:35:00.877Z,3.93
2018-08-19T15:37:29.556Z,3.80
2018-08-19T15:39:58.567Z,2.97
2018-08-19T15:42:27.229Z,3.10
2018-08-19T15:44:55.909Z,3.10
2018-08-19T15:47:24.617Z,3.33
2018-08-19T15:50:07.782Z,3.67
2018-08-19T15:52:36.423Z,3.43
2018-08-19T15:55:05.402Z,3.60
2018-08-19T15:57:34.504Z,3.93
2018-08-19T16:00:03.291Z,3.00
2018-08-19T16:02:32.035Z,3.80
2018-08-19T16:05:02.745Z,3.00
2018-08-19T16:07:31.515Z,4.90
2018-08-19T16:10:00.188Z,4.03
2018-08-19T16:12:29.800Z,3.63
2018-08-19T16:14:58.658Z,3.07
2018-08-19T16:17:27.646Z,3.37
2018-08-19T16:19:56.374Z,3.60
2018-08-19T16:22:25.090Z,3.00
2018-08-19T16:24:53.748Z,3.13
2018-08-19T16:27:22.416Z,4.20
2018-08-19T16:29:51.114Z,2.43
2018-08-19T16:32:19.749Z,3.13
2018-08-19T16:34:48.543Z,4.73
2018-08-19T16:37:17.238Z,2.77
2018-08-19T16:39:46.054Z,3.57
2018-08-19T16:42:14.702Z,3.30
2018-08-19T16:44:43.582Z,3.70
2018-08-19T16:47:12.440Z,3.87
2018-08-19T16:49:41.450Z,2.70
2018-08-19T16:52:10.112Z,3.93
2018-08-19T16:54:38.791Z,14.83
2018-08-19T16:57:08.182Z,4.10
2018-08-19T16:59:36.968Z,8.87
2018-08-19T17:02:06.336Z,3.67
2018-08-19T17:04:36.582Z,3.63
2018-08-19T17:07:08.406Z,3.17
2018-08-19T17:09:37.122Z,3.83
2018-08-19T17:12:06.141Z,3.67
2018-08-19T17:14:34.980Z,4.07
2018-08-19T17:17:04.038Z,2.73
2018-08-19T17:19:32.695Z,4.13
2018-08-19T17:22:05.499Z,3.07
2018-08-19T17:24:34.161Z,3.10
2018-08-19T17:27:13.295Z,4.93
2018-08-19T17:29:42.201Z,3.57
2018-08-19T17:32:12.623Z,3.20
2018-08-19T17:34:41.617Z,4.47
2018-08-19T17:37:10.503Z,5.13
2018-08-19T17:39:39.322Z,5.80
2018-08-19T17:42:08.139Z,3.20
2018-08-19T17:44:36.929Z,3.40
2018-08-19T17:47:05.615Z,4.40
2018-08-19T17:49:35.103Z,4.40
2018-08-19T17:52:03.922Z,3.93
2018-08-19T17:54:32.916Z,4.03
2018-08-19T17:57:02.495Z,3.10
2018-08-19T17:59:31.398Z,3.90
2018-08-19T18:02:00.197Z,5.00
2018-08-19T18:04:34.853Z,4.27
2018-08-19T18:07:03.509Z,3.70
2018-08-19T18:09:32.390Z,7.70
2018-08-19T18:12:03.873Z,4.43
2018-08-19T18:14:32.898Z,4.83
2018-08-19T18:17:01.929Z,4.43
2018-08-19T18:19:34.267Z,5.33
2018-08-19T18:22:02.985Z,6.47
2018-08-19T18:24:31.639Z,7.90
2018-08-19T18:27:00.322Z,4.93
2018-08-19T18:29:44.222Z,4.93
2018-08-19T18:32:13.043Z,9.03
2018-08-19T18:34:41.856Z,6.67
2018-08-19T18:37:10.678Z,5.33
2018-08-19T18:39:42.970Z,7.63
2018-08-19T18:42:14.612Z,7.27
2018-08-19T18:44:43.638Z,6.13
2018-08-19T18:47:12.352Z,10.00
2018-08-19T18:49:41.102Z,8.33
2018-08-19T18:52:15.263Z,7.73
2018-08-19T18:54:43.957Z,6.97
2018-08-19T18:57:12.644Z,8.13
2018-08-19T18:59:42.920Z,6.47
2018-08-19T19:02:12.056Z,7.73
2018-08-19T19:04:40.874Z,8.13
2018-08-19T19:07:09.970Z,8.17
2018-08-19T19:09:44.830Z,7.63
2018-08-19T19:12:13.473Z,10.50
2018-08-19T19:14:42.352Z,9.27
2018-08-19T19:17:11.018Z,20.10
2018-08-19T19:19:43.905Z,17.93
2018-08-19T19:22:12.750Z,13.20
2018-08-19T19:24:41.710Z,10.90
2018-08-19T19:27:11.254Z,10.67
2018-08-19T19:29:40.168Z,14.33
2018-08-19T19:32:16.899Z,11.20
2018-08-19T19:34:45.724Z,11.03
2018-08-19T19:37:14.414Z,6.90
2018-08-19T19:39:43.507Z,6.87
2018-08-19T19:42:12.975Z,8.50
2018-08-19T19:44:41.648Z,10.17
2018-08-19T19:47:10.650Z,7.43
2018-08-19T19:49:48.895Z,9.00
2018-08-19T19:52:17.934Z,9.50
2018-08-19T19:54:47.261Z,8.67
2018-08-19T19:57:16.026Z,6.70
2018-08-19T19:59:44.669Z,6.83
2018-08-19T20:02:19.379Z,8.13
2018-08-19T20:04:48.049Z,8.27
2018-08-19T20:07:16.842Z,8.40
2018-08-19T20:09:45.577Z,8.27
2018-08-19T20:12:20.314Z,7.50
2018-08-19T20:14:50.883Z,10.80
2018-08-19T20:17:20.607Z,9.60
2018-08-19T20:19:49.476Z,7.63
2018-08-19T20:22:19.413Z,9.90
2018-08-19T20:24:48.292Z,10.60
2018-08-19T20:27:17.353Z,10.63
2018-08-19T20:29:50.274Z,10.08
2018-08-19T20:32:19.284Z,12.98
2018-08-19T20:34:47.952Z,11.87
2018-08-19T20:37:20.325Z,10.75
2018-08-19T20:39:49.038Z,13.43
2018-08-19T20:42:18.360Z,10.88
2018-08-19T20:44:47.331Z,13.98
2018-08-19T20:47:16.822Z,11.50
2018-08-19T20:49:48.791Z,9.87
2018-08-19T20:52:18.922Z,12.35
2018-08-19T20:54:47.606Z,10.07
2018-08-19T20:57:16.266Z,8.47
2018-08-19T20:59:45.331Z,11.00
2018-08-19T21:02:15.085Z,11.93
2018-08-19T21:04:43.821Z,8.53
2018-08-19T21:07:12.446Z,9.00
2018-08-19T21:09:41.299Z,7.40
2018-08-19T21:12:10.075Z,9.03
2018-08-19T21:14:38.741Z,9.13
2018-08-19T21:17:07.654Z,9.27
2018-08-19T21:19:36.362Z,8.03
2018-08-19T21:22:05.020Z,7.10
2018-08-19T21:24:33.708Z,8.63
2018-08-19T21:27:02.982Z,8.43
2018-08-19T21:29:32.927Z,10.68
2018-08-19T21:32:02.259Z,7.53
2018-08-19T21:34:31.043Z,8.57
2018-08-19T21:37:00.660Z,5.97
2018-08-19T21:39:29.309Z,5.97
2018-08-19T21:41:58.448Z,8.17
2018-08-19T21:44:27.249Z,6.10
2018-08-19T21:46:55.977Z,6.70
2018-08-19T21:49:24.623Z,7.53
2018-08-19T21:51:53.356Z,5.70
2018-08-19T21:54:22.067Z,8.93
2018-08-19T21:56:50.717Z,7.43
2018-08-19T21:59:22.822Z,6.47
2018-08-19T22:01:55.834Z,5.93
2018-08-19T22:04:24.614Z,6.17
2018-08-19T22:06:53.282Z,6.83
2018-08-19T22:09:28.837Z,5.20
2018-08-19T22:11:59.063Z,8.20
2018-08-19T22:14:28.165Z,7.90
2018-08-19T22:17:02.459Z,7.05
2018-08-19T22:19:31.481Z,7.97
2018-08-19T22:22:00.205Z,6.23
2018-08-19T22:24:29.001Z,7.33
2018-08-19T22:27:16.269Z,6.55
2018-08-19T22:29:44.949Z,6.67
2018-08-19T22:32:13.624Z,6.50
2018-08-19T22:34:42.695Z,5.65
2018-08-19T22:37:11.636Z,5.97
2018-08-19T22:39:40.309Z,5.93
2018-08-19T22:42:09.037Z,7.97
2018-08-19T22:44:37.977Z,7.42
2018-08-19T22:47:07.337Z,8.33
2018-08-19T22:49:36.283Z,7.08
2018-08-19T22:52:18.371Z,6.20
2018-08-19T22:54:47.675Z,7.33
2018-08-19T22:57:16.626Z,6.72
2018-08-19T22:59:45.571Z,5.22
2018-08-19T23:02:15.387Z,6.40
2018-08-19T23:04:44.889Z,4.40
2018-08-19T23:07:14.681Z,4.87
2018-08-19T23:09:43.677Z,6.50
2018-08-19T23:12:12.635Z,5.58
2018-08-19T23:14:53.324Z,4.92
2018-08-19T23:17:22.194Z,4.47
2018-08-19T23:19:52.042Z,4.65
2018-08-19T23:22:20.999Z,4.53
2018-08-19T23:24:49.942Z,5.08
2018-08-19T23:27:18.612Z,5.67
2018-08-19T23:29:47.546Z,4.90
2018-08-19T23:32:16.236Z,6.07
2018-08-19T23:34:45.154Z,4.20
2018-08-19T23:37:14.128Z,5.15
2018-08-19T23:39:43.042Z,4.30
2018-08-19T23:42:11.981Z,6.10
2018-08-19T23:44:40.946Z,4.45
2018-08-19T23:47:09.933Z,5.17
2018-08-19T23:49:38.857Z,6.37
2018-08-19T23:52:08.204Z,5.55
2018-08-19T23:54:37.124Z,5.28
2018-08-19T23:57:06.072Z,6.95
2018-08-19T23:59:36.229Z,5.28
