createdAt,value
2018-01-01T00:00:56.673Z,5.50
2018-01-01T00:01:59.149Z,5.40
2018-01-01T00:03:01.633Z,5.97
2018-01-01T00:04:04.082Z,6.17
2018-01-01T00:05:06.555Z,5.73
2018-01-01T00:06:09.063Z,6.17
2018-01-01T00:07:11.551Z,6.13
2018-01-01T00:08:14.010Z,6.63
2018-01-01T00:09:16.484Z,6.93
2018-01-01T00:10:18.952Z,6.53
2018-01-01T00:11:21.440Z,6.33
2018-01-01T00:12:23.916Z,6.97
2018-01-01T00:13:26.487Z,6.37
2018-01-01T00:14:28.939Z,7.23
2018-01-01T00:15:31.397Z,6.27
2018-01-01T00:16:33.854Z,6.33
2018-01-01T00:17:36.326Z,6.93
2018-01-01T00:18:38.782Z,6.80
2018-01-01T00:19:41.234Z,7.33
2018-01-01T00:20:43.710Z,6.90
2018-01-01T00:21:46.196Z,7.20
2018-01-01T00:22:48.670Z,6.90
2018-01-01T00:23:51.163Z,7.00
2018-01-01T00:24:53.617Z,7.53
2018-01-01T00:25:56.066Z,7.30
2018-01-01T00:26:58.553Z,6.77
2018-01-01T00:28:01.038Z,7.10
2018-01-01T00:29:03.503Z,7.30
2018-01-01T00:30:05.975Z,7.10
2018-01-01T00:31:08.440Z,6.50
2018-01-01T00:32:10.905Z,6.83
2018-01-01T00:33:13.373Z,7.10
2018-01-01T00:34:15.840Z,7.00
2018-01-01T00:35:18.291Z,7.63
2018-01-01T00:36:20.742Z,7.40
2018-01-01T00:37:23.209Z,7.33
2018-01-01T00:38:25.684Z,6.90
2018-01-01T00:39:28.146Z,7.00
2018-01-01T00:40:30.620Z,6.90
2018-01-01T00:41:33.094Z,6.97
2018-01-01T00:42:35.545Z,7.40
2018-01-01T00:43:38.022Z,6.67
2018-01-01T00:44:40.570Z,7.07
2018-01-01T00:45:43.054Z,7.20
2018-01-01T00:46:45.510Z,7.50
2018-01-01T00:47:47.972Z,7.67
2018-01-01T00:48:50.478Z,7.40
2018-01-01T00:49:52.930Z,7.07
2018-01-01T00:50:55.400Z,7.67
2018-01-01T00:51:57.863Z,7.37
2018-01-01T00:53:00.351Z,7.87
2018-01-01T00:54:02.844Z,7.10
2018-01-01T00:55:05.312Z,7.10
2018-01-01T00:56:07.765Z,7.30
2018-01-01T00:57:10.214Z,6.60
2018-01-01T00:58:12.666Z,7.90
2018-01-01T00:59:15.153Z,7.37
2018-01-01T01:00:17.613Z,7.30
2018-01-01T01:01:20.087Z,6.93
2018-01-01T01:02:22.560Z,7.30
2018-01-01T01:03:25.028Z,8.10
2018-01-01T01:04:27.520Z,7.80
2018-01-01T01:05:30.039Z,6.73
2018-01-01T01:06:32.507Z,7.20
2018-01-01T01:07:34.958Z,7.43
2018-01-01T01:08:37.423Z,7.80
2018-01-01T01:09:39.916Z,7.87
2018-01-01T01:10:42.386Z,6.97
2018-01-01T01:11:44.863Z,7.13
2018-01-01T01:12:47.343Z,7.63
2018-01-01T01:13:49.816Z,7.70
2018-01-01T01:14:52.281Z,7.60
2018-01-01T01:15:54.733Z,7.30
2018-01-01T01:16:57.185Z,7.13
2018-01-01T01:17:59.648Z,7.20
2018-01-01T01:19:02.100Z,7.27
2018-01-01T01:20:04.598Z,6.57
2018-01-01T01:21:07.079Z,7.70
2018-01-01T01:22:09.534Z,7.47
2018-01-01T01:23:11.995Z,7.27
2018-01-01T01:24:14.458Z,7.07
2018-01-01T01:25:16.943Z,7.67
2018-01-01T01:26:19.397Z,7.53
2018-01-01T01:27:21.846Z,6.67
2018-01-01T01:28:24.298Z,7.33
2018-01-01T01:29:26.772Z,6.60
2018-01-01T01:30:29.261Z,6.93
2018-01-01T01:31:31.713Z,7.20
2018-01-01T01:32:34.171Z,7.03
2018-01-01T01:33:36.622Z,7.10
2018-01-01T01:34:39.092Z,7.03
2018-01-01T01:35:41.617Z,7.23
2018-01-01T01:36:44.069Z,7.53
2018-01-01T01:37:46.537Z,6.37
2018-01-01T01:38:49.004Z,6.63
2018-01-01T01:39:51.456Z,6.60
2018-01-01T01:40:53.930Z,6.97
2018-01-01T01:41:56.399Z,6.40
2018-01-01T01:42:58.850Z,7.23
2018-01-01T01:44:01.302Z,7.20
2018-01-01T01:45:03.773Z,7.63
2018-01-01T01:46:06.246Z,6.90
2018-01-01T01:47:08.698Z,7.27
2018-01-01T01:48:11.157Z,6.53
2018-01-01T01:49:13.615Z,6.83
2018-01-01T01:50:16.073Z,6.07
2018-01-01T01:51:18.589Z,6.80
2018-01-01T01:52:21.061Z,6.90
2018-01-01T01:53:23.535Z,6.10
2018-01-01T01:54:26.004Z,6.57
2018-01-01T01:55:28.522Z,6.10
2018-01-01T01:56:30.965Z,6.73
2018-01-01T01:57:33.436Z,6.40
2018-01-01T01:58:35.997Z,6.97
2018-01-01T01:59:38.465Z,6.40
2018-01-01T02:00:40.927Z,5.77
2018-01-01T02:01:43.409Z,6.47
2018-01-01T02:02:45.863Z,6.60
2018-01-01T02:03:48.321Z,6.30
2018-01-01T02:04:50.784Z,6.67
2018-01-01T02:05:53.348Z,6.47
2018-01-01T02:06:55.841Z,6.00
2018-01-01T02:07:58.296Z,6.50
2018-01-01T02:09:00.768Z,5.93
2018-01-01T02:10:03.234Z,6.40
2018-01-01T02:11:05.710Z,6.73
2018-01-01T02:12:08.206Z,6.13
2018-01-01T02:13:10.659Z,5.83
2018-01-01T02:14:13.139Z,5.97
2018-01-01T02:15:15.612Z,6.00
2018-01-01T02:16:18.076Z,6.17
2018-01-01T02:17:20.560Z,5.70
2018-01-01T02:18:23.038Z,5.80
2018-01-01T02:19:25.503Z,5.70
2018-01-01T02:20:27.954Z,5.40
2018-01-01T02:21:30.406Z,5.30
2018-01-01T02:22:32.975Z,5.40
2018-01-01T02:23:35.440Z,5.53
2018-01-01T02:24:37.895Z,5.50
2018-01-01T02:25:40.364Z,5.37
2018-01-01T02:26:42.834Z,5.60
2018-01-01T02:27:45.305Z,5.50
2018-01-01T02:28:47.771Z,5.70
2018-01-01T02:29:50.236Z,5.43
2018-01-01T02:30:52.686Z,5.77
2018-01-01T02:31:55.148Z,5.90
2018-01-01T02:32:57.639Z,4.87
2018-01-01T02:34:00.105Z,5.57
2018-01-01T02:35:02.574Z,5.47
2018-01-01T02:36:05.034Z,5.30
2018-01-01T02:37:07.485Z,5.27
2018-01-01T02:38:09.958Z,5.13
2018-01-01T02:39:12.419Z,4.90
2018-01-01T02:40:14.907Z,5.97
2018-01-01T02:41:17.378Z,5.00
2018-01-01T02:42:19.860Z,5.87
2018-01-01T02:43:22.394Z,5.30
2018-01-01T02:44:24.845Z,5.50
2018-01-01T02:45:27.293Z,5.77
2018-01-01T02:46:29.760Z,4.77
2018-01-01T02:47:32.228Z,5.37
2018-01-01T02:48:34.716Z,5.30
2018-01-01T02:49:37.185Z,4.70
2018-01-01T02:50:39.652Z,5.30
2018-01-01T02:51:42.107Z,4.90
2018-01-01T02:52:44.562Z,4.00
2018-01-01T02:53:47.030Z,4.90
2018-01-01T02:54:49.508Z,5.00
2018-01-01T02:55:51.966Z,5.23
2018-01-01T02:56:54.442Z,4.43
2018-01-01T02:57:56.911Z,5.27
2018-01-01T02:58:59.399Z,5.00
2018-01-01T03:00:01.868Z,5.10
2018-01-01T03:01:04.317Z,5.33
2018-01-01T03:02:06.769Z,4.53
2018-01-01T03:03:09.217Z,4.70
2018-01-01T03:04:11.696Z,3.90
2018-01-01T03:05:14.161Z,4.60
2018-01-01T03:06:16.615Z,4.70
2018-01-01T03:07:19.070Z,4.70
2018-01-01T03:08:21.585Z,4.97
2018-01-01T03:09:24.063Z,4.27
2018-01-01T03:10:26.514Z,4.43
2018-01-01T03:11:28.969Z,4.40
2018-01-01T03:12:31.421Z,4.10
2018-01-01T03:13:33.904Z,4.27
2018-01-01T03:14:36.388Z,4.43
2018-01-01T03:15:38.852Z,4.37
2018-01-01T03:16:41.297Z,4.37
2018-01-01T03:17:43.758Z,4.23
2018-01-01T03:18:46.224Z,4.50
2018-01-01T03:19:48.697Z,4.20
2018-01-01T03:20:51.155Z,4.57
2018-01-01T03:21:53.643Z,4.30
2018-01-01T03:22:56.097Z,3.90
2018-01-01T03:23:58.550Z,4.30
2018-01-01T03:25:01.022Z,4.40
2018-01-01T03:26:03.478Z,4.20
2018-01-01T03:27:05.948Z,4.33
2018-01-01T03:28:08.403Z,4.20
2018-01-01T03:29:10.856Z,4.33
2018-01-01T03:30:13.333Z,3.93
2018-01-01T03:31:15.790Z,3.60
2018-01-01T03:32:18.280Z,3.80
2018-01-01T03:33:20.739Z,4.20
2018-01-01T03:34:23.208Z,3.83
2018-01-01T03:35:25.700Z,4.10
2018-01-01T03:36:28.148Z,3.70
2018-01-01T03:37:30.610Z,3.83
2018-01-01T03:38:33.102Z,3.50
2018-01-01T03:39:35.576Z,3.80
2018-01-01T03:40:38.060Z,3.70
2018-01-01T03:41:40.505Z,3.60
2018-01-01T03:42:42.962Z,4.40
2018-01-01T03:43:45.427Z,3.40
2018-01-01T03:44:47.892Z,4.00
2018-01-01T03:45:50.379Z,3.90
2018-01-01T03:46:52.829Z,3.80
2018-01-01T03:47:55.296Z,3.43
2018-01-01T03:48:57.764Z,3.70
2018-01-01T03:50:00.231Z,3.77
2018-01-01T03:51:02.701Z,3.43
2018-01-01T03:52:05.163Z,4.00
2018-01-01T03:53:07.609Z,3.90
2018-01-01T03:54:10.065Z,3.70
2018-01-01T03:55:12.518Z,2.70
2018-01-01T03:56:14.990Z,3.60
2018-01-01T03:57:17.460Z,3.53
2018-01-01T03:58:19.975Z,3.53
2018-01-01T03:59:22.422Z,3.37
2018-01-01T04:00:24.874Z,3.27
2018-01-01T04:01:27.355Z,3.90
2018-01-01T04:02:29.820Z,3.50
2018-01-01T04:03:32.284Z,3.37
2018-01-01T04:04:34.738Z,3.10
2018-01-01T04:05:37.194Z,2.97
2018-01-01T04:06:39.670Z,3.57
2018-01-01T04:07:42.139Z,3.50
2018-01-01T04:08:44.608Z,3.00
2018-01-01T04:09:47.054Z,3.43
2018-01-01T04:10:49.506Z,3.17
2018-01-01T04:11:51.977Z,3.00
2018-01-01T04:12:54.444Z,3.20
2018-01-01T04:13:56.893Z,3.47
2018-01-01T04:14:59.342Z,3.80
2018-01-01T04:16:01.794Z,3.10
2018-01-01T04:17:04.335Z,3.03
2018-01-01T04:18:06.770Z,3.13
2018-01-01T04:19:09.221Z,3.07
2018-01-01T04:20:11.673Z,3.40
2018-01-01T04:21:14.223Z,3.23
2018-01-01T04:22:17.113Z,3.10
2018-01-01T04:23:19.569Z,2.67
2018-01-01T04:24:22.026Z,2.60
2018-01-01T04:25:24.478Z,3.23
2018-01-01T04:26:26.921Z,3.00
2018-01-01T04:27:29.415Z,2.93
2018-01-01T04:28:31.874Z,2.93
2018-01-01T04:29:34.412Z,2.87
2018-01-01T04:30:36.880Z,2.73
2018-01-01T04:31:39.344Z,3.03
2018-01-01T04:32:41.827Z,3.37
2018-01-01T04:33:44.281Z,2.47
2018-01-01T04:34:46.734Z,2.87
2018-01-01T04:35:49.185Z,2.70
2018-01-01T04:36:51.638Z,2.97
2018-01-01T04:37:54.132Z,2.93
2018-01-01T04:38:56.586Z,2.83
2018-01-01T04:39:59.039Z,2.57
2018-01-01T04:41:01.489Z,2.73
2018-01-01T04:42:03.948Z,3.40
2018-01-01T04:43:06.417Z,2.53
2018-01-01T04:44:08.873Z,3.03
2018-01-01T04:45:11.334Z,2.80
2018-01-01T04:46:13.785Z,3.03
2018-01-01T04:47:16.270Z,2.80
2018-01-01T04:48:18.740Z,3.10
2018-01-01T04:49:21.203Z,2.93
2018-01-01T04:50:23.655Z,3.03
2018-01-01T04:51:26.105Z,2.53
2018-01-01T04:52:28.571Z,3.10
2018-01-01T04:53:31.042Z,3.00
2018-01-01T04:54:33.512Z,2.60
2018-01-01T04:55:35.960Z,2.37
2018-01-01T04:56:38.423Z,2.80
2018-01-01T04:57:40.888Z,2.67
2018-01-01T04:58:43.376Z,2.77
2018-01-01T04:59:45.914Z,2.43
2018-01-01T05:00:48.369Z,2.50
2018-01-01T05:01:50.821Z,2.73
2018-01-01T05:02:53.284Z,2.20
2018-01-01T05:03:55.768Z,2.43
2018-01-01T05:04:58.231Z,2.50
2018-01-01T05:06:01.735Z,2.83
2018-01-01T05:07:04.577Z,2.27
2018-01-01T05:08:07.132Z,2.60
2018-01-01T05:09:09.619Z,2.73
2018-01-01T05:10:12.088Z,2.43
2018-01-01T05:11:14.560Z,2.30
2018-01-01T05:12:17.025Z,2.40
2018-01-01T05:13:19.477Z,2.50
2018-01-01T05:14:21.949Z,2.60
2018-01-01T05:15:24.422Z,2.40
2018-01-01T05:16:26.888Z,2.43
2018-01-01T05:17:29.337Z,2.30
2018-01-01T05:18:31.793Z,2.20
2018-01-01T05:19:34.277Z,2.10
2018-01-01T05:20:36.728Z,2.17
2018-01-01T05:21:39.181Z,2.30
2018-01-01T05:22:41.663Z,1.90
2018-01-01T05:23:44.114Z,2.30
2018-01-01T05:24:46.585Z,2.23
2018-01-01T05:25:49.053Z,2.60
2018-01-01T05:26:51.501Z,2.10
2018-01-01T05:27:53.954Z,2.23
2018-01-01T05:28:56.419Z,1.80
2018-01-01T05:29:58.885Z,2.20
2018-01-01T05:31:01.338Z,2.33
2018-01-01T05:32:03.808Z,2.17
2018-01-01T05:33:06.262Z,2.20
2018-01-01T05:34:08.714Z,1.90
2018-01-01T05:35:11.200Z,2.07
2018-01-01T05:36:13.676Z,2.10
2018-01-01T05:37:16.145Z,2.17
2018-01-01T05:38:18.602Z,2.43
2018-01-01T05:39:21.053Z,2.50
2018-01-01T05:40:23.536Z,2.17
2018-01-01T05:41:25.999Z,2.00
2018-01-01T05:42:28.458Z,2.20
2018-01-01T05:43:30.911Z,2.50
2018-01-01T05:44:33.379Z,2.00
2018-01-01T05:45:35.857Z,2.40
2018-01-01T05:46:38.334Z,2.07
2018-01-01T05:47:40.800Z,2.07
2018-01-01T05:48:43.279Z,1.97
2018-01-01T05:49:45.734Z,2.27
2018-01-01T05:50:48.219Z,2.23
2018-01-01T05:51:50.684Z,2.40
2018-01-01T05:52:53.135Z,1.70
2018-01-01T05:53:55.605Z,2.00
2018-01-01T05:54:58.057Z,1.63
2018-01-01T05:56:00.546Z,1.90
2018-01-01T05:57:03.004Z,1.83
2018-01-01T05:58:05.479Z,2.10
2018-01-01T05:59:07.942Z,2.03
2018-01-01T06:00:10.404Z,2.20
2018-01-01T06:01:12.887Z,1.90
2018-01-01T06:02:15.342Z,1.73
2018-01-01T06:03:17.808Z,1.70
2018-01-01T06:04:20.273Z,1.80
2018-01-01T06:05:22.747Z,1.90
2018-01-01T06:06:25.222Z,1.90
2018-01-01T06:07:27.678Z,1.70
2018-01-01T06:08:30.126Z,2.10
2018-01-01T06:09:32.579Z,1.70
2018-01-01T06:10:35.053Z,2.07
2018-01-01T06:11:37.540Z,2.00
2018-01-01T06:12:40.013Z,1.83
2018-01-01T06:13:42.471Z,1.90
2018-01-01T06:14:44.936Z,1.70
2018-01-01T06:15:47.400Z,1.87
2018-01-01T06:16:49.873Z,1.63
2018-01-01T06:17:52.347Z,1.70
2018-01-01T06:18:54.815Z,1.90
2018-01-01T06:19:57.269Z,1.93
2018-01-01T06:20:59.736Z,1.53
2018-01-01T06:22:02.220Z,1.70
2018-01-01T06:23:04.675Z,1.83
2018-01-01T06:24:07.144Z,1.50
2018-01-01T06:25:09.612Z,1.60
2018-01-01T06:26:12.062Z,1.83
2018-01-01T06:27:14.538Z,1.60
2018-01-01T06:28:17.005Z,1.77
2018-01-01T06:29:19.468Z,1.50
2018-01-01T06:30:21.943Z,1.73
2018-01-01T06:31:24.405Z,1.80
2018-01-01T06:32:26.895Z,1.53
2018-01-01T06:33:29.345Z,1.50
2018-01-01T06:34:31.797Z,1.70
2018-01-01T06:35:34.268Z,1.50
2018-01-01T06:36:36.733Z,1.87
2018-01-01T06:37:39.206Z,1.53
2018-01-01T06:38:41.661Z,1.30
2018-01-01T06:39:44.124Z,2.00
2018-01-01T06:40:46.588Z,1.40
2018-01-01T06:41:49.054Z,1.60
2018-01-01T06:42:51.537Z,1.63
2018-01-01T06:43:53.990Z,1.63
2018-01-01T06:44:56.441Z,1.47
2018-01-01T06:45:58.893Z,1.53
2018-01-01T06:47:01.355Z,1.40
2018-01-01T06:48:03.829Z,1.77
2018-01-01T06:49:06.293Z,1.57
2018-01-01T06:50:08.756Z,1.60
2018-01-01T06:51:11.206Z,1.70
2018-01-01T06:52:13.660Z,2.00
2018-01-01T06:53:16.140Z,1.50
2018-01-01T06:54:18.604Z,1.20
2018-01-01T06:55:21.076Z,1.27
2018-01-01T06:56:23.541Z,1.40
2018-01-01T06:57:26.019Z,1.70
2018-01-01T06:58:28.512Z,1.53
2018-01-01T06:59:30.988Z,1.50
2018-01-01T07:00:33.438Z,1.33
2018-01-01T07:01:35.901Z,1.50
2018-01-01T07:02:38.356Z,1.60
2018-01-01T07:03:40.830Z,1.30
2018-01-01T07:04:43.313Z,1.70
2018-01-01T07:05:45.776Z,1.13
2018-01-01T07:06:48.240Z,1.30
2018-01-01T07:07:50.712Z,1.27
2018-01-01T07:08:53.205Z,1.60
2018-01-01T07:09:55.663Z,1.43
2018-01-01T07:10:58.113Z,1.47
2018-01-01T07:12:00.557Z,1.23
2018-01-01T07:13:03.006Z,1.23
2018-01-01T07:14:05.478Z,1.50
2018-01-01T07:15:07.940Z,1.47
2018-01-01T07:16:10.394Z,1.20
2018-01-01T07:17:12.857Z,1.00
2018-01-01T07:18:15.332Z,1.20
2018-01-01T07:19:17.812Z,1.13
2018-01-01T07:20:20.276Z,1.23
2018-01-01T07:21:22.747Z,1.30
2018-01-01T07:22:25.225Z,1.20
2018-01-01T07:23:27.675Z,1.53
2018-01-01T07:24:30.150Z,1.70
2018-01-01T07:25:32.601Z,1.60
2018-01-01T07:26:35.063Z,1.13
2018-01-01T07:27:37.514Z,1.30
2018-01-01T07:28:39.979Z,1.43
2018-01-01T07:29:42.454Z,1.33
2018-01-01T07:30:44.924Z,1.50
2018-01-01T07:31:47.375Z,1.27
2018-01-01T07:32:49.845Z,1.35
2018-01-01T07:33:52.312Z,1.43
2018-01-01T07:34:54.792Z,1.30
2018-01-01T07:35:57.241Z,1.40
2018-01-01T07:36:59.702Z,1.20
2018-01-01T07:38:02.918Z,1.17
2018-01-01T07:39:05.392Z,1.40
2018-01-01T07:40:07.857Z,1.25
2018-01-01T07:41:10.418Z,1.10
2018-01-01T07:42:12.883Z,1.27
2018-01-01T07:43:15.333Z,1.20
2018-01-01T07:44:17.781Z,1.37
2018-01-01T07:45:20.234Z,1.23
2018-01-01T07:46:22.690Z,1.00
2018-01-01T07:47:25.142Z,1.03
2018-01-01T07:48:27.599Z,1.10
2018-01-01T07:49:30.068Z,1.17
2018-01-01T07:50:32.536Z,1.50
2018-01-01T07:51:34.986Z,0.97
2018-01-01T07:52:37.443Z,1.30
2018-01-01T07:53:39.907Z,1.30
2018-01-01T07:54:42.384Z,1.10
2018-01-01T07:55:44.834Z,1.20
2018-01-01T07:56:47.301Z,1.30
2018-01-01T07:57:49.776Z,1.13
2018-01-01T07:58:52.243Z,1.30
2018-01-01T07:59:54.689Z,1.40
2018-01-01T08:00:57.149Z,1.10
2018-01-01T08:01:59.605Z,1.07
2018-01-01T08:03:02.075Z,1.07
2018-01-01T08:04:04.539Z,1.20
2018-01-01T08:05:06.990Z,1.20
2018-01-01T08:06:09.450Z,1.40
2018-01-01T08:07:11.906Z,0.80
2018-01-01T08:08:14.375Z,1.10
2018-01-01T08:09:16.829Z,1.10
2018-01-01T08:10:19.290Z,1.10
2018-01-01T08:11:21.745Z,1.00
2018-01-01T08:12:24.216Z,1.00
2018-01-01T08:13:26.666Z,1.10
2018-01-01T08:14:29.140Z,1.12
2018-01-01T08:15:31.616Z,1.00
2018-01-01T08:16:34.066Z,1.00
2018-01-01T08:17:36.548Z,1.10
2018-01-01T08:18:39.016Z,1.23
2018-01-01T08:19:41.496Z,0.80
2018-01-01T08:20:43.949Z,1.10
2018-01-01T08:21:46.406Z,1.10
2018-01-01T08:22:48.866Z,1.07
2018-01-01T08:23:51.318Z,0.97
2018-01-01T08:24:53.784Z,1.10
2018-01-01T08:25:56.237Z,1.20
2018-01-01T08:26:58.716Z,1.10
2018-01-01T08:28:01.182Z,1.13
2018-01-01T08:29:03.634Z,1.10
2018-01-01T08:30:06.088Z,1.03
2018-01-01T08:31:08.544Z,1.00
2018-01-01T08:32:11.010Z,1.00
2018-01-01T08:33:13.474Z,1.00
2018-01-01T08:34:15.939Z,1.00
2018-01-01T08:35:18.419Z,0.90
2018-01-01T08:36:20.870Z,0.87
2018-01-01T08:37:23.337Z,1.20
2018-01-01T08:38:25.922Z,0.77
2018-01-01T08:39:28.392Z,1.00
2018-01-01T08:40:30.846Z,1.00
2018-01-01T08:41:33.306Z,0.95
2018-01-01T08:42:35.784Z,1.00
2018-01-01T08:43:38.236Z,0.87
2018-01-01T08:44:40.700Z,1.00
2018-01-01T08:45:43.149Z,1.03
2018-01-01T08:46:45.610Z,1.10
2018-01-01T08:47:48.058Z,1.10
2018-01-01T08:48:50.522Z,1.20
2018-01-01T08:49:53.059Z,1.10
2018-01-01T08:50:55.525Z,0.90
2018-01-01T08:51:57.986Z,1.00
2018-01-01T08:53:00.442Z,0.97
2018-01-01T08:54:02.901Z,0.90
2018-01-01T08:55:05.368Z,1.10
2018-01-01T08:56:07.840Z,1.10
2018-01-01T08:57:10.304Z,0.93
2018-01-01T08:58:12.768Z,1.10
2018-01-01T08:59:15.238Z,1.10
2018-01-01T09:00:17.685Z,1.13
2018-01-01T09:01:20.159Z,1.23
2018-01-01T09:02:22.644Z,0.80
2018-01-01T09:03:25.108Z,0.90
2018-01-01T09:04:27.566Z,1.10
2018-01-01T09:05:30.036Z,0.80
2018-01-01T09:06:32.482Z,0.90
2018-01-01T09:07:34.946Z,1.00
2018-01-01T09:08:37.393Z,1.00
2018-01-01T09:09:39.857Z,0.93
2018-01-01T09:10:42.325Z,1.00
2018-01-01T09:11:54.686Z,1.10
2018-01-01T09:12:57.133Z,0.83
2018-01-01T09:13:59.612Z,0.87
2018-01-01T09:15:02.125Z,1.00
2018-01-01T09:16:04.598Z,1.00
2018-01-01T09:17:07.080Z,1.10
2018-01-01T09:18:09.538Z,1.00
2018-01-01T09:19:14.364Z,1.20
2018-01-01T09:20:16.822Z,1.00
2018-01-01T09:21:19.291Z,0.90
2018-01-01T09:22:21.761Z,1.10
2018-01-01T09:23:24.209Z,1.03
2018-01-01T09:24:26.694Z,1.00
2018-01-01T09:25:29.146Z,0.90
2018-01-01T09:26:31.597Z,0.77
2018-01-01T09:27:34.046Z,0.90
2018-01-01T09:28:39.646Z,0.90
2018-01-01T09:29:42.117Z,0.90
2018-01-01T09:30:46.786Z,1.00
2018-01-01T09:31:49.573Z,0.95
2018-01-01T09:32:52.057Z,1.10
2018-01-01T09:33:57.372Z,0.90
2018-01-01T09:35:00.130Z,1.00
2018-01-01T09:36:02.600Z,0.90
2018-01-01T09:37:05.073Z,0.87
2018-01-01T09:38:07.526Z,0.90
2018-01-01T09:39:09.983Z,1.00
2018-01-01T09:40:12.453Z,0.87
2018-01-01T09:41:14.917Z,0.90
2018-01-01T09:42:17.401Z,0.87
2018-01-01T09:43:19.853Z,1.03
2018-01-01T09:44:22.316Z,1.00
2018-01-01T09:45:24.840Z,1.10
2018-01-01T09:46:27.323Z,0.73
2018-01-01T09:47:29.784Z,0.90
2018-01-01T09:48:32.248Z,0.80
2018-01-01T09:49:34.703Z,1.03
2018-01-01T09:50:37.177Z,0.90
2018-01-01T09:51:39.671Z,1.07
2018-01-01T09:52:44.959Z,0.80
2018-01-01T09:53:49.044Z,0.80
2018-01-01T09:54:51.884Z,1.00
2018-01-01T09:55:54.357Z,0.90
2018-01-01T09:56:56.832Z,0.80
2018-01-01T09:57:59.308Z,0.88
2018-01-01T09:59:01.762Z,0.90
2018-01-01T10:00:04.209Z,0.80
2018-01-01T10:01:06.694Z,0.90
2018-01-01T10:02:09.146Z,0.87
2018-01-01T10:03:11.628Z,0.90
2018-01-01T10:04:14.094Z,0.98
2018-01-01T10:05:16.547Z,0.93
2018-01-01T10:06:19.044Z,0.73
2018-01-01T10:07:21.506Z,0.70
2018-01-01T10:08:23.966Z,1.00
2018-01-01T10:09:26.434Z,0.93
2018-01-01T10:10:28.896Z,0.90
2018-01-01T10:11:31.384Z,0.83
2018-01-01T10:12:33.849Z,1.00
2018-01-01T10:13:36.342Z,0.75
2018-01-01T10:14:38.804Z,0.90
2018-01-01T10:15:41.253Z,1.00
2018-01-01T10:16:43.765Z,0.70
2018-01-01T10:17:46.219Z,0.80
2018-01-01T10:18:48.673Z,1.03
2018-01-01T10:19:51.245Z,0.90
2018-01-01T10:20:53.718Z,0.80
2018-01-01T10:21:56.220Z,0.77
2018-01-01T10:22:58.675Z,1.00
2018-01-01T10:24:01.134Z,0.80
2018-01-01T10:25:03.581Z,0.70
2018-01-01T10:26:06.056Z,1.20
2018-01-01T10:27:08.529Z,0.90
2018-01-01T10:28:11.014Z,0.90
2018-01-01T10:29:13.499Z,0.80
2018-01-01T10:30:15.987Z,0.80
2018-01-01T10:31:18.468Z,0.75
2018-01-01T10:32:20.947Z,0.77
2018-01-01T10:33:23.416Z,0.87
2018-01-01T10:34:25.865Z,0.90
2018-01-01T10:35:28.329Z,1.08
2018-01-01T10:36:30.804Z,0.90
2018-01-01T10:37:33.296Z,0.77
2018-01-01T10:38:35.761Z,0.70
2018-01-01T10:39:38.226Z,0.88
2018-01-01T10:40:40.690Z,0.75
2018-01-01T10:41:43.172Z,0.70
2018-01-01T10:42:45.668Z,0.80
2018-01-01T10:43:48.164Z,0.80
2018-01-01T10:44:50.655Z,0.90
2018-01-01T10:45:53.109Z,0.90
2018-01-01T10:46:55.570Z,0.63
2018-01-01T10:47:58.115Z,0.80
2018-01-01T10:49:00.578Z,0.73
2018-01-01T10:50:03.042Z,1.10
2018-01-01T10:51:05.515Z,0.80
2018-01-01T10:52:07.970Z,0.70
2018-01-01T10:53:10.487Z,0.80
2018-01-01T10:54:12.960Z,0.90
2018-01-01T10:55:15.430Z,0.90
2018-01-01T10:56:17.894Z,0.80
2018-01-01T10:57:20.438Z,0.90
2018-01-01T10:58:22.925Z,0.70
2018-01-01T10:59:25.456Z,1.07
2018-01-01T11:00:27.914Z,0.80
2018-01-01T11:01:30.392Z,0.90
2018-01-01T11:02:32.853Z,0.90
2018-01-01T11:03:35.352Z,0.95
2018-01-01T11:04:37.847Z,0.75
2018-01-01T11:05:40.324Z,0.65
2018-01-01T11:06:42.801Z,0.80
2018-01-01T11:07:45.271Z,0.70
2018-01-01T11:08:47.746Z,1.00
2018-01-01T11:09:50.212Z,0.93
2018-01-01T11:10:52.688Z,0.80
2018-01-01T11:11:55.172Z,0.87
2018-01-01T11:12:57.644Z,0.70
2018-01-01T11:14:00.136Z,1.20
2018-01-01T11:15:02.620Z,0.88
2018-01-01T11:16:05.083Z,0.90
2018-01-01T11:17:07.561Z,0.75
2018-01-01T11:18:10.048Z,0.80
2018-01-01T11:19:12.548Z,0.70
2018-01-01T11:20:15.024Z,0.75
2018-01-01T11:21:17.486Z,1.00
2018-01-01T11:22:19.943Z,0.90
2018-01-01T11:23:22.451Z,0.82
2018-01-01T11:24:24.939Z,0.83
2018-01-01T11:25:28.348Z,0.90
2018-01-01T11:26:30.832Z,1.05
2018-01-01T11:27:33.318Z,0.70
2018-01-01T11:28:35.771Z,0.80
2018-01-01T11:29:38.245Z,0.97
2018-01-01T11:30:40.707Z,0.80
2018-01-01T11:31:43.159Z,0.80
2018-01-01T11:32:45.625Z,0.70
2018-01-01T11:33:48.091Z,0.75
2018-01-01T11:34:50.588Z,0.70
2018-01-01T11:35:53.060Z,1.05
2018-01-01T11:36:55.574Z,1.00
2018-01-01T11:37:58.028Z,0.90
2018-01-01T11:39:00.506Z,0.80
2018-01-01T11:40:02.978Z,0.80
2018-01-01T11:41:05.428Z,0.70
2018-01-01T11:42:07.956Z,0.77
2018-01-01T11:43:10.423Z,0.77
2018-01-01T11:44:12.892Z,1.17
2018-01-01T11:45:15.362Z,0.70
2018-01-01T11:46:17.827Z,1.00
2018-01-01T11:47:20.296Z,1.00
2018-01-01T11:48:22.746Z,1.40
2018-01-01T11:49:25.198Z,0.60
2018-01-01T11:50:27.696Z,1.30
2018-01-01T11:51:30.147Z,0.90
2018-01-01T11:52:32.612Z,0.80
2018-01-01T11:53:35.078Z,0.90
2018-01-01T11:54:37.552Z,1.10
2018-01-01T11:55:40.036Z,0.83
2018-01-01T11:56:42.494Z,0.90
2018-01-01T11:57:44.946Z,0.83
2018-01-01T11:58:47.411Z,0.83
2018-01-01T11:59:49.863Z,0.73
2018-01-01T12:00:52.333Z,1.20
2018-01-01T12:01:54.791Z,0.70
2018-01-01T12:02:57.267Z,1.10
2018-01-01T12:03:59.735Z,1.00
2018-01-01T12:05:02.186Z,1.13
2018-01-01T12:06:04.672Z,0.80
2018-01-01T12:07:07.133Z,0.80
2018-01-01T12:08:09.665Z,0.80
2018-01-01T12:09:12.234Z,0.90
2018-01-01T12:10:14.708Z,0.75
2018-01-01T12:11:17.224Z,0.70
2018-01-01T12:12:19.845Z,0.80
2018-01-01T12:13:22.199Z,1.20
2018-01-01T12:14:24.656Z,0.70
2018-01-01T12:15:27.126Z,0.85
2018-01-01T12:16:29.624Z,0.95
2018-01-01T12:17:32.094Z,0.77
2018-01-01T12:18:34.568Z,0.90
2018-01-01T12:19:37.035Z,0.80
2018-01-01T12:20:39.513Z,0.80
2018-01-01T12:21:41.987Z,0.93
2018-01-01T12:22:44.506Z,0.60
2018-01-01T12:23:46.974Z,0.70
2018-01-01T12:24:49.447Z,0.87
2018-01-01T12:25:51.912Z,0.80
2018-01-01T12:26:54.408Z,0.90
2018-01-01T12:27:56.911Z,0.90
2018-01-01T12:28:59.396Z,0.90
2018-01-01T12:30:01.882Z,1.10
2018-01-01T12:31:04.352Z,1.10
2018-01-01T12:32:06.852Z,0.90
2018-01-01T12:33:09.334Z,0.80
2018-01-01T12:34:11.798Z,0.75
2018-01-01T12:35:14.252Z,0.80
2018-01-01T12:36:16.755Z,1.00
2018-01-01T12:37:19.256Z,1.00
2018-01-01T12:38:21.732Z,1.05
2018-01-01T12:39:24.262Z,1.00
2018-01-01T12:40:26.727Z,0.90
2018-01-01T12:41:29.199Z,0.80
2018-01-01T12:42:31.704Z,0.80
2018-01-01T12:43:34.185Z,0.90
2018-01-01T12:44:36.661Z,0.98
2018-01-01T12:45:39.114Z,0.93
2018-01-01T12:46:41.594Z,1.10
2018-01-01T12:47:44.143Z,0.95
2018-01-01T12:48:46.605Z,1.05
2018-01-01T12:49:49.071Z,1.00
2018-01-01T12:50:51.521Z,0.90
2018-01-01T12:51:54.000Z,0.90
2018-01-01T12:52:56.500Z,0.95
2018-01-01T12:53:58.988Z,0.80
2018-01-01T12:55:01.460Z,0.95
2018-01-01T12:56:03.922Z,0.90
2018-01-01T12:57:06.389Z,0.93
2018-01-01T12:58:08.858Z,0.80
2018-01-01T12:59:11.337Z,0.77
2018-01-01T13:00:13.845Z,1.00
2018-01-01T13:01:16.285Z,0.90
2018-01-01T13:02:18.768Z,0.85
2018-01-01T13:03:21.264Z,0.90
2018-01-01T13:04:23.732Z,0.80
2018-01-01T13:05:26.270Z,0.90
2018-01-01T13:06:28.739Z,0.90
2018-01-01T13:07:31.216Z,0.90
2018-01-01T13:08:33.704Z,1.00
2018-01-01T13:09:36.174Z,1.12
2018-01-01T13:10:38.656Z,0.90
2018-01-01T13:11:41.118Z,1.00
2018-01-01T13:12:43.595Z,0.80
2018-01-01T13:13:46.082Z,0.70
2018-01-01T13:14:48.546Z,0.80
2018-01-01T13:15:51.042Z,1.12
2018-01-01T13:16:53.498Z,0.70
2018-01-01T13:17:55.958Z,0.90
2018-01-01T13:18:58.440Z,0.93
2018-01-01T13:20:00.924Z,0.90
2018-01-01T13:21:03.386Z,0.73
2018-01-01T13:22:05.864Z,1.00
2018-01-01T13:23:08.343Z,1.05
2018-01-01T13:24:10.868Z,0.70
2018-01-01T13:25:13.330Z,0.98
2018-01-01T13:26:15.795Z,0.90
2018-01-01T13:27:18.269Z,1.10
2018-01-01T13:28:20.731Z,1.13
2018-01-01T13:29:23.210Z,0.90
2018-01-01T13:30:25.679Z,0.70
2018-01-01T13:31:28.160Z,0.75
2018-01-01T13:32:30.612Z,1.00
2018-01-01T13:33:33.088Z,1.10
2018-01-01T13:34:35.588Z,0.93
2018-01-01T13:35:38.053Z,0.80
2018-01-01T13:36:40.506Z,0.80
2018-01-01T13:37:42.992Z,1.12
2018-01-01T13:38:45.458Z,0.90
2018-01-01T13:39:47.957Z,1.20
2018-01-01T13:40:50.494Z,0.93
2018-01-01T13:41:52.972Z,1.20
2018-01-01T13:42:55.441Z,1.23
2018-01-01T13:43:57.898Z,1.10
2018-01-01T13:45:00.386Z,1.50
2018-01-01T13:46:03.064Z,1.10
2018-01-01T13:47:05.537Z,1.10
2018-01-01T13:48:08.012Z,0.97
2018-01-01T13:49:10.491Z,1.30
2018-01-01T13:50:12.947Z,1.00
2018-01-01T13:51:15.407Z,1.10
2018-01-01T13:52:17.862Z,1.10