createdAt,value
2018-11-12T00:00:17.026Z,13.80
2018-11-12T00:00:54.728Z,13.80
2018-11-12T00:01:28.379Z,13.80
2018-11-12T00:02:01.860Z,13.80
2018-11-12T00:02:35.380Z,13.80
2018-11-12T00:03:08.890Z,13.80
2018-11-12T00:03:42.368Z,13.80
2018-11-12T00:04:16.152Z,13.80
2018-11-12T00:04:49.688Z,13.80
2018-11-12T00:05:23.205Z,13.80
2018-11-12T00:05:56.744Z,13.80
2018-11-12T00:06:31.250Z,13.80
2018-11-12T00:07:04.768Z,13.80
2018-11-12T00:07:38.227Z,13.80
2018-11-12T00:08:11.685Z,13.80
2018-11-12T00:08:45.333Z,13.80
2018-11-12T00:09:18.789Z,13.80
2018-11-12T00:09:52.282Z,13.80
2018-11-12T00:10:25.910Z,13.90
2018-11-12T00:11:00.107Z,13.80
2018-11-12T00:11:33.590Z,13.90
2018-11-12T00:12:07.030Z,13.80
2018-11-12T00:12:40.752Z,13.90
2018-11-12T00:13:14.178Z,13.80
2018-11-12T00:13:47.669Z,13.90
2018-11-12T00:14:21.213Z,13.80
2018-11-12T00:14:54.658Z,13.90
2018-11-12T00:15:28.137Z,13.80
2018-11-12T00:16:01.613Z,13.80
2018-11-12T00:16:35.108Z,13.90
2018-11-12T00:17:08.546Z,13.80
2018-11-12T00:17:42.212Z,13.90
2018-11-12T00:18:15.700Z,13.90
2018-11-12T00:18:50.016Z,13.90
2018-11-12T00:19:23.510Z,13.80
2018-11-12T00:19:56.996Z,13.90
2018-11-12T00:20:30.539Z,13.80
2018-11-12T00:21:04.015Z,13.90
2018-11-12T00:21:37.488Z,13.90
2018-11-12T00:22:10.970Z,13.90
2018-11-12T00:22:44.907Z,13.90
2018-11-12T00:23:18.435Z,13.90
2018-11-12T00:23:52.073Z,13.90
2018-11-12T00:24:25.552Z,13.90
2018-11-12T00:24:59.047Z,13.90
2018-11-12T00:25:32.509Z,13.90
2018-11-12T00:26:06.551Z,13.90
2018-11-12T00:26:40.087Z,13.90
2018-11-12T00:27:13.603Z,13.90
2018-11-12T00:27:47.069Z,13.90
2018-11-12T00:28:20.569Z,13.90
2018-11-12T00:28:54.011Z,13.90
2018-11-12T00:29:27.555Z,13.90
2018-11-12T00:30:00.993Z,13.90
2018-11-12T00:30:34.432Z,13.90
2018-11-12T00:31:07.882Z,14.00
2018-11-12T00:31:41.383Z,13.90
2018-11-12T00:32:14.862Z,13.90
2018-11-12T00:32:49.098Z,14.00
2018-11-12T00:33:22.616Z,13.90
2018-11-12T00:33:56.033Z,13.90
2018-11-12T00:34:29.564Z,13.90
2018-11-12T00:35:03.096Z,13.90
2018-11-12T00:35:36.574Z,14.00
2018-11-12T00:36:10.028Z,14.00
2018-11-12T00:36:43.471Z,13.90
2018-11-12T00:37:17.003Z,14.00
2018-11-12T00:37:50.535Z,13.90
2018-11-12T00:38:23.985Z,13.90
2018-11-12T00:38:57.480Z,13.90
2018-11-12T00:39:30.963Z,14.00
2018-11-12T00:40:04.805Z,13.90
2018-11-12T00:40:38.218Z,14.00
2018-11-12T00:41:11.632Z,14.00
2018-11-12T00:41:45.088Z,14.00
2018-11-12T00:42:18.554Z,14.00
2018-11-12T00:42:52.057Z,14.00
2018-11-12T00:43:25.633Z,14.00
2018-11-12T00:43:59.192Z,13.90
2018-11-12T00:44:32.711Z,14.00
2018-11-12T00:45:07.041Z,14.00
2018-11-12T00:45:40.520Z,14.00
2018-11-12T00:46:14.034Z,14.00
2018-11-12T00:46:47.462Z,14.00
2018-11-12T00:47:20.972Z,14.00
2018-11-12T00:47:54.500Z,14.00
2018-11-12T00:48:28.950Z,14.00
2018-11-12T00:49:02.497Z,14.00
2018-11-12T00:49:36.692Z,14.00
2018-11-12T00:50:11.579Z,14.00
2018-11-12T00:50:45.080Z,13.90
2018-11-12T00:51:18.635Z,13.90
2018-11-12T00:51:52.151Z,13.90
2018-11-12T00:52:25.668Z,13.90
2018-11-12T00:52:59.176Z,13.90
2018-11-12T00:53:32.693Z,13.90
2018-11-12T00:54:06.228Z,13.90
2018-11-12T00:54:39.709Z,13.90
2018-11-12T00:55:15.580Z,13.90
2018-11-12T00:55:49.081Z,13.90
2018-11-12T00:56:22.567Z,13.90
2018-11-12T00:56:56.044Z,13.90
2018-11-12T00:57:29.507Z,13.90
2018-11-12T00:58:02.947Z,13.90
2018-11-12T00:58:36.430Z,13.90
2018-11-12T00:59:10.148Z,13.90
2018-11-12T00:59:43.622Z,13.90
2018-11-12T01:00:18.960Z,13.90
2018-11-12T01:00:52.451Z,13.90
2018-11-12T01:01:25.990Z,13.90
2018-11-12T01:01:59.470Z,13.90
2018-11-12T01:02:32.924Z,13.90
2018-11-12T01:03:06.460Z,13.90
2018-11-12T01:03:39.936Z,13.90
2018-11-12T01:04:13.705Z,13.90
2018-11-12T01:04:47.204Z,13.80
2018-11-12T01:05:20.773Z,13.80
2018-11-12T01:05:54.299Z,13.80
2018-11-12T01:06:27.882Z,13.80
2018-11-12T01:07:01.378Z,13.80
2018-11-12T01:07:34.871Z,13.80
2018-11-12T01:08:08.387Z,13.70
2018-11-12T01:08:42.283Z,13.70
2018-11-12T01:09:15.791Z,13.70
2018-11-12T01:09:49.278Z,13.70
2018-11-12T01:10:22.790Z,13.70
2018-11-12T01:10:56.836Z,13.60
2018-11-12T01:11:30.298Z,13.60
2018-11-12T01:12:03.798Z,13.60
2018-11-12T01:12:37.311Z,13.60
2018-11-12T01:13:10.802Z,13.60
2018-11-12T01:13:44.261Z,13.50
2018-11-12T01:14:17.732Z,13.60
2018-11-12T01:14:51.261Z,13.60
2018-11-12T01:15:24.737Z,13.50
2018-11-12T01:15:58.312Z,13.60
2018-11-12T01:16:32.511Z,13.50
2018-11-12T01:17:06.427Z,13.60
2018-11-12T01:17:40.338Z,13.50
2018-11-12T01:18:13.822Z,13.60
2018-11-12T01:18:47.274Z,13.60
2018-11-12T01:19:20.962Z,13.60
2018-11-12T01:19:54.391Z,13.60
2018-11-12T01:20:27.883Z,13.60
2018-11-12T01:21:01.338Z,13.60
2018-11-12T01:21:34.827Z,13.60
2018-11-12T01:22:08.386Z,13.60
2018-11-12T01:22:42.126Z,13.60
2018-11-12T01:23:15.629Z,13.60
2018-11-12T01:23:49.106Z,13.60
2018-11-12T01:24:22.647Z,13.70
2018-11-12T01:24:56.132Z,13.70
2018-11-12T01:25:29.562Z,13.70
2018-11-12T01:26:03.416Z,13.70
2018-11-12T01:26:36.881Z,13.70
2018-11-12T01:27:10.321Z,13.70
2018-11-12T01:27:44.401Z,13.70
2018-11-12T01:28:17.892Z,13.70
2018-11-12T01:28:51.482Z,13.70
2018-11-12T01:29:24.984Z,13.70
2018-11-12T01:29:58.425Z,13.70
2018-11-12T01:30:31.891Z,13.70
2018-11-12T01:31:06.829Z,13.70
2018-11-12T01:31:40.299Z,13.80
2018-11-12T01:32:13.748Z,13.80
2018-11-12T01:32:47.653Z,13.80
2018-11-12T01:33:21.113Z,13.80
2018-11-12T01:33:54.582Z,13.80
2018-11-12T01:34:28.243Z,13.80
2018-11-12T01:35:01.709Z,13.80
2018-11-12T01:35:35.275Z,13.80
2018-11-12T01:36:08.706Z,13.80
2018-11-12T01:36:42.713Z,13.80
2018-11-12T01:37:16.178Z,13.80
2018-11-12T01:37:49.634Z,13.80
2018-11-12T01:38:23.092Z,13.80
2018-11-12T01:38:56.576Z,13.80
2018-11-12T01:39:30.112Z,13.80
2018-11-12T01:40:03.685Z,13.80
2018-11-12T01:40:37.235Z,13.80
2018-11-12T01:41:10.691Z,13.80
2018-11-12T01:41:44.348Z,13.80
2018-11-12T01:42:18.312Z,13.80
2018-11-12T01:42:51.826Z,13.70
2018-11-12T01:43:25.291Z,13.70
2018-11-12T01:43:58.781Z,13.70
2018-11-12T01:44:32.266Z,13.80
2018-11-12T01:45:08.643Z,13.70
2018-11-12T01:45:42.078Z,13.70
2018-11-12T01:46:15.573Z,13.80
2018-11-12T01:46:49.043Z,13.80
2018-11-12T01:47:22.512Z,13.80
2018-11-12T01:47:56.014Z,13.80
2018-11-12T01:48:29.486Z,13.80
2018-11-12T01:49:02.989Z,13.80
2018-11-12T01:49:36.510Z,13.80
2018-11-12T01:50:11.199Z,13.80
2018-11-12T01:50:44.691Z,13.80
2018-11-12T01:51:18.164Z,13.80
2018-11-12T01:51:51.674Z,13.80
2018-11-12T01:52:25.148Z,13.80
2018-11-12T01:52:58.665Z,13.80
2018-11-12T01:54:21.367Z,13.80
2018-11-12T01:54:55.215Z,13.80
2018-11-12T01:55:28.711Z,13.80
2018-11-12T01:56:02.200Z,13.80
2018-11-12T01:56:35.692Z,13.80
2018-11-12T01:57:09.237Z,13.80
2018-11-12T01:57:43.014Z,13.80
2018-11-12T01:58:16.489Z,13.80
2018-11-12T01:58:49.972Z,13.80
2018-11-12T01:59:23.451Z,13.80
2018-11-12T01:59:56.949Z,13.80
2018-11-12T02:00:30.572Z,13.80
2018-11-12T02:01:04.100Z,13.80
2018-11-12T02:01:37.610Z,13.80
2018-11-12T02:02:11.098Z,13.80
2018-11-12T02:02:46.802Z,13.80
2018-11-12T02:03:20.276Z,13.80
2018-11-12T02:03:53.851Z,13.80
2018-11-12T02:04:27.279Z,13.80
2018-11-12T02:05:00.819Z,13.80
2018-11-12T02:05:34.377Z,13.80
2018-11-12T02:06:07.846Z,13.80
2018-11-12T02:06:41.335Z,13.80
2018-11-12T02:07:14.840Z,13.80
2018-11-12T02:07:48.328Z,13.70
2018-11-12T02:08:22.318Z,13.70
2018-11-12T02:08:55.890Z,13.70
2018-11-12T02:09:29.493Z,13.70
2018-11-12T02:10:02.984Z,13.70
2018-11-12T02:10:36.562Z,13.70
2018-11-12T02:11:10.068Z,13.70
2018-11-12T02:11:43.573Z,13.70
2018-11-12T02:12:17.102Z,13.70
2018-11-12T02:12:50.549Z,13.70
2018-11-12T02:13:24.051Z,13.70
2018-11-12T02:13:57.507Z,13.70
2018-11-12T02:14:31.117Z,13.70
2018-11-12T02:15:06.118Z,13.60
2018-11-12T02:15:39.651Z,13.60
2018-11-12T02:16:13.143Z,13.60
2018-11-12T02:16:46.657Z,13.60
2018-11-12T02:17:20.110Z,13.60
2018-11-12T02:17:53.538Z,13.60
2018-11-12T02:18:27.052Z,13.60
2018-11-12T02:19:00.513Z,13.60
2018-11-12T02:19:34.624Z,13.50
2018-11-12T02:20:10.138Z,13.60
2018-11-12T02:20:43.621Z,13.50
2018-11-12T02:21:17.120Z,13.60
2018-11-12T02:21:50.667Z,13.50
2018-11-12T02:22:24.356Z,13.50
2018-11-12T02:22:57.767Z,13.50
2018-11-12T02:23:31.276Z,13.50
2018-11-12T02:24:04.801Z,13.50
2018-11-12T02:24:38.337Z,13.50
2018-11-12T02:25:12.410Z,13.50
2018-11-12T02:25:45.896Z,13.50
2018-11-12T02:26:19.832Z,13.50
2018-11-12T02:26:53.312Z,13.50
2018-11-12T02:27:27.571Z,13.50
2018-11-12T02:28:01.075Z,13.50
2018-11-12T02:28:34.556Z,13.50
2018-11-12T02:29:08.116Z,13.50
2018-11-12T02:29:41.579Z,13.50
2018-11-12T02:30:21.243Z,13.50
2018-11-12T02:30:54.766Z,13.50
2018-11-12T02:31:28.351Z,13.50
2018-11-12T02:32:01.826Z,13.50
2018-11-12T02:32:35.361Z,13.40
2018-11-12T02:33:08.856Z,13.50
2018-11-12T02:33:42.347Z,13.40
2018-11-12T02:34:16.359Z,13.40
2018-11-12T02:34:49.853Z,13.40
2018-11-12T02:35:23.380Z,13.40
2018-11-12T02:35:56.921Z,13.40
2018-11-12T02:36:30.528Z,13.40
2018-11-12T02:37:04.056Z,13.40
2018-11-12T02:37:38.406Z,13.40
2018-11-12T02:38:11.899Z,13.40
2018-11-12T02:38:45.360Z,13.40
2018-11-12T02:39:18.811Z,13.40
2018-11-12T02:39:52.240Z,13.40
2018-11-12T02:40:25.721Z,13.40
2018-11-12T02:40:59.200Z,13.40
2018-11-12T02:41:32.667Z,13.30
2018-11-12T02:42:06.210Z,13.30
2018-11-12T02:42:40.220Z,13.30
2018-11-12T02:43:13.654Z,13.30
2018-11-12T02:43:47.118Z,13.30
2018-11-12T02:44:20.613Z,13.30
2018-11-12T02:44:54.084Z,13.30
2018-11-12T02:45:27.547Z,13.30
2018-11-12T02:46:01.046Z,13.30
2018-11-12T02:46:34.902Z,13.30
2018-11-12T02:47:08.376Z,13.30
2018-11-12T02:47:42.601Z,13.30
2018-11-12T02:48:16.087Z,13.30
2018-11-12T02:48:49.556Z,13.30
2018-11-12T02:49:23.019Z,13.30
2018-11-12T02:49:56.455Z,13.30
2018-11-12T02:50:30.671Z,13.30
2018-11-12T02:51:04.606Z,13.30
2018-11-12T02:51:38.102Z,13.30
2018-11-12T02:52:11.599Z,13.30
2018-11-12T02:52:45.123Z,13.30
2018-11-12T02:53:18.593Z,13.30
2018-11-12T02:53:52.046Z,13.40
2018-11-12T02:54:25.530Z,13.40
2018-11-12T02:54:59.163Z,13.40
2018-11-12T02:55:32.742Z,13.40
2018-11-12T02:56:06.339Z,13.40
2018-11-12T02:56:39.776Z,13.40
2018-11-12T02:57:13.227Z,13.40
2018-11-12T02:57:47.356Z,13.40
2018-11-12T02:58:20.846Z,13.50
2018-11-12T02:58:54.288Z,13.50
2018-11-12T02:59:27.745Z,13.50
2018-11-12T03:00:01.214Z,13.40
2018-11-12T03:00:34.715Z,13.50
2018-11-12T03:01:08.359Z,13.50
2018-11-12T03:01:42.412Z,13.50
2018-11-12T03:02:15.886Z,13.50
2018-11-12T03:02:49.662Z,13.50
2018-11-12T03:03:23.314Z,13.60
2018-11-12T03:03:56.848Z,13.60
2018-11-12T03:04:30.561Z,13.60
2018-11-12T03:05:04.179Z,13.50
2018-11-12T03:05:37.617Z,13.60
2018-11-12T03:06:11.099Z,13.60
2018-11-12T03:06:44.514Z,13.60
2018-11-12T03:07:18.087Z,13.60
2018-11-12T03:07:51.572Z,13.60
2018-11-12T03:08:25.061Z,13.60
2018-11-12T03:08:58.524Z,13.60
2018-11-12T03:09:32.023Z,13.60
2018-11-12T03:10:07.971Z,13.70
2018-11-12T03:10:41.486Z,13.60
2018-11-12T03:11:15.002Z,13.70
2018-11-12T03:11:48.759Z,13.70
2018-11-12T03:12:22.215Z,13.70
2018-11-12T03:12:55.685Z,13.70
2018-11-12T03:13:29.140Z,13.70
2018-11-12T03:14:02.593Z,13.70
2018-11-12T03:14:36.058Z,13.70
2018-11-12T03:15:11.246Z,13.70
2018-11-12T03:15:45.559Z,13.70
2018-11-12T03:16:19.723Z,13.70
2018-11-12T03:16:53.184Z,13.70
2018-11-12T03:17:26.602Z,13.70
2018-11-12T03:18:00.106Z,13.70
2018-11-12T03:18:33.559Z,13.70
2018-11-12T03:19:07.103Z,13.70
2018-11-12T03:19:40.575Z,13.70
2018-11-12T03:20:15.463Z,13.70
2018-11-12T03:20:49.020Z,13.70
2018-11-12T03:21:22.500Z,13.70
2018-11-12T03:21:56.035Z,13.60
2018-11-12T03:22:29.501Z,13.60
2018-11-12T03:23:02.966Z,13.60
2018-11-12T03:23:36.632Z,13.60
2018-11-12T03:24:10.094Z,13.60
2018-11-12T03:24:43.751Z,13.60
2018-11-12T03:25:18.277Z,13.60
2018-11-12T03:25:51.914Z,13.60
2018-11-12T03:26:25.484Z,13.60
2018-11-12T03:26:58.972Z,13.60
2018-11-12T03:27:32.598Z,13.50
2018-11-12T03:28:06.061Z,13.60
2018-11-12T03:28:39.568Z,13.60
2018-11-12T03:29:13.053Z,13.60
2018-11-12T03:29:46.590Z,13.50
2018-11-12T03:30:21.694Z,13.50
2018-11-12T03:30:55.229Z,13.60
2018-11-12T03:31:28.734Z,13.60
2018-11-12T03:32:02.260Z,13.60
2018-11-12T03:32:35.804Z,13.50
2018-11-12T03:33:09.302Z,13.50
2018-11-12T03:33:42.802Z,13.60
2018-11-12T03:34:16.356Z,13.50
2018-11-12T03:34:49.854Z,13.60
2018-11-12T03:35:23.389Z,13.50
2018-11-12T03:35:56.875Z,13.50
2018-11-12T03:36:30.816Z,13.50
2018-11-12T03:37:04.299Z,13.50
2018-11-12T03:37:37.828Z,13.50
2018-11-12T03:38:11.266Z,13.50
2018-11-12T03:38:44.891Z,13.50
2018-11-12T03:39:18.370Z,13.50
2018-11-12T03:39:51.957Z,13.50
2018-11-12T03:40:25.346Z,13.50
2018-11-12T03:40:58.901Z,13.50
2018-11-12T03:41:32.422Z,13.60
2018-11-12T03:42:06.383Z,13.60
2018-11-12T03:42:39.910Z,13.60
2018-11-12T03:43:13.431Z,13.50
2018-11-12T03:43:46.912Z,13.60
2018-11-12T03:44:20.565Z,13.50
2018-11-12T03:44:54.092Z,13.60
2018-11-12T03:45:27.595Z,13.60
2018-11-12T03:46:01.054Z,13.60
2018-11-12T03:46:34.525Z,13.50
2018-11-12T03:47:07.959Z,13.60
2018-11-12T03:47:41.897Z,13.50
2018-11-12T03:48:15.380Z,13.50
2018-11-12T03:48:48.934Z,13.50
2018-11-12T03:49:22.619Z,13.50
2018-11-12T03:49:56.077Z,13.50
2018-11-12T03:50:30.254Z,13.50
2018-11-12T03:51:03.766Z,13.50
2018-11-12T03:51:37.258Z,13.50
2018-11-12T03:52:10.780Z,13.50
2018-11-12T03:52:44.274Z,13.50
2018-11-12T03:53:17.997Z,13.50
2018-11-12T03:53:51.455Z,13.50
2018-11-12T03:54:24.960Z,13.50
2018-11-12T03:54:58.530Z,13.50
2018-11-12T03:55:32.142Z,13.50
2018-11-12T03:56:06.496Z,13.50
2018-11-12T03:56:39.967Z,13.60
2018-11-12T03:57:13.474Z,13.60
2018-11-12T03:57:46.971Z,13.50
2018-11-12T03:58:20.457Z,13.50
2018-11-12T03:58:53.900Z,13.60
2018-11-12T03:59:27.384Z,13.60
2018-11-12T04:00:00.906Z,13.60
2018-11-12T04:00:34.414Z,13.60
2018-11-12T04:01:07.915Z,13.60
2018-11-12T04:01:46.170Z,13.60
2018-11-12T04:02:19.619Z,13.60
2018-11-12T04:02:53.089Z,13.60
2018-11-12T04:03:26.606Z,13.70
2018-11-12T04:04:00.095Z,13.70
2018-11-12T04:04:33.565Z,13.70
2018-11-12T04:05:07.618Z,13.70
2018-11-12T04:05:41.098Z,13.70
2018-11-12T04:06:14.619Z,13.70
2018-11-12T04:06:48.167Z,13.70
2018-11-12T04:07:21.854Z,13.60
2018-11-12T04:07:55.945Z,13.70
2018-11-12T04:08:29.438Z,13.60
2018-11-12T04:09:03.372Z,13.60
2018-11-12T04:09:36.809Z,13.70
2018-11-12T04:10:13.810Z,13.60
2018-11-12T04:10:47.400Z,13.60
2018-11-12T04:11:20.852Z,13.60
2018-11-12T04:11:54.292Z,13.60
2018-11-12T04:12:27.791Z,13.60
2018-11-12T04:13:01.283Z,13.60
2018-11-12T04:13:34.801Z,13.60
2018-11-12T04:14:09.171Z,13.50
2018-11-12T04:14:42.689Z,13.50
2018-11-12T04:15:17.632Z,13.50
2018-11-12T04:15:51.104Z,13.50
2018-11-12T04:16:24.681Z,13.50
2018-11-12T04:16:58.135Z,13.50
2018-11-12T04:17:31.611Z,13.40
2018-11-12T04:18:05.518Z,13.50
2018-11-12T04:18:38.949Z,13.50
2018-11-12T04:19:12.945Z,13.50
2018-11-12T04:19:46.462Z,13.40
2018-11-12T04:20:22.072Z,13.50
2018-11-12T04:20:55.523Z,13.50
2018-11-12T04:21:28.974Z,13.50
2018-11-12T04:22:02.457Z,13.50
2018-11-12T04:22:35.981Z,13.50
2018-11-12T04:23:09.442Z,13.50
2018-11-12T04:23:42.899Z,13.50
2018-11-12T04:24:16.383Z,13.50
2018-11-12T04:24:49.809Z,13.50
2018-11-12T04:25:23.289Z,13.60
2018-11-12T04:25:56.747Z,13.50
2018-11-12T04:26:31.185Z,13.50
2018-11-12T04:27:05.101Z,13.50
2018-11-12T04:27:38.789Z,13.50
2018-11-12T04:28:12.247Z,13.50
2018-11-12T04:28:45.710Z,13.50
2018-11-12T04:29:19.192Z,13.50
2018-11-12T04:29:52.717Z,13.50
2018-11-12T04:30:26.182Z,13.50
2018-11-12T04:31:00.542Z,13.50
2018-11-12T04:31:34.053Z,13.50
2018-11-12T04:32:07.545Z,13.40
2018-11-12T04:32:41.713Z,13.40
2018-11-12T04:33:15.203Z,13.50
2018-11-12T04:33:48.747Z,13.50
2018-11-12T04:34:22.194Z,13.40
2018-11-12T04:34:55.693Z,13.40
2018-11-12T04:35:29.188Z,13.50
2018-11-12T04:36:02.676Z,13.50
2018-11-12T04:36:36.212Z,13.50
2018-11-12T04:37:09.675Z,13.50
2018-11-12T04:37:43.164Z,13.50
2018-11-12T04:38:16.682Z,13.50
2018-11-12T04:38:50.138Z,13.50
2018-11-12T04:39:23.653Z,13.50
2018-11-12T04:39:57.132Z,13.50
2018-11-12T04:40:30.851Z,13.50
2018-11-12T04:41:04.657Z,13.50
2018-11-12T04:41:38.154Z,13.50
2018-11-12T04:42:11.702Z,13.50
2018-11-12T04:42:45.354Z,13.50
2018-11-12T04:43:18.823Z,13.50
2018-11-12T04:43:52.321Z,13.50
2018-11-12T04:44:25.823Z,13.50
2018-11-12T04:44:59.327Z,13.50
2018-11-12T04:45:32.837Z,13.50
2018-11-12T04:46:06.632Z,13.50
2018-11-12T04:46:40.128Z,13.50
2018-11-12T04:47:13.601Z,13.50
2018-11-12T04:47:48.025Z,13.50
2018-11-12T04:48:21.635Z,13.50
2018-11-12T04:48:55.560Z,13.50
2018-11-12T04:49:28.996Z,13.50
2018-11-12T04:50:02.439Z,13.50
2018-11-12T04:50:35.950Z,13.50
2018-11-12T04:51:09.459Z,13.50
2018-11-12T04:51:42.945Z,13.50
2018-11-12T04:52:16.636Z,13.50
2018-11-12T04:52:50.455Z,13.50
2018-11-12T04:53:24.012Z,13.50
2018-11-12T04:53:57.544Z,13.60
2018-11-12T04:54:31.123Z,13.60
2018-11-12T04:55:05.359Z,13.60
2018-11-12T04:55:38.826Z,13.60
2018-11-12T04:56:12.341Z,13.60
2018-11-12T04:56:45.851Z,13.60
2018-11-12T04:57:19.356Z,13.60
2018-11-12T04:57:53.012Z,13.60
2018-11-12T04:58:26.462Z,13.60
2018-11-12T04:58:59.935Z,13.60
2018-11-12T04:59:33.388Z,13.60
2018-11-12T05:00:10.124Z,13.70
2018-11-12T05:00:43.625Z,13.70
2018-11-12T05:01:17.092Z,13.70
2018-11-12T05:01:51.433Z,13.70
2018-11-12T05:02:26.833Z,13.70
2018-11-12T05:03:00.337Z,13.70
2018-11-12T05:03:33.915Z,13.70
2018-11-12T05:04:07.431Z,13.70
2018-11-12T05:04:40.938Z,13.70
2018-11-12T05:05:15.990Z,13.70
2018-11-12T05:05:49.464Z,13.70
2018-11-12T05:06:22.998Z,13.70
2018-11-12T05:06:56.511Z,13.70
2018-11-12T05:07:30.060Z,13.70
2018-11-12T05:08:03.497Z,13.70
2018-11-12T05:08:36.972Z,13.70
2018-11-12T05:09:11.342Z,13.70
2018-11-12T05:09:44.800Z,13.60
2018-11-12T05:10:19.547Z,13.60
2018-11-12T05:10:53.770Z,13.60
2018-11-12T05:11:27.226Z,13.60
2018-11-12T05:12:00.962Z,13.60
2018-11-12T05:12:34.419Z,13.50
2018-11-12T05:13:07.858Z,13.50
2018-11-12T05:13:41.331Z,13.60
2018-11-12T05:14:14.847Z,13.50
2018-11-12T05:14:48.263Z,13.50
2018-11-12T05:15:22.634Z,13.60
2018-11-12T05:15:56.128Z,13.50
2018-11-12T05:16:29.644Z,13.50
2018-11-12T05:17:03.161Z,13.50
2018-11-12T05:17:37.204Z,13.50
2018-11-12T05:18:10.652Z,13.50
2018-11-12T05:18:44.082Z,13.50
2018-11-12T05:19:17.656Z,13.50
2018-11-12T05:19:51.172Z,13.50
2018-11-12T05:20:26.051Z,13.50
2018-11-12T05:20:59.480Z,13.50
2018-11-12T05:21:33.575Z,13.50
2018-11-12T05:22:07.055Z,13.50
2018-11-12T05:22:41.133Z,13.50
2018-11-12T05:23:14.564Z,13.50
2018-11-12T05:23:48.101Z,13.50
2018-11-12T05:24:21.588Z,13.50
2018-11-12T05:24:55.127Z,13.50
2018-11-12T05:25:28.565Z,13.50
2018-11-12T05:26:02.031Z,13.50
2018-11-12T05:26:35.520Z,13.50
2018-11-12T05:27:08.970Z,13.50
2018-11-12T05:27:42.392Z,13.50
2018-11-12T05:28:15.851Z,13.50
2018-11-12T05:28:49.320Z,13.50
2018-11-12T05:29:22.807Z,13.50
2018-11-12T05:29:56.262Z,13.50
2018-11-12T05:30:30.114Z,13.50
2018-11-12T05:31:04.594Z,13.50
2018-11-12T05:31:38.059Z,13.50
2018-11-12T05:32:11.496Z,13.50
2018-11-12T05:32:44.996Z,13.50
2018-11-12T05:33:19.045Z,13.50
2018-11-12T05:33:52.617Z,13.50
2018-11-12T05:34:26.079Z,13.50
2018-11-12T05:34:59.613Z,13.50
2018-11-12T05:35:33.131Z,13.50
2018-11-12T05:36:06.960Z,13.50
2018-11-12T05:36:40.398Z,13.50
2018-11-12T05:37:13.904Z,13.50
2018-11-12T05:37:47.386Z,13.50
2018-11-12T05:38:20.881Z,13.50
2018-11-12T05:38:54.342Z,13.50
2018-11-12T05:39:27.794Z,13.50
2018-11-12T05:40:01.282Z,13.50
2018-11-12T05:40:34.839Z,13.50
2018-11-12T05:41:08.298Z,13.50
2018-11-12T05:41:41.823Z,13.50
2018-11-12T05:42:16.299Z,13.50
2018-11-12T05:42:49.954Z,13.50
2018-11-12T05:43:23.414Z,13.50
2018-11-12T05:43:56.927Z,13.50
2018-11-12T05:44:30.844Z,13.50
2018-11-12T05:45:04.693Z,13.50
2018-11-12T05:45:38.141Z,13.50
2018-11-12T05:46:11.634Z,13.50
2018-11-12T05:46:46.274Z,13.50
2018-11-12T05:47:19.793Z,13.50
2018-11-12T05:47:53.341Z,13.50
2018-11-12T05:48:26.785Z,13.50
2018-11-12T05:49:00.259Z,13.50
2018-11-12T05:49:33.764Z,13.50
2018-11-12T05:50:11.293Z,13.50
2018-11-12T05:50:44.914Z,13.50
2018-11-12T05:51:18.436Z,13.50
2018-11-12T05:51:51.940Z,13.50
2018-11-12T05:52:25.472Z,13.50
2018-11-12T05:53:00.439Z,13.50
2018-11-12T05:53:34.236Z,13.50
2018-11-12T05:54:07.726Z,13.50
2018-11-12T05:54:41.924Z,13.50
2018-11-12T05:55:17.007Z,13.50
2018-11-12T05:55:50.483Z,13.50
2018-11-12T05:56:23.999Z,13.50
2018-11-12T05:56:57.506Z,13.50
2018-11-12T05:57:30.970Z,13.60
2018-11-12T05:58:04.497Z,13.50
2018-11-12T05:58:37.998Z,13.50
2018-11-12T05:59:11.612Z,13.60
2018-11-12T05:59:45.081Z,13.50
2018-11-12T06:00:22.866Z,13.50
2018-11-12T06:00:56.315Z,13.50
2018-11-12T06:01:29.774Z,13.50
2018-11-12T06:02:03.291Z,13.50
2018-11-12T06:02:36.910Z,13.50
2018-11-12T06:03:10.402Z,13.50
2018-11-12T06:03:43.917Z,13.60
2018-11-12T06:04:17.515Z,13.60
2018-11-12T06:04:51.057Z,13.50
2018-11-12T06:05:24.484Z,13.60
2018-11-12T06:05:57.970Z,13.50
2018-11-12T06:06:31.434Z,13.60
2018-11-12T06:07:04.955Z,13.60
2018-11-12T06:07:38.781Z,13.50
2018-11-12T06:08:12.265Z,13.50
2018-11-12T06:08:45.800Z,13.60
2018-11-12T06:09:19.449Z,13.50
2018-11-12T06:09:52.939Z,13.50
2018-11-12T06:10:27.861Z,13.50
2018-11-12T06:11:01.307Z,13.50
2018-11-12T06:11:34.723Z,13.60
2018-11-12T06:12:08.191Z,13.60
2018-11-12T06:12:42.279Z,13.50
2018-11-12T06:13:16.225Z,13.50
2018-11-12T06:13:50.392Z,13.50
2018-11-12T06:14:23.871Z,13.50
2018-11-12T06:14:57.362Z,13.60
2018-11-12T06:15:31.518Z,13.50
2018-11-12T06:16:06.176Z,13.50
2018-11-12T06:16:39.645Z,13.50
2018-11-12T06:17:13.099Z,13.50
2018-11-12T06:17:47.588Z,13.50
2018-11-12T06:18:21.092Z,13.50
2018-11-12T06:18:54.582Z,13.50
2018-11-12T06:19:28.876Z,13.50
2018-11-12T06:20:02.352Z,13.50
2018-11-12T06:20:35.875Z,13.50
2018-11-12T06:21:09.383Z,13.50
2018-11-12T06:21:42.885Z,13.50
2018-11-12T06:22:16.377Z,13.50
2018-11-12T06:22:49.933Z,13.50
2018-11-12T06:23:23.403Z,13.50
2018-11-12T06:23:56.925Z,13.50
2018-11-12T06:24:30.952Z,13.60
2018-11-12T06:25:04.752Z,13.60
2018-11-12T06:25:38.233Z,13.60
2018-11-12T06:26:11.714Z,13.60
2018-11-12T06:26:45.179Z,13.60
2018-11-12T06:27:18.647Z,13.60
2018-11-12T06:27:52.344Z,13.60
2018-11-12T06:28:26.565Z,13.60
2018-11-12T06:29:00.132Z,13.60
2018-11-12T06:29:33.621Z,13.60
2018-11-12T06:30:11.818Z,13.60
2018-11-12T06:30:45.382Z,13.60
2018-11-12T06:31:18.855Z,13.70
2018-11-12T06:31:52.329Z,13.70
2018-11-12T06:32:25.786Z,13.70
2018-11-12T06:32:59.275Z,13.70
2018-11-12T06:33:32.777Z,13.70
2018-11-12T06:34:07.383Z,13.70
2018-11-12T06:34:40.887Z,13.70
2018-11-12T06:35:15.119Z,13.70
2018-11-12T06:35:48.599Z,13.70
2018-11-12T06:36:22.117Z,13.70
2018-11-12T06:36:55.901Z,13.70
2018-11-12T06:37:29.303Z,13.70
2018-11-12T06:38:02.857Z,13.70
2018-11-12T06:38:36.299Z,13.70
2018-11-12T06:39:10.440Z,13.70
2018-11-12T06:39:43.969Z,13.70
2018-11-12T06:40:18.640Z,13.70
2018-11-12T06:40:52.129Z,13.60
2018-11-12T06:41:25.671Z,13.70
2018-11-12T06:41:59.130Z,13.70
2018-11-12T06:42:32.603Z,13.60
2018-11-12T06:43:06.538Z,13.60
2018-11-12T06:43:39.962Z,13.60
2018-11-12T06:44:13.444Z,13.60
2018-11-12T06:44:46.943Z,13.60
2018-11-12T06:45:22.790Z,13.70
2018-11-12T06:45:56.300Z,13.60
2018-11-12T06:46:29.861Z,13.60
2018-11-12T06:47:03.512Z,13.60
2018-11-12T06:47:36.928Z,13.70
2018-11-12T06:48:10.428Z,13.70
2018-11-12T06:48:43.939Z,13.70
2018-11-12T06:49:17.354Z,13.70
2018-11-12T06:49:50.880Z,13.60
2018-11-12T06:50:25.674Z,13.60
2018-11-12T06:50:59.095Z,13.60
2018-11-12T06:51:32.573Z,13.60
2018-11-12T06:52:06.248Z,13.70
2018-11-12T06:52:39.749Z,13.70
2018-11-12T06:53:13.269Z,13.70
2018-11-12T06:53:46.740Z,13.70
2018-11-12T06:54:20.208Z,13.60
2018-11-12T06:54:53.758Z,13.60
2018-11-12T06:55:27.272Z,13.60
2018-11-12T06:56:00.820Z,13.60
2018-11-12T06:56:34.346Z,13.60
2018-11-12T06:57:07.870Z,13.60
2018-11-12T06:57:41.913Z,13.60
2018-11-12T06:58:15.415Z,13.60
2018-11-12T06:58:48.852Z,13.60
2018-11-12T06:59:22.958Z,13.60
2018-11-12T06:59:56.434Z,13.60
2018-11-12T07:00:33.051Z,13.60
2018-11-12T07:01:06.661Z,13.60
2018-11-12T07:01:40.086Z,13.60
2018-11-12T07:02:13.540Z,13.60
2018-11-12T07:02:47.279Z,13.60
2018-11-12T07:03:20.809Z,13.60
2018-11-12T07:03:54.287Z,13.60
2018-11-12T07:04:27.734Z,13.70
2018-11-12T07:05:01.199Z,13.70
2018-11-12T07:05:34.653Z,13.70
2018-11-12T07:06:08.155Z,13.70
2018-11-12T07:06:41.688Z,13.70
2018-11-12T07:07:15.171Z,13.70
2018-11-12T07:07:48.725Z,13.70
2018-11-12T07:08:22.263Z,13.70
2018-11-12T07:08:57.292Z,13.70
2018-11-12T07:09:30.839Z,13.70
2018-11-12T07:10:05.315Z,13.70
2018-11-12T07:10:38.816Z,13.70
2018-11-12T07:11:12.375Z,13.70
2018-11-12T07:11:45.835Z,13.70
2018-11-12T07:12:19.315Z,13.70
2018-11-12T07:12:53.899Z,13.70
2018-11-12T07:13:27.526Z,13.70
2018-11-12T07:14:00.989Z,13.70
2018-11-12T07:14:34.528Z,13.70