createdAt,value
2018-01-06T00:00:48.908Z,10.93
2018-01-06T00:01:49.202Z,10.86
2018-01-06T00:02:49.460Z,10.82
2018-01-06T00:03:49.228Z,10.81
2018-01-06T00:04:49.554Z,10.92
2018-01-06T00:05:49.506Z,10.81
2018-01-06T00:06:49.273Z,10.93
2018-01-06T00:07:49.558Z,10.86
2018-01-06T00:08:49.579Z,10.82
2018-01-06T00:09:49.334Z,10.9
2018-01-06T00:10:49.100Z,10.76
2018-01-06T00:11:49.654Z,10.67
2018-01-06T00:12:49.661Z,10.74
2018-01-06T00:13:49.391Z,10.79
2018-01-06T00:14:49.173Z,10.86
2018-01-06T00:15:49.445Z,10.89
2018-01-06T00:16:49.709Z,10.92
2018-01-06T00:17:49.481Z,10.9
2018-01-06T00:18:49.495Z,10.86
2018-01-06T00:19:49.779Z,10.78
2018-01-06T00:20:50.333Z,10.71
2018-01-06T00:21:49.555Z,10.92
2018-01-06T00:22:49.828Z,10.92
2018-01-06T00:23:49.581Z,10.99
2018-01-06T00:24:49.880Z,11.04
2018-01-06T00:25:49.890Z,11.08
2018-01-06T00:26:49.651Z,11.05
2018-01-06T00:27:49.644Z,11.11
2018-01-06T00:28:49.933Z,11.07
2018-01-06T00:29:49.957Z,11.04
2018-01-06T00:30:49.450Z,11.04
2018-01-06T00:31:49.728Z,11.08
2018-01-06T00:32:49.734Z,11.07
2018-01-06T00:33:50.003Z,11.02
2018-01-06T00:34:50.022Z,11.04
2018-01-06T00:35:49.821Z,11.11
2018-01-06T00:36:50.093Z,11.14
2018-01-06T00:37:49.822Z,11.08
2018-01-06T00:38:50.086Z,11.18
2018-01-06T00:39:50.110Z,11.25
2018-01-06T00:40:49.633Z,11.14
2018-01-06T00:41:49.897Z,11.11
2018-01-06T00:42:50.158Z,11.12
2018-01-06T00:43:49.673Z,11.12
2018-01-06T00:44:50.190Z,11.14
2018-01-06T00:45:49.952Z,11.18
2018-01-06T00:46:49.728Z,11.15
2018-01-06T00:47:49.758Z,11.26
2018-01-06T00:48:50.319Z,11.23
2018-01-06T00:49:50.031Z,11.14
2018-01-06T00:50:49.838Z,11.1
2018-01-06T00:51:49.792Z,11.11
2018-01-06T00:52:50.316Z,11.08
2018-01-06T00:53:50.103Z,11.05
2018-01-06T00:54:50.111Z,11.05
2018-01-06T00:55:50.116Z,11.02
2018-01-06T00:56:50.155Z,11.08
2018-01-06T00:57:50.154Z,11.19
2018-01-06T00:58:50.424Z,11.07
2018-01-06T00:59:50.220Z,11.22
2018-01-06T01:00:50.570Z,11.29
2018-01-06T01:01:49.993Z,11.29
2018-01-06T01:02:50.006Z,11.22
2018-01-06T01:03:50.270Z,11.3
2018-01-06T01:04:50.283Z,11.44
2018-01-06T01:05:50.640Z,11.36
2018-01-06T01:06:50.574Z,11.37
2018-01-06T01:07:50.350Z,11.41
2018-01-06T01:08:50.369Z,11.43
2018-01-06T01:09:50.670Z,11.35
2018-01-06T01:10:50.644Z,11.32
2018-01-06T01:11:50.671Z,11.26
2018-01-06T01:12:50.688Z,11.32
2018-01-06T01:13:50.701Z,11.33
2018-01-06T01:14:50.716Z,11.19
2018-01-06T01:15:50.737Z,11.29
2018-01-06T01:16:50.758Z,11.25
2018-01-06T01:17:50.772Z,11.26
2018-01-06T01:18:50.808Z,11.26
2018-01-06T01:19:50.808Z,11.15
2018-01-06T01:20:51.879Z,11.23
2018-01-06T01:21:50.593Z,11.29
2018-01-06T01:22:50.868Z,11.22
2018-01-06T01:23:50.884Z,11.27
2018-01-06T01:24:50.903Z,11.3
2018-01-06T01:25:50.921Z,11.27
2018-01-06T01:26:50.688Z,11.32
2018-01-06T01:27:50.963Z,11.41
2018-01-06T01:28:50.731Z,11.4
2018-01-06T01:29:50.491Z,11.43
2018-01-06T01:30:51.017Z,11.41
2018-01-06T01:31:51.093Z,11.44
2018-01-06T01:32:51.049Z,11.6
2018-01-06T01:33:51.090Z,11.43
2018-01-06T01:34:51.084Z,11.55
2018-01-06T01:35:50.858Z,11.47
2018-01-06T01:36:50.868Z,11.55
2018-01-06T01:37:50.888Z,11.59
2018-01-06T01:38:50.912Z,11.57
2018-01-06T01:39:50.931Z,11.65
2018-01-06T01:40:50.946Z,11.59
2018-01-06T01:41:51.220Z,11.59
2018-01-06T01:42:51.241Z,11.65
2018-01-06T01:43:51.258Z,11.63
2018-01-06T01:44:51.273Z,11.73
2018-01-06T01:45:51.291Z,11.75
2018-01-06T01:46:50.806Z,11.75
2018-01-06T01:47:51.087Z,11.78
2018-01-06T01:48:50.846Z,11.62
2018-01-06T01:49:51.371Z,11.65
2018-01-06T01:50:51.390Z,11.63
2018-01-06T01:51:51.156Z,11.63
2018-01-06T01:52:51.173Z,11.7
2018-01-06T01:53:51.444Z,11.63
2018-01-06T01:54:51.260Z,11.55
2018-01-06T01:55:50.976Z,11.55
2018-01-06T01:56:51.500Z,11.65
2018-01-06T01:57:51.521Z,11.62
2018-01-06T01:58:51.543Z,11.66
2018-01-06T01:59:51.561Z,11.69
2018-01-06T02:00:51.573Z,11.69
2018-01-06T02:01:51.091Z,11.72
2018-01-06T02:02:51.614Z,11.54
2018-01-06T02:03:51.632Z,11.54
2018-01-06T02:04:51.401Z,11.62
2018-01-06T02:05:51.667Z,11.54
2018-01-06T02:06:51.434Z,11.57
2018-01-06T02:07:51.454Z,11.57
2018-01-06T02:08:51.724Z,11.66
2018-01-06T02:09:51.236Z,11.59
2018-01-06T02:10:51.762Z,11.57
2018-01-06T02:11:51.771Z,11.62
2018-01-06T02:12:51.796Z,11.62
2018-01-06T02:13:51.826Z,11.6
2018-01-06T02:14:51.581Z,11.69
2018-01-06T02:15:51.352Z,11.73
2018-01-06T02:16:51.624Z,11.62
2018-01-06T02:17:51.897Z,11.66
2018-01-06T02:18:51.924Z,11.6
2018-01-06T02:19:51.676Z,11.6
2018-01-06T02:20:51.948Z,11.52
2018-01-06T02:21:51.963Z,11.55
2018-01-06T02:22:51.986Z,11.59
2018-01-06T02:23:51.752Z,11.54
2018-01-06T02:24:51.767Z,11.54
2018-01-06T02:25:51.786Z,11.5
2018-01-06T02:26:52.058Z,11.43
2018-01-06T02:27:52.133Z,11.59
2018-01-06T02:28:52.111Z,11.54
2018-01-06T02:29:52.119Z,11.54
2018-01-06T02:30:52.140Z,11.4
2018-01-06T02:31:51.902Z,11.48
2018-01-06T02:32:51.918Z,11.26
2018-01-06T02:33:52.193Z,11.26
2018-01-06T02:34:51.954Z,11.22
2018-01-06T02:35:51.976Z,11.32
2018-01-06T02:36:52.247Z,11.4
2018-01-06T02:37:52.264Z,11.4
2018-01-06T02:38:52.029Z,11.41
2018-01-06T02:39:52.307Z,11.41
2018-01-06T02:40:52.069Z,11.43
2018-01-06T02:41:52.139Z,11.5
2018-01-06T02:42:52.359Z,11.43
2018-01-06T02:43:52.399Z,11.51
2018-01-06T02:44:52.396Z,11.47
2018-01-06T02:45:51.909Z,11.43
2018-01-06T02:46:52.432Z,11.32
2018-01-06T02:47:52.200Z,11.27
2018-01-06T02:48:52.474Z,11.32
2018-01-06T02:49:52.488Z,11.3
2018-01-06T02:50:52.255Z,11.29
2018-01-06T02:51:52.573Z,11.33
2018-01-06T02:52:52.549Z,11.48
2018-01-06T02:53:52.311Z,11.47
2018-01-06T02:54:52.583Z,11.45
2018-01-06T02:55:52.606Z,11.51
2018-01-06T02:56:52.370Z,11.44
2018-01-06T02:57:52.640Z,11.57
2018-01-06T02:58:52.402Z,11.52
2018-01-06T02:59:52.672Z,11.6
2018-01-06T03:00:52.440Z,11.55
2018-01-06T03:01:52.712Z,11.55
2018-01-06T03:02:52.726Z,11.66
2018-01-06T03:03:52.752Z,11.5
2018-01-06T03:04:52.763Z,11.63
2018-01-06T03:05:52.791Z,11.65
2018-01-06T03:06:52.603Z,11.48
2018-01-06T03:07:52.822Z,11.59
2018-01-06T03:08:52.847Z,11.55
2018-01-06T03:09:52.860Z,11.6
2018-01-06T03:10:52.375Z,11.62
2018-01-06T03:11:52.905Z,11.6
2018-01-06T03:12:52.921Z,11.59
2018-01-06T03:13:52.686Z,11.55
2018-01-06T03:14:52.703Z,11.45
2018-01-06T03:15:52.467Z,11.43
2018-01-06T03:16:52.989Z,11.43
2018-01-06T03:17:53.011Z,11.36
2018-01-06T03:18:52.776Z,11.3
2018-01-06T03:19:52.795Z,11.25
2018-01-06T03:20:53.068Z,11.12
2018-01-06T03:21:52.934Z,11.11
2018-01-06T03:22:53.113Z,11.1
2018-01-06T03:23:53.132Z,11.05
2018-01-06T03:24:53.143Z,11.1
2018-01-06T03:25:52.909Z,11.08
2018-01-06T03:26:53.028Z,11.11
2018-01-06T03:27:52.945Z,10.97
2018-01-06T03:28:53.217Z,11.05
2018-01-06T03:29:52.981Z,11.05
2018-01-06T03:30:53.003Z,10.93
2018-01-06T03:31:53.018Z,11.02
2018-01-06T03:32:53.294Z,11.04
2018-01-06T03:33:53.304Z,10.96
2018-01-06T03:34:53.071Z,10.96
2018-01-06T03:35:53.092Z,10.99
2018-01-06T03:36:53.413Z,10.97
2018-01-06T03:37:53.124Z,10.93
2018-01-06T03:38:53.149Z,10.97
2018-01-06T03:39:53.164Z,10.87
2018-01-06T03:40:53.185Z,10.84
2018-01-06T03:41:52.946Z,10.94
2018-01-06T03:42:52.963Z,10.81
2018-01-06T03:43:53.244Z,11.02
2018-01-06T03:44:53.251Z,10.9
2018-01-06T03:45:53.272Z,10.92
2018-01-06T03:46:53.596Z,11.02
2018-01-06T03:47:53.308Z,11.07
2018-01-06T03:48:53.327Z,11.05
2018-01-06T03:49:53.599Z,11.14
2018-01-06T03:50:53.361Z,11.12
2018-01-06T03:51:53.685Z,11.15
2018-01-06T03:52:53.651Z,11.27
2018-01-06T03:53:53.676Z,11.26
2018-01-06T03:54:53.693Z,11.25
2018-01-06T03:55:53.467Z,11.23
2018-01-06T03:56:53.725Z,11.26
2018-01-06T03:57:53.746Z,11.32
2018-01-06T03:58:53.754Z,11.41
2018-01-06T03:59:53.527Z,11.44
2018-01-06T04:00:53.287Z,11.37
2018-01-06T04:01:53.921Z,11.5
2018-01-06T04:02:53.833Z,11.43
2018-01-06T04:03:53.845Z,11.36
2018-01-06T04:04:53.618Z,11.45
2018-01-06T04:05:53.636Z,11.48
2018-01-06T04:06:53.954Z,11.45
2018-01-06T04:07:53.667Z,11.51
2018-01-06T04:08:53.939Z,11.51
2018-01-06T04:09:53.961Z,11.4
2018-01-06T04:10:53.975Z,11.41
2018-01-06T04:11:53.492Z,11.36
2018-01-06T04:12:54.019Z,11.33
2018-01-06T04:13:53.779Z,11.35
2018-01-06T04:14:54.055Z,11.32
2018-01-06T04:15:54.070Z,11.37
2018-01-06T04:16:53.585Z,11.4
2018-01-06T04:17:53.853Z,11.41
2018-01-06T04:18:53.883Z,11.47
2018-01-06T04:19:53.893Z,11.4
2018-01-06T04:20:53.654Z,11.33
2018-01-06T04:21:53.722Z,11.37
2018-01-06T04:22:54.186Z,11.4
2018-01-06T04:23:53.957Z,11.32
2018-01-06T04:24:53.974Z,11.32
2018-01-06T04:25:53.989Z,11.29
2018-01-06T04:26:54.011Z,11.29
2018-01-06T04:27:54.279Z,11.18
2018-01-06T04:28:54.306Z,11.26
2018-01-06T04:29:54.071Z,11.22
2018-01-06T04:30:54.342Z,11.27
2018-01-06T04:31:54.109Z,11.19
2018-01-06T04:32:54.381Z,11.32
2018-01-06T04:33:54.401Z,11.33
2018-01-06T04:34:54.165Z,11.32
2018-01-06T04:35:54.180Z,11.36
2018-01-06T04:36:54.193Z,11.44
2018-01-06T04:37:54.365Z,11.33
2018-01-06T04:38:54.480Z,11.47
2018-01-06T04:39:54.500Z,11.47
2018-01-06T04:40:54.521Z,11.33
2018-01-06T04:41:54.287Z,11.48
2018-01-06T04:42:54.055Z,11.51
2018-01-06T04:43:54.577Z,11.44
2018-01-06T04:44:54.345Z,11.47
2018-01-06T04:45:54.108Z,11.55
2018-01-06T04:46:54.633Z,11.54
2018-01-06T04:47:54.654Z,11.5
2018-01-06T04:48:54.670Z,11.57
2018-01-06T04:49:54.687Z,11.59
2018-01-06T04:50:54.704Z,11.45
2018-01-06T04:51:54.724Z,11.5
2018-01-06T04:52:54.788Z,11.57
2018-01-06T04:53:54.507Z,11.52
2018-01-06T04:54:54.779Z,11.63
2018-01-06T04:55:54.799Z,11.63
2018-01-06T04:56:54.312Z,11.62
2018-01-06T04:57:54.934Z,11.57
2018-01-06T04:58:54.851Z,11.5
2018-01-06T04:59:54.624Z,11.48
2018-01-06T05:00:54.909Z,11.48
2018-01-06T05:01:54.907Z,11.5
2018-01-06T05:02:54.926Z,11.5
2018-01-06T05:03:54.692Z,11.54
2018-01-06T05:04:54.964Z,11.5
2018-01-06T05:05:54.729Z,11.5
2018-01-06T05:06:54.998Z,11.55
2018-01-06T05:07:55.066Z,11.52
2018-01-06T05:08:55.032Z,11.55
2018-01-06T05:09:54.797Z,11.55
2018-01-06T05:10:54.817Z,11.45
2018-01-06T05:11:55.096Z,11.35
2018-01-06T05:12:55.108Z,11.44
2018-01-06T05:13:54.889Z,11.33
2018-01-06T05:14:54.891Z,11.33
2018-01-06T05:15:55.164Z,11.23
2018-01-06T05:16:55.186Z,11.08
2018-01-06T05:17:55.212Z,11.23
2018-01-06T05:18:55.223Z,11.19
2018-01-06T05:19:55.238Z,11.25
2018-01-06T05:20:55.003Z,11.29
2018-01-06T05:21:54.766Z,11.26
2018-01-06T05:22:54.786Z,11.15
2018-01-06T05:23:55.055Z,11.15
2018-01-06T05:24:55.071Z,11.11
2018-01-06T05:25:55.341Z,11.1
2018-01-06T05:26:55.368Z,11.02
2018-01-06T05:27:55.384Z,11.08
2018-01-06T05:28:55.146Z,11.04
2018-01-06T05:29:55.164Z,11.05
2018-01-06T05:30:55.434Z,11.08
2018-01-06T05:31:55.197Z,11.07
2018-01-06T05:32:55.217Z,11.07
2018-01-06T05:33:55.491Z,11.07
2018-01-06T05:34:55.509Z,11.08
2018-01-06T05:35:55.522Z,11.07
2018-01-06T05:36:55.553Z,11.07
2018-01-06T05:37:55.371Z,11.1
2018-01-06T05:38:55.585Z,11.05
2018-01-06T05:39:55.345Z,11.04
2018-01-06T05:40:55.615Z,11.02
2018-01-06T05:41:55.425Z,11.05
2018-01-06T05:42:55.405Z,11
2018-01-06T05:43:55.694Z,11.05
2018-01-06T05:44:55.182Z,11.14
2018-01-06T05:45:55.454Z,11.11
2018-01-06T05:46:55.726Z,11.07
2018-01-06T05:47:55.740Z,11.23
2018-01-06T05:48:55.761Z,11.23
2018-01-06T05:49:55.522Z,11.18
2018-01-06T05:50:55.798Z,11.27
2018-01-06T05:51:55.816Z,11.14
2018-01-06T05:52:55.834Z,11.15
2018-01-06T05:53:55.854Z,11.12
2018-01-06T05:54:55.876Z,11.22
2018-01-06T05:55:55.640Z,11.29
2018-01-06T05:56:55.905Z,11.27
2018-01-06T05:57:55.946Z,11.15
2018-01-06T05:58:55.944Z,11.23
2018-01-06T05:59:55.957Z,11.23
2018-01-06T06:00:55.723Z,11.19
2018-01-06T06:01:55.994Z,11.26
2018-01-06T06:02:55.760Z,11.25
2018-01-06T06:03:55.780Z,11.35
2018-01-06T06:04:55.792Z,11.3
2018-01-06T06:05:56.060Z,11.37
2018-01-06T06:06:56.081Z,11.32
2018-01-06T06:07:56.114Z,11.35
2018-01-06T06:08:55.879Z,11.37
2018-01-06T06:09:56.140Z,11.41
2018-01-06T06:10:55.675Z,11.36
2018-01-06T06:11:55.926Z,11.47
2018-01-06T06:12:56.200Z,11.35
2018-01-06T06:13:56.217Z,11.33
2018-01-06T06:14:56.238Z,11.52
2018-01-06T06:15:56.255Z,11.51
2018-01-06T06:16:56.030Z,11.5
2018-01-06T06:17:56.293Z,11.47
2018-01-06T06:18:56.314Z,11.48
2018-01-06T06:19:56.071Z,11.45
2018-01-06T06:20:56.094Z,11.48
2018-01-06T06:21:56.359Z,11.48
2018-01-06T06:22:56.132Z,11.41
2018-01-06T06:23:56.407Z,11.32
2018-01-06T06:24:56.425Z,11.23
2018-01-06T06:25:56.439Z,11.26
2018-01-06T06:26:56.204Z,11.23
2018-01-06T06:27:56.480Z,11.07
2018-01-06T06:28:56.491Z,11.07
2018-01-06T06:29:56.511Z,11.07
2018-01-06T06:30:56.527Z,10.84
2018-01-06T06:31:56.547Z,10.82
2018-01-06T06:32:56.566Z,10.84
2018-01-06T06:33:56.328Z,10.89
2018-01-06T06:34:56.358Z,10.75
2018-01-06T06:35:56.612Z,10.64
2018-01-06T06:36:56.380Z,10.61
2018-01-06T06:37:56.150Z,10.72
2018-01-06T06:38:56.668Z,10.64
2018-01-06T06:39:56.444Z,10.71
2018-01-06T06:40:56.453Z,10.69
2018-01-06T06:41:56.718Z,10.6
2018-01-06T06:42:56.492Z,10.69
2018-01-06T06:43:56.768Z,10.76
2018-01-06T06:44:56.276Z,10.74
2018-01-06T06:45:56.800Z,10.71
2018-01-06T06:46:56.816Z,10.75
2018-01-06T06:47:56.838Z,10.63
2018-01-06T06:48:56.612Z,10.69
2018-01-06T06:49:56.874Z,10.64
2018-01-06T06:50:56.638Z,10.74
2018-01-06T06:51:56.659Z,10.71
2018-01-06T06:52:56.731Z,10.79
2018-01-06T06:53:56.692Z,10.87
2018-01-06T06:54:56.459Z,10.9
2018-01-06T06:55:56.479Z,10.71
2018-01-06T06:56:56.750Z,10.72
2018-01-06T06:57:57.019Z,10.69
2018-01-06T06:58:57.033Z,10.69
2018-01-06T06:59:56.805Z,10.49
2018-01-06T07:00:56.814Z,10.54
2018-01-06T07:01:57.093Z,10.56
2018-01-06T07:02:56.849Z,10.61
2018-01-06T07:03:56.868Z,10.57
2018-01-06T07:04:56.900Z,10.64
2018-01-06T07:05:57.150Z,10.6
2018-01-06T07:06:57.175Z,10.68
2018-01-06T07:07:56.936Z,10.57
2018-01-06T07:08:56.958Z,10.61
2018-01-06T07:09:57.275Z,10.51
2018-01-06T07:10:56.990Z,10.51
2018-01-06T07:11:57.008Z,10.54
2018-01-06T07:12:57.275Z,10.67
2018-01-06T07:13:57.300Z,10.72
2018-01-06T07:14:56.816Z,10.75
2018-01-06T07:15:57.084Z,10.72
2018-01-06T07:16:56.848Z,10.56
2018-01-06T07:17:57.120Z,10.71
2018-01-06T07:18:56.891Z,10.72
2018-01-06T07:19:57.408Z,10.84
2018-01-06T07:20:57.427Z,10.75
2018-01-06T07:21:57.194Z,10.79
2018-01-06T07:22:57.210Z,10.75
2018-01-06T07:23:57.476Z,10.51
2018-01-06T07:24:57.557Z,10.54
2018-01-06T07:25:57.518Z,10.51
2018-01-06T07:26:57.535Z,10.51
2018-01-06T07:27:57.551Z,10.51
2018-01-06T07:28:57.566Z,10.59
2018-01-06T07:29:57.335Z,10.72
2018-01-06T07:30:57.602Z,10.69
2018-01-06T07:31:57.625Z,10.72
2018-01-06T07:32:57.389Z,10.61
2018-01-06T07:33:57.404Z,10.51
2018-01-06T07:34:57.773Z,10.53
2018-01-06T07:35:57.694Z,10.51
2018-01-06T07:36:57.461Z,10.53
2018-01-06T07:37:57.477Z,10.4
2018-01-06T07:38:57.745Z,10.4
2018-01-06T07:39:57.814Z,10.51
2018-01-06T07:40:57.786Z,10.46
2018-01-06T07:41:57.810Z,10.42
2018-01-06T07:42:57.610Z,10.4
2018-01-06T07:43:57.839Z,10.33
2018-01-06T07:44:57.852Z,10.4
2018-01-06T07:45:57.875Z,10.54
2018-01-06T07:46:57.401Z,10.51
2018-01-06T07:47:57.903Z,10.48
2018-01-06T07:48:57.671Z,10.49
2018-01-06T07:49:57.943Z,10.44
2018-01-06T07:50:57.711Z,10.46
2018-01-06T07:51:57.980Z,10.42
2018-01-06T07:52:57.998Z,10.28
2018-01-06T07:53:58.028Z,10.41
2018-01-06T07:54:57.781Z,10.31
2018-01-06T07:55:58.051Z,10.42
2018-01-06T07:56:57.823Z,10.33
2018-01-06T07:57:58.079Z,10.4
2018-01-06T07:58:58.102Z,10.34
2018-01-06T07:59:58.118Z,10.42
2018-01-06T08:00:57.632Z,10.49
2018-01-06T08:01:57.901Z,10.51
2018-01-06T08:02:58.171Z,10.61
2018-01-06T08:03:57.685Z,10.64
2018-01-06T08:04:57.955Z,10.61
2018-01-06T08:05:57.723Z,10.53
2018-01-06T08:06:57.994Z,10.51
2018-01-06T08:07:58.264Z,10.46
2018-01-06T08:08:57.773Z,10.68
2018-01-06T08:09:58.296Z,10.68
2018-01-06T08:10:58.065Z,10.74
2018-01-06T08:11:58.079Z,10.81
2018-01-06T08:12:58.352Z,10.87
2018-01-06T08:13:58.117Z,10.92
2018-01-06T08:14:58.137Z,10.94
2018-01-06T08:15:58.404Z,10.89
2018-01-06T08:16:58.171Z,10.82
2018-01-06T08:17:57.936Z,10.64
2018-01-06T08:18:58.461Z,10.59
2018-01-06T08:19:58.477Z,10.67
2018-01-06T08:20:58.493Z,10.75
2018-01-06T08:21:58.260Z,10.72
2018-01-06T08:22:58.525Z,10.74
2018-01-06T08:23:58.548Z,10.6
2018-01-06T08:24:58.317Z,10.72
2018-01-06T08:25:58.626Z,10.63
2018-01-06T08:26:58.594Z,10.72
2018-01-06T08:27:58.360Z,10.59
2018-01-06T08:28:58.385Z,10.41
2018-01-06T08:29:58.654Z,10.51
2018-01-06T08:30:58.269Z,10.51
2018-01-06T08:31:58.694Z,10.49
2018-01-06T08:32:58.459Z,10.49
2018-01-06T08:33:58.475Z,10.53
2018-01-06T08:34:58.746Z,10.49
2018-01-06T08:35:58.517Z,10.61
2018-01-06T08:36:58.529Z,10.49
2018-01-06T08:37:58.800Z,10.51
2018-01-06T08:38:58.578Z,10.6
2018-01-06T08:39:58.592Z,10.68
2018-01-06T08:40:58.902Z,10.49
2018-01-06T08:41:58.868Z,10.53
2018-01-06T08:42:58.888Z,10.48
2018-01-06T08:43:58.659Z,10.6
2018-01-06T08:44:58.671Z,10.6
2018-01-06T08:45:58.946Z,10.61
2018-01-06T08:46:58.711Z,10.78
2018-01-06T08:47:58.725Z,10.87
2018-01-06T08:48:58.998Z,10.93
2018-01-06T08:49:58.528Z,10.96
2018-01-06T08:50:58.776Z,10.96
2018-01-06T08:51:58.794Z,10.89
2018-01-06T08:52:59.067Z,10.79
2018-01-06T08:53:59.083Z,10.81
2018-01-06T08:54:59.101Z,10.89
2018-01-06T08:55:59.177Z,10.94
2018-01-06T08:56:58.889Z,11
2018-01-06T08:57:58.905Z,11.1
2018-01-06T08:58:58.668Z,11.19
2018-01-06T08:59:58.937Z,11.1
2018-01-06T09:00:59.201Z,11.14
2018-01-06T09:01:59.228Z,11.18
2018-01-06T09:02:59.248Z,11.27
2018-01-06T09:03:59.278Z,11.37
2018-01-06T09:04:59.032Z,11.44
2018-01-06T09:05:59.057Z,11.47
2018-01-06T09:06:59.067Z,11.4
2018-01-06T09:07:59.402Z,11.4
2018-01-06T09:08:58.847Z,11.4
2018-01-06T09:09:58.867Z,11.5
2018-01-06T09:10:59.185Z,11.33
2018-01-06T09:11:59.412Z,11.55
2018-01-06T09:12:58.922Z,11.51
2018-01-06T09:13:59.446Z,11.55
2018-01-06T09:14:59.454Z,11.7
2018-01-06T09:15:59.481Z,11.6
2018-01-06T09:16:59.498Z,11.52
2018-01-06T09:17:59.514Z,11.69
2018-01-06T09:18:59.534Z,11.78
2018-01-06T09:19:59.554Z,11.86
2018-01-06T09:20:59.568Z,11.84
2018-01-06T09:21:59.584Z,11.97
2018-01-06T09:22:59.608Z,11.97
2018-01-06T09:23:59.374Z,11.83
2018-01-06T09:24:59.394Z,11.73
2018-01-06T09:25:59.467Z,11.81
2018-01-06T09:26:59.686Z,11.88
2018-01-06T09:27:59.449Z,11.86
2018-01-06T09:28:59.465Z,11.88
2018-01-06T09:29:59.538Z,11.91
2018-01-06T09:30:59.768Z,11.87
2018-01-06T09:31:59.773Z,11.97
2018-01-06T09:32:59.793Z,12.06
2018-01-06T09:33:59.811Z,12.25
2018-01-06T09:34:59.324Z,12.28
2018-01-06T09:35:59.594Z,12.28
2018-01-06T09:36:59.866Z,12.27
2018-01-06T09:37:59.886Z,12.42
2018-01-06T09:38:59.661Z,12.57
2018-01-06T09:39:59.674Z,12.6
2018-01-06T09:40:59.742Z,12.6
2018-01-06T09:41:59.962Z,12.61
2018-01-06T09:42:59.979Z,12.64
2018-01-06T09:43:59.756Z,12.61
2018-01-06T09:45:00.026Z,12.65
2018-01-06T09:45:59.534Z,12.58
2018-01-06T09:46:59.804Z,12.6
2018-01-06T09:48:00.078Z,12.61
2018-01-06T09:48:59.846Z,12.6
2018-01-06T09:50:00.114Z,12.61
2018-01-06T09:50:59.880Z,12.58
2018-01-06T09:52:00.161Z,12.58
2018-01-06T09:53:00.170Z,12.62
2018-01-06T09:54:00.193Z,12.73
2018-01-06T09:54:59.960Z,12.75
2018-01-06T09:56:00.061Z,12.75
2018-01-06T09:56:59.747Z,12.85
2018-01-06T09:58:00.271Z,12.98
2018-01-06T09:59:00.304Z,12.86
2018-01-06T10:00:00.065Z,12.73
2018-01-06T10:01:00.491Z,12.67
2018-01-06T10:01:59.862Z,12.57
2018-01-06T10:03:00.121Z,12.46
2018-01-06T10:04:00.391Z,12.61
2018-01-06T10:05:00.158Z,12.78
2018-01-06T10:06:00.427Z,12.95
2018-01-06T10:07:00.448Z,13.09
2018-01-06T10:08:00.475Z,13.28
2018-01-06T10:09:00.238Z,13.54
2018-01-06T10:10:00.510Z,13.85
2018-01-06T10:11:00.581Z,13.89
2018-01-06T10:12:00.295Z,14.04
2018-01-06T10:13:00.078Z,14.36
2018-01-06T10:14:00.602Z,14.33
2018-01-06T10:15:00.625Z,14.35
2018-01-06T10:16:00.648Z,14.36
2018-01-06T10:17:00.680Z,14.6
2018-01-06T10:18:00.497Z,14.86
2018-01-06T10:19:00.470Z,14.97
2018-01-06T10:20:00.747Z,15.21
2018-01-06T10:21:00.532Z,15.44
2018-01-06T10:22:00.805Z,15.58
2018-01-06T10:23:00.819Z,15.54
2018-01-06T10:24:00.849Z,15.8
2018-01-06T10:25:00.921Z,16
2018-01-06T10:26:00.691Z,16.15
2018-01-06T10:27:00.924Z,16
2018-01-06T10:28:00.718Z,16.24
2018-01-06T10:29:00.727Z,16.29
2018-01-06T10:30:00.746Z,16.41
2018-01-06T10:31:01.030Z,16.65
2018-01-06T10:32:00.804Z,16.65
2018-01-06T10:33:01.077Z,16.87
2018-01-06T10:34:00.853Z,16.79
2018-01-06T10:35:01.145Z,16.99
2018-01-06T10:36:00.909Z,17.23
2018-01-06T10:37:01.186Z,17.26
2018-01-06T10:38:01.213Z,17.52
2018-01-06T10:39:01.237Z,17.72
2018-01-06T10:40:01.016Z,17.97
2018-01-06T10:41:01.444Z,18.08
2018-01-06T10:42:01.315Z,18.34
2018-01-06T10:43:01.098Z,18.31
2018-01-06T10:44:01.120Z,18.22
2018-01-06T10:45:01.402Z,18.01
2018-01-06T10:46:01.428Z,18.18
2018-01-06T10:47:01.204Z,18.34
2018-01-06T10:48:00.988Z,18.56
2018-01-06T10:49:01.026Z,18.53
2018-01-06T10:50:01.295Z,18.68
2018-01-06T10:51:01.328Z,18.92
2018-01-06T10:52:01.600Z,19.16
2018-01-06T10:53:01.375Z,19.12
2018-01-06T10:54:01.406Z,19.21
2018-01-06T10:55:01.687Z,19.34
2018-01-06T10:56:01.511Z,19.19
2018-01-06T10:57:01.490Z,19.33
2018-01-06T10:58:01.777Z,19.64
2018-01-06T10:59:01.548Z,19.74
2018-01-06T11:00:01.831Z,20.06
2018-01-06T11:01:01.862Z,20.26
2018-01-06T11:02:01.642Z,20.18
2018-01-06T11:03:01.668Z,20.43
2018-01-06T11:04:02.034Z,20.59
2018-01-06T11:05:01.730Z,20.58
2018-01-06T11:06:02.007Z,20.59
2018-01-06T11:07:01.532Z,20.72
2018-01-06T11:08:01.911Z,20.48
2018-01-06T11:09:02.101Z,20.56
2018-01-06T11:10:01.876Z,20.69
2018-01-06T11:11:02.172Z,21
2018-01-06T11:12:01.683Z,21.17
2018-01-06T11:13:02.037Z,21.32
2018-01-06T11:14:02.257Z,21.35
2018-01-06T11:15:02.277Z,20.93
2018-01-06T11:16:02.311Z,20.63
2018-01-06T11:17:02.335Z,20.78
2018-01-06T11:18:02.117Z,21.07
2018-01-06T11:19:02.427Z,21.15
2018-01-06T11:20:02.439Z,21.25
2018-01-06T11:21:02.460Z,21.09
2018-01-06T11:22:02.486Z,21.07
2018-01-06T11:23:02.516Z,21.06
2018-01-06T11:24:02.549Z,20.9
2018-01-06T11:25:02.324Z,20.95
2018-01-06T11:26:02.358Z,20.93
2018-01-06T11:27:02.638Z,21.18
2018-01-06T11:28:02.462Z,20.84
2018-01-06T11:29:02.699Z,20.63
2018-01-06T11:30:02.476Z,20.34
2018-01-06T11:31:02.758Z,20.62
2018-01-06T11:32:02.530Z,20.74
2018-01-06T11:33:02.816Z,20.87
2018-01-06T11:34:02.839Z,20.97
2018-01-06T11:35:02.873Z,20.82
2018-01-06T11:36:02.900Z,20.88
2018-01-06T11:37:02.945Z,20.47
2018-01-06T11:38:02.704Z,20.19
2018-01-06T11:39:02.988Z,20.36
2018-01-06T11:40:02.766Z,20.18
2018-01-06T11:41:03.046Z,20.29
2018-01-06T11:42:02.818Z,20.59
2018-01-06T11:43:02.849Z,20.16
2018-01-06T11:44:03.183Z,20.24
2018-01-06T11:45:02.909Z,20.19
2018-01-06T11:46:03.192Z,20.32
2018-01-06T11:47:02.966Z,20.4
2018-01-06T11:48:03.262Z,20.72
2018-01-06T11:49:03.278Z,20.8
2018-01-06T11:50:02.801Z,20.92
2018-01-06T11:51:03.083Z,20.9
2018-01-06T11:52:03.361Z,21.2
2018-01-06T11:53:03.402Z,20.85
2018-01-06T11:54:03.425Z,20.7
2018-01-06T11:55:03.457Z,20.58
2018-01-06T11:56:02.977Z,20.78
2018-01-06T11:57:03.312Z,20.51
2018-01-06T11:58:03.032Z,20.52
2018-01-06T11:59:03.623Z,20.87
2018-01-06T12:00:03.348Z,21.27
2018-01-06T12:01:03.625Z,21.17
2018-01-06T12:02:03.657Z,21.33
2018-01-06T12:03:03.432Z,21.55
2018-01-06T12:04:03.467Z,21.62
2018-01-06T12:05:03.495Z,21.73
2018-01-06T12:06:03.524Z,22.13
2018-01-06T12:07:03.805Z,21.89
2018-01-06T12:08:03.837Z,22.36
2018-01-06T12:09:03.717Z,22.81
2018-01-06T12:10:03.649Z,22.36
2018-01-06T12:11:03.934Z,22.44
2018-01-06T12:12:03.714Z,22.63
2018-01-06T12:13:04.215Z,23.06
2018-01-06T12:14:03.866Z,23.28
2018-01-06T12:15:04.064Z,23.65
2018-01-06T12:16:03.835Z,23.86
2018-01-06T12:17:04.121Z,24.42
2018-01-06T12:18:03.649Z,24.42
2018-01-06T12:19:04.187Z,24.66
2018-01-06T12:20:04.221Z,24.81
2018-01-06T12:21:04.249Z,24.98
2018-01-06T12:22:04.286Z,24.99
2018-01-06T12:23:04.061Z,24.61
2018-01-06T12:24:04.348Z,24.7
2018-01-06T12:25:04.402Z,24.43
2018-01-06T12:26:04.414Z,24.54
2018-01-06T12:27:04.192Z,24.66
2018-01-06T12:28:04.479Z,25.36
2018-01-06T12:29:04.314Z,25.63
2018-01-06T12:30:04.308Z,25.66
2018-01-06T12:31:04.326Z,25.83
2018-01-06T12:32:04.624Z,25.75
2018-01-06T12:33:04.655Z,25.83
2018-01-06T12:34:04.679Z,26.07
2018-01-06T12:35:04.207Z,26.07
2018-01-06T12:36:04.760Z,26.26
2018-01-06T12:37:04.785Z,26.23
2018-01-06T12:38:04.820Z,26.23
2018-01-06T12:39:04.851Z,26.09
2018-01-06T12:40:04.884Z,26.05
2018-01-06T12:41:04.909Z,26.36
2018-01-06T12:42:04.692Z,26.89
2018-01-06T12:43:04.489Z,27.11
2018-01-06T12:44:05.061Z,27.39
2018-01-06T12:45:05.047Z,27.7
2018-01-06T12:46:05.098Z,27.68
2018-01-06T12:47:05.125Z,27.42
2018-01-06T12:48:05.153Z,27.73
2018-01-06T12:49:05.200Z,27.71
2018-01-06T12:50:04.968Z,27.7
2018-01-06T12:51:05.002Z,27.83
2018-01-06T12:52:05.043Z,27.92
2018-01-06T12:53:05.077Z,28.17
2018-01-06T12:54:05.355Z,28.14
2018-01-06T12:55:05.141Z,27.39
2018-01-06T12:56:05.170Z,26.83