createdAt,value
2019-05-29T00:03:54.992Z,3.20
2019-05-29T00:06:25.598Z,3.20
2019-05-29T00:08:55.184Z,3.40
2019-05-29T00:11:24.645Z,3.00
2019-05-29T00:13:54.592Z,4.00
2019-05-29T00:16:24.085Z,3.50
2019-05-29T00:18:53.512Z,4.07
2019-05-29T00:21:22.946Z,3.53
2019-05-29T00:23:52.417Z,3.47
2019-05-29T00:26:21.800Z,3.53
2019-05-29T00:28:51.542Z,3.17
2019-05-29T00:31:20.990Z,3.27
2019-05-29T00:33:50.418Z,3.27
2019-05-29T00:36:19.879Z,3.27
2019-05-29T00:38:49.366Z,3.23
2019-05-29T00:41:18.832Z,3.60
2019-05-29T00:43:48.280Z,3.50
2019-05-29T00:46:19.505Z,2.70
2019-05-29T00:48:48.963Z,3.33
2019-05-29T00:54:04.493Z,3.30
2019-05-29T00:59:20.055Z,3.40
2019-05-29T01:01:49.559Z,3.27
2019-05-29T01:04:20.033Z,3.40
2019-05-29T01:06:49.616Z,3.10
2019-05-29T01:09:19.030Z,3.60
2019-05-29T01:11:48.481Z,3.57
2019-05-29T01:14:17.944Z,3.37
2019-05-29T01:16:47.430Z,3.73
2019-05-29T01:19:25.897Z,3.60
2019-05-29T01:21:56.262Z,3.47
2019-05-29T01:27:10.088Z,3.50
2019-05-29T01:29:39.529Z,3.60
2019-05-29T01:32:11.302Z,3.60
2019-05-29T01:34:41.193Z,3.60
2019-05-29T01:37:10.627Z,3.80
2019-05-29T01:39:40.113Z,3.47
2019-05-29T01:42:09.540Z,3.40
2019-05-29T01:44:39.016Z,3.63
2019-05-29T01:47:08.484Z,3.50
2019-05-29T01:49:37.959Z,3.40
2019-05-29T01:52:07.440Z,3.30
2019-05-29T01:54:36.926Z,3.03
2019-05-29T01:57:06.523Z,3.63
2019-05-29T01:59:36.354Z,3.77
2019-05-29T02:02:05.816Z,3.50
2019-05-29T02:04:35.242Z,3.50
2019-05-29T02:07:04.777Z,4.10
2019-05-29T02:09:34.234Z,4.53
2019-05-29T02:12:03.767Z,5.07
2019-05-29T02:14:33.240Z,5.80
2019-05-29T02:17:02.636Z,6.10
2019-05-29T02:19:32.114Z,4.00
2019-05-29T02:22:01.553Z,4.90
2019-05-29T02:24:30.967Z,4.87
2019-05-29T02:27:00.423Z,4.80
2019-05-29T02:29:29.905Z,4.33
2019-05-29T02:31:59.365Z,6.00
2019-05-29T02:34:30.009Z,8.10
2019-05-29T02:37:00.150Z,4.83
2019-05-29T02:39:29.708Z,5.63
2019-05-29T02:41:59.215Z,6.37
2019-05-29T02:44:29.697Z,6.27
2019-05-29T02:46:59.586Z,4.57
2019-05-29T02:49:30.311Z,5.53
2019-05-29T02:52:00.753Z,5.27
2019-05-29T02:54:32.144Z,5.57
2019-05-29T02:57:01.283Z,6.23
2019-05-29T02:59:32.043Z,7.60
2019-05-29T03:02:01.817Z,10.10
2019-05-29T03:04:32.789Z,9.97
2019-05-29T03:07:17.037Z,9.47
2019-05-29T03:09:46.698Z,9.20
2019-05-29T03:12:16.545Z,9.63
2019-05-29T03:14:46.004Z,9.70
2019-05-29T03:17:15.451Z,10.13
2019-05-29T03:19:44.909Z,11.13
2019-05-29T03:22:14.325Z,10.20
2019-05-29T03:24:43.850Z,10.67
2019-05-29T03:27:13.334Z,12.53
2019-05-29T03:29:42.790Z,11.17
2019-05-29T03:32:14.465Z,10.43
2019-05-29T03:34:47.002Z,11.77
2019-05-29T03:37:14.483Z,11.00
2019-05-29T03:39:43.988Z,9.70
2019-05-29T03:42:13.785Z,9.33
2019-05-29T03:44:43.260Z,9.23
2019-05-29T03:47:13.002Z,8.77
2019-05-29T03:49:42.543Z,8.27
2019-05-29T03:52:11.978Z,8.03
2019-05-29T03:54:41.463Z,7.70
2019-05-29T03:57:10.916Z,6.93
2019-05-29T03:59:40.399Z,6.17
2019-05-29T04:02:09.956Z,6.10
2019-05-29T04:04:39.431Z,5.83
2019-05-29T04:07:08.880Z,6.13
2019-05-29T04:09:38.389Z,5.70
2019-05-29T04:12:07.865Z,5.73
2019-05-29T04:14:37.910Z,5.50
2019-05-29T04:17:08.125Z,6.17
2019-05-29T04:19:38.706Z,5.90
2019-05-29T04:22:11.243Z,5.43
2019-05-29T04:24:41.309Z,6.00
2019-05-29T04:27:13.488Z,5.43
2019-05-29T04:29:43.775Z,6.27
2019-05-29T04:32:13.190Z,6.23
2019-05-29T04:34:42.973Z,6.50
2019-05-29T04:37:12.449Z,7.40
2019-05-29T04:39:41.962Z,11.53
2019-05-29T04:42:11.459Z,10.17
2019-05-29T04:44:41.241Z,10.60
2019-05-29T04:47:12.241Z,10.00
2019-05-29T04:49:41.862Z,6.87
2019-05-29T04:52:11.308Z,7.53
2019-05-29T04:54:40.862Z,6.40
2019-05-29T04:57:10.350Z,6.63
2019-05-29T04:59:39.861Z,6.50
2019-05-29T05:02:10.140Z,6.30
2019-05-29T05:04:39.534Z,5.90
2019-05-29T05:07:09.018Z,6.67
2019-05-29T05:09:39.535Z,6.43
2019-05-29T05:12:09.010Z,8.23
2019-05-29T05:14:39.831Z,8.20
2019-05-29T05:17:23.270Z,6.60
2019-05-29T05:19:41.429Z,5.80
2019-05-29T05:22:11.493Z,5.90
2019-05-29T05:24:43.846Z,5.00
2019-05-29T05:27:12.453Z,4.83
2019-05-29T05:29:43.136Z,6.10
2019-05-29T05:32:13.687Z,5.53
2019-05-29T05:37:43.114Z,5.20
2019-05-29T05:40:12.646Z,4.37
2019-05-29T05:42:43.034Z,4.23
2019-05-29T05:45:12.962Z,4.40
2019-05-29T05:47:53.607Z,4.20
2019-05-29T05:50:15.858Z,4.80
2019-05-29T05:52:45.355Z,4.13
2019-05-29T05:55:15.308Z,4.20
2019-05-29T05:57:45.188Z,4.00
2019-05-29T06:00:16.565Z,3.70
2019-05-29T06:02:46.128Z,3.60
2019-05-29T06:05:15.778Z,3.87
2019-05-29T06:07:45.280Z,3.30
2019-05-29T06:10:14.814Z,3.50
2019-05-29T06:12:44.362Z,3.63
2019-05-29T06:15:13.867Z,3.30
2019-05-29T06:17:57.347Z,3.47
2019-05-29T06:20:34.803Z,3.83
2019-05-29T06:23:04.450Z,3.20
2019-05-29T06:25:36.920Z,3.10
2019-05-29T06:28:06.058Z,2.80
2019-05-29T06:30:38.850Z,3.57
2019-05-29T06:33:06.778Z,3.30
2019-05-29T06:35:37.589Z,3.00
2019-05-29T06:38:07.548Z,3.03
2019-05-29T06:40:42.114Z,3.13
2019-05-29T06:43:25.900Z,2.57
2019-05-29T06:45:56.238Z,3.00
2019-05-29T06:48:42.554Z,3.33
2019-05-29T06:50:59.355Z,2.67
2019-05-29T06:53:32.117Z,2.20
2019-05-29T06:56:03.675Z,3.33
2019-05-29T06:58:33.405Z,2.43
2019-05-29T07:01:02.968Z,2.80
2019-05-29T07:03:32.468Z,2.87
2019-05-29T07:06:02.422Z,2.73
2019-05-29T07:11:34.334Z,2.87
2019-05-29T07:14:04.165Z,2.80
2019-05-29T07:16:45.400Z,2.73
2019-05-29T07:19:24.556Z,2.97
2019-05-29T07:21:38.820Z,2.57
2019-05-29T07:24:08.766Z,2.57
2019-05-29T07:26:38.899Z,3.00
2019-05-29T07:29:08.872Z,2.80
2019-05-29T07:31:38.870Z,2.63
2019-05-29T07:34:08.746Z,2.43
2019-05-29T07:36:40.021Z,2.53
2019-05-29T07:39:09.876Z,2.67
2019-05-29T07:41:39.791Z,2.20
2019-05-29T07:44:09.348Z,2.17
2019-05-29T07:46:40.051Z,2.20
2019-05-29T07:49:09.719Z,2.40
2019-05-29T07:51:40.486Z,2.17
2019-05-29T07:54:10.639Z,2.30
2019-05-29T07:56:40.405Z,2.47
2019-05-29T07:59:10.261Z,2.83
2019-05-29T08:01:40.925Z,2.60
2019-05-29T08:04:10.478Z,2.80
2019-05-29T08:06:46.236Z,2.60
2019-05-29T08:09:12.916Z,2.50
2019-05-29T08:11:43.832Z,2.90
2019-05-29T08:14:13.364Z,2.60
2019-05-29T08:16:44.266Z,2.90
2019-05-29T08:19:13.696Z,2.90
2019-05-29T08:21:44.314Z,2.57
2019-05-29T08:24:13.847Z,2.70
2019-05-29T08:26:44.694Z,2.47
2019-05-29T08:29:14.389Z,2.13
2019-05-29T08:31:44.750Z,2.67
2019-05-29T08:34:14.290Z,2.60
2019-05-29T08:37:00.807Z,2.60
2019-05-29T08:45:00.702Z,3.27
2019-05-29T08:47:30.278Z,2.70
2019-05-29T08:50:17.628Z,2.60
2019-05-29T08:52:32.643Z,2.60
2019-05-29T08:58:02.625Z,2.60
2019-05-29T09:00:32.134Z,2.80
2019-05-29T09:03:01.634Z,2.47
2019-05-29T09:14:23.903Z,2.57
2019-05-29T09:16:53.443Z,2.90
2019-05-29T09:19:22.939Z,2.80
2019-05-29T09:21:52.443Z,2.70
2019-05-29T09:24:22.974Z,3.13
2019-05-29T09:26:54.351Z,2.90
2019-05-29T09:29:25.005Z,2.97
2019-05-29T09:31:54.572Z,2.90
2019-05-29T09:34:24.714Z,2.57
2019-05-29T09:36:55.870Z,2.70
2019-05-29T09:39:25.628Z,2.80
2019-05-29T09:41:55.162Z,2.40
2019-05-29T09:44:33.950Z,2.30
2019-05-29T09:46:55.699Z,3.13
2019-05-29T09:52:20.950Z,2.93
2019-05-29T09:54:50.390Z,2.87
2019-05-29T10:00:25.732Z,2.90
2019-05-29T10:02:55.580Z,3.00
2019-05-29T10:05:25.112Z,3.20
2019-05-29T10:07:58.037Z,2.87
2019-05-29T10:10:27.686Z,3.60
2019-05-29T10:12:58.142Z,3.60
2019-05-29T10:15:32.588Z,3.87
2019-05-29T10:18:02.730Z,3.63
2019-05-29T10:20:35.663Z,3.93
2019-05-29T10:23:08.839Z,3.60
2019-05-29T10:25:38.254Z,3.40
2019-05-29T10:28:07.834Z,4.10
2019-05-29T10:30:38.601Z,4.00
2019-05-29T10:33:08.426Z,4.30
2019-05-29T10:35:38.380Z,4.00
2019-05-29T10:38:08.022Z,4.07
2019-05-29T10:40:37.469Z,4.20
2019-05-29T10:43:06.982Z,4.27
2019-05-29T10:45:40.212Z,4.43
2019-05-29T10:48:11.677Z,3.77
2019-05-29T10:53:54.796Z,4.43
2019-05-29T10:56:21.973Z,4.20
2019-05-29T11:01:41.749Z,3.67
2019-05-29T11:04:11.488Z,3.67
2019-05-29T11:06:41.331Z,3.40
2019-05-29T11:09:10.960Z,3.53
2019-05-29T11:11:40.851Z,3.40
2019-05-29T11:14:10.482Z,3.87
2019-05-29T11:19:35.946Z,3.33
2019-05-29T11:22:24.862Z,2.93
2019-05-29T11:24:36.686Z,3.00
2019-05-29T11:27:06.473Z,3.40
2019-05-29T11:29:36.050Z,3.63
2019-05-29T11:32:05.620Z,3.30
2019-05-29T11:34:35.145Z,3.30
2019-05-29T11:37:04.811Z,4.10
2019-05-29T11:39:34.309Z,4.27
2019-05-29T11:42:03.824Z,4.60
2019-05-29T11:44:33.412Z,4.50
2019-05-29T11:47:03.029Z,4.37
2019-05-29T11:50:07.527Z,3.80
2019-05-29T11:52:39.810Z,4.40
2019-05-29T11:55:04.522Z,4.47
2019-05-29T11:57:32.007Z,5.10
2019-05-29T12:00:09.708Z,4.63
2019-05-29T12:05:31.931Z,5.03
2019-05-29T12:08:01.880Z,4.73
2019-05-29T12:10:31.733Z,4.93
2019-05-29T12:15:47.185Z,5.43
2019-05-29T12:18:23.582Z,5.27
2019-05-29T12:20:47.977Z,5.40
2019-05-29T12:23:25.706Z,5.37
2019-05-29T12:25:48.712Z,5.80
2019-05-29T12:28:18.282Z,5.30
2019-05-29T12:30:47.853Z,5.90
2019-05-29T12:33:17.747Z,5.63
2019-05-29T12:35:50.220Z,5.83
2019-05-29T12:38:18.756Z,5.97
2019-05-29T12:40:48.427Z,5.43
2019-05-29T12:43:27.117Z,5.80
2019-05-29T12:48:48.291Z,5.77
2019-05-29T12:51:17.802Z,6.27
2019-05-29T12:53:47.301Z,5.30
2019-05-29T12:59:04.890Z,5.47
2019-05-29T13:01:34.562Z,5.33
2019-05-29T13:04:04.746Z,5.60
2019-05-29T13:06:34.407Z,5.20
2019-05-29T13:09:05.868Z,5.77
2019-05-29T13:11:35.370Z,5.30
2019-05-29T13:14:05.022Z,5.40
2019-05-29T13:16:34.546Z,5.17
2019-05-29T13:22:09.754Z,5.80
2019-05-29T13:24:39.286Z,5.43
2019-05-29T13:27:08.893Z,5.20
2019-05-29T13:29:38.400Z,5.97
2019-05-29T13:32:10.158Z,5.83
2019-05-29T13:34:39.675Z,5.63
2019-05-29T13:37:09.820Z,4.73
2019-05-29T13:39:39.466Z,4.10
2019-05-29T13:42:11.965Z,4.03
2019-05-29T13:44:40.327Z,4.43
2019-05-29T13:47:09.900Z,4.47
2019-05-29T13:49:39.460Z,4.90
2019-05-29T13:52:12.194Z,4.80
2019-05-29T13:54:40.164Z,4.63
2019-05-29T13:57:09.706Z,5.13
2019-05-29T13:59:39.232Z,4.47
2019-05-29T14:02:10.403Z,4.73
2019-05-29T14:04:40.520Z,5.67
2019-05-29T14:07:10.091Z,5.43
2019-05-29T14:09:39.730Z,5.53
2019-05-29T14:12:09.545Z,5.83
2019-05-29T14:14:39.226Z,5.40
2019-05-29T14:17:08.969Z,6.13
2019-05-29T14:22:44.680Z,5.93
2019-05-29T14:25:14.337Z,5.87
2019-05-29T14:27:44.211Z,5.40
2019-05-29T14:30:15.345Z,4.50
2019-05-29T14:32:44.886Z,4.93
2019-05-29T14:35:14.728Z,4.80
2019-05-29T14:37:44.141Z,4.93
2019-05-29T14:40:21.048Z,5.23
2019-05-29T14:42:52.514Z,4.80
2019-05-29T14:45:58.738Z,4.80
2019-05-29T14:48:41.344Z,4.73
2019-05-29T14:51:12.669Z,4.67
2019-05-29T14:54:13.773Z,4.77
2019-05-29T14:56:46.603Z,4.40
2019-05-29T14:59:21.415Z,4.50
2019-05-29T15:05:06.074Z,5.00
2019-05-29T15:10:34.897Z,5.10
2019-05-29T15:13:07.190Z,5.43
2019-05-29T15:15:37.884Z,5.43
2019-05-29T15:18:08.718Z,5.27
2019-05-29T15:20:39.862Z,5.60
2019-05-29T15:23:09.450Z,5.17
2019-05-29T15:25:39.902Z,4.47
2019-05-29T15:28:13.570Z,4.40
2019-05-29T15:30:43.292Z,4.50
2019-05-29T15:33:12.857Z,4.47
2019-05-29T15:35:42.433Z,4.40
2019-05-29T15:38:12.826Z,4.63
2019-05-29T15:40:42.551Z,4.90
2019-05-29T15:43:12.855Z,5.60
2019-05-29T15:45:42.578Z,6.13
2019-05-29T15:48:13.109Z,5.60
2019-05-29T15:50:42.718Z,5.33
2019-05-29T15:53:13.140Z,5.37
2019-05-29T15:55:42.711Z,5.20
2019-05-29T15:58:13.426Z,5.13
2019-05-29T16:00:43.119Z,5.37
2019-05-29T16:05:58.940Z,5.53
2019-05-29T16:08:28.563Z,5.53
2019-05-29T16:10:58.076Z,6.03
2019-05-29T16:13:27.893Z,5.70
2019-05-29T16:15:57.408Z,5.47
2019-05-29T16:18:29.140Z,5.90
2019-05-29T16:23:44.075Z,6.60
2019-05-29T16:26:13.690Z,6.40
2019-05-29T16:34:16.543Z,6.73
2019-05-29T16:36:45.937Z,6.50
2019-05-29T16:39:15.774Z,7.07
2019-05-29T16:41:45.450Z,7.00
2019-05-29T16:44:16.170Z,7.17
2019-05-29T16:49:53.939Z,7.27
2019-05-29T16:55:52.981Z,6.53
2019-05-29T16:58:12.990Z,6.70
2019-05-29T17:00:42.569Z,6.00
2019-05-29T17:03:13.389Z,6.00
2019-05-29T17:05:43.028Z,5.83
2019-05-29T17:08:13.940Z,6.00
2019-05-29T17:10:43.600Z,6.53
2019-05-29T17:13:14.522Z,6.00
2019-05-29T17:15:44.134Z,6.40
2019-05-29T17:18:14.736Z,6.00
2019-05-29T17:20:45.517Z,6.00
2019-05-29T17:23:17.058Z,5.70
2019-05-29T17:25:46.570Z,5.50
2019-05-29T17:28:19.026Z,5.27
2019-05-29T17:30:47.311Z,5.40
2019-05-29T17:33:17.050Z,5.37
2019-05-29T17:41:38.686Z,6.00
2019-05-29T17:44:08.252Z,5.70
2019-05-29T17:46:39.362Z,5.87
2019-05-29T17:49:08.739Z,6.07
2019-05-29T17:51:38.352Z,6.53
2019-05-29T17:54:08.104Z,6.70
2019-05-29T17:56:38.636Z,6.40
2019-05-29T17:59:08.100Z,6.63
2019-05-29T18:01:37.617Z,7.70
2019-05-29T18:07:05.825Z,7.47
2019-05-29T18:09:35.327Z,8.43
2019-05-29T18:12:04.882Z,7.80
2019-05-29T18:14:36.876Z,8.87
2019-05-29T18:17:07.543Z,9.10
2019-05-29T18:19:37.012Z,8.67
2019-05-29T18:22:06.473Z,9.93
2019-05-29T18:24:36.003Z,9.73
2019-05-29T18:27:05.524Z,10.57
2019-05-29T18:29:35.133Z,8.83
2019-05-29T18:32:04.592Z,8.27
2019-05-29T18:34:34.089Z,8.30
2019-05-29T18:37:03.599Z,8.20
2019-05-29T18:39:33.038Z,8.00
2019-05-29T18:42:02.524Z,8.00
2019-05-29T18:44:33.002Z,8.13
2019-05-29T18:47:03.326Z,8.30
2019-05-29T18:49:32.824Z,8.67
2019-05-29T18:52:02.295Z,8.00
2019-05-29T18:54:33.134Z,8.10
2019-05-29T18:57:15.042Z,8.40
2019-05-29T18:59:33.814Z,8.30
2019-05-29T19:02:03.370Z,7.97
2019-05-29T19:04:33.871Z,8.80
2019-05-29T19:10:06.256Z,8.57
2019-05-29T19:12:33.965Z,9.77
2019-05-29T19:15:03.495Z,9.50
2019-05-29T19:17:33.004Z,10.30
2019-05-29T19:20:03.273Z,9.73
2019-05-29T19:22:32.886Z,9.70
2019-05-29T19:25:02.437Z,11.17
2019-05-29T19:27:40.123Z,10.37
2019-05-29T19:30:03.118Z,10.07
2019-05-29T19:32:33.890Z,11.00
2019-05-29T19:35:04.037Z,11.23
2019-05-29T19:37:34.094Z,10.73
2019-05-29T19:40:03.692Z,10.80
2019-05-29T19:42:34.256Z,10.63
2019-05-29T19:45:04.083Z,11.40
2019-05-29T19:47:34.838Z,11.30
2019-05-29T19:50:04.878Z,10.93
2019-05-29T19:52:35.321Z,10.97
2019-05-29T19:55:05.572Z,10.67
2019-05-29T19:57:54.185Z,10.57
2019-05-29T20:00:07.090Z,10.73
2019-05-29T20:05:42.254Z,10.03
2019-05-29T20:08:11.787Z,10.27
2019-05-29T20:10:41.275Z,8.80
2019-05-29T20:13:12.662Z,10.13
2019-05-29T20:15:42.246Z,9.63
2019-05-29T20:21:11.005Z,10.67
2019-05-29T20:24:05.980Z,10.63
2019-05-29T20:26:35.478Z,10.60
2019-05-29T20:29:04.948Z,10.27
2019-05-29T20:34:34.702Z,10.97
2019-05-29T20:37:05.500Z,9.43
2019-05-29T20:39:36.246Z,10.30
2019-05-29T20:42:05.855Z,9.87
2019-05-29T20:44:36.701Z,9.90
2019-05-29T20:47:06.393Z,9.87
2019-05-29T20:52:21.666Z,11.43
2019-05-29T20:54:51.166Z,11.17
2019-05-29T20:57:20.684Z,11.73
2019-05-29T20:59:50.220Z,12.13
2019-05-29T21:02:19.779Z,11.90
2019-05-29T21:04:49.253Z,12.80
2019-05-29T21:07:18.736Z,12.40
2019-05-29T21:09:48.540Z,11.90
2019-05-29T21:15:23.678Z,12.53
2019-05-29T21:17:53.231Z,12.53
2019-05-29T21:20:23.477Z,12.93
2019-05-29T21:22:52.959Z,13.37
2019-05-29T21:25:22.388Z,11.93
2019-05-29T21:27:51.909Z,13.20
2019-05-29T21:30:24.553Z,12.80
2019-05-29T21:32:54.093Z,12.90
2019-05-29T21:35:23.569Z,20.93
2019-05-29T21:40:58.716Z,14.63
2019-05-29T21:43:28.268Z,14.03
2019-05-29T21:45:57.719Z,14.40
2019-05-29T21:51:32.779Z,14.03
2019-05-29T21:54:02.273Z,14.07
2019-05-29T21:56:31.831Z,14.17
2019-05-29T21:59:04.080Z,13.53
2019-05-29T22:01:58.419Z,12.90
2019-05-29T22:04:28.220Z,13.63
2019-05-29T22:06:57.648Z,13.07
2019-05-29T22:09:27.097Z,12.70
2019-05-29T22:11:56.750Z,12.33
2019-05-29T22:14:29.335Z,12.37
2019-05-29T22:16:59.164Z,12.87
2019-05-29T22:19:28.752Z,12.20
2019-05-29T22:21:59.156Z,12.03
2019-05-29T22:24:28.687Z,13.60
2019-05-29T22:26:59.321Z,13.80
2019-05-29T22:29:28.986Z,12.73
2019-05-29T22:31:59.535Z,13.43
2019-05-29T22:34:29.477Z,13.10
2019-05-29T22:36:59.603Z,13.20
2019-05-29T22:39:29.177Z,13.43
2019-05-29T22:41:59.651Z,13.67
2019-05-29T22:44:29.198Z,13.17
2019-05-29T22:46:59.808Z,13.53
2019-05-29T22:49:29.273Z,13.37
2019-05-29T22:51:59.851Z,13.33
2019-05-29T22:54:29.451Z,12.27
2019-05-29T22:59:58.422Z,11.00
2019-05-29T23:02:27.915Z,13.07
2019-05-29T23:04:58.512Z,12.33
2019-05-29T23:07:28.165Z,12.27
2019-05-29T23:09:58.337Z,13.10
2019-05-29T23:15:33.509Z,13.20
2019-05-29T23:18:03.268Z,13.60
2019-05-29T23:20:32.786Z,13.43
2019-05-29T23:23:02.907Z,13.63
2019-05-29T23:25:32.432Z,13.17
2019-05-29T23:28:03.242Z,13.00
2019-05-29T23:30:33.476Z,13.73
2019-05-29T23:33:05.221Z,14.13
2019-05-29T23:35:34.801Z,13.80
2019-05-29T23:38:04.231Z,14.40
2019-05-29T23:43:32.732Z,15.27
2019-05-29T23:46:02.470Z,15.30
2019-05-29T23:48:33.258Z,14.83
2019-05-29T23:51:03.762Z,14.90
2019-05-29T23:53:35.302Z,14.97
2019-05-29T23:56:04.777Z,15.30
2019-05-29T23:58:34.318Z,15.10
