createdAt,value
2023-01-13T00:00:38.364Z,16.73
2023-01-13T00:03:06.776Z,13.83
2023-01-13T00:05:35.231Z,12.70
2023-01-13T00:08:05.009Z,15.33
2023-01-13T00:10:33.907Z,15.87
2023-01-13T00:13:05.351Z,16.10
2023-01-13T00:15:33.724Z,16.77
2023-01-13T00:18:02.017Z,19.47
2023-01-13T00:20:30.309Z,16.57
2023-01-13T00:23:00.199Z,16.17
2023-01-13T00:25:28.577Z,20.60
2023-01-13T00:27:56.815Z,16.80
2023-01-13T00:30:26.577Z,14.80
2023-01-13T00:32:54.836Z,18.83
2023-01-13T00:35:23.127Z,16.07
2023-01-13T00:37:51.369Z,21.57
2023-01-13T00:40:19.764Z,18.23
2023-01-13T00:43:05.267Z,16.43
2023-01-13T00:45:34.984Z,14.93
2023-01-13T00:48:03.262Z,20.23
2023-01-13T00:50:31.495Z,17.87
2023-01-13T00:53:01.464Z,16.10
2023-01-13T00:55:32.150Z,18.00
2023-01-13T00:58:03.690Z,16.13
2023-01-13T01:00:32.259Z,18.47
2023-01-13T01:03:02.061Z,18.53
2023-01-13T01:05:30.280Z,16.87
2023-01-13T01:07:58.584Z,16.90
2023-01-13T01:10:26.885Z,18.02
2023-01-13T01:12:55.136Z,16.20
2023-01-13T01:15:23.421Z,19.40
2023-01-13T01:17:51.662Z,18.43
2023-01-13T01:20:21.335Z,17.00
2023-01-13T01:22:49.573Z,20.60
2023-01-13T01:25:18.047Z,17.63
2023-01-13T01:27:46.256Z,21.27
2023-01-13T01:30:15.678Z,20.17
2023-01-13T01:32:43.907Z,17.40
2023-01-13T01:35:12.226Z,18.38
2023-01-13T01:37:41.845Z,19.90
2023-01-13T01:40:12.309Z,19.87
2023-01-13T01:42:58.002Z,20.10
2023-01-13T01:45:30.629Z,17.07
2023-01-13T01:48:02.393Z,22.08
2023-01-13T01:50:32.227Z,18.77
2023-01-13T01:53:08.584Z,16.90
2023-01-13T01:55:38.123Z,19.20
2023-01-13T01:58:11.442Z,17.43
2023-01-13T02:00:39.745Z,18.07
2023-01-13T02:03:09.127Z,16.90
2023-01-13T02:05:38.944Z,18.17
2023-01-13T02:08:09.915Z,17.70
2023-01-13T02:10:39.235Z,19.20
2023-01-13T02:13:10.698Z,20.07
2023-01-13T02:15:49.944Z,16.90
2023-01-13T02:18:45.682Z,14.37
2023-01-13T02:21:42.222Z,21.33
2023-01-13T02:24:57.770Z,16.10
2023-01-13T02:27:52.954Z,16.07
2023-01-13T02:30:50.952Z,21.57
2023-01-13T02:33:32.582Z,16.60
2023-01-13T02:36:05.248Z,18.40
2023-01-13T02:38:36.829Z,19.37
2023-01-13T02:41:30.005Z,18.47
2023-01-13T02:44:08.092Z,22.77
2023-01-13T02:46:44.772Z,16.33
2023-01-13T02:49:18.217Z,17.10
2023-01-13T02:51:48.616Z,20.40
2023-01-13T02:54:21.806Z,17.73
2023-01-13T02:56:52.050Z,20.10
2023-01-13T02:59:21.717Z,21.67
2023-01-13T03:01:52.284Z,19.57
2023-01-13T03:04:49.136Z,19.33
2023-01-13T03:07:32.223Z,19.43
2023-01-13T03:10:08.506Z,17.87
2023-01-13T03:12:44.417Z,22.15
2023-01-13T03:15:19.665Z,20.23
2023-01-13T03:17:56.874Z,21.93
2023-01-13T03:20:29.086Z,19.90
2023-01-13T03:23:04.472Z,23.73
2023-01-13T03:25:37.853Z,18.90
2023-01-13T03:28:11.127Z,26.13
2023-01-13T03:30:44.034Z,22.80
2023-01-13T03:33:19.214Z,23.10
2023-01-13T03:35:51.652Z,23.70
2023-01-13T03:38:22.932Z,24.43
2023-01-13T03:40:54.849Z,30.73
2023-01-13T03:43:47.501Z,27.30
2023-01-13T03:46:22.153Z,26.87
2023-01-13T03:48:57.052Z,22.17
2023-01-13T03:51:26.952Z,18.10
2023-01-13T03:53:58.600Z,17.40
2023-01-13T03:56:31.258Z,21.30
2023-01-13T03:59:03.086Z,22.67
2023-01-13T04:01:38.388Z,25.87
2023-01-13T04:04:11.009Z,19.87
2023-01-13T04:06:45.546Z,22.57
2023-01-13T04:09:19.933Z,31.80
2023-01-13T04:11:54.897Z,38.63
2023-01-13T04:14:25.786Z,29.77
2023-01-13T04:16:54.064Z,24.90
2023-01-13T04:19:24.187Z,32.23
2023-01-13T04:21:52.471Z,24.63
2023-01-13T04:24:20.724Z,33.53
2023-01-13T04:26:49.010Z,30.07
2023-01-13T04:29:17.360Z,27.83
2023-01-13T04:31:45.766Z,26.30
2023-01-13T04:34:14.297Z,42.17
2023-01-13T04:36:45.117Z,30.10
2023-01-13T04:39:13.445Z,31.60
2023-01-13T04:42:00.009Z,25.93
2023-01-13T04:44:28.461Z,23.77
2023-01-13T04:46:56.729Z,26.77
2023-01-13T04:49:25.022Z,23.47
2023-01-13T04:51:55.211Z,25.27
2023-01-13T04:54:23.460Z,23.87
2023-01-13T04:56:51.705Z,25.93
2023-01-13T04:59:19.961Z,23.37
2023-01-13T05:01:48.310Z,24.00
2023-01-13T05:04:17.176Z,27.30
2023-01-13T05:06:45.511Z,29.83
2023-01-13T05:09:15.844Z,26.23
2023-01-13T05:12:01.621Z,21.67
2023-01-13T05:14:47.044Z,26.30
2023-01-13T05:17:19.969Z,24.97
2023-01-13T05:19:48.596Z,24.80
2023-01-13T05:22:34.293Z,26.73
2023-01-13T05:25:21.369Z,27.10
2023-01-13T05:27:49.654Z,22.93
2023-01-13T05:30:18.980Z,24.87
2023-01-13T05:32:47.382Z,25.42
2023-01-13T05:35:16.925Z,28.83
2023-01-13T05:37:45.690Z,23.20
2023-01-13T05:40:34.522Z,24.07
2023-01-13T05:43:22.086Z,22.17
2023-01-13T05:45:53.230Z,25.37
2023-01-13T05:48:23.538Z,28.47
2023-01-13T05:50:52.646Z,28.83
2023-01-13T05:53:21.681Z,29.17
2023-01-13T05:55:51.754Z,28.40
2023-01-13T05:58:22.014Z,26.00
2023-01-13T06:00:50.718Z,28.97
2023-01-13T06:03:20.924Z,28.93
2023-01-13T06:05:51.455Z,24.93
2023-01-13T06:08:19.916Z,26.97
2023-01-13T06:10:48.133Z,28.00
2023-01-13T06:13:17.975Z,27.33
2023-01-13T06:15:46.221Z,25.77
2023-01-13T06:18:14.554Z,22.10
2023-01-13T06:20:42.775Z,24.27
2023-01-13T06:23:12.996Z,24.00
2023-01-13T06:25:45.756Z,26.13
2023-01-13T06:28:14.111Z,24.77
2023-01-13T06:30:46.715Z,24.93
2023-01-13T06:33:19.317Z,23.27
2023-01-13T06:35:51.168Z,23.30
2023-01-13T06:38:22.065Z,20.77
2023-01-13T06:40:50.995Z,25.50
2023-01-13T06:43:18.365Z,24.80
2023-01-13T06:45:50.716Z,23.00
2023-01-13T06:48:20.066Z,23.07
2023-01-13T06:50:48.395Z,25.43
2023-01-13T06:53:16.683Z,28.13
2023-01-13T06:55:44.985Z,22.73
2023-01-13T06:58:13.284Z,22.53
2023-01-13T07:00:41.726Z,22.47
2023-01-13T07:03:14.513Z,28.30
2023-01-13T07:05:44.729Z,26.17
2023-01-13T07:08:13.003Z,29.30
2023-01-13T07:10:43.595Z,23.53
2023-01-13T07:13:43.892Z,21.97
2023-01-13T07:16:12.268Z,26.02
2023-01-13T07:18:41.958Z,22.77
2023-01-13T07:21:13.223Z,23.17
2023-01-13T07:23:42.556Z,27.23
2023-01-13T07:26:11.969Z,23.50
2023-01-13T07:28:40.904Z,27.77
2023-01-13T07:31:16.097Z,25.03
2023-01-13T07:33:46.127Z,29.10
2023-01-13T07:36:15.277Z,38.47
2023-01-13T07:38:45.003Z,34.63
2023-01-13T07:41:32.153Z,33.75
2023-01-13T07:44:04.971Z,29.70
2023-01-13T07:46:33.333Z,31.33
2023-01-13T07:49:03.114Z,27.10
2023-01-13T07:51:31.722Z,26.60
2023-01-13T07:54:00.001Z,31.45
2023-01-13T07:56:28.243Z,27.37
2023-01-13T07:58:56.517Z,20.43
2023-01-13T08:01:24.863Z,24.77
2023-01-13T08:03:53.283Z,26.30
2023-01-13T08:06:22.998Z,26.27
2023-01-13T08:08:51.352Z,25.17
2023-01-13T08:11:21.040Z,21.20
2023-01-13T08:13:50.429Z,20.33
2023-01-13T08:16:18.782Z,22.60
2023-01-13T08:18:47.120Z,24.80
2023-01-13T08:21:16.365Z,22.17
2023-01-13T08:23:46.705Z,21.47
2023-01-13T08:26:17.791Z,24.17
2023-01-13T08:28:46.907Z,26.03
2023-01-13T08:31:17.209Z,26.23
2023-01-13T08:33:45.884Z,24.30
2023-01-13T08:36:14.609Z,24.97
2023-01-13T08:38:43.394Z,25.03
2023-01-13T08:41:15.443Z,23.07
2023-01-13T08:43:45.617Z,22.53
2023-01-13T08:46:13.907Z,22.37
2023-01-13T08:48:42.389Z,22.27
2023-01-13T08:51:11.142Z,18.03
2023-01-13T08:53:39.483Z,23.70
2023-01-13T08:56:13.214Z,18.17
2023-01-13T08:58:41.729Z,21.97
2023-01-13T09:01:12.560Z,18.53
2023-01-13T09:03:41.964Z,19.03
2023-01-13T09:06:10.250Z,18.20
2023-01-13T09:08:38.555Z,17.77
2023-01-13T09:11:27.185Z,17.00
2023-01-13T09:13:55.793Z,19.33
2023-01-13T09:16:24.043Z,14.50
2023-01-13T09:18:52.246Z,20.33
2023-01-13T09:21:21.201Z,16.70
2023-01-13T09:23:49.756Z,17.40
2023-01-13T09:26:21.909Z,18.50
2023-01-13T09:28:50.166Z,17.70
2023-01-13T09:31:19.880Z,18.40
2023-01-13T09:34:05.566Z,17.00
2023-01-13T09:36:33.821Z,15.60
2023-01-13T09:39:02.027Z,15.10
2023-01-13T09:41:53.088Z,18.90
2023-01-13T09:44:28.671Z,16.37
2023-01-13T09:47:04.426Z,21.43
2023-01-13T09:49:37.753Z,18.48
2023-01-13T09:52:11.470Z,16.73
2023-01-13T09:54:42.953Z,15.93
2023-01-13T09:57:15.921Z,17.63
2023-01-13T09:59:46.529Z,15.17
2023-01-13T10:02:28.273Z,17.80
2023-01-13T10:05:16.611Z,18.93
2023-01-13T10:07:50.933Z,14.90
2023-01-13T10:10:30.151Z,16.13
2023-01-13T10:13:15.579Z,15.83
2023-01-13T10:15:52.952Z,16.43
2023-01-13T10:18:27.069Z,17.80
2023-01-13T10:21:03.895Z,17.43
2023-01-13T10:23:57.689Z,20.93
2023-01-13T10:26:49.494Z,16.03
2023-01-13T10:29:25.000Z,17.13
2023-01-13T10:31:56.391Z,16.50
2023-01-13T10:34:27.501Z,19.83
2023-01-13T10:37:05.804Z,17.37
2023-01-13T10:39:53.243Z,13.30
2023-01-13T10:42:24.014Z,15.73
2023-01-13T10:44:54.417Z,17.83
2023-01-13T10:47:26.629Z,20.27
2023-01-13T10:50:18.181Z,16.77
2023-01-13T10:52:59.039Z,18.83
2023-01-13T10:55:30.214Z,20.20
2023-01-13T10:57:58.548Z,19.00
2023-01-13T11:00:34.143Z,15.13
2023-01-13T11:03:17.173Z,17.77
2023-01-13T11:05:55.448Z,18.10
2023-01-13T11:08:25.983Z,18.13
2023-01-13T11:10:56.198Z,16.53
2023-01-13T11:13:31.832Z,14.17
2023-01-13T11:16:04.893Z,16.53
2023-01-13T11:18:52.139Z,16.77
2023-01-13T11:21:27.702Z,15.93
2023-01-13T11:24:05.590Z,18.43
2023-01-13T11:26:44.890Z,17.73
2023-01-13T11:29:19.510Z,16.57
2023-01-13T11:31:51.497Z,15.53
2023-01-13T11:34:29.260Z,17.70
2023-01-13T11:37:01.595Z,17.00
2023-01-13T11:39:44.433Z,17.27
2023-01-13T11:42:24.618Z,18.93
2023-01-13T11:45:04.434Z,19.47
2023-01-13T11:47:33.944Z,16.63
2023-01-13T11:50:03.425Z,14.73
2023-01-13T11:52:54.824Z,17.70
2023-01-13T11:55:35.403Z,16.63
2023-01-13T11:58:20.371Z,14.13
2023-01-13T12:01:15.480Z,14.43
2023-01-13T12:03:48.875Z,19.63
2023-01-13T12:06:27.853Z,12.10
2023-01-13T12:09:15.229Z,12.47
2023-01-13T12:12:12.075Z,13.53
2023-01-13T12:14:49.213Z,13.00
2023-01-13T12:17:27.388Z,11.80
2023-01-13T12:19:55.878Z,12.63
2023-01-13T12:22:27.494Z,12.10
2023-01-13T12:25:06.345Z,14.70
2023-01-13T12:27:47.158Z,13.00
2023-01-13T12:30:26.108Z,10.33
2023-01-13T12:32:58.681Z,12.00
2023-01-13T12:35:38.409Z,11.83
2023-01-13T12:38:13.159Z,12.33
2023-01-13T12:40:52.785Z,12.73
2023-01-13T12:43:39.884Z,14.20
2023-01-13T12:46:45.708Z,11.43
2023-01-13T12:49:25.707Z,12.20
2023-01-13T12:52:23.797Z,11.37
2023-01-13T12:55:21.144Z,10.40
2023-01-13T12:58:14.173Z,11.67
2023-01-13T13:01:02.380Z,13.27
2023-01-13T13:03:35.278Z,12.23
2023-01-13T13:06:10.942Z,12.07
2023-01-13T13:09:04.342Z,13.30
2023-01-13T13:12:38.253Z,11.00
2023-01-13T13:15:21.848Z,10.17
2023-01-13T13:18:04.526Z,11.63
2023-01-13T13:20:55.399Z,12.50
2023-01-13T13:23:48.207Z,12.90
2023-01-13T13:26:31.884Z,17.97
2023-01-13T13:29:17.568Z,13.50
2023-01-13T13:32:11.415Z,12.27
2023-01-13T13:34:49.637Z,13.63
2023-01-13T13:37:33.870Z,16.50
2023-01-13T13:40:27.749Z,14.47
2023-01-13T13:43:15.771Z,9.97
2023-01-13T13:46:09.548Z,10.50
2023-01-13T13:48:39.364Z,10.80
2023-01-13T13:51:27.364Z,10.27
2023-01-13T13:53:57.931Z,12.37
2023-01-13T13:56:28.705Z,13.53
2023-01-13T13:58:57.202Z,11.30
2023-01-13T14:01:29.715Z,12.73
2023-01-13T14:04:15.535Z,11.87
2023-01-13T14:06:52.080Z,11.90
2023-01-13T14:09:22.882Z,11.67
2023-01-13T14:12:03.671Z,11.00
2023-01-13T14:14:32.094Z,15.47
2023-01-13T14:17:00.438Z,11.97
2023-01-13T14:19:35.836Z,12.00
2023-01-13T14:22:05.615Z,14.40
2023-01-13T14:24:34.227Z,15.57
2023-01-13T14:27:10.365Z,12.47
2023-01-13T14:29:39.151Z,11.83
2023-01-13T14:32:12.716Z,12.67
2023-01-13T14:34:42.739Z,18.10
2023-01-13T14:37:25.834Z,10.67
2023-01-13T14:39:54.113Z,13.63
2023-01-13T14:42:25.485Z,13.27
2023-01-13T14:44:55.197Z,15.00
2023-01-13T14:47:28.051Z,13.57
2023-01-13T14:50:05.041Z,15.70
2023-01-13T14:52:35.349Z,13.80
2023-01-13T14:55:31.218Z,13.60
2023-01-13T14:58:18.169Z,16.90
2023-01-13T15:00:46.535Z,13.13
2023-01-13T15:03:16.283Z,14.23
2023-01-13T15:05:50.742Z,15.77
2023-01-13T15:08:35.748Z,14.13
2023-01-13T15:11:05.942Z,14.23
2023-01-13T15:13:41.207Z,13.63
2023-01-13T15:16:17.941Z,16.13
2023-01-13T15:18:48.419Z,17.27
2023-01-13T15:21:18.738Z,14.97
2023-01-13T15:23:47.641Z,14.77
2023-01-13T15:26:20.514Z,16.47
2023-01-13T15:28:49.112Z,15.23
2023-01-13T15:31:17.506Z,15.83
2023-01-13T15:33:45.816Z,14.67
2023-01-13T15:36:31.223Z,14.17
2023-01-13T15:39:01.216Z,15.30
2023-01-13T15:41:47.184Z,14.80
2023-01-13T15:44:34.311Z,15.73
2023-01-13T15:47:04.543Z,13.83
2023-01-13T15:49:38.678Z,18.20
2023-01-13T15:52:19.994Z,17.47
2023-01-13T15:54:48.595Z,15.77
2023-01-13T15:57:23.401Z,16.27
2023-01-13T15:59:53.244Z,16.17
2023-01-13T16:02:23.660Z,14.93
2023-01-13T16:04:53.976Z,16.30
2023-01-13T16:07:26.061Z,14.50
2023-01-13T16:09:54.703Z,16.17
2023-01-13T16:12:23.251Z,18.37
2023-01-13T16:14:51.534Z,15.70
2023-01-13T16:17:22.249Z,15.93
2023-01-13T16:19:50.823Z,14.80
2023-01-13T16:22:19.573Z,14.73
2023-01-13T16:24:49.460Z,18.40
2023-01-13T16:27:19.248Z,19.10
2023-01-13T16:29:49.021Z,16.37
2023-01-13T16:32:18.407Z,16.27
2023-01-13T16:34:49.588Z,14.97
2023-01-13T16:37:21.865Z,18.17
2023-01-13T16:39:51.673Z,13.53
2023-01-13T16:42:20.260Z,14.90
2023-01-13T16:44:49.738Z,16.80
2023-01-13T16:47:19.494Z,14.33
2023-01-13T16:49:47.856Z,16.80
2023-01-13T16:52:16.119Z,16.67
2023-01-13T16:54:44.413Z,20.27
2023-01-13T16:57:15.969Z,19.63
2023-01-13T16:59:44.222Z,12.93
2023-01-13T17:02:15.265Z,16.63
2023-01-13T17:04:43.942Z,14.73
2023-01-13T17:07:17.799Z,13.87
2023-01-13T17:09:46.075Z,14.53
2023-01-13T17:12:15.764Z,13.27
2023-01-13T17:14:44.486Z,16.27
2023-01-13T17:17:22.932Z,13.80
2023-01-13T17:19:51.715Z,13.50
2023-01-13T17:22:20.407Z,16.13
2023-01-13T17:24:48.957Z,14.23
2023-01-13T17:27:21.233Z,13.67
2023-01-13T17:29:49.522Z,15.03
2023-01-13T17:32:18.844Z,15.82
2023-01-13T17:34:47.386Z,15.23
2023-01-13T17:37:15.629Z,14.43
2023-01-13T17:39:46.802Z,14.37
2023-01-13T17:42:15.209Z,14.48
2023-01-13T17:44:46.080Z,15.20
2023-01-13T17:47:14.432Z,13.70
2023-01-13T17:49:42.724Z,14.57
2023-01-13T17:52:11.118Z,15.27
2023-01-13T17:54:40.023Z,15.13
2023-01-13T17:57:08.286Z,12.87
2023-01-13T17:59:36.597Z,13.83
2023-01-13T18:02:06.637Z,15.47
2023-01-13T18:04:35.245Z,17.40
2023-01-13T18:07:03.492Z,14.97
2023-01-13T18:09:33.122Z,14.07
2023-01-13T18:12:01.831Z,13.77
2023-01-13T18:14:30.095Z,13.77
2023-01-13T18:16:58.415Z,20.10
2023-01-13T18:19:45.373Z,14.53
2023-01-13T18:22:32.567Z,15.80
2023-01-13T18:25:28.503Z,17.47
2023-01-13T18:27:56.808Z,15.23
2023-01-13T18:30:25.387Z,16.70
2023-01-13T18:32:53.973Z,14.60
2023-01-13T18:35:23.726Z,15.47
2023-01-13T18:37:52.272Z,15.73
2023-01-13T18:40:20.833Z,16.80
2023-01-13T18:42:59.267Z,15.63
2023-01-13T18:45:30.125Z,14.50
2023-01-13T18:47:59.948Z,15.83
2023-01-13T18:50:29.985Z,15.03
2023-01-13T18:52:58.392Z,16.35
2023-01-13T18:55:28.561Z,17.77
2023-01-13T18:57:56.974Z,15.03
2023-01-13T19:00:26.923Z,16.73
2023-01-13T19:05:38.369Z,16.67
2023-01-13T19:08:06.826Z,16.43
2023-01-13T19:10:39.035Z,16.67
2023-01-13T19:13:07.272Z,16.93
2023-01-13T19:15:38.329Z,18.67
2023-01-13T19:18:06.793Z,18.67
2023-01-13T19:20:36.502Z,17.77
2023-01-13T19:23:04.772Z,17.77
2023-01-13T19:25:33.137Z,16.73
2023-01-13T19:28:01.412Z,18.20
2023-01-13T19:30:29.718Z,16.93
2023-01-13T19:32:58.086Z,18.97
2023-01-13T19:35:26.417Z,20.27
2023-01-13T19:37:56.409Z,17.67
2023-01-13T19:40:24.745Z,15.57
2023-01-13T19:43:10.258Z,20.30
2023-01-13T19:45:38.535Z,19.60
2023-01-13T19:48:08.610Z,18.77
2023-01-13T19:50:38.740Z,18.73
2023-01-13T19:53:09.400Z,18.37
2023-01-13T19:55:39.031Z,16.00
2023-01-13T19:58:09.978Z,14.20
2023-01-13T20:00:46.829Z,16.23
2023-01-13T20:03:15.253Z,19.07
2023-01-13T20:05:44.174Z,18.03
2023-01-13T20:08:14.058Z,18.43
2023-01-13T20:10:42.874Z,18.37
2023-01-13T20:13:11.123Z,19.37
2023-01-13T20:15:39.891Z,18.33
2023-01-13T20:18:08.782Z,20.20
2023-01-13T20:20:37.814Z,19.17
2023-01-13T20:23:06.115Z,19.60
2023-01-13T20:25:36.040Z,20.90
2023-01-13T20:28:04.704Z,20.77
2023-01-13T20:30:32.960Z,21.57
2023-01-13T20:33:01.239Z,19.13
2023-01-13T20:35:29.775Z,22.23
2023-01-13T20:37:58.224Z,22.27
2023-01-13T20:40:26.495Z,22.50
2023-01-13T20:42:55.148Z,19.30
2023-01-13T20:45:23.514Z,19.03
2023-01-13T20:47:51.841Z,22.53
2023-01-13T20:50:20.229Z,20.63
2023-01-13T20:52:48.778Z,21.97
2023-01-13T20:55:17.177Z,21.57
2023-01-13T20:57:48.887Z,20.70
2023-01-13T21:00:19.944Z,22.38
2023-01-13T21:02:48.413Z,22.30
2023-01-13T21:05:16.785Z,21.37
2023-01-13T21:07:45.054Z,18.57
2023-01-13T21:10:13.421Z,21.97
2023-01-13T21:12:58.003Z,19.93
2023-01-13T21:15:27.889Z,19.80
2023-01-13T21:18:13.763Z,19.10
2023-01-13T21:20:42.083Z,18.37
2023-01-13T21:23:11.332Z,20.23
2023-01-13T21:25:40.272Z,20.30
2023-01-13T21:28:11.624Z,19.83
2023-01-13T21:30:41.434Z,22.07
2023-01-13T21:33:13.370Z,18.47
2023-01-13T21:35:41.679Z,19.67
2023-01-13T21:38:11.912Z,22.70
2023-01-13T21:40:40.176Z,21.10
2023-01-13T21:43:30.376Z,21.57
2023-01-13T21:46:31.956Z,19.07
2023-01-13T21:49:00.443Z,23.30
2023-01-13T21:51:29.064Z,26.07
2023-01-13T21:54:00.387Z,19.77
2023-01-13T21:56:29.131Z,20.90
2023-01-13T21:58:57.383Z,22.93
2023-01-13T22:01:31.337Z,19.63
2023-01-13T22:04:15.004Z,19.57
2023-01-13T22:06:43.262Z,22.63
2023-01-13T22:09:12.850Z,21.43
2023-01-13T22:11:41.151Z,23.43
2023-01-13T22:14:10.259Z,20.27
2023-01-13T22:16:42.318Z,19.30
2023-01-13T22:19:11.688Z,23.97
2023-01-13T22:21:40.201Z,26.30
2023-01-13T22:24:09.001Z,21.20
2023-01-13T22:26:37.300Z,25.10
2023-01-13T22:29:05.576Z,26.03
2023-01-13T22:31:33.859Z,23.47
2023-01-13T22:34:03.515Z,17.73
2023-01-13T22:36:31.769Z,20.70
2023-01-13T22:39:00.663Z,18.40
2023-01-13T22:41:29.120Z,18.90
2023-01-13T22:43:58.720Z,18.30
2023-01-13T22:46:26.998Z,19.90
2023-01-13T22:48:56.049Z,19.60
2023-01-13T22:51:26.709Z,18.27
2023-01-13T22:53:55.726Z,19.33
2023-01-13T22:56:25.967Z,16.87
2023-01-13T22:58:55.251Z,21.40
2023-01-13T23:01:24.311Z,18.87
2023-01-13T23:03:53.142Z,22.07
2023-01-13T23:06:23.002Z,17.77
2023-01-13T23:08:52.794Z,17.27
2023-01-13T23:11:23.577Z,19.27
2023-01-13T23:13:52.515Z,22.03
2023-01-13T23:16:22.146Z,21.33
2023-01-13T23:18:50.639Z,19.47
2023-01-13T23:21:20.387Z,17.97
2023-01-13T23:23:51.479Z,21.77
2023-01-13T23:26:22.051Z,23.77
2023-01-13T23:28:50.858Z,17.93
2023-01-13T23:31:21.221Z,19.17
2023-01-13T23:33:50.085Z,19.87
2023-01-13T23:36:20.782Z,23.37
2023-01-13T23:38:49.350Z,23.10
2023-01-13T23:41:19.524Z,22.47
2023-01-13T23:43:53.978Z,23.17
2023-01-13T23:46:22.461Z,19.73
2023-01-13T23:48:51.516Z,21.83
2023-01-13T23:51:22.534Z,22.87
2023-01-13T23:53:52.019Z,20.53
2023-01-13T23:56:21.811Z,21.37
2023-01-13T23:58:50.460Z,22.83
