createdAt,value
2019-06-07T00:01:20.934Z,3.07
2019-06-07T00:03:50.376Z,3.00
2019-06-07T00:06:24.585Z,3.00
2019-06-07T00:08:51.378Z,3.20
2019-06-07T00:11:20.973Z,3.47
2019-06-07T00:13:50.600Z,2.90
2019-06-07T00:16:23.177Z,2.63
2019-06-07T00:18:51.582Z,3.10
2019-06-07T00:22:12.263Z,3.03
2019-06-07T00:23:52.616Z,3.20
2019-06-07T00:26:22.245Z,3.13
2019-06-07T00:28:51.840Z,3.13
2019-06-07T00:31:24.177Z,3.10
2019-06-07T00:33:52.782Z,3.10
2019-06-07T00:36:23.280Z,3.23
2019-06-07T00:38:53.026Z,3.30
2019-06-07T00:41:22.658Z,3.10
2019-06-07T00:43:52.286Z,3.17
2019-06-07T00:46:25.280Z,3.20
2019-06-07T00:48:53.231Z,3.23
2019-06-07T00:51:24.066Z,3.20
2019-06-07T00:53:53.920Z,2.50
2019-06-07T00:56:23.670Z,2.93
2019-06-07T00:59:10.413Z,3.23
2019-06-07T01:01:25.494Z,3.03
2019-06-07T01:03:55.252Z,2.87
2019-06-07T01:06:25.090Z,3.03
2019-06-07T01:08:54.745Z,3.20
2019-06-07T01:11:26.074Z,2.73
2019-06-07T01:13:55.761Z,2.90
2019-06-07T01:16:26.395Z,3.03
2019-06-07T01:18:56.241Z,2.90
2019-06-07T01:21:29.501Z,2.73
2019-06-07T01:24:11.394Z,3.17
2019-06-07T01:26:30.400Z,3.00
2019-06-07T01:28:59.832Z,2.60
2019-06-07T01:31:31.627Z,2.90
2019-06-07T01:34:00.733Z,2.83
2019-06-07T01:36:31.088Z,2.97
2019-06-07T01:39:00.901Z,2.73
2019-06-07T01:41:30.926Z,3.00
2019-06-07T01:44:00.716Z,3.10
2019-06-07T01:46:30.376Z,3.10
2019-06-07T01:48:59.993Z,2.97
2019-06-07T01:51:30.698Z,2.87
2019-06-07T01:54:48.721Z,3.00
2019-06-07T01:56:32.040Z,3.13
2019-06-07T01:59:01.642Z,2.90
2019-06-07T02:01:35.088Z,3.10
2019-06-07T02:04:03.334Z,3.03
2019-06-07T02:06:33.183Z,3.17
2019-06-07T02:09:02.962Z,3.47
2019-06-07T02:11:33.689Z,3.43
2019-06-07T02:14:03.666Z,3.50
2019-06-07T02:16:33.229Z,3.17
2019-06-07T02:19:03.921Z,3.20
2019-06-07T02:21:34.516Z,3.50
2019-06-07T02:24:04.439Z,3.53
2019-06-07T02:26:34.019Z,3.00
2019-06-07T02:29:03.587Z,3.60
2019-06-07T02:31:39.153Z,3.50
2019-06-07T02:34:04.551Z,3.13
2019-06-07T02:36:40.834Z,3.80
2019-06-07T02:39:07.557Z,3.57
2019-06-07T02:41:40.098Z,3.30
2019-06-07T02:44:08.619Z,3.27
2019-06-07T02:46:46.712Z,3.70
2019-06-07T02:49:09.566Z,3.70
2019-06-07T02:51:41.547Z,3.77
2019-06-07T02:54:10.487Z,3.60
2019-06-07T02:56:56.279Z,3.53
2019-06-07T02:59:11.378Z,3.33
2019-06-07T03:01:42.419Z,3.10
2019-06-07T03:04:13.038Z,3.23
2019-06-07T03:06:44.303Z,3.60
2019-06-07T03:09:14.116Z,3.60
2019-06-07T03:11:45.532Z,3.43
2019-06-07T03:14:16.537Z,3.80
2019-06-07T03:16:57.136Z,3.50
2019-06-07T03:19:37.905Z,3.80
2019-06-07T03:22:06.712Z,3.60
2019-06-07T03:24:41.707Z,3.80
2019-06-07T03:27:34.686Z,4.07
2019-06-07T03:29:41.334Z,4.10
2019-06-07T03:32:11.049Z,3.97
2019-06-07T03:34:43.505Z,4.10
2019-06-07T03:37:12.061Z,4.47
2019-06-07T03:39:41.709Z,4.10
2019-06-07T03:42:11.386Z,4.23
2019-06-07T03:44:41.629Z,4.20
2019-06-07T03:47:11.446Z,4.27
2019-06-07T03:49:42.563Z,4.03
2019-06-07T03:52:12.523Z,4.70
2019-06-07T03:54:42.113Z,4.30
2019-06-07T03:57:11.708Z,4.47
2019-06-07T03:59:41.617Z,4.50
2019-06-07T04:02:11.392Z,4.70
2019-06-07T04:04:41.071Z,4.30
2019-06-07T04:07:10.812Z,4.53
2019-06-07T04:09:43.083Z,8.10
2019-06-07T04:12:11.825Z,5.27
2019-06-07T04:14:42.994Z,4.53
2019-06-07T04:17:12.794Z,4.90
2019-06-07T04:19:43.534Z,4.90
2019-06-07T04:22:13.440Z,5.17
2019-06-07T04:24:43.064Z,5.47
2019-06-07T04:27:12.644Z,5.80
2019-06-07T04:30:05.309Z,5.33
2019-06-07T04:32:13.574Z,5.60
2019-06-07T04:34:43.476Z,5.73
2019-06-07T04:37:14.333Z,6.30
2019-06-07T04:39:45.576Z,5.50
2019-06-07T04:42:18.017Z,5.70
2019-06-07T04:44:49.017Z,5.93
2019-06-07T04:47:20.142Z,5.77
2019-06-07T04:49:51.091Z,5.93
2019-06-07T04:52:20.696Z,5.27
2019-06-07T04:54:50.320Z,5.37
2019-06-07T04:57:19.895Z,5.20
2019-06-07T05:00:33.939Z,5.77
2019-06-07T05:02:20.937Z,5.33
2019-06-07T05:04:50.637Z,5.20
2019-06-07T05:07:20.249Z,5.30
2019-06-07T05:09:49.839Z,5.47
2019-06-07T05:12:19.427Z,5.23
2019-06-07T05:14:49.073Z,5.20
2019-06-07T05:17:18.664Z,5.90
2019-06-07T05:19:48.323Z,5.23
2019-06-07T05:22:17.998Z,5.60
2019-06-07T05:24:47.695Z,5.50
2019-06-07T05:27:17.282Z,5.17
2019-06-07T05:30:08.812Z,5.97
2019-06-07T05:32:18.662Z,5.77
2019-06-07T05:34:48.223Z,6.47
2019-06-07T05:37:17.821Z,5.97
2019-06-07T05:39:47.409Z,5.80
2019-06-07T05:42:17.012Z,6.40
2019-06-07T05:44:46.592Z,6.10
2019-06-07T05:47:16.157Z,6.87
2019-06-07T05:49:47.183Z,6.37
2019-06-07T05:52:17.163Z,6.43
2019-06-07T05:54:47.099Z,5.93
2019-06-07T05:57:16.856Z,6.73
2019-06-07T05:59:47.572Z,6.30
2019-06-07T06:02:22.571Z,6.50
2019-06-07T06:04:49.595Z,6.47
2019-06-07T06:07:19.327Z,7.03
2019-06-07T06:09:48.921Z,7.70
2019-06-07T06:12:34.139Z,7.33
2019-06-07T06:14:49.871Z,7.27
2019-06-07T06:17:19.524Z,7.80
2019-06-07T06:19:52.489Z,7.77
2019-06-07T06:22:20.453Z,7.30
2019-06-07T06:25:29.743Z,7.53
2019-06-07T06:28:02.644Z,7.70
2019-06-07T06:29:53.054Z,7.13
2019-06-07T06:34:55.871Z,7.27
2019-06-07T06:37:25.431Z,7.10
2019-06-07T06:39:55.132Z,6.93
2019-06-07T06:42:24.750Z,6.53
2019-06-07T06:44:54.563Z,6.87
2019-06-07T06:47:24.172Z,6.57
2019-06-07T06:49:54.584Z,6.40
2019-06-07T06:52:24.473Z,6.03
2019-06-07T06:55:00.432Z,6.93
2019-06-07T06:57:25.538Z,6.63
2019-06-07T06:59:55.316Z,6.23
2019-06-07T07:02:24.981Z,6.20
2019-06-07T07:04:54.739Z,6.27
2019-06-07T07:07:26.714Z,6.17
2019-06-07T07:09:59.231Z,6.23
2019-06-07T07:12:28.592Z,5.83
2019-06-07T07:14:58.179Z,5.73
2019-06-07T07:17:47.948Z,5.50
2019-06-07T07:19:59.196Z,5.87
2019-06-07T07:22:28.989Z,5.20
2019-06-07T07:24:58.918Z,4.83
2019-06-07T07:27:28.801Z,5.50
2019-06-07T07:30:34.829Z,5.27
2019-06-07T07:32:30.109Z,4.40
2019-06-07T07:35:00.836Z,4.50
2019-06-07T07:37:30.925Z,4.63
2019-06-07T07:40:21.249Z,4.17
2019-06-07T07:42:32.163Z,4.20
2019-06-07T07:45:02.054Z,4.20
2019-06-07T07:47:31.811Z,3.50
2019-06-07T07:50:01.554Z,3.60
2019-06-07T07:52:31.323Z,3.30
2019-06-07T07:55:01.160Z,3.20
2019-06-07T07:57:31.082Z,3.50
2019-06-07T08:00:25.719Z,3.27
2019-06-07T08:02:32.377Z,3.33
2019-06-07T08:05:28.870Z,3.60
2019-06-07T08:07:33.623Z,2.83
2019-06-07T08:10:04.465Z,3.47
2019-06-07T08:12:55.830Z,3.27
2019-06-07T08:15:07.573Z,3.53
2019-06-07T08:17:37.505Z,3.00
2019-06-07T08:20:07.613Z,3.40
2019-06-07T08:22:37.434Z,3.30
2019-06-07T08:25:08.437Z,3.30
2019-06-07T08:27:38.408Z,3.23
2019-06-07T08:30:46.418Z,3.53
2019-06-07T08:32:40.288Z,3.93
2019-06-07T08:35:10.486Z,3.07
2019-06-07T08:38:14.722Z,2.90
2019-06-07T08:40:13.083Z,2.57
2019-06-07T08:43:04.443Z,2.80
2019-06-07T08:45:14.665Z,3.00
2019-06-07T08:47:44.500Z,3.20
2019-06-07T08:50:15.238Z,2.80
2019-06-07T08:52:45.080Z,2.77
2019-06-07T08:55:16.504Z,3.07
2019-06-07T08:57:46.347Z,2.60
2019-06-07T09:00:43.183Z,2.80
2019-06-07T09:02:49.408Z,2.73
2019-06-07T09:05:20.975Z,2.60
2019-06-07T09:08:13.529Z,2.80
2019-06-07T09:10:22.746Z,2.70
2019-06-07T09:12:54.392Z,2.90
2019-06-07T09:15:24.654Z,2.77
2019-06-07T09:18:35.001Z,2.80
2019-06-07T09:20:36.847Z,2.80
2019-06-07T09:23:08.218Z,3.17
2019-06-07T09:25:34.317Z,3.00
2019-06-07T09:28:14.276Z,2.20
2019-06-07T09:30:44.428Z,2.43
2019-06-07T09:33:14.365Z,2.43
2019-06-07T09:35:44.123Z,2.57
2019-06-07T09:38:24.766Z,2.73
2019-06-07T09:40:45.473Z,2.60
2019-06-07T09:45:46.782Z,2.50
2019-06-07T09:49:08.428Z,3.00
2019-06-07T09:50:48.133Z,2.70
2019-06-07T09:53:22.543Z,2.47
2019-06-07T09:55:49.532Z,2.60
2019-06-07T10:00:51.151Z,2.60
2019-06-07T10:03:22.562Z,2.63
2019-06-07T10:05:52.373Z,2.87
2019-06-07T10:09:42.472Z,2.60
2019-06-07T10:10:53.784Z,2.27
2019-06-07T10:13:23.702Z,2.60
2019-06-07T10:15:53.797Z,2.40
2019-06-07T10:18:23.563Z,4.90
2019-06-07T10:20:53.335Z,3.57
2019-06-07T10:23:23.167Z,2.80
2019-06-07T10:25:52.908Z,2.90
2019-06-07T10:28:22.749Z,2.80
2019-06-07T10:30:52.544Z,2.40
2019-06-07T10:33:22.441Z,2.77
2019-06-07T10:35:52.259Z,2.60
2019-06-07T10:38:22.048Z,2.40
2019-06-07T10:40:51.847Z,2.33
2019-06-07T10:43:21.628Z,2.50
2019-06-07T10:45:51.401Z,2.60
2019-06-07T10:48:21.232Z,2.20
2019-06-07T10:50:51.132Z,2.30
2019-06-07T10:53:20.889Z,2.40
2019-06-07T10:55:50.675Z,2.20
2019-06-07T10:58:20.648Z,2.55
2019-06-07T11:00:50.724Z,2.40
2019-06-07T11:03:20.990Z,2.27
2019-06-07T11:05:50.884Z,2.20
2019-06-07T11:08:20.770Z,2.40
2019-06-07T11:10:50.505Z,2.33
2019-06-07T11:13:20.323Z,2.12
2019-06-07T11:15:50.119Z,2.50
2019-06-07T11:18:21.525Z,2.30
2019-06-07T11:20:51.295Z,2.40
2019-06-07T11:23:21.064Z,2.02
2019-06-07T11:25:50.852Z,2.10
2019-06-07T11:28:20.626Z,2.20
2019-06-07T11:30:50.405Z,1.85
2019-06-07T11:33:20.158Z,2.10
2019-06-07T11:35:49.792Z,1.87
2019-06-07T11:38:19.435Z,2.40
2019-06-07T11:40:49.040Z,2.47
2019-06-07T11:43:19.102Z,1.90
2019-06-07T11:45:48.902Z,2.15
2019-06-07T11:48:18.517Z,2.02
2019-06-07T11:50:48.178Z,1.92
2019-06-07T11:53:19.950Z,2.15
2019-06-07T11:55:49.209Z,2.08
2019-06-07T11:58:21.682Z,1.80
2019-06-07T12:00:50.221Z,1.90
2019-06-07T12:03:19.934Z,2.08
2019-06-07T12:05:49.565Z,2.27
2019-06-07T12:08:19.190Z,2.10
2019-06-07T12:10:48.789Z,2.40
2019-06-07T12:13:18.996Z,2.22
2019-06-07T12:15:49.325Z,2.27
2019-06-07T12:18:19.698Z,2.35
2019-06-07T12:20:49.536Z,2.02
2019-06-07T12:23:20.184Z,1.98
2019-06-07T12:25:50.024Z,2.10
2019-06-07T12:28:20.901Z,1.90
2019-06-07T12:30:50.681Z,2.12
2019-06-07T12:33:21.595Z,2.00
2019-06-07T12:35:51.369Z,2.10
2019-06-07T12:38:22.512Z,2.40
2019-06-07T12:40:57.503Z,2.02
2019-06-07T12:43:23.602Z,2.55
2019-06-07T12:45:53.226Z,6.58
2019-06-07T12:48:25.971Z,2.20
2019-06-07T12:50:54.131Z,2.00
2019-06-07T12:53:27.651Z,1.80
2019-06-07T12:55:55.253Z,1.95
2019-06-07T12:58:33.656Z,36.75
2019-06-07T13:00:59.609Z,5.22
2019-06-07T13:03:27.637Z,2.60
2019-06-07T13:05:57.267Z,1.90
2019-06-07T13:08:28.177Z,1.82
2019-06-07T13:11:13.934Z,1.98
2019-06-07T13:13:29.375Z,2.10
2019-06-07T13:15:59.011Z,2.10
2019-06-07T13:18:29.505Z,1.87
2019-06-07T13:20:59.146Z,2.00
2019-06-07T13:23:29.128Z,1.95
2019-06-07T13:25:58.873Z,1.77
2019-06-07T13:28:28.954Z,2.08
2019-06-07T13:30:58.676Z,2.00
2019-06-07T13:33:35.282Z,2.10
2019-06-07T13:35:59.632Z,1.87
2019-06-07T13:38:29.372Z,1.95
2019-06-07T13:40:59.044Z,2.05
2019-06-07T13:43:28.659Z,1.90
2019-06-07T13:45:58.328Z,1.90
2019-06-07T13:48:28.102Z,1.90
2019-06-07T13:50:57.760Z,1.95
2019-06-07T13:53:28.936Z,1.77
2019-06-07T13:55:58.779Z,1.87
2019-06-07T13:58:28.760Z,2.12
2019-06-07T14:00:58.489Z,1.77
2019-06-07T14:03:32.765Z,2.02
2019-06-07T14:05:59.371Z,2.00
2019-06-07T14:08:29.727Z,2.00
2019-06-07T14:10:59.493Z,2.08
2019-06-07T14:13:30.343Z,18.05
2019-06-07T14:16:00.257Z,105.70
2019-06-07T14:18:30.596Z,66.85
2019-06-07T14:21:00.318Z,53.42
2019-06-07T14:23:45.899Z,2.50
2019-06-07T14:26:01.287Z,2.10
2019-06-07T14:28:34.013Z,2.00
2019-06-07T14:31:02.438Z,2.20
2019-06-07T14:33:33.704Z,2.00
2019-06-07T14:36:03.481Z,1.98
2019-06-07T14:38:37.033Z,2.20
2019-06-07T14:41:04.361Z,2.00
2019-06-07T14:43:34.213Z,3.08
2019-06-07T14:46:03.875Z,2.08
2019-06-07T14:48:34.571Z,2.27
2019-06-07T14:51:04.393Z,2.08
2019-06-07T14:53:35.066Z,2.02
2019-06-07T14:56:04.994Z,2.12
2019-06-07T14:58:40.064Z,2.12
2019-06-07T15:01:06.067Z,2.22
2019-06-07T15:03:35.756Z,2.35
2019-06-07T15:06:05.393Z,2.00
2019-06-07T15:08:35.065Z,2.30
2019-06-07T15:11:04.649Z,2.50
2019-06-07T15:13:35.762Z,2.45
2019-06-07T15:16:05.656Z,2.08
2019-06-07T15:18:36.099Z,2.10
2019-06-07T15:21:05.856Z,2.17
2019-06-07T15:23:35.496Z,3.02
2019-06-07T15:26:05.089Z,2.40
2019-06-07T15:28:36.397Z,2.30
2019-06-07T15:31:05.983Z,2.33
2019-06-07T15:33:36.494Z,2.45
2019-06-07T15:36:06.231Z,2.37
2019-06-07T15:38:37.178Z,2.15
2019-06-07T15:41:07.057Z,2.20
2019-06-07T15:43:37.411Z,2.50
2019-06-07T15:46:07.167Z,2.15
2019-06-07T15:48:38.177Z,2.17
2019-06-07T15:51:07.926Z,2.20
2019-06-07T15:53:42.424Z,2.17
2019-06-07T15:56:08.905Z,2.60
2019-06-07T15:58:39.362Z,2.20
2019-06-07T16:01:09.119Z,2.35
2019-06-07T16:03:39.866Z,5.97
2019-06-07T16:06:09.567Z,5.50
2019-06-07T16:08:40.400Z,3.22
2019-06-07T16:11:10.126Z,2.80
2019-06-07T16:13:40.827Z,2.47
2019-06-07T16:16:10.701Z,2.50
2019-06-07T16:18:41.577Z,2.42
2019-06-07T16:21:11.304Z,2.10
2019-06-07T16:23:42.106Z,1.90
2019-06-07T16:26:11.914Z,2.30
2019-06-07T16:28:42.559Z,2.33
2019-06-07T16:31:12.242Z,2.42
2019-06-07T16:33:43.059Z,2.58
2019-06-07T16:36:12.900Z,2.33
2019-06-07T16:38:42.624Z,2.30
2019-06-07T16:41:12.253Z,2.50
2019-06-07T16:43:42.717Z,2.60
2019-06-07T16:46:12.370Z,2.10
2019-06-07T16:48:42.938Z,2.17
2019-06-07T16:51:12.612Z,3.08
2019-06-07T16:53:42.391Z,3.72
2019-06-07T16:56:12.139Z,3.20
2019-06-07T16:58:42.298Z,2.98
2019-06-07T17:01:12.152Z,3.05
2019-06-07T17:03:41.763Z,3.25
2019-06-07T17:06:11.411Z,3.12
2019-06-07T17:08:42.126Z,4.00
2019-06-07T17:11:11.926Z,3.95
2019-06-07T17:13:42.319Z,4.10
2019-06-07T17:16:12.077Z,3.45
2019-06-07T17:18:42.943Z,3.67
2019-06-07T17:21:12.783Z,3.80
2019-06-07T17:23:43.715Z,3.75
2019-06-07T17:26:13.444Z,3.55
2019-06-07T17:28:43.689Z,2.75
2019-06-07T17:31:13.516Z,2.83
2019-06-07T17:33:44.039Z,2.98
2019-06-07T17:36:13.710Z,2.70
2019-06-07T17:38:44.449Z,2.55
2019-06-07T17:41:14.189Z,3.42
2019-06-07T17:43:52.993Z,2.90
2019-06-07T17:46:15.154Z,2.75
2019-06-07T17:48:45.550Z,3.27
2019-06-07T17:51:15.163Z,3.00
2019-06-07T17:53:45.837Z,4.12
2019-06-07T17:56:15.408Z,4.15
2019-06-07T17:58:46.142Z,3.90
2019-06-07T18:01:16.108Z,3.12
2019-06-07T18:03:47.062Z,3.58
2019-06-07T18:06:18.204Z,2.80
2019-06-07T18:08:49.524Z,2.70
2019-06-07T18:11:19.211Z,3.30
2019-06-07T18:14:05.102Z,3.60
2019-06-07T18:16:20.100Z,3.30
2019-06-07T18:18:50.678Z,3.30
2019-06-07T18:21:20.296Z,3.10
2019-06-07T18:23:50.324Z,3.37
2019-06-07T18:26:19.968Z,4.03
2019-06-07T18:28:50.579Z,3.17
2019-06-07T18:31:20.246Z,3.60
2019-06-07T18:33:50.910Z,3.00
2019-06-07T18:36:20.579Z,3.00
2019-06-07T18:38:50.914Z,2.67
2019-06-07T18:41:20.603Z,3.07
2019-06-07T18:43:51.140Z,3.17
2019-06-07T18:46:20.820Z,2.97
2019-06-07T18:48:50.646Z,3.17
2019-06-07T18:51:20.202Z,3.30
2019-06-07T18:53:49.859Z,2.97
2019-06-07T18:56:19.443Z,2.70
2019-06-07T18:58:49.165Z,3.13
2019-06-07T19:01:18.829Z,3.20
2019-06-07T19:03:49.029Z,2.90
2019-06-07T19:06:19.780Z,3.13
2019-06-07T19:08:52.277Z,2.77
2019-06-07T19:11:20.725Z,2.90
2019-06-07T19:13:50.946Z,3.00
2019-06-07T19:16:20.599Z,2.97
2019-06-07T19:18:50.178Z,2.90
2019-06-07T19:21:19.770Z,2.77
2019-06-07T19:23:50.024Z,2.90
2019-06-07T19:26:19.772Z,2.73
2019-06-07T19:28:50.549Z,2.73
2019-06-07T19:31:20.208Z,2.90
2019-06-07T19:33:50.926Z,3.20
2019-06-07T19:36:20.755Z,2.80
2019-06-07T19:38:51.708Z,2.80
2019-06-07T19:41:21.357Z,2.77
2019-06-07T19:43:52.112Z,2.70
2019-06-07T19:46:21.867Z,2.97
2019-06-07T19:48:52.496Z,2.93
2019-06-07T19:51:22.191Z,3.13
2019-06-07T19:53:52.901Z,3.33
2019-06-07T19:56:22.588Z,2.90
2019-06-07T19:58:53.402Z,2.67
2019-06-07T20:01:23.071Z,2.70
2019-06-07T20:03:53.777Z,2.90
2019-06-07T20:06:23.511Z,2.77
2019-06-07T20:08:54.293Z,2.80
2019-06-07T20:11:23.989Z,2.93
2019-06-07T20:13:54.475Z,2.50
2019-06-07T20:16:24.108Z,2.60
2019-06-07T20:18:53.772Z,3.00
2019-06-07T20:21:23.362Z,2.80
2019-06-07T20:23:52.949Z,3.13
2019-06-07T20:26:22.654Z,3.20
2019-06-07T20:28:52.260Z,3.40
2019-06-07T20:31:21.991Z,3.00
2019-06-07T20:33:51.534Z,2.90
2019-06-07T20:36:21.135Z,3.07
2019-06-07T20:38:50.706Z,2.83
2019-06-07T20:41:20.283Z,2.60
2019-06-07T20:43:50.017Z,2.70
2019-06-07T20:46:19.604Z,2.80
2019-06-07T20:48:49.201Z,2.97
2019-06-07T20:51:18.841Z,2.93
2019-06-07T20:53:48.524Z,3.03
2019-06-07T20:56:18.123Z,2.83
2019-06-07T20:58:47.743Z,2.50
2019-06-07T21:01:17.303Z,2.83
2019-06-07T21:03:46.925Z,2.80
2019-06-07T21:06:16.504Z,3.23
2019-06-07T21:08:46.167Z,2.90
2019-06-07T21:11:15.772Z,2.93
2019-06-07T21:13:45.394Z,3.03
2019-06-07T21:16:15.003Z,2.73
2019-06-07T21:18:44.590Z,3.40
2019-06-07T21:21:14.274Z,3.40
2019-06-07T21:23:43.847Z,2.90
2019-06-07T21:26:13.437Z,3.17
2019-06-07T21:28:43.047Z,3.20
2019-06-07T21:31:12.662Z,3.40
2019-06-07T21:33:42.326Z,2.90
2019-06-07T21:36:11.946Z,3.03
2019-06-07T21:38:41.551Z,3.53
2019-06-07T21:41:12.460Z,3.20
2019-06-07T21:43:42.270Z,2.90
2019-06-07T21:46:19.621Z,2.83
2019-06-07T21:48:43.180Z,3.00
2019-06-07T21:51:12.768Z,3.30
2019-06-07T21:53:42.370Z,3.37
2019-06-07T21:56:13.252Z,3.10
2019-06-07T21:58:43.044Z,3.50
2019-06-07T22:01:16.525Z,3.40
2019-06-07T22:03:46.131Z,2.97
2019-06-07T22:06:15.924Z,3.20
2019-06-07T22:08:45.504Z,3.27
2019-06-07T22:11:15.066Z,3.10
2019-06-07T22:13:44.714Z,3.47
2019-06-07T22:16:26.256Z,3.37
2019-06-07T22:18:45.677Z,3.50
2019-06-07T22:21:15.252Z,3.07
2019-06-07T22:23:44.860Z,3.10
2019-06-07T22:26:15.569Z,3.40
2019-06-07T22:28:45.398Z,3.30
2019-06-07T22:31:15.095Z,2.93
2019-06-07T22:33:44.616Z,2.83
2019-06-07T22:36:15.871Z,2.77
2019-06-07T22:38:45.732Z,3.30
2019-06-07T22:41:15.897Z,3.20
2019-06-07T22:43:45.676Z,3.10
2019-06-07T22:46:15.331Z,3.00
2019-06-07T22:48:44.928Z,3.33
2019-06-07T22:51:16.148Z,3.20
2019-06-07T22:53:45.841Z,3.00
2019-06-07T22:56:23.524Z,3.30
2019-06-07T22:58:53.119Z,3.10
2019-06-07T23:01:22.982Z,3.17
2019-06-07T23:03:52.632Z,3.17
2019-06-07T23:06:22.209Z,3.13
2019-06-07T23:08:51.779Z,3.50
2019-06-07T23:11:21.392Z,2.90
2019-06-07T23:13:50.988Z,3.43
2019-06-07T23:16:20.593Z,3.27
2019-06-07T23:18:50.180Z,3.73
2019-06-07T23:21:20.185Z,3.23
2019-06-07T23:23:49.940Z,3.17
2019-06-07T23:26:20.582Z,3.40
2019-06-07T23:28:50.380Z,3.33
2019-06-07T23:31:20.835Z,3.27
2019-06-07T23:33:50.524Z,3.57
2019-06-07T23:36:21.395Z,3.60
2019-06-07T23:38:50.985Z,3.50
2019-06-07T23:41:22.172Z,3.30
2019-06-07T23:43:51.993Z,3.60
2019-06-07T23:46:21.774Z,3.43
2019-06-07T23:48:51.485Z,3.10
2019-06-07T23:51:22.018Z,3.20
2019-06-07T23:53:51.881Z,3.67
2019-06-07T23:56:22.302Z,2.93
2019-06-07T23:58:51.961Z,2.97
