createdAt,value
2024-05-09T00:00:42.539Z,19.20
2024-05-09T00:03:11.560Z,22.10
2024-05-09T00:05:41.394Z,20.60
2024-05-09T00:08:11.293Z,20.80
2024-05-09T00:10:40.163Z,21.63
2024-05-09T00:13:11.626Z,20.53
2024-05-09T00:15:39.794Z,22.27
2024-05-09T00:18:08.316Z,23.90
2024-05-09T00:20:40.982Z,23.20
2024-05-09T00:23:12.021Z,24.97
2024-05-09T00:25:40.512Z,22.83
2024-05-09T00:28:08.150Z,21.00
2024-05-09T00:30:37.673Z,20.73
2024-05-09T00:33:08.524Z,21.93
2024-05-09T00:35:38.074Z,22.50
2024-05-09T00:38:06.366Z,22.07
2024-05-09T00:40:42.625Z,23.27
2024-05-09T00:43:13.922Z,22.40
2024-05-09T00:45:42.778Z,20.53
2024-05-09T00:48:12.580Z,22.33
2024-05-09T00:50:42.599Z,23.60
2024-05-09T00:53:14.427Z,19.93
2024-05-09T00:55:42.226Z,21.80
2024-05-09T00:58:10.349Z,21.43
2024-05-09T01:00:40.342Z,19.87
2024-05-09T01:03:11.211Z,22.67
2024-05-09T01:05:41.332Z,20.87
2024-05-09T01:08:09.644Z,22.23
2024-05-09T01:10:37.633Z,19.47
2024-05-09T01:13:05.792Z,21.60
2024-05-09T01:15:33.769Z,20.73
2024-05-09T01:18:02.324Z,22.53
2024-05-09T01:20:39.909Z,20.83
2024-05-09T01:23:12.667Z,20.70
2024-05-09T01:25:43.704Z,22.70
2024-05-09T01:28:12.140Z,22.63
2024-05-09T01:30:41.473Z,22.80
2024-05-09T01:33:11.873Z,23.70
2024-05-09T01:35:43.251Z,21.67
2024-05-09T01:38:17.783Z,22.77
2024-05-09T01:44:09.053Z,22.73
2024-05-09T01:46:36.628Z,25.13
2024-05-09T01:49:05.536Z,25.03
2024-05-09T01:51:40.830Z,26.57
2024-05-09T01:54:09.204Z,22.87
2024-05-09T01:56:37.271Z,22.87
2024-05-09T01:59:06.228Z,23.33
2024-05-09T02:01:55.685Z,25.77
2024-05-09T02:04:25.059Z,25.13
2024-05-09T02:06:53.530Z,24.50
2024-05-09T02:09:23.850Z,22.93
2024-05-09T02:11:52.243Z,24.37
2024-05-09T02:14:22.764Z,21.70
2024-05-09T02:16:50.976Z,21.70
2024-05-09T02:19:20.759Z,21.70
2024-05-09T02:21:48.738Z,23.33
2024-05-09T02:24:16.730Z,23.37
2024-05-09T02:26:44.413Z,23.13
2024-05-09T02:29:15.470Z,21.13
2024-05-09T02:31:43.938Z,21.77
2024-05-09T02:34:13.134Z,23.10
2024-05-09T02:36:41.536Z,22.43
2024-05-09T02:39:09.593Z,21.73
2024-05-09T02:41:39.908Z,21.00
2024-05-09T02:44:08.111Z,19.77
2024-05-09T02:46:44.668Z,21.63
2024-05-09T02:49:12.283Z,20.07
2024-05-09T02:51:42.789Z,20.63
2024-05-09T02:54:10.797Z,20.13
2024-05-09T02:56:38.822Z,21.00
2024-05-09T02:59:06.497Z,21.13
2024-05-09T03:01:34.269Z,21.83
2024-05-09T03:04:02.154Z,22.37
2024-05-09T03:06:30.407Z,20.43
2024-05-09T03:08:59.043Z,18.90
2024-05-09T03:11:26.887Z,20.67
2024-05-09T03:13:55.767Z,25.50
2024-05-09T03:16:23.668Z,20.23
2024-05-09T03:18:53.350Z,20.90
2024-05-09T03:21:24.096Z,19.80
2024-05-09T03:23:52.748Z,19.67
2024-05-09T03:26:20.456Z,19.27
2024-05-09T03:28:48.696Z,20.30
2024-05-09T03:31:17.666Z,19.10
2024-05-09T03:33:45.625Z,21.43
2024-05-09T03:36:13.142Z,20.80
2024-05-09T03:38:41.082Z,18.53
2024-05-09T03:41:09.159Z,19.10
2024-05-09T03:43:37.188Z,19.93
2024-05-09T03:46:05.644Z,17.80
2024-05-09T03:48:36.377Z,19.87
2024-05-09T03:51:04.919Z,19.10
2024-05-09T03:53:33.058Z,17.70
2024-05-09T03:56:01.045Z,19.07
2024-05-09T03:58:28.667Z,20.10
2024-05-09T04:00:56.546Z,18.27
2024-05-09T04:03:24.495Z,17.87
2024-05-09T04:05:52.486Z,18.03
2024-05-09T04:08:21.521Z,18.10
2024-05-09T04:10:49.162Z,18.80
2024-05-09T04:13:17.301Z,17.00
2024-05-09T04:15:45.156Z,19.87
2024-05-09T04:18:13.001Z,18.63
2024-05-09T04:20:41.454Z,20.47
2024-05-09T04:23:13.756Z,19.97
2024-05-09T04:25:45.803Z,18.20
2024-05-09T04:28:13.822Z,18.00
2024-05-09T04:30:43.650Z,17.93
2024-05-09T04:33:13.360Z,19.80
2024-05-09T04:35:43.840Z,19.20
2024-05-09T04:38:12.149Z,16.40
2024-05-09T04:40:39.991Z,17.80
2024-05-09T04:43:08.067Z,17.73
2024-05-09T04:45:39.101Z,17.63
2024-05-09T04:48:07.797Z,17.93
2024-05-09T04:50:38.574Z,17.50
2024-05-09T04:53:09.563Z,17.40
2024-05-09T04:55:38.475Z,15.87
2024-05-09T04:58:08.992Z,17.63
2024-05-09T05:00:38.789Z,16.53
2024-05-09T05:03:15.163Z,18.13
2024-05-09T05:05:45.228Z,16.60
2024-05-09T05:08:17.772Z,17.03
2024-05-09T05:10:47.606Z,15.40
2024-05-09T05:13:18.989Z,17.07
2024-05-09T05:15:48.509Z,15.83
2024-05-09T05:18:17.118Z,16.70
2024-05-09T05:20:46.717Z,16.83
2024-05-09T05:23:16.155Z,16.70
2024-05-09T05:25:47.213Z,17.50
2024-05-09T05:28:15.407Z,15.73
2024-05-09T05:30:44.916Z,14.80
2024-05-09T05:33:16.786Z,16.00
2024-05-09T05:35:45.037Z,16.17
2024-05-09T05:38:17.520Z,16.53
2024-05-09T05:40:46.136Z,15.47
2024-05-09T05:43:20.535Z,14.93
2024-05-09T05:45:50.378Z,15.23
2024-05-09T05:48:21.756Z,14.33
2024-05-09T05:50:50.338Z,14.77
2024-05-09T05:53:18.823Z,13.93
2024-05-09T05:55:54.648Z,15.30
2024-05-09T05:58:24.763Z,13.63
2024-05-09T06:00:53.971Z,15.60
2024-05-09T06:03:27.566Z,12.73
2024-05-09T06:05:55.032Z,13.77
2024-05-09T06:08:23.731Z,12.07
2024-05-09T06:10:52.614Z,13.80
2024-05-09T06:13:21.864Z,13.23
2024-05-09T06:15:52.600Z,14.03
2024-05-09T06:18:23.586Z,14.60
2024-05-09T06:20:52.823Z,13.07
2024-05-09T06:23:20.964Z,12.53
2024-05-09T06:25:51.166Z,12.20
2024-05-09T06:28:19.396Z,12.07
2024-05-09T06:30:47.257Z,13.60
2024-05-09T06:33:16.323Z,12.47
2024-05-09T06:35:45.029Z,13.23
2024-05-09T06:38:13.119Z,12.07
2024-05-09T06:40:44.694Z,12.40
2024-05-09T06:43:13.311Z,11.43
2024-05-09T06:45:50.594Z,11.03
2024-05-09T06:48:19.178Z,13.10
2024-05-09T06:50:47.452Z,13.07
2024-05-09T06:53:15.387Z,12.03
2024-05-09T06:55:43.021Z,12.40
2024-05-09T06:58:10.466Z,11.67
2024-05-09T07:00:40.611Z,11.50
2024-05-09T07:03:10.807Z,12.47
2024-05-09T07:05:39.378Z,12.93
2024-05-09T07:08:07.280Z,11.23
2024-05-09T07:10:36.256Z,10.50
2024-05-09T07:13:04.620Z,10.60
2024-05-09T07:15:32.180Z,11.13
2024-05-09T07:17:59.664Z,11.70
2024-05-09T07:20:34.148Z,13.27
2024-05-09T07:23:03.614Z,10.87
2024-05-09T07:25:31.381Z,11.07
2024-05-09T07:28:00.028Z,12.97
2024-05-09T07:30:33.228Z,11.93
2024-05-09T07:33:02.857Z,11.80
2024-05-09T07:35:31.215Z,12.37
2024-05-09T07:37:58.925Z,12.83
2024-05-09T07:40:33.319Z,12.43
2024-05-09T07:43:04.526Z,12.07
2024-05-09T07:52:23.094Z,12.80
2024-05-09T07:53:38.576Z,14.20
2024-05-09T07:56:09.112Z,14.03
2024-05-09T07:58:37.303Z,14.43
2024-05-09T08:01:04.831Z,13.30
2024-05-09T08:03:32.426Z,13.80
2024-05-09T08:05:59.868Z,12.73
2024-05-09T08:08:27.070Z,13.30
2024-05-09T08:10:54.487Z,15.20
2024-05-09T08:13:21.892Z,13.80
2024-05-09T08:15:49.434Z,12.77
2024-05-09T08:18:16.770Z,14.30
2024-05-09T08:20:44.053Z,13.10
2024-05-09T08:23:11.762Z,14.50
2024-05-09T08:25:38.982Z,13.77
2024-05-09T08:28:06.482Z,12.93
2024-05-09T08:30:37.163Z,13.20
2024-05-09T08:33:06.533Z,11.17
2024-05-09T08:35:34.771Z,12.00
2024-05-09T08:38:06.286Z,12.63
2024-05-09T08:40:36.296Z,12.53
2024-05-09T08:43:10.067Z,10.67
2024-05-09T08:45:39.522Z,11.73
2024-05-09T08:48:08.854Z,9.53
2024-05-09T08:50:39.096Z,10.30
2024-05-09T08:53:07.977Z,10.00
2024-05-09T08:55:40.185Z,11.93
2024-05-09T08:58:10.042Z,11.50
2024-05-09T09:00:37.934Z,10.27
2024-05-09T09:03:06.399Z,12.30
2024-05-09T09:05:34.250Z,10.67
2024-05-09T09:08:01.723Z,9.97
2024-05-09T09:10:32.293Z,10.27
2024-05-09T09:13:05.263Z,8.80
2024-05-09T09:15:33.093Z,9.37
2024-05-09T09:18:01.068Z,11.37
2024-05-09T09:20:35.942Z,8.90
2024-05-09T09:23:04.756Z,9.30
2024-05-09T09:25:32.345Z,8.63
2024-05-09T09:27:59.753Z,8.77
2024-05-09T09:30:36.516Z,8.27
2024-05-09T09:33:06.521Z,9.80
2024-05-09T09:35:34.514Z,8.13
2024-05-09T09:38:02.987Z,9.80
2024-05-09T09:40:36.114Z,8.50
2024-05-09T09:43:09.821Z,9.53
2024-05-09T09:45:37.281Z,8.13
2024-05-09T09:48:04.787Z,9.00
2024-05-09T09:50:34.743Z,9.70
2024-05-09T09:53:02.598Z,9.80
2024-05-09T09:55:29.915Z,10.83
2024-05-09T09:57:57.272Z,10.60
2024-05-09T10:00:30.619Z,11.00
2024-05-09T10:03:00.871Z,9.27
2024-05-09T10:05:28.638Z,8.37
2024-05-09T10:07:56.187Z,7.77
2024-05-09T10:10:31.422Z,9.13
2024-05-09T10:13:01.047Z,7.83
2024-05-09T10:15:28.535Z,8.00
2024-05-09T10:18:04.930Z,7.17
2024-05-09T10:20:42.322Z,7.30
2024-05-09T10:23:28.807Z,7.20
2024-05-09T10:25:56.872Z,7.17
2024-05-09T10:28:27.766Z,5.97
2024-05-09T10:31:02.813Z,6.27
2024-05-09T10:33:46.322Z,6.23
2024-05-09T10:36:14.376Z,6.10
2024-05-09T10:38:42.962Z,5.83
2024-05-09T10:41:10.303Z,6.50
2024-05-09T10:43:43.619Z,6.37
2024-05-09T10:46:11.380Z,4.97
2024-05-09T10:48:39.062Z,5.80
2024-05-09T10:51:06.557Z,5.97
2024-05-09T10:53:33.760Z,5.70
2024-05-09T10:56:01.204Z,5.07
2024-05-09T10:58:28.530Z,4.23
2024-05-09T11:00:56.090Z,3.40
2024-05-09T11:03:23.966Z,3.87
2024-05-09T11:05:51.774Z,3.97
2024-05-09T11:08:22.067Z,6.63
2024-05-09T11:10:49.732Z,3.73
2024-05-09T11:13:26.952Z,4.43
2024-05-09T11:15:54.285Z,5.00
2024-05-09T11:18:25.484Z,4.90
2024-05-09T11:20:53.987Z,5.13
2024-05-09T11:23:22.016Z,5.10
2024-05-09T11:25:55.797Z,5.37
2024-05-09T11:28:23.290Z,4.50
2024-05-09T11:30:51.059Z,4.83
2024-05-09T11:33:19.310Z,5.57
2024-05-09T11:35:46.862Z,5.50
2024-05-09T11:38:14.179Z,5.63
2024-05-09T11:40:41.578Z,5.63
2024-05-09T11:43:08.967Z,5.30
2024-05-09T11:45:36.255Z,5.77
2024-05-09T11:48:04.360Z,5.20
2024-05-09T11:50:35.562Z,6.27
2024-05-09T11:53:03.520Z,5.50
2024-05-09T11:55:30.938Z,6.20
2024-05-09T11:57:58.335Z,6.50
2024-05-09T12:00:33.938Z,6.03
2024-05-09T12:03:05.663Z,6.00
2024-05-09T12:05:34.113Z,6.10
2024-05-09T12:08:02.052Z,6.00
2024-05-09T12:10:33.762Z,5.90
2024-05-09T12:13:04.918Z,5.90
2024-05-09T12:15:36.229Z,5.37
2024-05-09T12:18:04.728Z,5.13
2024-05-09T12:20:37.389Z,4.83
2024-05-09T12:23:07.075Z,5.00
2024-05-09T12:25:34.528Z,5.60
2024-05-09T12:28:01.858Z,5.40
2024-05-09T12:30:36.562Z,5.63
2024-05-09T12:33:12.193Z,5.70
2024-05-09T12:35:40.286Z,5.30
2024-05-09T12:38:07.620Z,5.17
2024-05-09T12:40:37.826Z,4.50
2024-05-09T12:43:10.271Z,6.17
2024-05-09T12:45:38.818Z,6.10
2024-05-09T12:48:08.383Z,5.70
2024-05-09T12:50:36.819Z,5.43
2024-05-09T12:53:04.961Z,5.83
2024-05-09T12:55:40.834Z,5.47
2024-05-09T12:58:15.797Z,5.20
2024-05-09T13:00:43.327Z,6.00
2024-05-09T13:03:10.878Z,5.17
2024-05-09T13:05:38.317Z,6.60
2024-05-09T13:08:05.825Z,4.97
2024-05-09T13:10:33.696Z,5.90
2024-05-09T13:13:02.139Z,4.97
2024-05-09T13:15:30.763Z,5.50
2024-05-09T13:18:01.618Z,5.30
2024-05-09T13:20:33.649Z,5.50
2024-05-09T13:23:03.438Z,5.30
2024-05-09T13:25:30.708Z,5.23
2024-05-09T13:27:58.214Z,5.10
2024-05-09T13:30:35.112Z,6.10
2024-05-09T13:33:07.530Z,5.50
2024-05-09T13:35:35.830Z,5.50
2024-05-09T13:38:04.162Z,5.80
2024-05-09T13:40:34.760Z,5.40
2024-05-09T13:43:06.972Z,4.87
2024-05-09T13:45:34.581Z,5.20
2024-05-09T13:48:03.974Z,4.90
2024-05-09T13:50:35.484Z,4.67
2024-05-09T13:53:08.685Z,5.33
2024-05-09T13:55:39.850Z,5.17
2024-05-09T13:58:07.329Z,4.93
2024-05-09T14:03:05.319Z,5.27
2024-05-09T14:05:33.064Z,5.00
2024-05-09T14:08:00.906Z,5.20
2024-05-09T14:10:31.185Z,5.67
2024-05-09T14:12:59.441Z,4.13
2024-05-09T14:15:26.786Z,4.70
2024-05-09T14:17:54.347Z,4.73
2024-05-09T14:22:51.854Z,4.97
2024-05-09T14:25:19.451Z,4.67
2024-05-09T14:27:46.879Z,5.13
2024-05-09T14:30:22.212Z,5.00
2024-05-09T14:32:53.710Z,5.07
2024-05-09T14:35:20.941Z,5.03
2024-05-09T14:37:48.171Z,4.73
2024-05-09T14:40:30.462Z,4.77
2024-05-09T14:43:03.267Z,4.93
2024-05-09T14:45:30.645Z,5.33
2024-05-09T14:47:57.988Z,4.60
2024-05-09T14:50:34.625Z,4.97
2024-05-09T14:53:06.263Z,6.30
2024-05-09T14:55:35.901Z,4.53
2024-05-09T14:58:04.075Z,4.83
2024-05-09T15:00:35.882Z,7.97
2024-05-09T15:03:04.643Z,4.77
2024-05-09T15:05:32.064Z,3.83
2024-05-09T15:07:59.454Z,4.90
2024-05-09T15:10:34.127Z,5.97
2024-05-09T15:13:03.617Z,4.43
2024-05-09T15:15:31.182Z,4.67
2024-05-09T15:17:58.806Z,5.60
2024-05-09T15:20:33.209Z,5.40
2024-05-09T15:23:03.740Z,5.20
2024-05-09T15:25:31.191Z,5.13
2024-05-09T15:27:58.531Z,5.53
2024-05-09T15:32:56.494Z,4.87
2024-05-09T15:35:23.764Z,5.23
2024-05-09T15:37:50.989Z,5.40
2024-05-09T15:40:25.950Z,5.23
2024-05-09T15:43:02.511Z,4.40
2024-05-09T15:45:29.994Z,4.43
2024-05-09T15:47:57.799Z,5.27
2024-05-09T15:50:35.945Z,5.10
2024-05-09T15:53:07.947Z,6.07
2024-05-09T15:55:36.127Z,5.87
2024-05-09T15:58:04.331Z,6.17
2024-05-09T16:00:37.929Z,5.37
2024-05-09T16:03:09.407Z,4.90
2024-05-09T16:05:37.443Z,5.33
2024-05-09T16:08:05.191Z,5.17
2024-05-09T16:10:34.254Z,5.50
2024-05-09T16:13:03.334Z,7.00
2024-05-09T16:15:31.594Z,5.83
2024-05-09T16:17:59.268Z,5.50
2024-05-09T16:20:34.991Z,5.27
2024-05-09T16:23:07.069Z,4.77
2024-05-09T16:25:34.332Z,5.07
2024-05-09T16:28:01.925Z,4.80
2024-05-09T16:30:34.788Z,5.27
2024-05-09T16:33:04.593Z,5.23
2024-05-09T16:35:32.646Z,4.70
2024-05-09T16:38:01.839Z,5.37
2024-05-09T16:40:36.589Z,4.63
2024-05-09T16:43:07.659Z,4.90
2024-05-09T16:45:35.365Z,4.60
2024-05-09T16:48:02.981Z,5.27
2024-05-09T16:50:33.960Z,4.90
2024-05-09T16:53:03.182Z,4.80
2024-05-09T16:55:30.714Z,4.87
2024-05-09T16:57:58.128Z,5.20
2024-05-09T17:00:35.618Z,5.00
2024-05-09T17:03:09.335Z,4.60
2024-05-09T17:05:37.340Z,4.80
2024-05-09T17:08:05.287Z,4.87
2024-05-09T17:10:34.818Z,4.33
2024-05-09T17:13:04.042Z,4.27
2024-05-09T17:15:33.178Z,5.03
2024-05-09T17:18:00.934Z,5.30
2024-05-09T17:20:33.468Z,4.80
2024-05-09T17:23:04.310Z,4.60
2024-05-09T17:25:32.232Z,4.87
2024-05-09T17:28:07.776Z,5.40
2024-05-09T17:30:38.273Z,5.20
2024-05-09T17:33:09.309Z,5.13
2024-05-09T17:35:38.139Z,5.20
2024-05-09T17:38:08.387Z,5.60
2024-05-09T17:40:37.838Z,4.87
2024-05-09T17:43:08.464Z,5.53
2024-05-09T17:45:38.844Z,4.83
2024-05-09T17:48:06.934Z,6.03
2024-05-09T17:50:36.642Z,5.10
2024-05-09T17:53:05.791Z,5.60
2024-05-09T17:55:33.621Z,6.23
2024-05-09T17:58:01.297Z,5.13
2024-05-09T18:00:37.039Z,5.67
2024-05-09T18:03:07.917Z,6.03
2024-05-09T18:05:36.980Z,4.73
2024-05-09T18:08:05.214Z,5.40
2024-05-09T18:10:37.004Z,4.70
2024-05-09T18:13:07.474Z,5.60
2024-05-09T18:15:35.062Z,5.00
2024-05-09T18:18:04.171Z,5.87
2024-05-09T18:20:41.337Z,4.70
2024-05-09T18:23:14.620Z,4.90
2024-05-09T18:28:21.603Z,5.87
2024-05-09T18:30:54.637Z,7.20
2024-05-09T18:33:42.065Z,7.77
2024-05-09T19:00:41.683Z,12.90
2024-05-09T19:06:02.872Z,15.07
2024-05-09T19:25:32.267Z,13.07
2024-05-09T19:30:45.943Z,12.50
2024-05-09T19:33:25.034Z,11.43
2024-05-09T19:38:54.356Z,13.20
2024-05-09T19:41:33.307Z,13.17
2024-05-09T19:44:07.810Z,13.07
2024-05-09T19:52:11.730Z,10.63
2024-05-09T19:54:41.472Z,11.30
2024-05-09T19:57:09.511Z,11.67
2024-05-09T19:59:43.120Z,11.10
2024-05-09T20:02:15.282Z,12.00
2024-05-09T20:04:54.790Z,9.70
2024-05-09T20:07:24.431Z,9.40
2024-05-09T20:09:56.366Z,10.30
2024-05-09T20:12:24.870Z,10.23
2024-05-09T20:14:53.148Z,10.93
2024-05-09T20:17:25.118Z,10.03
2024-05-09T20:19:56.471Z,11.47
2024-05-09T20:22:25.449Z,9.97
2024-05-09T20:24:54.315Z,9.87
2024-05-09T20:27:23.741Z,11.10
2024-05-09T20:29:53.670Z,10.87
2024-05-09T20:32:25.046Z,10.83
2024-05-09T20:34:53.482Z,11.50
2024-05-09T20:37:21.040Z,9.70
2024-05-09T20:39:49.417Z,11.20
2024-05-09T20:42:17.109Z,10.90
2024-05-09T20:44:44.648Z,11.50
2024-05-09T20:47:12.532Z,13.23
2024-05-09T20:49:41.672Z,12.00
2024-05-09T20:52:09.255Z,11.87
2024-05-09T20:54:38.244Z,11.50
2024-05-09T20:57:07.035Z,11.80
2024-05-09T20:59:35.129Z,12.10
2024-05-09T21:02:02.599Z,11.03
2024-05-09T21:04:30.376Z,12.10
2024-05-09T21:06:59.212Z,12.67
2024-05-09T21:09:26.814Z,12.00
2024-05-09T21:11:54.199Z,12.87
2024-05-09T21:14:21.504Z,12.40
2024-05-09T21:16:49.077Z,12.30
2024-05-09T21:19:16.714Z,13.17
2024-05-09T21:21:44.919Z,13.40
2024-05-09T21:24:12.802Z,12.70
2024-05-09T21:26:40.228Z,12.27
2024-05-09T21:29:07.676Z,15.03
2024-05-09T21:31:35.137Z,16.00
2024-05-09T21:34:02.717Z,17.30
2024-05-09T21:36:30.199Z,17.50
2024-05-09T21:38:57.854Z,18.30
2024-05-09T21:41:25.427Z,18.53
2024-05-09T21:43:52.924Z,20.50
2024-05-09T21:46:20.396Z,18.43
2024-05-09T21:48:48.023Z,20.60
2024-05-09T21:51:16.014Z,23.47
2024-05-09T21:53:43.479Z,22.93
2024-05-09T21:56:11.005Z,23.67
2024-05-09T21:58:38.519Z,25.40
2024-05-09T22:01:06.533Z,25.80
2024-05-09T22:03:34.829Z,25.63
2024-05-09T22:06:02.574Z,26.20
2024-05-09T22:08:30.338Z,25.77
2024-05-09T22:10:57.791Z,24.97
2024-05-09T22:13:30.164Z,27.47
2024-05-09T22:15:58.214Z,27.57
2024-05-09T22:18:26.667Z,33.10
2024-05-09T22:20:55.698Z,28.27
2024-05-09T22:23:23.301Z,29.83
2024-05-09T22:25:51.221Z,27.10
2024-05-09T22:28:19.787Z,31.60
2024-05-09T22:30:49.836Z,33.60
2024-05-09T22:33:17.887Z,31.40
2024-05-09T22:35:45.778Z,31.03
2024-05-09T22:38:13.460Z,30.20
2024-05-09T22:40:47.532Z,28.20
2024-05-09T22:43:22.178Z,30.97
2024-05-09T22:45:52.142Z,33.20
2024-05-09T22:48:21.708Z,32.00
2024-05-09T22:50:53.603Z,32.47
2024-05-09T22:53:27.643Z,30.90
2024-05-09T22:55:55.289Z,29.63
2024-05-09T22:58:24.038Z,27.83
2024-05-09T23:00:52.330Z,26.37
2024-05-09T23:03:22.223Z,25.37
2024-05-09T23:05:50.699Z,24.50
2024-05-09T23:08:18.254Z,24.03
2024-05-09T23:10:45.973Z,24.70
2024-05-09T23:13:13.554Z,23.90
2024-05-09T23:15:41.512Z,23.83
2024-05-09T23:18:09.569Z,22.43
2024-05-09T23:20:39.452Z,21.07
2024-05-09T23:23:08.320Z,20.47
2024-05-09T23:25:35.966Z,19.80
2024-05-09T23:28:04.574Z,19.87
2024-05-09T23:30:38.029Z,19.83
2024-05-09T23:33:08.467Z,18.60
2024-05-09T23:35:36.938Z,20.90
2024-05-09T23:38:04.753Z,19.73
2024-05-09T23:43:04.674Z,19.10
2024-05-09T23:45:32.829Z,19.07
2024-05-09T23:48:00.802Z,19.07
2024-05-09T23:50:35.888Z,19.00
2024-05-09T23:53:07.642Z,19.70
2024-05-09T23:55:36.412Z,19.60
2024-05-09T23:58:04.175Z,19.00
