createdAt,value
2018-06-25T00:01:49.204Z,19.96
2018-06-25T00:04:18.820Z,19.91
2018-06-25T00:06:48.664Z,19.72
2018-06-25T00:09:18.342Z,19.83
2018-06-25T00:11:47.995Z,19.78
2018-06-25T00:14:17.693Z,19.59
2018-06-25T00:16:47.284Z,19.72
2018-06-25T00:19:16.874Z,19.76
2018-06-25T00:21:46.500Z,19.78
2018-06-25T00:24:16.830Z,19.60
2018-06-25T00:26:46.497Z,19.75
2018-06-25T00:29:16.159Z,19.80
2018-06-25T00:37:29.619Z,19.52
2018-06-25T00:39:59.276Z,19.36
2018-06-25T00:42:30.280Z,19.51
2018-06-25T00:44:59.958Z,19.23
2018-06-25T00:47:29.548Z,19.17
2018-06-25T00:49:59.168Z,18.94
2018-06-25T00:52:28.763Z,19.16
2018-06-25T00:54:58.621Z,19.08
2018-06-25T00:57:28.444Z,19.22
2018-06-25T00:59:58.655Z,19.33
2018-06-25T01:02:28.280Z,19.49
2018-06-25T01:04:57.996Z,19.29
2018-06-25T01:07:28.828Z,19.14
2018-06-25T01:10:01.170Z,19.21
2018-06-25T01:15:08.463Z,19.02
2018-06-25T01:17:38.735Z,19.10
2018-06-25T01:20:08.371Z,18.98
2018-06-25T01:22:38.150Z,18.95
2018-06-25T01:25:07.836Z,18.99
2018-06-25T01:30:13.316Z,19.59
2018-06-25T01:32:44.824Z,19.43
2018-06-25T01:35:14.928Z,19.34
2018-06-25T01:37:44.598Z,19.30
2018-06-25T01:40:14.613Z,19.41
2018-06-25T01:42:44.569Z,19.68
2018-06-25T01:45:21.187Z,19.56
2018-06-25T01:47:51.749Z,19.82
2018-06-25T01:50:22.389Z,19.26
2018-06-25T01:52:53.838Z,19.27
2018-06-25T01:55:23.990Z,19.51
2018-06-25T01:57:55.703Z,19.36
2018-06-25T02:00:26.000Z,19.29
2018-06-25T02:02:56.433Z,19.10
2018-06-25T02:05:26.654Z,19.08
2018-06-25T02:07:58.008Z,19.03
2018-06-25T02:10:29.534Z,19.00
2018-06-25T02:12:59.278Z,19.06
2018-06-25T02:15:30.113Z,19.09
2018-06-25T02:18:00.639Z,19.21
2018-06-25T02:20:30.872Z,19.47
2018-06-25T02:23:01.810Z,19.55
2018-06-25T02:25:32.307Z,19.62
2018-06-25T02:28:02.789Z,19.51
2018-06-25T02:30:54.482Z,19.29
2018-06-25T02:33:25.092Z,18.88
2018-06-25T02:35:55.445Z,18.90
2018-06-25T02:38:25.591Z,19.06
2018-06-25T02:40:55.518Z,18.91
2018-06-25T02:43:26.023Z,18.84
2018-06-25T02:45:55.859Z,18.75
2018-06-25T02:48:27.310Z,18.83
2018-06-25T02:50:57.113Z,18.94
2018-06-25T02:53:27.029Z,18.89
2018-06-25T02:58:32.277Z,18.78
2018-06-25T03:01:02.394Z,18.89
2018-06-25T03:03:35.903Z,18.95
2018-06-25T03:06:06.147Z,18.85
2018-06-25T03:08:40.254Z,18.77
2018-06-25T03:11:10.435Z,18.63
2018-06-25T03:13:40.248Z,18.60
2018-06-25T03:16:10.568Z,18.62
2018-06-25T03:18:41.084Z,18.58
2018-06-25T03:21:17.228Z,18.66
2018-06-25T03:23:46.834Z,18.75
2018-06-25T03:26:16.452Z,18.75
2018-06-25T03:28:49.311Z,18.75
2018-06-25T03:31:18.920Z,18.83
2018-06-25T03:36:28.887Z,19.32
2018-06-25T03:38:58.549Z,19.20
2018-06-25T03:41:29.777Z,19.04
2018-06-25T03:43:59.707Z,19.02
2018-06-25T03:46:29.499Z,19.32
2018-06-25T03:48:59.259Z,19.15
2018-06-25T03:51:28.922Z,19.00
2018-06-25T03:56:35.622Z,18.75
2018-06-25T03:59:05.494Z,18.77
2018-06-25T04:01:39.359Z,18.89
2018-06-25T04:04:09.064Z,18.95
2018-06-25T04:06:38.722Z,18.87
2018-06-25T04:09:11.028Z,18.87
2018-06-25T04:11:42.709Z,18.98
2018-06-25T04:14:13.149Z,19.08
2018-06-25T04:16:43.480Z,18.95
2018-06-25T04:19:13.672Z,18.90
2018-06-25T04:21:44.895Z,19.05
2018-06-25T04:24:14.505Z,19.12
2018-06-25T04:26:44.147Z,19.07
2018-06-25T04:29:13.819Z,19.08
2018-06-25T04:31:43.427Z,18.93
2018-06-25T04:34:13.004Z,18.84
2018-06-25T04:36:42.620Z,19.00
2018-06-25T04:39:12.205Z,19.01
2018-06-25T04:41:41.821Z,18.96
2018-06-25T04:44:11.424Z,19.10
2018-06-25T04:46:41.710Z,18.99
2018-06-25T04:49:11.292Z,19.13
2018-06-25T04:51:40.906Z,19.21
2018-06-25T04:54:10.563Z,19.16
2018-06-25T04:56:40.442Z,19.15
2018-06-25T04:59:10.131Z,19.41
2018-06-25T05:01:39.723Z,19.28
2018-06-25T05:04:09.345Z,19.40
2018-06-25T05:06:38.980Z,19.36
2018-06-25T05:09:09.497Z,19.26
2018-06-25T05:14:14.512Z,19.19
2018-06-25T05:16:44.232Z,19.18
2018-06-25T05:19:13.888Z,19.13
2018-06-25T05:21:43.524Z,19.03
2018-06-25T05:24:13.385Z,19.06
2018-06-25T05:26:43.068Z,19.04
2018-06-25T05:29:12.751Z,18.99
2018-06-25T05:31:42.345Z,19.00
2018-06-25T05:34:11.989Z,19.06
2018-06-25T05:36:41.551Z,19.08
2018-06-25T05:39:12.261Z,19.26
2018-06-25T05:41:42.580Z,19.33
2018-06-25T05:44:12.644Z,19.49
2018-06-25T05:46:42.216Z,19.59
2018-06-25T05:49:12.014Z,19.53
2018-06-25T05:51:41.689Z,19.61
2018-06-25T05:54:11.293Z,19.49
2018-06-25T05:56:40.916Z,19.63
2018-06-25T05:59:10.637Z,19.62
2018-06-25T06:01:40.384Z,19.61
2018-06-25T06:04:10.011Z,19.62
2018-06-25T06:06:39.658Z,19.73
2018-06-25T06:09:10.032Z,19.65
2018-06-25T06:11:39.689Z,19.92
2018-06-25T06:14:09.328Z,19.95
2018-06-25T06:16:38.945Z,19.90
2018-06-25T06:19:08.648Z,20.17
2018-06-25T06:21:38.297Z,20.26
2018-06-25T06:24:08.288Z,20.20
2018-06-25T06:26:37.992Z,20.09
2018-06-25T06:29:07.633Z,19.94
2018-06-25T06:31:37.295Z,19.92
2018-06-25T06:34:06.957Z,19.86
2018-06-25T06:36:36.681Z,19.88
2018-06-25T06:39:09.780Z,19.68
2018-06-25T06:41:39.491Z,19.64
2018-06-25T06:44:09.269Z,19.79
2018-06-25T06:46:38.912Z,19.79
2018-06-25T06:49:08.590Z,19.70
2018-06-25T06:51:38.297Z,19.59
2018-06-25T06:54:08.185Z,19.74
2018-06-25T06:56:37.863Z,20.12
2018-06-25T06:59:07.677Z,20.37
2018-06-25T07:01:37.440Z,20.41
2018-06-25T07:04:07.333Z,20.15
2018-06-25T07:06:37.000Z,19.84
2018-06-25T07:09:09.294Z,19.80
2018-06-25T07:11:38.934Z,20.17
2018-06-25T07:14:09.302Z,20.57
2018-06-25T07:16:40.045Z,20.38
2018-06-25T07:19:10.010Z,20.66
2018-06-25T07:21:40.560Z,20.94
2018-06-25T07:24:10.313Z,20.97
2018-06-25T07:26:40.223Z,20.73
2018-06-25T07:29:09.909Z,21.05
2018-06-25T07:31:39.644Z,20.86
2018-06-25T07:34:09.400Z,20.73
2018-06-25T07:36:39.158Z,21.07
2018-06-25T07:39:09.636Z,20.94
2018-06-25T07:41:39.349Z,20.78
2018-06-25T07:44:09.009Z,20.87
2018-06-25T07:46:38.737Z,21.05
2018-06-25T07:49:08.500Z,21.09
2018-06-25T07:51:38.132Z,21.47
2018-06-25T07:54:07.850Z,21.75
2018-06-25T07:56:37.520Z,21.80
2018-06-25T07:59:07.241Z,21.52
2018-06-25T08:01:37.004Z,21.60
2018-06-25T08:04:06.776Z,21.88
2018-06-25T08:06:36.376Z,22.18
2018-06-25T08:09:08.729Z,22.47
2018-06-25T08:11:38.486Z,22.90
2018-06-25T08:14:08.258Z,22.86
2018-06-25T08:16:39.461Z,22.46
2018-06-25T08:19:08.990Z,22.86
2018-06-25T08:21:38.651Z,23.01
2018-06-25T08:24:10.207Z,23.20
2018-06-25T08:26:39.952Z,23.24
2018-06-25T08:29:09.656Z,22.80
2018-06-25T08:31:39.231Z,22.26
2018-06-25T08:34:08.966Z,22.51
2018-06-25T08:39:13.752Z,22.43
2018-06-25T08:41:43.363Z,22.55
2018-06-25T08:44:12.963Z,22.55
2018-06-25T08:46:42.627Z,22.60
2018-06-25T08:49:12.499Z,22.54
2018-06-25T08:51:42.380Z,22.88
2018-06-25T08:54:12.031Z,23.60
2018-06-25T08:56:41.708Z,23.49
2018-06-25T08:59:11.335Z,22.89
2018-06-25T09:01:40.987Z,23.05
2018-06-25T09:04:10.596Z,23.09
2018-06-25T09:06:40.215Z,22.85
2018-06-25T09:09:11.376Z,22.85
2018-06-25T09:11:41.066Z,22.92
2018-06-25T09:14:10.791Z,22.75
2018-06-25T09:16:40.515Z,22.51
2018-06-25T09:19:10.159Z,22.75
2018-06-25T09:21:39.961Z,22.75
2018-06-25T09:24:09.625Z,22.65
2018-06-25T09:26:40.743Z,22.60
2018-06-25T09:29:11.555Z,22.82
2018-06-25T09:31:41.252Z,23.05
2018-06-25T09:34:16.188Z,23.17
2018-06-25T09:36:45.845Z,23.22
2018-06-25T09:39:15.585Z,23.02
2018-06-25T09:41:45.603Z,22.54
2018-06-25T09:44:15.072Z,22.70
2018-06-25T09:46:45.072Z,22.77
2018-06-25T09:49:14.644Z,22.76
2018-06-25T09:51:44.294Z,22.80
2018-06-25T09:54:14.307Z,23.62
2018-06-25T09:56:44.050Z,23.67
2018-06-25T09:59:13.768Z,23.46
2018-06-25T10:01:43.433Z,23.13
2018-06-25T10:04:13.112Z,23.10
2018-06-25T10:06:42.944Z,23.15
2018-06-25T10:09:13.247Z,23.32
2018-06-25T10:11:43.512Z,23.11
2018-06-25T10:14:13.236Z,23.03
2018-06-25T10:16:42.907Z,23.01
2018-06-25T10:19:12.581Z,23.00
2018-06-25T10:21:42.356Z,22.83
2018-06-25T10:24:12.207Z,23.10
2018-06-25T10:26:41.896Z,22.87
2018-06-25T10:29:11.552Z,23.02
2018-06-25T10:31:41.273Z,22.79
2018-06-25T10:34:10.989Z,23.19
2018-06-25T10:36:40.684Z,23.25
2018-06-25T10:39:11.067Z,23.24
2018-06-25T10:41:41.032Z,23.20
2018-06-25T10:44:10.775Z,23.05
2018-06-25T10:46:40.684Z,22.91
2018-06-25T10:49:10.509Z,22.97
2018-06-25T10:51:40.303Z,22.74
2018-06-25T10:54:09.894Z,22.41
2018-06-25T11:08:10.555Z,23.05
2018-06-25T11:13:41.596Z,23.04
2018-06-25T11:16:19.974Z,22.83
2018-06-25T11:19:03.996Z,22.82
2018-06-25T11:24:28.692Z,23.39
2018-06-25T11:27:18.258Z,23.34
2018-06-25T11:30:00.316Z,23.20
2018-06-25T11:38:15.028Z,22.82
2018-06-25T11:41:00.171Z,22.73
2018-06-25T11:49:17.730Z,22.93
2018-06-25T11:55:00.032Z,23.07
2018-06-25T11:57:38.711Z,23.27
2018-06-25T12:00:21.505Z,23.14
2018-06-25T12:03:05.227Z,23.52
2018-06-25T12:05:40.352Z,23.56
2018-06-25T12:08:13.518Z,23.38
2018-06-25T12:10:46.285Z,23.55
2018-06-25T12:13:18.284Z,23.73
2018-06-25T12:15:50.660Z,23.78
2018-06-25T12:18:22.772Z,23.78
2018-06-25T12:20:54.764Z,23.50
2018-06-25T12:23:27.465Z,23.07
2018-06-25T12:26:00.249Z,23.22
2018-06-25T12:28:33.067Z,23.15
2018-06-25T12:31:06.157Z,23.07
2018-06-25T12:33:39.176Z,22.29
2018-06-25T12:36:12.984Z,22.36
2018-06-25T12:38:44.973Z,22.84
2018-06-25T12:41:16.922Z,22.73
2018-06-25T12:43:50.106Z,22.66
2018-06-25T12:46:22.724Z,22.67
2018-06-25T12:48:55.602Z,22.52
2018-06-25T12:51:27.518Z,22.54
2018-06-25T12:54:02.473Z,22.50
2018-06-25T12:56:34.599Z,22.17
2018-06-25T12:59:07.373Z,22.36
2018-06-25T13:01:39.728Z,22.57
2018-06-25T13:04:12.833Z,22.56
2018-06-25T13:06:45.452Z,22.53
2018-06-25T13:09:17.184Z,22.29
2018-06-25T13:11:49.533Z,22.33
2018-06-25T13:14:23.389Z,22.47
2018-06-25T13:16:56.435Z,22.80
2018-06-25T13:22:00.294Z,22.45
2018-06-25T13:24:32.645Z,23.07
2018-06-25T13:27:04.532Z,24.04
2018-06-25T13:29:36.941Z,25.06
2018-06-25T13:32:08.683Z,25.59
2018-06-25T13:34:41.003Z,25.56
2018-06-25T13:37:13.035Z,26.22
2018-06-25T13:39:45.152Z,25.66
2018-06-25T13:42:18.345Z,24.13
2018-06-25T13:44:50.295Z,24.09
2018-06-25T13:47:23.285Z,23.75
2018-06-25T13:49:55.379Z,23.18
2018-06-25T13:52:30.202Z,23.00
2018-06-25T13:55:02.362Z,22.53
2018-06-25T13:57:35.831Z,22.60
2018-06-25T14:00:08.745Z,22.42
2018-06-25T14:02:40.905Z,22.23
2018-06-25T14:05:12.546Z,22.59
2018-06-25T14:07:44.423Z,22.74
2018-06-25T14:10:16.763Z,22.59
2018-06-25T14:12:48.793Z,22.83
2018-06-25T14:15:20.472Z,23.16
2018-06-25T14:17:52.100Z,23.58
2018-06-25T14:20:23.807Z,23.94
2018-06-25T14:22:55.391Z,23.99
2018-06-25T14:25:27.580Z,23.84
2018-06-25T14:28:06.665Z,24.16
2018-06-25T14:30:45.612Z,24.17
2018-06-25T14:33:19.549Z,25.06
2018-06-25T14:35:51.433Z,25.28
2018-06-25T14:38:22.914Z,24.84
2018-06-25T14:40:57.300Z,24.60
2018-06-25T14:43:29.137Z,24.04
2018-06-25T14:46:01.293Z,24.22
2018-06-25T14:48:34.189Z,24.56
2018-06-25T14:51:06.724Z,24.40
2018-06-25T14:53:39.418Z,24.12
2018-06-25T14:56:11.206Z,24.67
2018-06-25T14:58:43.393Z,24.85
2018-06-25T15:01:16.105Z,25.09
2018-06-25T15:03:49.012Z,25.69
2018-06-25T15:06:22.711Z,26.06
2018-06-25T15:08:54.233Z,26.23
2018-06-25T15:11:25.940Z,26.42
2018-06-25T15:13:57.144Z,26.69
2018-06-25T15:16:28.461Z,25.86
2018-06-25T15:19:00.936Z,25.70
2018-06-25T15:21:42.508Z,26.59
2018-06-25T15:24:31.133Z,26.91
2018-06-25T15:27:16.013Z,27.10
2018-06-25T15:29:53.520Z,26.92
2018-06-25T15:32:34.534Z,26.62
2018-06-25T15:35:08.178Z,26.60
2018-06-25T15:37:40.433Z,26.00
2018-06-25T15:40:12.536Z,25.53
2018-06-25T15:42:44.655Z,25.30
2018-06-25T15:45:17.070Z,25.36
2018-06-25T15:47:49.387Z,25.61
2018-06-25T15:50:21.471Z,26.44
2018-06-25T15:52:53.578Z,26.77
2018-06-25T15:55:25.296Z,26.93
2018-06-25T15:57:58.157Z,26.99
2018-06-25T16:00:30.243Z,27.04
2018-06-25T16:03:02.647Z,27.33
2018-06-25T16:05:34.624Z,27.41
2018-06-25T16:08:06.855Z,27.29
2018-06-25T16:10:39.863Z,27.37
2018-06-25T16:13:12.100Z,27.41
2018-06-25T16:15:44.570Z,27.35
2018-06-25T16:18:18.803Z,27.56
2018-06-25T16:20:52.276Z,27.41
2018-06-25T16:23:26.095Z,27.60
2018-06-25T16:26:05.269Z,27.54
2018-06-25T16:28:42.766Z,27.54
2018-06-25T16:31:18.892Z,27.74
2018-06-25T16:33:51.989Z,27.83
2018-06-25T16:36:27.502Z,28.05
2018-06-25T16:39:09.623Z,27.64
2018-06-25T16:41:46.399Z,27.24
2018-06-25T16:44:22.320Z,26.95
2018-06-25T16:46:57.096Z,26.48
2018-06-25T16:52:13.487Z,26.01
2018-06-25T16:54:54.707Z,26.13
2018-06-25T16:57:38.342Z,25.71
2018-06-25T17:00:15.480Z,25.56
2018-06-25T17:02:49.785Z,25.37
2018-06-25T17:05:29.670Z,25.53
2018-06-25T17:10:43.833Z,24.98
2018-06-25T17:13:23.113Z,25.10
2018-06-25T17:15:58.449Z,25.01
2018-06-25T17:18:46.146Z,24.98
2018-06-25T17:21:19.355Z,24.75
2018-06-25T17:23:52.864Z,24.88
2018-06-25T17:26:24.985Z,24.83
2018-06-25T17:28:58.338Z,24.80
2018-06-25T17:31:31.164Z,24.53
2018-06-25T17:34:03.768Z,24.34
2018-06-25T17:36:37.301Z,24.23
2018-06-25T17:39:10.688Z,24.16
2018-06-25T17:41:47.142Z,24.50
2018-06-25T17:44:25.430Z,24.43
2018-06-25T17:46:58.290Z,24.34
2018-06-25T17:49:31.611Z,24.13
2018-06-25T17:52:05.126Z,23.76
2018-06-25T17:54:42.013Z,23.47
2018-06-25T17:57:23.115Z,23.36
2018-06-25T18:00:02.211Z,23.12
2018-06-25T18:02:41.505Z,22.76
2018-06-25T18:05:16.903Z,22.49
2018-06-25T18:07:59.213Z,22.41
2018-06-25T18:10:32.388Z,22.44
2018-06-25T18:13:09.854Z,22.33
2018-06-25T18:15:43.834Z,21.98
2018-06-25T18:18:23.470Z,21.80
2018-06-25T18:20:56.819Z,21.55
2018-06-25T18:23:35.899Z,21.45
2018-06-25T18:26:17.768Z,21.28
2018-06-25T18:28:58.000Z,21.02
2018-06-25T18:31:35.675Z,20.84
2018-06-25T18:37:00.108Z,20.78
2018-06-25T18:39:38.238Z,20.80
2018-06-25T18:45:13.584Z,20.97
2018-06-25T18:47:46.405Z,20.80
2018-06-25T18:50:19.471Z,20.62
2018-06-25T18:52:55.627Z,20.64
2018-06-25T18:55:30.345Z,20.76
2018-06-25T18:58:04.020Z,20.70
2018-06-25T19:00:40.667Z,20.72
2018-06-25T19:03:14.093Z,20.55
2018-06-25T19:05:47.653Z,20.37
2018-06-25T19:08:24.708Z,20.30
2018-06-25T19:11:04.405Z,20.22
2018-06-25T19:13:38.218Z,20.29
2018-06-25T19:16:16.598Z,20.34
2018-06-25T19:18:52.581Z,20.27
2018-06-25T19:21:25.701Z,20.15
2018-06-25T19:24:06.605Z,20.16
2018-06-25T19:26:45.797Z,20.15
2018-06-25T19:29:29.836Z,20.19
2018-06-25T19:32:07.767Z,20.43
2018-06-25T19:34:42.238Z,20.23
2018-06-25T19:37:19.718Z,19.96
2018-06-25T19:42:34.946Z,20.05
2018-06-25T19:45:13.279Z,19.96
2018-06-25T19:47:54.289Z,19.79
2018-06-25T19:50:28.693Z,19.68
2018-06-25T19:53:05.780Z,19.89
2018-06-25T19:55:38.283Z,19.84
2018-06-25T19:58:10.440Z,19.77
2018-06-25T20:00:45.316Z,19.56
2018-06-25T20:03:19.405Z,19.83
2018-06-25T20:05:53.883Z,19.94
2018-06-25T20:08:31.089Z,19.84
2018-06-25T20:11:05.226Z,19.77
2018-06-25T20:13:44.481Z,19.33
2018-06-25T20:16:23.192Z,19.55
2018-06-25T20:19:01.719Z,19.58
2018-06-25T20:21:37.377Z,19.48
2018-06-25T20:24:10.554Z,19.42
2018-06-25T20:26:42.992Z,19.49
2018-06-25T20:29:14.796Z,19.33
2018-06-25T20:31:47.209Z,19.32
2018-06-25T20:34:20.669Z,19.33
2018-06-25T20:36:52.573Z,19.20
2018-06-25T20:39:24.789Z,19.27
2018-06-25T20:42:14.325Z,19.41
2018-06-25T20:44:48.235Z,19.51
2018-06-25T20:47:21.421Z,19.32
2018-06-25T20:49:53.486Z,19.21
2018-06-25T20:52:25.786Z,19.28
2018-06-25T20:54:57.564Z,19.50
2018-06-25T20:57:30.910Z,19.26
2018-06-25T21:00:05.157Z,19.42
2018-06-25T21:02:39.574Z,18.98
2018-06-25T21:05:11.623Z,18.53
2018-06-25T21:07:45.117Z,18.61
2018-06-25T21:10:21.149Z,18.61
2018-06-25T21:12:55.869Z,18.54
2018-06-25T21:15:33.032Z,18.65
2018-06-25T21:18:06.956Z,18.69
2018-06-25T21:20:40.382Z,18.77
2018-06-25T21:23:20.561Z,18.80
2018-06-25T21:26:00.095Z,18.73
2018-06-25T21:28:35.259Z,18.73
2018-06-25T21:31:14.012Z,18.85
2018-06-25T21:33:51.652Z,18.84
2018-06-25T21:36:25.918Z,18.84
2018-06-25T21:39:05.689Z,18.64
2018-06-25T21:44:20.133Z,18.91
2018-06-25T21:46:53.517Z,18.70
2018-06-25T21:49:27.596Z,18.67
2018-06-25T21:52:07.604Z,18.99
2018-06-25T21:54:40.037Z,18.94
2018-06-25T21:57:14.196Z,18.74
2018-06-25T21:59:48.113Z,18.53
2018-06-25T22:02:29.990Z,18.64
2018-06-25T22:05:08.198Z,18.73
2018-06-25T22:07:41.346Z,19.03
2018-06-25T22:10:16.427Z,18.70
2018-06-25T22:12:52.768Z,18.22
2018-06-25T22:15:29.193Z,18.02
2018-06-25T22:18:07.522Z,17.87
2018-06-25T22:23:22.504Z,18.41
2018-06-25T22:31:28.928Z,18.33
2018-06-25T22:34:08.990Z,18.39
2018-06-25T22:36:47.538Z,18.43
2018-06-25T22:39:20.189Z,18.14
2018-06-25T22:41:53.353Z,18.06
2018-06-25T22:44:30.037Z,18.23
2018-06-25T22:47:05.404Z,18.24
2018-06-25T22:49:44.000Z,18.30
2018-06-25T22:52:23.555Z,18.29
2018-06-25T22:55:02.375Z,17.88
2018-06-25T22:57:39.876Z,17.91
2018-06-25T23:00:18.862Z,18.27
2018-06-25T23:03:02.474Z,18.03
2018-06-25T23:08:28.285Z,18.24
2018-06-25T23:11:08.204Z,18.03
2018-06-25T23:13:52.065Z,18.19
2018-06-25T23:16:33.300Z,18.25
2018-06-25T23:19:20.592Z,18.20
2018-06-25T23:22:05.343Z,17.90
2018-06-25T23:24:45.943Z,17.63
2018-06-25T23:27:29.874Z,17.64
2018-06-25T23:36:06.250Z,17.97
2018-06-25T23:38:50.796Z,18.01
2018-06-25T23:41:26.152Z,17.92
2018-06-25T23:44:02.237Z,17.69
2018-06-25T23:46:35.978Z,18.02
2018-06-25T23:49:08.874Z,18.24
2018-06-25T23:51:48.058Z,18.54
2018-06-25T23:54:24.326Z,18.52
2018-06-25T23:57:02.607Z,18.52
2018-06-25T23:59:34.918Z,18.53
