createdAt,value
2023-05-24T00:00:31.028Z,10.53
2023-05-24T00:02:58.200Z,9.43
2023-05-24T00:05:25.091Z,10.67
2023-05-24T00:07:51.869Z,10.27
2023-05-24T00:10:18.761Z,11.03
2023-05-24T00:12:45.924Z,9.87
2023-05-24T00:15:12.874Z,10.30
2023-05-24T00:17:43.110Z,10.90
2023-05-24T00:20:12.253Z,10.77
2023-05-24T00:22:39.283Z,11.07
2023-05-24T00:25:07.049Z,10.77
2023-05-24T00:27:33.871Z,11.93
2023-05-24T00:30:00.863Z,10.50
2023-05-24T00:32:27.606Z,11.13
2023-05-24T00:34:54.405Z,11.60
2023-05-24T00:37:21.209Z,10.30
2023-05-24T00:39:47.989Z,11.37
2023-05-24T00:42:14.752Z,10.03
2023-05-24T00:44:41.580Z,12.17
2023-05-24T00:47:08.637Z,10.83
2023-05-24T00:49:35.481Z,12.23
2023-05-24T00:52:02.270Z,12.90
2023-05-24T00:54:29.825Z,11.80
2023-05-24T00:56:57.022Z,10.40
2023-05-24T00:59:24.308Z,11.60
2023-05-24T01:01:51.184Z,10.30
2023-05-24T01:04:20.586Z,10.03
2023-05-24T01:06:59.598Z,11.00
2023-05-24T01:09:35.336Z,11.23
2023-05-24T01:12:25.192Z,10.80
2023-05-24T01:15:15.182Z,11.80
2023-05-24T01:18:01.743Z,11.70
2023-05-24T01:20:34.110Z,11.33
2023-05-24T01:23:08.055Z,10.90
2023-05-24T01:25:43.617Z,10.60
2023-05-24T01:28:14.829Z,11.20
2023-05-24T01:30:42.478Z,11.20
2023-05-24T01:33:09.612Z,10.80
2023-05-24T01:35:40.504Z,11.23
2023-05-24T01:38:07.795Z,10.63
2023-05-24T01:40:35.108Z,9.77
2023-05-24T01:43:11.205Z,9.90
2023-05-24T01:45:49.212Z,10.60
2023-05-24T01:48:34.691Z,10.50
2023-05-24T01:51:07.630Z,8.77
2023-05-24T01:53:35.632Z,8.53
2023-05-24T01:56:05.198Z,8.10
2023-05-24T01:58:32.399Z,8.50
2023-05-24T02:00:59.923Z,8.40
2023-05-24T02:03:26.718Z,9.57
2023-05-24T02:05:53.557Z,9.00
2023-05-24T02:08:21.307Z,8.40
2023-05-24T02:10:48.081Z,9.83
2023-05-24T02:13:16.533Z,10.20
2023-05-24T02:15:43.405Z,9.47
2023-05-24T02:18:11.457Z,10.10
2023-05-24T02:20:38.302Z,8.97
2023-05-24T02:23:05.133Z,9.13
2023-05-24T02:25:32.824Z,9.70
2023-05-24T02:27:59.838Z,8.90
2023-05-24T02:30:26.852Z,8.73
2023-05-24T02:32:53.785Z,9.93
2023-05-24T02:35:20.909Z,8.50
2023-05-24T02:37:47.671Z,8.77
2023-05-24T02:40:14.536Z,8.13
2023-05-24T02:42:41.431Z,8.43
2023-05-24T02:45:08.639Z,8.70
2023-05-24T02:47:35.561Z,9.37
2023-05-24T02:50:02.491Z,8.20
2023-05-24T02:52:29.244Z,9.30
2023-05-24T02:54:56.411Z,9.03
2023-05-24T02:57:23.210Z,8.87
2023-05-24T02:59:50.005Z,9.17
2023-05-24T03:02:18.148Z,8.73
2023-05-24T03:04:44.926Z,8.27
2023-05-24T03:07:11.661Z,10.00
2023-05-24T03:09:38.637Z,9.60
2023-05-24T03:12:06.399Z,9.63
2023-05-24T03:14:33.205Z,10.00
2023-05-24T03:16:59.950Z,8.37
2023-05-24T03:19:26.777Z,9.17
2023-05-24T03:21:53.619Z,9.13
2023-05-24T03:24:20.861Z,8.37
2023-05-24T03:26:47.762Z,9.57
2023-05-24T03:29:14.519Z,8.63
2023-05-24T03:31:41.409Z,8.43
2023-05-24T03:34:08.128Z,8.20
2023-05-24T03:36:34.943Z,8.90
2023-05-24T03:39:03.970Z,8.70
2023-05-24T03:41:31.275Z,9.13
2023-05-24T03:43:58.168Z,9.53
2023-05-24T03:46:25.034Z,8.73
2023-05-24T03:48:51.839Z,9.17
2023-05-24T03:51:18.684Z,8.90
2023-05-24T03:53:45.690Z,8.27
2023-05-24T03:56:12.744Z,7.73
2023-05-24T03:58:39.539Z,9.20
2023-05-24T04:01:06.916Z,10.37
2023-05-24T04:03:34.389Z,9.20
2023-05-24T04:06:02.012Z,11.50
2023-05-24T04:08:28.858Z,14.63
2023-05-24T04:10:55.825Z,11.47
2023-05-24T04:13:22.746Z,12.30
2023-05-24T04:15:49.567Z,10.33
2023-05-24T04:18:16.484Z,10.30
2023-05-24T04:20:43.409Z,10.60
2023-05-24T04:23:10.516Z,11.07
2023-05-24T04:25:37.300Z,10.67
2023-05-24T04:28:04.159Z,9.90
2023-05-24T04:30:31.158Z,10.50
2023-05-24T04:32:58.511Z,9.67
2023-05-24T04:35:28.475Z,8.70
2023-05-24T04:37:55.230Z,9.23
2023-05-24T04:40:23.005Z,9.70
2023-05-24T04:42:50.733Z,9.37
2023-05-24T04:45:17.646Z,8.50
2023-05-24T04:47:44.579Z,9.30
2023-05-24T04:50:11.443Z,10.10
2023-05-24T04:52:38.376Z,9.77
2023-05-24T04:55:05.632Z,10.63
2023-05-24T04:57:32.447Z,11.27
2023-05-24T04:59:59.277Z,13.77
2023-05-24T05:02:27.325Z,14.03
2023-05-24T05:04:54.243Z,15.77
2023-05-24T05:07:21.151Z,13.80
2023-05-24T05:09:48.190Z,13.10
2023-05-24T05:12:15.549Z,14.60
2023-05-24T05:14:42.640Z,12.40
2023-05-24T05:17:09.573Z,13.50
2023-05-24T05:19:36.508Z,14.27
2023-05-24T05:22:03.441Z,13.03
2023-05-24T05:24:30.394Z,14.47
2023-05-24T05:26:57.319Z,15.07
2023-05-24T05:29:24.615Z,15.30
2023-05-24T05:31:51.690Z,15.80
2023-05-24T05:34:19.702Z,16.83
2023-05-24T05:36:46.832Z,15.77
2023-05-24T05:39:14.216Z,14.87
2023-05-24T05:41:45.886Z,14.17
2023-05-24T05:44:13.341Z,14.93
2023-05-24T05:46:40.526Z,13.83
2023-05-24T05:49:07.460Z,14.03
2023-05-24T05:51:34.308Z,14.90
2023-05-24T05:54:01.283Z,15.23
2023-05-24T05:56:28.109Z,14.40
2023-05-24T05:58:55.084Z,14.50
2023-05-24T06:01:21.878Z,15.30
2023-05-24T06:03:49.231Z,14.17
2023-05-24T06:06:16.240Z,15.97
2023-05-24T06:08:43.096Z,15.00
2023-05-24T06:11:09.935Z,14.87
2023-05-24T06:13:36.758Z,13.33
2023-05-24T06:16:03.542Z,12.73
2023-05-24T06:18:32.613Z,14.07
2023-05-24T06:20:59.470Z,13.07
2023-05-24T06:23:26.659Z,13.87
2023-05-24T06:25:53.549Z,14.70
2023-05-24T06:28:20.611Z,13.60
2023-05-24T06:30:47.877Z,12.60
2023-05-24T06:33:14.809Z,12.80
2023-05-24T06:35:41.642Z,12.20
2023-05-24T06:38:08.559Z,12.90
2023-05-24T06:40:35.394Z,13.83
2023-05-24T06:43:02.347Z,12.90
2023-05-24T06:45:29.354Z,13.80
2023-05-24T06:47:56.299Z,13.63
2023-05-24T06:50:23.956Z,13.90
2023-05-24T06:52:50.883Z,12.77
2023-05-24T06:55:17.740Z,14.07
2023-05-24T06:57:44.581Z,13.73
2023-05-24T07:00:12.822Z,12.20
2023-05-24T07:02:40.040Z,13.70
2023-05-24T07:05:12.401Z,13.17
2023-05-24T07:07:40.523Z,12.77
2023-05-24T07:10:08.417Z,12.37
2023-05-24T07:12:35.285Z,16.23
2023-05-24T07:15:02.237Z,12.73
2023-05-24T07:17:29.067Z,13.43
2023-05-24T07:19:55.960Z,10.50
2023-05-24T07:22:24.537Z,10.77
2023-05-24T07:24:51.598Z,9.27
2023-05-24T07:27:18.437Z,9.40
2023-05-24T07:29:46.966Z,11.20
2023-05-24T07:32:15.057Z,11.10
2023-05-24T07:34:42.028Z,10.50
2023-05-24T07:37:08.812Z,10.90
2023-05-24T07:39:35.599Z,11.40
2023-05-24T07:42:02.414Z,11.27
2023-05-24T07:44:29.598Z,11.33
2023-05-24T07:46:57.256Z,10.47
2023-05-24T07:49:24.350Z,10.40
2023-05-24T07:51:51.142Z,10.20
2023-05-24T07:54:17.941Z,10.80
2023-05-24T07:56:45.044Z,11.73
2023-05-24T07:59:12.233Z,10.23
2023-05-24T08:01:39.083Z,10.33
2023-05-24T08:04:06.054Z,10.60
2023-05-24T08:06:33.165Z,10.03
2023-05-24T08:09:00.377Z,10.90
2023-05-24T08:11:27.602Z,9.30
2023-05-24T08:13:54.372Z,7.20
2023-05-24T08:16:21.284Z,8.10
2023-05-24T08:18:48.113Z,8.93
2023-05-24T08:21:14.925Z,9.47
2023-05-24T08:23:41.774Z,7.70
2023-05-24T08:26:09.119Z,8.20
2023-05-24T08:28:36.133Z,7.33
2023-05-24T08:31:02.993Z,8.20
2023-05-24T08:33:30.303Z,7.57
2023-05-24T08:35:57.135Z,6.70
2023-05-24T08:38:23.894Z,7.57
2023-05-24T08:40:50.840Z,7.20
2023-05-24T08:43:17.817Z,6.40
2023-05-24T08:45:45.910Z,6.97
2023-05-24T08:48:14.120Z,6.17
2023-05-24T08:50:42.436Z,6.07
2023-05-24T08:53:10.280Z,6.60
2023-05-24T08:55:37.593Z,5.30
2023-05-24T08:58:04.623Z,5.40
2023-05-24T09:00:31.860Z,6.30
2023-05-24T09:02:59.278Z,5.47
2023-05-24T09:05:26.583Z,5.43
2023-05-24T09:07:54.753Z,5.30
2023-05-24T09:10:22.877Z,5.73
2023-05-24T09:12:54.747Z,6.80
2023-05-24T09:15:21.742Z,6.67
2023-05-24T09:17:48.561Z,7.93
2023-05-24T09:20:15.680Z,6.67
2023-05-24T09:22:44.159Z,8.97
2023-05-24T09:25:14.118Z,8.60
2023-05-24T09:27:41.655Z,8.17
2023-05-24T09:30:12.911Z,7.40
2023-05-24T09:32:39.972Z,8.37
2023-05-24T09:35:11.381Z,8.13
2023-05-24T09:37:40.935Z,7.47
2023-05-24T09:40:23.673Z,7.43
2023-05-24T09:43:02.974Z,6.80
2023-05-24T09:45:29.785Z,6.00
2023-05-24T09:47:56.886Z,6.50
2023-05-24T09:50:23.756Z,5.43
2023-05-24T09:52:51.572Z,6.83
2023-05-24T09:55:20.445Z,5.83
2023-05-24T09:58:13.983Z,5.70
2023-05-24T10:00:42.286Z,6.10
2023-05-24T10:03:12.007Z,6.40
2023-05-24T10:05:41.949Z,5.87
2023-05-24T10:08:12.083Z,5.03
2023-05-24T10:10:38.978Z,5.10
2023-05-24T10:13:05.941Z,6.77
2023-05-24T10:15:32.791Z,5.13
2023-05-24T10:18:10.387Z,6.10
2023-05-24T10:20:41.866Z,5.20
2023-05-24T10:23:10.496Z,5.13
2023-05-24T10:25:41.305Z,5.17
2023-05-24T10:28:12.617Z,4.80
2023-05-24T10:30:57.749Z,5.07
2023-05-24T10:33:25.264Z,4.77
2023-05-24T10:35:53.168Z,6.70
2023-05-24T10:38:24.913Z,5.90
2023-05-24T10:40:52.306Z,4.70
2023-05-24T10:43:19.392Z,4.07
2023-05-24T10:45:50.026Z,3.70
2023-05-24T10:48:17.287Z,4.67
2023-05-24T10:50:44.982Z,5.47
2023-05-24T10:53:16.378Z,5.27
2023-05-24T10:56:00.109Z,5.50
2023-05-24T10:58:33.149Z,5.73
2023-05-24T11:01:00.261Z,6.07
2023-05-24T11:03:33.320Z,6.27
2023-05-24T11:06:00.422Z,5.13
2023-05-24T11:08:36.034Z,5.13
2023-05-24T11:13:44.199Z,4.83
2023-05-24T11:16:38.173Z,4.70
2023-05-24T11:19:18.390Z,4.27
2023-05-24T11:21:47.043Z,4.73
2023-05-24T11:24:14.200Z,5.00
2023-05-24T11:26:41.352Z,5.70
2023-05-24T11:29:08.300Z,5.10
2023-05-24T11:31:42.400Z,4.83
2023-05-24T11:34:10.988Z,5.50
2023-05-24T11:36:37.951Z,5.13
2023-05-24T11:39:09.478Z,5.63
2023-05-24T11:41:39.558Z,5.67
2023-05-24T11:44:07.950Z,6.20
2023-05-24T11:46:35.193Z,7.50
2023-05-24T11:49:02.402Z,6.20
2023-05-24T11:51:33.977Z,5.20
2023-05-24T11:54:01.159Z,5.90
2023-05-24T11:56:33.031Z,6.30
2023-05-24T11:59:11.641Z,7.00
2023-05-24T12:01:38.560Z,6.57
2023-05-24T12:04:09.900Z,6.23
2023-05-24T12:06:42.268Z,5.90
2023-05-24T12:09:17.660Z,5.80
2023-05-24T12:11:48.212Z,5.30
2023-05-24T12:14:17.254Z,7.40
2023-05-24T12:16:45.790Z,10.83
2023-05-24T12:19:31.572Z,7.83
2023-05-24T12:22:01.132Z,9.63
2023-05-24T12:24:28.645Z,6.20
2023-05-24T12:27:02.268Z,6.87
2023-05-24T12:29:40.966Z,6.27
2023-05-24T12:32:13.623Z,6.70
2023-05-24T12:34:43.029Z,5.80
2023-05-24T12:37:11.225Z,6.30
2023-05-24T12:39:39.757Z,5.33
2023-05-24T12:42:06.859Z,5.03
2023-05-24T12:44:40.545Z,5.43
2023-05-24T12:47:08.417Z,5.80
2023-05-24T12:49:35.833Z,6.30
2023-05-24T12:52:02.622Z,6.17
2023-05-24T12:54:29.981Z,5.30
2023-05-24T12:56:57.722Z,5.80
2023-05-24T12:59:26.082Z,8.37
2023-05-24T13:01:53.293Z,6.63
2023-05-24T13:04:24.462Z,5.07
2023-05-24T13:06:51.490Z,6.53
2023-05-24T13:09:19.466Z,6.53
2023-05-24T13:11:46.969Z,6.73
2023-05-24T13:14:15.639Z,6.03
2023-05-24T13:16:42.811Z,6.83
2023-05-24T13:19:10.511Z,6.07
2023-05-24T13:21:38.210Z,6.20
2023-05-24T13:24:06.906Z,5.53
2023-05-24T13:26:37.725Z,6.53
2023-05-24T13:31:37.961Z,6.47
2023-05-24T13:34:05.474Z,5.00
2023-05-24T13:36:32.517Z,5.77
2023-05-24T13:41:30.638Z,5.80
2023-05-24T13:43:57.795Z,5.40
2023-05-24T13:46:24.770Z,4.93
2023-05-24T13:48:51.683Z,4.40
2023-05-24T13:51:19.809Z,4.13
2023-05-24T13:53:47.938Z,4.70
2023-05-24T13:56:15.917Z,4.50
2023-05-24T13:58:43.396Z,4.53
2023-05-24T14:01:10.753Z,4.60
2023-05-24T14:03:39.796Z,4.50
2023-05-24T14:06:08.180Z,5.10
2023-05-24T14:08:35.291Z,5.90
2023-05-24T14:11:02.104Z,5.33
2023-05-24T14:15:58.555Z,4.60
2023-05-24T14:18:25.390Z,4.40
2023-05-24T14:20:52.356Z,4.20
2023-05-24T14:23:19.163Z,4.10
2023-05-24T14:25:47.033Z,4.70
2023-05-24T14:28:13.897Z,5.30
2023-05-24T14:30:42.187Z,5.90
2023-05-24T14:33:11.623Z,6.13
2023-05-24T14:35:40.158Z,5.83
2023-05-24T14:38:07.895Z,4.27
2023-05-24T14:40:37.089Z,4.60
2023-05-24T14:43:04.784Z,4.30
2023-05-24T14:45:31.682Z,4.77
2023-05-24T14:47:58.540Z,4.60
2023-05-24T14:50:25.299Z,4.07
2023-05-24T14:52:54.319Z,3.60
2023-05-24T14:55:22.161Z,5.03
2023-05-24T14:57:49.639Z,3.67
2023-05-24T15:00:18.568Z,4.57
2023-05-24T15:02:46.986Z,4.73
2023-05-24T15:05:13.794Z,4.60
2023-05-24T15:07:40.642Z,4.53
2023-05-24T15:10:08.304Z,4.83
2023-05-24T15:12:35.130Z,6.03
2023-05-24T15:15:02.216Z,5.10
2023-05-24T15:17:29.083Z,4.97
2023-05-24T15:19:58.256Z,5.20
2023-05-24T15:22:25.201Z,12.63
2023-05-24T15:24:52.025Z,5.73
2023-05-24T15:27:18.758Z,4.80
2023-05-24T15:29:45.617Z,5.13
2023-05-24T15:32:12.326Z,5.50
2023-05-24T15:34:39.089Z,8.30
2023-05-24T15:37:05.925Z,5.87
2023-05-24T15:39:33.727Z,7.50
2023-05-24T15:42:01.015Z,8.43
2023-05-24T15:44:28.091Z,6.30
2023-05-24T15:46:54.901Z,5.27
2023-05-24T15:49:23.214Z,4.30
2023-05-24T15:52:03.865Z,4.87
2023-05-24T15:54:31.852Z,4.70
2023-05-24T15:57:00.617Z,5.20
2023-05-24T15:59:28.212Z,7.40
2023-05-24T16:01:55.333Z,7.17
2023-05-24T16:04:22.315Z,4.90
2023-05-24T16:06:49.448Z,4.53
2023-05-24T16:09:16.330Z,5.83
2023-05-24T16:11:43.099Z,4.43
2023-05-24T16:14:10.523Z,5.30
2023-05-24T16:16:38.121Z,5.80
2023-05-24T16:19:04.981Z,4.63
2023-05-24T16:21:33.105Z,4.57
2023-05-24T16:24:01.832Z,5.37
2023-05-24T16:26:30.890Z,5.00
2023-05-24T16:28:58.293Z,4.83
2023-05-24T16:31:25.811Z,5.17
2023-05-24T16:33:52.708Z,4.60
2023-05-24T16:36:19.532Z,6.67
2023-05-24T16:38:46.399Z,5.43
2023-05-24T16:41:13.298Z,5.07
2023-05-24T16:43:40.196Z,5.63
2023-05-24T16:46:06.983Z,5.03
2023-05-24T16:48:33.842Z,5.97
2023-05-24T16:51:01.212Z,4.90
2023-05-24T16:53:28.266Z,4.80
2023-05-24T16:55:56.303Z,4.70
2023-05-24T16:58:25.009Z,5.57
2023-05-24T17:00:54.415Z,5.00
2023-05-24T17:03:30.259Z,6.20
2023-05-24T17:06:01.966Z,5.60
2023-05-24T17:08:30.035Z,5.77
2023-05-24T17:10:57.221Z,4.90
2023-05-24T17:13:24.285Z,5.27
2023-05-24T17:15:52.374Z,4.97
2023-05-24T17:18:21.412Z,6.30
2023-05-24T17:20:48.502Z,5.73
2023-05-24T17:23:15.248Z,4.23
2023-05-24T17:25:42.219Z,5.93
2023-05-24T17:28:09.019Z,5.07
2023-05-24T17:30:36.540Z,5.40
2023-05-24T17:33:03.387Z,5.40
2023-05-24T17:35:30.285Z,4.87
2023-05-24T17:37:57.471Z,6.17
2023-05-24T17:40:24.347Z,6.47
2023-05-24T17:42:51.168Z,6.13
2023-05-24T17:45:17.921Z,5.40
2023-05-24T17:47:44.874Z,5.37
2023-05-24T17:50:11.729Z,10.40
2023-05-24T17:52:38.488Z,9.80
2023-05-24T17:55:06.278Z,8.40
2023-05-24T17:57:33.073Z,8.13
2023-05-24T17:59:59.869Z,8.93
2023-05-24T18:02:26.746Z,9.27
2023-05-24T18:04:55.393Z,8.43
2023-05-24T18:07:22.641Z,8.83
2023-05-24T18:09:49.509Z,6.00
2023-05-24T18:12:16.334Z,5.97
2023-05-24T18:14:44.380Z,4.70
2023-05-24T18:17:11.459Z,5.10
2023-05-24T18:19:38.220Z,4.80
2023-05-24T18:22:05.057Z,5.30
2023-05-24T18:24:32.049Z,5.10
2023-05-24T18:26:59.077Z,4.87
2023-05-24T18:29:25.921Z,6.03
2023-05-24T18:31:52.731Z,5.50
2023-05-24T18:34:19.783Z,6.20
2023-05-24T18:36:47.224Z,5.43
2023-05-24T18:39:14.064Z,5.63
2023-05-24T18:41:40.875Z,5.10
2023-05-24T18:44:07.767Z,5.70
2023-05-24T18:46:34.572Z,6.10
2023-05-24T18:49:03.153Z,5.60
2023-05-24T18:51:29.973Z,5.67
2023-05-24T18:53:57.017Z,6.80
2023-05-24T18:56:24.375Z,5.30
2023-05-24T18:58:51.888Z,6.10
2023-05-24T19:01:19.281Z,6.60
2023-05-24T19:03:46.237Z,5.13
2023-05-24T19:06:14.751Z,5.80
2023-05-24T19:08:41.826Z,5.80
2023-05-24T19:11:11.174Z,5.67
2023-05-24T19:13:39.975Z,5.43
2023-05-24T19:16:06.870Z,5.80
2023-05-24T19:18:33.685Z,6.30
2023-05-24T19:21:00.946Z,4.63
2023-05-24T19:23:27.645Z,5.40
2023-05-24T19:25:54.453Z,5.43
2023-05-24T19:28:21.629Z,4.87
2023-05-24T19:30:48.366Z,4.93
2023-05-24T19:33:15.268Z,4.87
2023-05-24T19:35:42.249Z,5.70
2023-05-24T19:38:09.792Z,5.43
2023-05-24T19:40:36.912Z,5.03
2023-05-24T19:43:03.692Z,5.60
2023-05-24T19:45:30.724Z,6.23
2023-05-24T19:47:57.489Z,5.90
2023-05-24T19:50:24.400Z,5.53
2023-05-24T19:52:51.284Z,5.37
2023-05-24T19:55:18.445Z,5.20
2023-05-24T19:57:45.229Z,6.30
2023-05-24T20:00:13.964Z,5.40
2023-05-24T20:02:41.051Z,5.50
2023-05-24T20:05:09.052Z,5.40
2023-05-24T20:07:35.922Z,5.40
2023-05-24T20:10:05.194Z,5.60
2023-05-24T20:12:33.910Z,6.23
2023-05-24T20:15:01.067Z,4.90
2023-05-24T20:17:27.899Z,4.80
2023-05-24T20:19:54.669Z,5.50
2023-05-24T20:22:21.466Z,5.80
2023-05-24T20:24:48.290Z,5.60
2023-05-24T20:27:15.130Z,5.87
2023-05-24T20:29:43.085Z,5.43
2023-05-24T20:32:10.021Z,4.70
2023-05-24T20:34:36.812Z,5.53
2023-05-24T20:37:03.686Z,5.60
2023-05-24T20:39:31.740Z,5.23
2023-05-24T20:41:58.995Z,6.07
2023-05-24T20:44:26.057Z,5.47
2023-05-24T20:46:52.787Z,4.90
2023-05-24T20:49:19.537Z,5.20
2023-05-24T20:51:46.305Z,5.83
2023-05-24T20:54:14.083Z,6.10
2023-05-24T20:56:41.166Z,6.00
2023-05-24T20:59:07.880Z,7.73
2023-05-24T21:01:34.587Z,7.17
2023-05-24T21:04:01.450Z,5.40
2023-05-24T21:06:28.209Z,5.27
2023-05-24T21:08:56.782Z,4.90
2023-05-24T21:11:23.647Z,4.60
2023-05-24T21:13:51.342Z,5.30
2023-05-24T21:16:18.225Z,5.80
2023-05-24T21:18:45.061Z,5.80
2023-05-24T21:21:11.738Z,5.27
2023-05-24T21:23:38.464Z,5.90
2023-05-24T21:26:05.509Z,5.47
2023-05-24T21:28:32.374Z,5.30
2023-05-24T21:30:59.059Z,5.27
2023-05-24T21:33:26.034Z,5.57
2023-05-24T21:35:52.782Z,4.90
2023-05-24T21:38:19.525Z,5.93
2023-05-24T21:40:46.381Z,5.80
2023-05-24T21:43:13.222Z,5.87
2023-05-24T21:45:39.923Z,5.70
2023-05-24T21:48:07.533Z,5.50
2023-05-24T21:50:35.031Z,4.40
2023-05-24T21:53:02.270Z,4.90
2023-05-24T21:55:29.696Z,5.50
2023-05-24T21:57:56.753Z,4.90
2023-05-24T22:00:23.685Z,5.03
2023-05-24T22:02:50.746Z,4.70
2023-05-24T22:05:18.316Z,4.30
2023-05-24T22:07:45.475Z,5.57
2023-05-24T22:10:12.866Z,5.00
2023-05-24T22:12:39.684Z,5.53
2023-05-24T22:15:06.882Z,4.80
2023-05-24T22:17:36.994Z,5.23
2023-05-24T22:20:06.299Z,5.80
2023-05-24T22:22:33.175Z,4.80
2023-05-24T22:25:01.979Z,5.77
2023-05-24T22:27:29.572Z,4.53
2023-05-24T22:29:56.307Z,4.43
2023-05-24T22:32:23.118Z,4.63
2023-05-24T22:34:50.100Z,4.57
2023-05-24T22:37:16.949Z,5.23
2023-05-24T22:39:45.152Z,5.10
2023-05-24T22:42:11.919Z,4.40
2023-05-24T22:44:38.758Z,5.37
2023-05-24T22:47:05.490Z,5.00
2023-05-24T22:49:34.248Z,4.90
2023-05-24T22:52:01.216Z,5.40
2023-05-24T22:54:27.933Z,4.70
2023-05-24T22:56:54.713Z,5.10
2023-05-24T22:59:21.410Z,5.30
2023-05-24T23:01:48.254Z,4.53
2023-05-24T23:06:46.089Z,3.43
2023-05-24T23:09:13.254Z,3.30
2023-05-24T23:11:40.110Z,4.43
2023-05-24T23:14:09.043Z,4.07
2023-05-24T23:16:45.670Z,4.27
2023-05-24T23:19:18.744Z,4.00
2023-05-24T23:21:45.946Z,3.00
2023-05-24T23:24:14.835Z,3.27
2023-05-24T23:26:42.315Z,3.60
2023-05-24T23:29:09.252Z,4.60
2023-05-24T23:31:36.298Z,4.73
2023-05-24T23:34:04.375Z,4.70
2023-05-24T23:36:31.387Z,4.03
2023-05-24T23:38:58.306Z,4.20
2023-05-24T23:41:25.133Z,4.37
2023-05-24T23:43:52.586Z,3.67
2023-05-24T23:46:19.471Z,3.77
2023-05-24T23:48:46.438Z,4.20
2023-05-24T23:51:13.293Z,4.00
2023-05-24T23:53:40.176Z,5.00
2023-05-24T23:56:06.909Z,5.10
2023-05-24T23:58:34.141Z,4.77
